createdAt,value
2018-01-23T00:00:47.505Z,6.41
2018-01-23T00:01:47.500Z,6.40
2018-01-23T00:02:47.463Z,6.43
2018-01-23T00:03:47.452Z,6.41
2018-01-23T00:04:47.440Z,6.46
2018-01-23T00:05:47.397Z,6.37
2018-01-23T00:06:47.445Z,6.41
2018-01-23T00:07:47.402Z,6.49
2018-01-23T00:08:47.375Z,6.38
2018-01-23T00:09:47.366Z,6.40
2018-01-23T00:10:47.339Z,6.43
2018-01-23T00:11:47.316Z,6.38
2018-01-23T00:12:47.348Z,6.51
2018-01-23T00:13:47.288Z,6.54
2018-01-23T00:14:47.280Z,6.46
2018-01-23T00:15:47.266Z,6.58
2018-01-23T00:16:47.356Z,6.56
2018-01-23T00:17:47.233Z,6.62
2018-01-23T00:18:47.191Z,6.55
2018-01-23T00:19:47.173Z,6.49
2018-01-23T00:20:47.176Z,6.59
2018-01-23T00:21:47.143Z,6.48
2018-01-23T00:22:47.176Z,6.58
2018-01-23T00:23:47.118Z,6.55
2018-01-23T00:24:47.103Z,6.54
2018-01-23T00:25:47.087Z,6.38
2018-01-23T00:26:47.371Z,6.46
2018-01-23T00:27:47.084Z,6.44
2018-01-23T00:28:47.054Z,6.51
2018-01-23T00:29:47.031Z,6.58
2018-01-23T00:30:47.005Z,6.61
2018-01-23T00:31:46.993Z,6.56
2018-01-23T00:32:47.013Z,6.58
2018-01-23T00:33:46.967Z,6.56
2018-01-23T00:34:46.939Z,6.58
2018-01-23T00:35:46.957Z,6.48
2018-01-23T00:36:46.908Z,6.43
2018-01-23T00:37:46.897Z,6.48
2018-01-23T00:38:47.083Z,6.61
2018-01-23T00:39:46.872Z,6.64
2018-01-23T00:40:46.858Z,6.51
2018-01-23T00:41:46.821Z,6.55
2018-01-23T00:42:46.804Z,6.52
2018-01-23T00:43:46.861Z,6.56
2018-01-23T00:44:46.768Z,6.52
2018-01-23T00:45:46.765Z,6.49
2018-01-23T00:46:46.763Z,6.56
2018-01-23T00:47:46.784Z,6.49
2018-01-23T00:48:46.703Z,6.56
2018-01-23T00:49:46.736Z,6.55
2018-01-23T00:50:46.687Z,6.55
2018-01-23T00:51:46.662Z,6.49
2018-01-23T00:52:46.638Z,6.64
2018-01-23T00:53:46.648Z,6.49
2018-01-23T00:54:46.666Z,6.55
2018-01-23T00:55:46.661Z,6.43
2018-01-23T00:56:46.604Z,6.46
2018-01-23T00:57:46.550Z,6.66
2018-01-23T00:58:46.536Z,6.58
2018-01-23T00:59:46.534Z,6.61
2018-01-23T01:00:46.527Z,6.56
2018-01-23T01:01:46.521Z,6.49
2018-01-23T01:02:46.508Z,6.58
2018-01-23T01:03:46.467Z,6.46
2018-01-23T01:04:46.463Z,6.51
2018-01-23T01:05:46.772Z,6.46
2018-01-23T01:06:46.453Z,6.56
2018-01-23T01:07:46.398Z,6.46
2018-01-23T01:08:46.385Z,6.55
2018-01-23T01:09:46.354Z,6.54
2018-01-23T01:10:46.363Z,6.49
2018-01-23T01:11:46.367Z,6.51
2018-01-23T01:12:46.333Z,6.46
2018-01-23T01:13:46.302Z,6.48
2018-01-23T01:14:46.286Z,6.46
2018-01-23T01:15:46.298Z,6.43
2018-01-23T01:16:46.258Z,6.52
2018-01-23T01:17:46.271Z,6.49
2018-01-23T01:18:46.222Z,6.48
2018-01-23T01:19:46.241Z,6.48
2018-01-23T01:20:46.183Z,6.43
2018-01-23T01:21:46.174Z,6.49
2018-01-23T01:22:46.336Z,6.51
2018-01-23T01:23:46.149Z,6.46
2018-01-23T01:24:46.139Z,6.51
2018-01-23T01:25:46.113Z,6.51
2018-01-23T01:26:46.094Z,6.51
2018-01-23T01:27:46.082Z,6.46
2018-01-23T01:28:46.369Z,6.48
2018-01-23T01:29:46.061Z,6.52
2018-01-23T01:30:46.044Z,6.49
2018-01-23T01:31:46.029Z,6.49
2018-01-23T01:32:46.009Z,6.49
2018-01-23T01:33:45.992Z,6.49
2018-01-23T01:34:46.031Z,6.51
2018-01-23T01:35:45.963Z,6.54
2018-01-23T01:36:45.938Z,6.34
2018-01-23T01:37:45.928Z,6.40
2018-01-23T01:38:45.911Z,6.37
2018-01-23T01:39:45.899Z,6.46
2018-01-23T01:40:45.890Z,6.48
2018-01-23T01:41:45.858Z,6.48
2018-01-23T01:42:45.846Z,6.46
2018-01-23T01:43:45.830Z,6.46
2018-01-23T01:44:45.812Z,6.49
2018-01-23T01:45:45.873Z,6.51
2018-01-23T01:46:45.799Z,6.49
2018-01-23T01:47:45.765Z,6.46
2018-01-23T01:48:45.737Z,6.44
2018-01-23T01:49:45.735Z,6.49
2018-01-23T01:50:45.749Z,6.52
2018-01-23T01:51:45.715Z,6.56
2018-01-23T01:52:45.754Z,6.49
2018-01-23T01:53:45.689Z,6.51
2018-01-23T01:54:46.258Z,6.52
2018-01-23T01:55:45.640Z,6.49
2018-01-23T01:56:45.627Z,6.52
2018-01-23T01:57:46.364Z,6.37
2018-01-23T01:58:45.633Z,6.33
2018-01-23T01:59:45.565Z,6.38
2018-01-23T02:00:45.564Z,6.37
2018-01-23T02:01:45.610Z,6.34
2018-01-23T02:02:45.513Z,6.48
2018-01-23T02:03:45.490Z,6.49
2018-01-23T02:04:45.496Z,6.37
2018-01-23T02:05:45.470Z,6.36
2018-01-23T02:06:46.359Z,6.37
2018-01-23T02:07:45.478Z,6.40
2018-01-23T02:08:45.426Z,6.41
2018-01-23T02:09:46.366Z,6.37
2018-01-23T02:10:45.390Z,6.37
2018-01-23T02:11:45.395Z,6.40
2018-01-23T02:12:45.401Z,6.37
2018-01-23T02:13:45.363Z,6.41
2018-01-23T02:14:45.368Z,6.41
2018-01-23T02:15:45.326Z,6.37
2018-01-23T02:16:45.331Z,6.36
2018-01-23T02:17:45.282Z,6.48
2018-01-23T02:18:45.334Z,6.41
2018-01-23T02:19:45.257Z,6.37
2018-01-23T02:20:45.231Z,6.40
2018-01-23T02:21:45.204Z,6.36
2018-01-23T02:22:45.205Z,6.43
2018-01-23T02:23:45.177Z,6.36
2018-01-23T02:24:45.184Z,6.40
2018-01-23T02:25:45.171Z,6.41
2018-01-23T02:26:45.181Z,6.36
2018-01-23T02:27:45.122Z,6.41
2018-01-23T02:28:45.125Z,6.34
2018-01-23T02:29:45.126Z,6.40
2018-01-23T02:30:45.080Z,6.46
2018-01-23T02:31:45.059Z,6.46
2018-01-23T02:32:45.046Z,6.41
2018-01-23T02:33:45.077Z,6.36
2018-01-23T02:34:45.029Z,6.37
2018-01-23T02:35:45.006Z,6.34
2018-01-23T02:36:44.994Z,6.38
2018-01-23T02:37:44.996Z,6.40
2018-01-23T02:38:44.970Z,6.44
2018-01-23T02:39:44.926Z,6.33
2018-01-23T02:40:44.907Z,6.40
2018-01-23T02:41:44.911Z,6.40
2018-01-23T02:42:44.894Z,6.40
2018-01-23T02:43:44.866Z,6.43
2018-01-23T02:44:44.906Z,6.38
2018-01-23T02:45:44.843Z,6.34
2018-01-23T02:46:44.875Z,6.38
2018-01-23T02:47:44.810Z,6.41
2018-01-23T02:48:44.794Z,6.48
2018-01-23T02:49:44.760Z,6.41
2018-01-23T02:50:44.783Z,6.38
2018-01-23T02:51:44.750Z,6.43
2018-01-23T02:52:44.780Z,6.38
2018-01-23T02:53:44.717Z,6.38
2018-01-23T02:54:44.699Z,6.48
2018-01-23T02:55:44.686Z,6.36
2018-01-23T02:56:44.679Z,6.40
2018-01-23T02:57:44.689Z,6.46
2018-01-23T02:58:44.644Z,6.48
2018-01-23T02:59:44.657Z,6.41
2018-01-23T03:00:44.637Z,6.41
2018-01-23T03:01:44.582Z,6.36
2018-01-23T03:02:44.585Z,6.40
2018-01-23T03:03:44.555Z,6.37
2018-01-23T03:04:44.547Z,6.43
2018-01-23T03:05:44.559Z,6.37
2018-01-23T03:06:44.499Z,6.52
2018-01-23T03:07:44.482Z,6.43
2018-01-23T03:08:44.498Z,6.48
2018-01-23T03:09:44.457Z,6.41
2018-01-23T03:10:44.752Z,6.36
2018-01-23T03:11:44.419Z,6.40
2018-01-23T03:12:44.395Z,6.36
2018-01-23T03:13:44.393Z,6.31
2018-01-23T03:14:44.382Z,6.33
2018-01-23T03:15:44.351Z,6.40
2018-01-23T03:16:44.352Z,6.33
2018-01-23T03:17:44.345Z,6.43
2018-01-23T03:18:45.263Z,6.38
2018-01-23T03:19:44.355Z,6.36
2018-01-23T03:20:44.360Z,6.41
2018-01-23T03:21:44.292Z,6.38
2018-01-23T03:22:44.251Z,6.38
2018-01-23T03:23:44.243Z,6.40
2018-01-23T03:24:44.222Z,6.37
2018-01-23T03:25:44.210Z,6.44
2018-01-23T03:26:44.180Z,6.37
2018-01-23T03:27:44.187Z,6.34
2018-01-23T03:28:44.168Z,6.38
2018-01-23T03:29:44.171Z,6.38
2018-01-23T03:30:44.132Z,6.38
2018-01-23T03:31:44.137Z,6.37
2018-01-23T03:32:44.092Z,6.37
2018-01-23T03:33:44.096Z,6.41
2018-01-23T03:34:44.066Z,6.40
2018-01-23T03:35:44.065Z,6.34
2018-01-23T03:36:44.087Z,6.41
2018-01-23T03:37:44.028Z,6.38
2018-01-23T03:38:44.006Z,6.34
2018-01-23T03:39:43.985Z,6.38
2018-01-23T03:40:43.980Z,6.33
2018-01-23T03:41:43.953Z,6.37
2018-01-23T03:42:44.000Z,6.43
2018-01-23T03:43:43.908Z,6.40
2018-01-23T03:44:43.900Z,6.36
2018-01-23T03:45:43.883Z,6.48
2018-01-23T03:46:43.860Z,6.37
2018-01-23T03:47:43.851Z,6.46
2018-01-23T03:48:43.866Z,6.33
2018-01-23T03:49:43.841Z,6.36
2018-01-23T03:50:43.818Z,6.44
2018-01-23T03:51:43.791Z,6.40
2018-01-23T03:52:43.773Z,6.40
2018-01-23T03:53:43.817Z,6.44
2018-01-23T03:54:43.792Z,6.48
2018-01-23T03:55:43.727Z,6.41
2018-01-23T03:56:43.718Z,6.43
2018-01-23T03:57:43.687Z,6.46
2018-01-23T03:58:43.686Z,6.37
2018-01-23T03:59:43.672Z,6.52
2018-01-23T04:00:43.647Z,6.38
2018-01-23T04:01:43.638Z,6.36
2018-01-23T04:02:43.626Z,6.36
2018-01-23T04:03:43.606Z,6.44
2018-01-23T04:04:43.591Z,6.40
2018-01-23T04:05:43.594Z,6.37
2018-01-23T04:06:43.551Z,6.48
2018-01-23T04:07:43.542Z,6.37
2018-01-23T04:08:43.522Z,6.38
2018-01-23T04:09:43.500Z,6.34
2018-01-23T04:10:43.565Z,6.41
2018-01-23T04:11:43.484Z,6.34
2018-01-23T04:12:43.471Z,6.43
2018-01-23T04:13:43.456Z,6.48
2018-01-23T04:14:43.432Z,6.36
2018-01-23T04:15:43.426Z,6.38
2018-01-23T04:16:43.486Z,6.31
2018-01-23T04:17:43.373Z,6.40
2018-01-23T04:18:43.352Z,6.43
2018-01-23T04:19:43.507Z,6.43
2018-01-23T04:20:43.342Z,6.44
2018-01-23T04:21:43.331Z,6.37
2018-01-23T04:22:43.373Z,6.37
2018-01-23T04:23:43.293Z,6.38
2018-01-23T04:24:43.270Z,6.34
2018-01-23T04:25:43.275Z,6.37
2018-01-23T04:26:43.280Z,6.37
2018-01-23T04:27:43.281Z,6.40
2018-01-23T04:28:43.208Z,6.40
2018-01-23T04:29:43.203Z,6.36
2018-01-23T04:30:43.176Z,6.44
2018-01-23T04:31:43.212Z,6.43
2018-01-23T04:32:43.159Z,6.46
2018-01-23T04:33:43.136Z,6.43
2018-01-23T04:34:43.118Z,6.38
2018-01-23T04:35:43.159Z,6.44
2018-01-23T04:36:43.093Z,6.48
2018-01-23T04:37:43.061Z,6.38
2018-01-23T04:38:43.044Z,6.40
2018-01-23T04:39:43.033Z,6.43
2018-01-23T04:40:43.046Z,6.49
2018-01-23T04:41:43.048Z,6.40
2018-01-23T04:42:43.310Z,6.40
2018-01-23T04:43:43.002Z,6.37
2018-01-23T04:44:42.963Z,6.44
2018-01-23T04:45:42.940Z,6.52
2018-01-23T04:46:42.922Z,6.46
2018-01-23T04:47:42.916Z,6.41
2018-01-23T04:48:42.924Z,6.37
2018-01-23T04:49:42.866Z,6.51
2018-01-23T04:50:42.860Z,6.49
2018-01-23T04:51:42.848Z,6.37
2018-01-23T04:52:42.857Z,6.43
2018-01-23T04:53:42.819Z,6.48
2018-01-23T04:54:42.786Z,6.40
2018-01-23T04:55:42.769Z,6.37
2018-01-23T04:56:42.776Z,6.37
2018-01-23T04:57:42.785Z,6.43
2018-01-23T04:58:42.735Z,6.40
2018-01-23T04:59:42.786Z,6.40
2018-01-23T05:00:42.710Z,6.38
2018-01-23T05:01:42.696Z,6.38
2018-01-23T05:02:42.671Z,6.43
2018-01-23T05:03:42.658Z,6.43
2018-01-23T05:04:42.646Z,6.40
2018-01-23T05:05:42.670Z,6.44
2018-01-23T05:06:42.606Z,6.41
2018-01-23T05:07:42.591Z,6.40
2018-01-23T05:08:42.569Z,6.40
2018-01-23T05:09:42.612Z,6.38
2018-01-23T05:10:42.544Z,6.38
2018-01-23T05:11:42.525Z,6.40
2018-01-23T05:12:42.518Z,6.36
2018-01-23T05:13:42.506Z,6.40
2018-01-23T05:14:42.496Z,6.46
2018-01-23T05:15:42.469Z,6.48
2018-01-23T05:16:42.450Z,6.46
2018-01-23T05:17:42.415Z,6.48
2018-01-23T05:18:42.415Z,6.34
2018-01-23T05:19:42.417Z,6.40
2018-01-23T05:20:42.378Z,6.41
2018-01-23T05:21:42.377Z,6.38
2018-01-23T05:22:42.370Z,6.38
2018-01-23T05:23:42.360Z,6.43
2018-01-23T05:24:42.329Z,6.36
2018-01-23T05:25:42.327Z,6.46
2018-01-23T05:26:42.287Z,6.38
2018-01-23T05:27:42.272Z,6.40
2018-01-23T05:28:42.263Z,6.40
2018-01-23T05:29:42.268Z,6.38
2018-01-23T05:30:42.221Z,6.38
2018-01-23T05:31:42.190Z,6.34
2018-01-23T05:32:42.207Z,6.41
2018-01-23T05:33:42.170Z,6.40
2018-01-23T05:34:42.206Z,6.33
2018-01-23T05:35:42.134Z,6.46
2018-01-23T05:36:42.129Z,6.37
2018-01-23T05:37:42.121Z,6.40
2018-01-23T05:38:42.075Z,6.38
2018-01-23T05:39:42.133Z,6.36
2018-01-23T05:40:42.871Z,6.41
2018-01-23T05:41:42.050Z,6.44
2018-01-23T05:42:42.116Z,6.38
2018-01-23T05:43:42.016Z,6.41
2018-01-23T05:44:42.007Z,6.46
2018-01-23T05:45:41.984Z,6.37
2018-01-23T05:46:41.963Z,6.38
2018-01-23T05:47:41.949Z,6.41
2018-01-23T05:48:41.936Z,6.43
2018-01-23T05:49:41.920Z,6.40
2018-01-23T05:50:41.913Z,6.38
2018-01-23T05:51:41.923Z,6.38
2018-01-23T05:52:41.899Z,6.41
2018-01-23T05:53:41.920Z,6.38
2018-01-23T05:54:41.840Z,6.43
2018-01-23T05:55:41.812Z,6.36
2018-01-23T05:56:41.797Z,6.37
2018-01-23T05:57:41.793Z,6.51
2018-01-23T05:58:42.387Z,6.48
2018-01-23T05:59:41.797Z,6.41
2018-01-23T06:00:41.749Z,6.43
2018-01-23T06:01:41.727Z,6.44
2018-01-23T06:02:42.390Z,6.37
2018-01-23T06:03:41.686Z,6.43
2018-01-23T06:04:41.745Z,6.40
2018-01-23T06:05:41.670Z,6.40
2018-01-23T06:06:41.665Z,6.38
2018-01-23T06:07:41.668Z,6.46
2018-01-23T06:08:41.634Z,6.41
2018-01-23T06:09:41.610Z,6.44
2018-01-23T06:10:41.661Z,6.37
2018-01-23T06:11:41.574Z,6.43
2018-01-23T06:12:41.553Z,6.38
2018-01-23T06:13:41.533Z,6.43
2018-01-23T06:14:41.522Z,6.43
2018-01-23T06:15:41.520Z,6.43
2018-01-23T06:16:41.490Z,6.38
2018-01-23T06:17:41.501Z,6.37
2018-01-23T06:18:41.456Z,6.37
2018-01-23T06:19:41.455Z,6.46
2018-01-23T06:20:41.468Z,6.46
2018-01-23T06:21:41.422Z,6.52
2018-01-23T06:22:41.398Z,6.44
2018-01-23T06:23:41.376Z,6.51
2018-01-23T06:24:41.384Z,6.46
2018-01-23T06:25:41.380Z,6.48
2018-01-23T06:26:41.358Z,6.46
2018-01-23T06:27:41.333Z,6.54
2018-01-23T06:28:41.317Z,6.56
2018-01-23T06:29:41.302Z,6.55
2018-01-23T06:30:41.285Z,6.48
2018-01-23T06:31:41.283Z,6.52
2018-01-23T06:32:41.236Z,6.55
2018-01-23T06:33:41.239Z,6.54
2018-01-23T06:34:41.246Z,6.46
2018-01-23T06:35:41.185Z,6.52
2018-01-23T06:36:41.224Z,6.38
2018-01-23T06:37:41.171Z,6.38
2018-01-23T06:38:41.138Z,6.54
2018-01-23T06:39:41.138Z,6.48
2018-01-23T06:40:41.116Z,6.49
2018-01-23T06:41:41.169Z,6.54
2018-01-23T06:42:41.069Z,6.44
2018-01-23T06:43:41.081Z,6.36
2018-01-23T06:44:41.064Z,6.43
2018-01-23T06:45:41.035Z,6.41
2018-01-23T06:46:41.029Z,6.38
2018-01-23T06:47:41.333Z,6.36
2018-01-23T06:48:41.011Z,6.38
2018-01-23T06:49:40.982Z,6.44
2018-01-23T06:50:40.955Z,6.40
2018-01-23T06:51:40.956Z,6.46
2018-01-23T06:52:40.933Z,6.36
2018-01-23T06:53:40.935Z,6.40
2018-01-23T06:54:40.890Z,6.46
2018-01-23T06:55:40.901Z,6.46
2018-01-23T06:56:40.850Z,6.51
2018-01-23T06:57:40.932Z,6.44
2018-01-23T06:58:40.816Z,6.59
2018-01-23T06:59:40.826Z,6.54
2018-01-23T07:00:40.798Z,6.52
2018-01-23T07:01:40.809Z,6.51
2018-01-23T07:02:40.774Z,6.38
2018-01-23T07:03:40.777Z,6.49
2018-01-23T07:04:40.754Z,6.48
2018-01-23T07:05:40.732Z,6.43
2018-01-23T07:06:40.701Z,6.48
2018-01-23T07:07:40.700Z,6.37
2018-01-23T07:08:40.742Z,6.38
2018-01-23T07:09:40.706Z,6.38
2018-01-23T07:10:40.651Z,6.40
2018-01-23T07:11:40.625Z,6.40
2018-01-23T07:12:40.602Z,6.46
2018-01-23T07:13:40.584Z,6.40
2018-01-23T07:14:40.645Z,6.48
2018-01-23T07:15:40.542Z,6.34
2018-01-23T07:16:40.555Z,6.43
2018-01-23T07:17:40.533Z,6.40
2018-01-23T07:18:40.524Z,6.37
2018-01-23T07:19:40.489Z,6.37
2018-01-23T07:20:40.488Z,6.48
2018-01-23T07:21:40.457Z,6.37
2018-01-23T07:22:40.450Z,6.41
2018-01-23T07:23:40.416Z,6.36
2018-01-23T07:24:40.407Z,6.46
2018-01-23T07:25:40.472Z,6.41
2018-01-23T07:26:40.397Z,6.40
2018-01-23T07:27:40.385Z,6.41
2018-01-23T07:28:40.360Z,6.52
2018-01-23T07:29:40.331Z,6.36
2018-01-23T07:30:41.304Z,6.37
2018-01-23T07:31:40.379Z,6.36
2018-01-23T07:32:40.293Z,6.38
2018-01-23T07:33:40.259Z,6.36
2018-01-23T07:34:40.264Z,6.40
2018-01-23T07:35:40.244Z,6.38
2018-01-23T07:36:40.229Z,6.38
2018-01-23T07:37:40.905Z,6.37
2018-01-23T07:38:40.185Z,6.40
2018-01-23T07:39:40.188Z,6.41
2018-01-23T07:40:40.168Z,6.33
2018-01-23T07:41:40.134Z,6.43
2018-01-23T07:42:40.184Z,6.38
2018-01-23T07:43:40.106Z,6.46
2018-01-23T07:44:40.093Z,6.43
2018-01-23T07:45:40.081Z,6.38
2018-01-23T07:46:40.057Z,6.37
2018-01-23T07:47:40.047Z,6.37
2018-01-23T07:48:40.274Z,6.38
2018-01-23T07:49:41.022Z,6.38
2018-01-23T07:50:40.036Z,6.36
2018-01-23T07:51:39.991Z,6.43
2018-01-23T07:52:40.924Z,6.41
2018-01-23T07:53:39.947Z,6.40
2018-01-23T07:54:39.964Z,6.43
2018-01-23T07:55:39.911Z,6.33
2018-01-23T07:56:39.904Z,6.41
2018-01-23T07:57:39.926Z,6.38
2018-01-23T07:58:39.933Z,6.37
2018-01-23T07:59:39.875Z,6.43
2018-01-23T08:00:39.856Z,6.40
2018-01-23T08:01:39.824Z,6.44
2018-01-23T08:02:39.810Z,6.38
2018-01-23T08:03:39.803Z,6.38
2018-01-23T08:04:40.040Z,6.36
2018-01-23T08:05:39.773Z,6.40
2018-01-23T08:06:40.464Z,6.33
2018-01-23T08:07:40.059Z,6.34
2018-01-23T08:08:39.738Z,6.40
2018-01-23T08:09:39.766Z,6.40
2018-01-23T08:16:32.708Z,6.43
2018-01-23T08:17:31.769Z,6.36
2018-01-23T08:18:31.728Z,6.46
2018-01-23T08:19:32.384Z,6.44
2018-01-23T08:20:31.663Z,6.36
2018-01-23T08:21:31.599Z,6.34
2018-01-23T08:22:32.346Z,6.34
2018-01-23T08:26:24.994Z,6.37
2018-01-23T08:27:24.923Z,6.41
2018-01-23T08:28:25.166Z,6.41
2018-01-23T08:29:24.848Z,6.41
2018-01-23T08:30:25.646Z,6.38
2018-01-23T08:31:24.819Z,6.38
2018-01-23T08:32:24.838Z,6.51
2018-01-23T08:33:24.789Z,6.43
2018-01-23T08:34:24.775Z,6.34
2018-01-23T08:35:24.751Z,6.37
2018-01-23T08:36:25.052Z,6.37
2018-01-23T08:37:24.740Z,6.40
2018-01-23T08:38:24.707Z,6.49
2018-01-23T08:39:26.760Z,6.54
2018-01-23T08:40:24.654Z,6.52
2018-01-23T08:41:25.640Z,6.56
2018-01-23T08:42:24.631Z,6.58
2018-01-23T08:43:24.627Z,6.54
2018-01-23T08:44:24.624Z,6.58
2018-01-23T08:45:24.597Z,6.62
2018-01-23T08:46:25.645Z,6.61
2018-01-23T08:47:24.561Z,6.62
2018-01-23T08:48:24.552Z,6.49
2018-01-23T08:49:24.539Z,6.56
2018-01-23T08:50:24.502Z,6.58
2018-01-23T08:51:24.496Z,6.61
2018-01-23T08:52:24.472Z,6.62
2018-01-23T08:53:24.452Z,6.62
2018-01-23T08:54:24.447Z,6.62
2018-01-23T08:55:24.433Z,6.56
2018-01-23T08:56:24.407Z,6.62
2018-01-23T08:57:25.128Z,6.58
2018-01-23T08:58:24.390Z,6.56
2018-01-23T08:59:24.380Z,6.58
2018-01-23T09:00:24.361Z,6.62
2018-01-23T09:01:24.344Z,6.55
2018-01-23T09:02:24.362Z,6.66
2018-01-23T09:03:24.379Z,6.56
2018-01-23T09:04:24.289Z,6.66
2018-01-23T09:05:24.291Z,6.71
2018-01-23T09:06:24.273Z,6.56
2018-01-23T09:07:24.247Z,6.64
2018-01-23T09:08:24.222Z,6.69
2018-01-23T09:09:24.240Z,6.67
2018-01-23T09:10:24.211Z,6.70
2018-01-23T09:11:24.184Z,6.71
2018-01-23T09:12:24.496Z,6.69
2018-01-23T09:13:24.156Z,6.66
2018-01-23T09:14:24.141Z,6.66
2018-01-23T09:15:24.111Z,6.67
2018-01-23T09:16:24.122Z,6.66
2018-01-23T09:17:24.102Z,6.71
2018-01-23T09:18:24.219Z,6.66
2018-01-23T09:19:24.061Z,6.66
2018-01-23T09:20:24.040Z,6.69
2018-01-23T09:21:24.055Z,6.71
2018-01-23T09:22:24.017Z,6.80
2018-01-23T09:23:23.997Z,6.74
2018-01-23T09:24:24.014Z,6.71
2018-01-23T09:25:23.963Z,6.77
2018-01-23T09:26:23.945Z,6.73
2018-01-23T09:27:23.945Z,6.76
2018-01-23T09:28:23.954Z,6.69
2018-01-23T09:29:23.954Z,6.69
2018-01-23T09:30:23.932Z,6.80
2018-01-23T09:31:23.875Z,6.76
2018-01-23T09:32:23.871Z,6.76
2018-01-23T09:33:23.830Z,6.80
2018-01-23T09:34:23.832Z,6.69
2018-01-23T09:35:23.902Z,6.81
2018-01-23T09:36:23.797Z,6.81
2018-01-23T09:37:23.770Z,6.84
2018-01-23T09:38:23.768Z,6.85
2018-01-23T09:39:23.763Z,6.87
2018-01-23T09:40:23.785Z,6.87
2018-01-23T09:41:23.747Z,6.81
2018-01-23T09:42:23.699Z,6.87
2018-01-23T09:43:23.715Z,6.88
2018-01-23T09:44:23.692Z,6.94
2018-01-23T09:45:23.663Z,6.84
2018-01-23T09:46:23.653Z,6.88
2018-01-23T09:47:23.615Z,6.87
2018-01-23T09:48:23.651Z,6.91
2018-01-23T09:49:23.612Z,6.91
2018-01-23T09:50:23.584Z,6.92
2018-01-23T09:51:23.552Z,6.97
2018-01-23T09:52:23.542Z,6.94
2018-01-23T09:53:23.540Z,7.03
2018-01-23T09:54:23.570Z,6.94
2018-01-23T09:55:23.517Z,6.87
2018-01-23T09:56:23.489Z,6.92
2018-01-23T09:57:23.479Z,6.95
2018-01-23T09:58:23.456Z,6.95
2018-01-23T09:59:23.740Z,7.03
2018-01-23T10:00:23.432Z,6.97
2018-01-23T10:01:23.416Z,7.03
2018-01-23T10:02:23.424Z,7.12
2018-01-23T10:03:23.371Z,6.98
2018-01-23T10:04:23.365Z,6.98
2018-01-23T10:05:23.387Z,7.03
2018-01-23T10:06:23.339Z,7.07
2018-01-23T10:07:23.319Z,7.05
2018-01-23T10:08:23.291Z,7.12
2018-01-23T10:09:23.359Z,7.15
2018-01-23T10:10:23.291Z,7.07
2018-01-23T10:11:23.246Z,7.12
2018-01-23T10:12:23.251Z,7.09
2018-01-23T10:13:23.225Z,7.12
2018-01-23T10:14:23.208Z,7.12
2018-01-23T10:15:23.210Z,7.05
2018-01-23T10:16:23.195Z,6.99
2018-01-23T10:17:23.171Z,7.05
2018-01-23T10:18:23.253Z,7.05
2018-01-23T10:19:23.840Z,7.05
2018-01-23T10:20:23.897Z,6.95
2018-01-23T10:21:23.304Z,7.03
2018-01-23T10:22:23.113Z,7.03
2018-01-23T10:23:23.775Z,7.06
2018-01-23T10:24:23.058Z,7.16
2018-01-23T10:25:23.057Z,7.13
2018-01-23T10:26:23.050Z,7.13
2018-01-23T10:27:23.026Z,7.12
2018-01-23T10:28:22.998Z,7.16
2018-01-23T10:29:22.981Z,7.13
2018-01-23T10:30:23.564Z,7.25
2018-01-23T10:31:22.959Z,7.17
2018-01-23T10:32:23.463Z,7.21
2018-01-23T10:33:23.664Z,7.16
2018-01-23T10:34:22.935Z,7.12
2018-01-23T10:35:22.904Z,7.12
2018-01-23T10:36:22.946Z,7.25
2018-01-23T10:37:22.861Z,7.24
2018-01-23T10:38:23.597Z,7.23
2018-01-23T10:39:22.832Z,7.25
2018-01-23T10:40:22.810Z,7.16
2018-01-23T10:41:22.814Z,7.13
2018-01-23T10:42:23.131Z,7.16
2018-01-23T10:43:22.769Z,7.10
2018-01-23T10:44:25.372Z,7.17
2018-01-23T10:45:23.655Z,7.21
2018-01-23T10:55:41.176Z,7.23
2018-01-23T10:58:58.605Z,7.30
2018-01-23T11:19:52.113Z,7.49
2018-01-23T11:35:56.881Z,7.63
2018-01-23T11:36:56.860Z,7.71
2018-01-23T11:37:56.823Z,7.67
2018-01-23T11:38:56.810Z,7.75
2018-01-23T11:39:56.835Z,7.71
2018-01-23T11:40:56.772Z,7.60
2018-01-23T11:41:56.772Z,7.61
2018-01-23T11:42:56.751Z,7.55
2018-01-23T11:43:56.729Z,7.58
2018-01-23T11:44:56.778Z,7.63
2018-01-23T11:45:56.717Z,7.64
2018-01-23T11:46:56.686Z,7.58
2018-01-23T11:47:56.685Z,7.68
2018-01-23T11:48:56.672Z,7.58
2018-01-23T11:49:56.644Z,7.58
2018-01-23T11:50:56.664Z,7.60
2018-01-23T11:51:56.610Z,7.57
2018-01-23T11:52:56.605Z,7.67
2018-01-23T11:53:56.586Z,7.69
2018-01-23T11:54:56.623Z,7.57
2018-01-23T11:55:56.616Z,7.67
2018-01-23T11:56:56.550Z,7.72
2018-01-23T11:58:25.821Z,7.61
2018-01-23T11:58:57.682Z,7.72
2018-01-23T11:59:57.325Z,7.63
2018-01-23T12:03:34.596Z,7.72
2018-01-23T12:04:34.369Z,7.77
2018-01-23T12:05:35.195Z,7.72
2018-01-23T12:06:35.111Z,7.74
2018-01-23T12:07:34.346Z,7.82
2018-01-23T12:08:34.328Z,7.79
2018-01-23T12:09:35.117Z,7.77
2018-01-23T12:10:34.302Z,7.82
2018-01-23T12:11:34.543Z,7.75
2018-01-23T12:12:34.257Z,7.79
2018-01-23T12:13:34.280Z,7.82
2018-01-23T12:14:34.220Z,7.79
2018-01-23T12:15:34.240Z,7.80
2018-01-23T12:16:34.190Z,7.75
2018-01-23T12:17:34.179Z,7.79
2018-01-23T12:18:34.145Z,7.77
2018-01-23T12:19:34.136Z,7.74
2018-01-23T12:20:34.435Z,7.80
2018-01-23T12:21:34.109Z,7.83
2018-01-23T12:22:34.086Z,7.80
2018-01-23T12:23:34.088Z,7.79
2018-01-23T12:24:34.075Z,7.74
2018-01-23T12:25:35.938Z,7.77
2018-01-23T12:26:34.600Z,7.74
2018-01-23T12:27:34.023Z,7.82
2018-01-23T12:28:36.430Z,7.86
2018-01-23T12:29:34.088Z,7.79
2018-01-23T12:30:34.533Z,7.69
2018-01-23T12:31:34.012Z,7.74
2018-01-23T12:32:33.994Z,7.85
2018-01-23T12:33:35.503Z,7.85
2018-01-23T12:34:40.851Z,7.82
2018-01-23T12:35:33.960Z,7.85
2018-01-23T12:36:34.279Z,7.80
2018-01-23T12:37:50.305Z,7.82
2018-01-23T12:38:34.133Z,7.80
2018-01-23T12:39:33.978Z,7.79
2018-01-23T12:40:33.905Z,7.71
2018-01-23T12:41:36.650Z,7.80
2018-01-23T12:42:34.102Z,7.75
2018-01-23T12:43:33.784Z,7.79
2018-01-23T12:44:34.634Z,7.77
2018-01-23T12:45:36.523Z,7.85
2018-01-23T12:46:33.780Z,7.83
2018-01-23T12:47:33.765Z,7.87
2018-01-23T12:48:33.726Z,7.90
2018-01-23T12:49:34.560Z,7.92
2018-01-23T12:50:35.572Z,7.85
2018-01-23T12:51:33.713Z,7.92
2018-01-23T12:52:33.653Z,7.89
2018-01-23T12:53:33.644Z,7.82
2018-01-23T12:54:33.627Z,7.83
2018-01-23T12:55:33.617Z,7.86
2018-01-23T12:56:33.676Z,7.85
2018-01-23T12:57:33.595Z,7.87
2018-01-23T12:58:33.569Z,7.87
2018-01-23T12:59:33.542Z,7.82
2018-01-23T13:00:34.383Z,7.77
2018-01-23T13:01:33.507Z,7.80
2018-01-23T13:02:33.560Z,7.83
2018-01-23T13:03:33.474Z,7.74
2018-01-23T13:04:33.477Z,7.74
2018-01-23T13:05:33.472Z,7.74
2018-01-23T13:06:33.439Z,7.77
2018-01-23T13:07:33.419Z,7.75
2018-01-23T13:08:33.730Z,7.75
2018-01-23T13:09:33.409Z,7.87
2018-01-23T13:10:33.406Z,7.86
2018-01-23T13:11:33.380Z,7.82
2018-01-23T13:12:33.368Z,7.86
2018-01-23T13:13:33.343Z,7.89
2018-01-23T13:14:33.358Z,7.79
2018-01-23T13:15:33.306Z,7.77
2018-01-23T13:16:33.303Z,7.71
2018-01-23T13:17:33.280Z,7.77
2018-01-23T13:18:33.255Z,7.79
2018-01-23T13:19:33.368Z,7.83
2018-01-23T13:20:33.240Z,7.86
2018-01-23T13:21:33.236Z,7.87
2018-01-23T13:22:33.216Z,7.85
2018-01-23T13:23:33.204Z,7.85
2018-01-23T13:24:36.088Z,7.82
2018-01-23T13:25:33.505Z,7.85
2018-01-23T13:26:33.160Z,7.72
2018-01-23T13:27:33.144Z,7.85
2018-01-23T13:28:33.124Z,7.71
2018-01-23T13:29:33.247Z,7.87
2018-01-23T13:30:33.137Z,7.83
2018-01-23T13:31:33.415Z,7.77
2018-01-23T13:32:33.972Z,7.79
2018-01-23T13:33:33.057Z,7.77
2018-01-23T13:34:35.521Z,7.77
2018-01-23T13:35:33.009Z,7.77
2018-01-23T13:36:33.005Z,7.75
2018-01-23T13:37:32.995Z,7.77
2018-01-23T13:38:33.013Z,7.75
2018-01-23T13:39:32.952Z,7.75
2018-01-23T13:40:32.954Z,7.79
2018-01-23T13:41:32.930Z,7.77
2018-01-23T13:42:33.594Z,7.77
2018-01-23T13:43:32.908Z,7.80
2018-01-23T13:44:32.886Z,7.80
2018-01-23T13:45:34.473Z,7.77
2018-01-23T13:46:33.580Z,7.83
2018-01-23T13:47:32.876Z,7.80
2018-01-23T13:48:32.959Z,7.89
2018-01-23T13:49:44.595Z,7.80
2018-01-23T14:04:37.604Z,7.82
2018-01-23T14:05:29.056Z,7.86
2018-01-23T14:06:29.050Z,7.83
2018-01-23T14:07:31.556Z,7.89
2018-01-23T14:08:28.987Z,7.93
2018-01-23T14:09:29.063Z,7.90
2018-01-23T14:10:29.457Z,7.86
2018-01-23T14:11:28.915Z,7.95
2018-01-23T14:12:28.890Z,7.90
2018-01-23T14:13:28.885Z,7.90
2018-01-23T14:14:28.859Z,7.95
2018-01-23T14:15:28.883Z,7.92
2018-01-23T14:16:28.837Z,7.92
2018-01-23T14:17:28.862Z,7.90
2018-01-23T14:18:28.807Z,7.90
2018-01-23T14:19:28.800Z,7.95
2018-01-23T14:20:28.830Z,7.98
2018-01-23T14:21:28.777Z,8.01
2018-01-23T14:22:28.755Z,8.00
2018-01-23T14:23:28.729Z,8.02
2018-01-23T14:24:28.719Z,7.98
2018-01-23T14:25:28.708Z,8.08
2018-01-23T14:26:28.730Z,8.05
2018-01-23T14:27:28.686Z,8.07
2018-01-23T14:28:28.669Z,7.93
2018-01-23T14:29:28.655Z,7.93
2018-01-23T14:30:28.636Z,8.01