createdAt,value
2022-09-17T00:01:31.468Z,99.90
2022-09-17T00:04:04.271Z,99.90
2022-09-17T00:06:34.492Z,99.90
2022-09-17T00:09:02.429Z,99.90
2022-09-17T00:11:32.311Z,99.90
2022-09-17T00:14:04.002Z,99.90
2022-09-17T00:16:35.020Z,99.90
2022-09-17T00:19:03.674Z,99.90
2022-09-17T00:21:31.714Z,99.90
2022-09-17T00:24:02.524Z,99.90
2022-09-17T00:26:31.991Z,99.90
2022-09-17T00:29:01.875Z,99.90
2022-09-17T00:31:31.163Z,99.90
2022-09-17T00:34:00.546Z,99.90
2022-09-17T00:36:29.014Z,99.90
2022-09-17T00:38:59.526Z,99.90
2022-09-17T00:41:29.612Z,99.90
2022-09-17T00:43:59.363Z,99.90
2022-09-17T00:46:35.928Z,99.90
2022-09-17T00:49:07.252Z,99.90
2022-09-17T00:51:37.787Z,99.90
2022-09-17T00:54:09.624Z,99.90
2022-09-17T00:56:40.140Z,99.90
2022-09-17T00:59:10.424Z,99.90
2022-09-17T01:01:39.765Z,99.90
2022-09-17T01:04:07.910Z,99.90
2022-09-17T01:06:43.734Z,99.90
2022-09-17T01:09:26.131Z,99.90
2022-09-17T01:12:10.993Z,99.90
2022-09-17T01:15:01.332Z,99.90
2022-09-17T01:17:37.144Z,99.90
2022-09-17T01:20:49.055Z,99.90
2022-09-17T01:23:47.171Z,99.90
2022-09-17T01:26:35.252Z,99.90
2022-09-17T01:29:12.606Z,99.90
2022-09-17T01:31:51.393Z,99.90
2022-09-17T01:34:27.340Z,99.90
2022-09-17T01:37:03.546Z,99.90
2022-09-17T01:39:39.242Z,99.90
2022-09-17T01:42:18.854Z,99.90
2022-09-17T01:44:55.058Z,99.90
2022-09-17T01:47:27.442Z,99.90
2022-09-17T01:50:01.567Z,99.90
2022-09-17T01:52:32.852Z,99.90
2022-09-17T01:55:06.029Z,99.90
2022-09-17T01:57:37.508Z,99.90
2022-09-17T02:00:09.696Z,99.90
2022-09-17T02:02:44.044Z,99.90
2022-09-17T02:05:17.196Z,99.90
2022-09-17T02:07:50.940Z,99.90
2022-09-17T02:10:22.038Z,99.90
2022-09-17T02:12:54.144Z,99.90
2022-09-17T02:15:26.212Z,99.90
2022-09-17T02:17:59.458Z,99.90
2022-09-17T02:20:33.062Z,99.90
2022-09-17T02:23:06.661Z,99.90
2022-09-17T02:25:41.150Z,99.90
2022-09-17T02:28:15.038Z,99.90
2022-09-17T02:30:43.411Z,99.90
2022-09-17T02:33:15.471Z,99.90
2022-09-17T02:35:44.783Z,99.90
2022-09-17T02:38:12.621Z,99.90
2022-09-17T02:40:47.598Z,99.90
2022-09-17T02:43:24.440Z,99.90
2022-09-17T02:46:03.623Z,99.90
2022-09-17T02:49:11.637Z,99.90
2022-09-17T02:51:50.698Z,99.90
2022-09-17T02:54:25.747Z,99.90
2022-09-17T02:57:03.940Z,99.90
2022-09-17T02:59:41.868Z,99.90
2022-09-17T03:02:17.811Z,99.90
2022-09-17T03:04:49.863Z,99.90
2022-09-17T03:07:20.879Z,99.90
2022-09-17T03:09:48.836Z,99.90
2022-09-17T03:12:17.475Z,99.90
2022-09-17T03:14:45.551Z,99.90
2022-09-17T03:17:14.895Z,99.90
2022-09-17T03:19:42.817Z,99.90
2022-09-17T03:22:12.600Z,99.90
2022-09-17T03:24:40.567Z,99.90
2022-09-17T03:27:08.382Z,99.90
2022-09-17T03:29:36.382Z,99.90
2022-09-17T03:32:04.605Z,99.90
2022-09-17T03:34:32.526Z,99.90
2022-09-17T03:37:00.415Z,99.90
2022-09-17T03:39:29.683Z,99.90
2022-09-17T03:41:57.772Z,99.90
2022-09-17T03:44:25.816Z,99.90
2022-09-17T03:46:54.122Z,99.90
2022-09-17T03:49:23.807Z,99.90
2022-09-17T03:51:52.128Z,99.90
2022-09-17T03:54:19.945Z,99.90
2022-09-17T03:56:49.582Z,99.90
2022-09-17T03:59:17.875Z,99.90
2022-09-17T04:01:46.066Z,99.90
2022-09-17T04:04:13.968Z,99.90
2022-09-17T04:06:42.030Z,99.90
2022-09-17T04:09:09.974Z,99.90
2022-09-17T04:11:37.788Z,99.90
2022-09-17T04:14:07.347Z,99.90
2022-09-17T04:16:35.320Z,99.90
2022-09-17T04:19:03.798Z,99.90
2022-09-17T04:21:31.716Z,99.90
2022-09-17T04:23:59.946Z,99.90
2022-09-17T04:26:27.858Z,99.90
2022-09-17T04:28:55.793Z,99.90
2022-09-17T04:31:27.062Z,99.90
2022-09-17T04:33:55.243Z,99.90
2022-09-17T04:36:23.213Z,99.90
2022-09-17T04:38:51.350Z,99.90
2022-09-17T04:41:19.601Z,99.90
2022-09-17T04:43:47.807Z,99.90
2022-09-17T04:46:16.834Z,99.90
2022-09-17T04:48:46.202Z,99.90
2022-09-17T04:51:14.571Z,99.90
2022-09-17T04:53:42.411Z,99.90
2022-09-17T04:56:10.238Z,99.90
2022-09-17T04:58:38.203Z,99.90
2022-09-17T05:01:06.326Z,99.90
2022-09-17T05:03:34.275Z,99.90
2022-09-17T05:06:03.496Z,99.90
2022-09-17T05:08:31.334Z,99.90
2022-09-17T05:10:59.533Z,99.90
2022-09-17T05:13:27.442Z,99.90
2022-09-17T05:15:56.501Z,99.90
2022-09-17T05:18:24.511Z,99.90
2022-09-17T05:20:52.685Z,99.90
2022-09-17T05:23:21.927Z,99.90
2022-09-17T05:25:49.855Z,99.90
2022-09-17T05:28:17.868Z,99.90
2022-09-17T05:30:45.692Z,99.90
2022-09-17T05:33:13.567Z,99.90
2022-09-17T05:35:44.057Z,99.90
2022-09-17T05:38:12.359Z,99.90
2022-09-17T05:40:42.074Z,99.90
2022-09-17T05:43:11.478Z,99.90
2022-09-17T05:45:40.143Z,99.90
2022-09-17T05:48:12.669Z,99.90
2022-09-17T05:50:41.380Z,99.90
2022-09-17T05:53:12.288Z,99.90
2022-09-17T05:55:41.769Z,99.90
2022-09-17T05:58:12.944Z,99.90
2022-09-17T06:00:41.758Z,99.90
2022-09-17T06:03:10.374Z,99.90
2022-09-17T06:05:38.651Z,99.90
2022-09-17T06:08:06.936Z,99.90
2022-09-17T06:10:37.678Z,99.90
2022-09-17T06:13:07.280Z,99.90
2022-09-17T06:15:35.245Z,99.90
2022-09-17T06:18:03.252Z,99.90
2022-09-17T06:20:31.473Z,99.90
2022-09-17T06:22:59.712Z,99.90
2022-09-17T06:25:29.643Z,99.90
2022-09-17T06:27:57.669Z,99.90
2022-09-17T06:30:26.907Z,99.90
2022-09-17T06:32:55.095Z,99.90
2022-09-17T06:35:23.195Z,99.90
2022-09-17T06:37:51.266Z,99.90
2022-09-17T06:40:19.395Z,99.90
2022-09-17T06:42:47.444Z,99.90
2022-09-17T06:45:16.863Z,99.90
2022-09-17T06:47:46.472Z,99.90
2022-09-17T06:50:14.587Z,99.90
2022-09-17T06:52:50.149Z,99.90
2022-09-17T06:55:18.766Z,99.90
2022-09-17T06:57:47.247Z,99.90
2022-09-17T07:00:16.423Z,99.90
2022-09-17T07:02:55.518Z,99.90
2022-09-17T07:05:23.336Z,99.90
2022-09-17T07:07:51.453Z,99.90
2022-09-17T07:10:19.984Z,99.90
2022-09-17T07:12:49.912Z,99.90
2022-09-17T07:15:18.077Z,99.90
2022-09-17T07:17:47.688Z,99.90
2022-09-17T07:20:15.861Z,99.90
2022-09-17T07:22:43.935Z,99.90
2022-09-17T07:25:13.840Z,99.90
2022-09-17T07:27:41.654Z,99.90
2022-09-17T07:30:11.110Z,99.90
2022-09-17T07:32:39.183Z,99.90
2022-09-17T07:35:09.324Z,99.90
2022-09-17T07:37:37.296Z,99.90
2022-09-17T07:40:07.633Z,99.90
2022-09-17T07:42:35.585Z,99.90
2022-09-17T07:45:03.506Z,99.90
2022-09-17T07:47:31.559Z,99.90
2022-09-17T07:49:59.350Z,99.90
2022-09-17T07:52:28.563Z,99.90
2022-09-17T07:54:56.579Z,99.90
2022-09-17T07:57:24.447Z,99.90
2022-09-17T07:59:52.257Z,99.90
2022-09-17T08:02:24.059Z,99.90
2022-09-17T08:04:55.503Z,99.90
2022-09-17T08:07:23.425Z,99.90
2022-09-17T08:09:53.101Z,99.90
2022-09-17T08:12:22.817Z,99.90
2022-09-17T08:14:51.123Z,99.90
2022-09-17T08:17:19.124Z,99.90
2022-09-17T08:19:46.964Z,99.90
2022-09-17T08:22:14.898Z,99.90
2022-09-17T08:24:43.080Z,99.90
2022-09-17T08:27:12.987Z,99.90
2022-09-17T08:29:41.053Z,99.90
2022-09-17T08:32:08.995Z,99.90
2022-09-17T08:34:37.132Z,99.90
2022-09-17T08:37:05.259Z,99.90
2022-09-17T08:39:33.010Z,99.90
2022-09-17T08:42:10.155Z,99.90
2022-09-17T08:44:43.453Z,99.90
2022-09-17T08:47:16.467Z,99.90
2022-09-17T08:49:50.790Z,99.90
2022-09-17T08:52:42.521Z,99.90
2022-09-17T08:55:22.075Z,99.90
2022-09-17T08:57:57.758Z,99.90
2022-09-17T09:00:30.586Z,99.90
2022-09-17T09:03:14.953Z,99.90
2022-09-17T09:05:47.516Z,99.90
2022-09-17T09:08:23.564Z,99.90
2022-09-17T09:10:55.498Z,99.90
2022-09-17T09:13:26.884Z,99.90
2022-09-17T09:16:00.436Z,99.90
2022-09-17T09:18:31.527Z,99.90
2022-09-17T09:21:13.795Z,99.90
2022-09-17T09:23:52.563Z,99.90
2022-09-17T09:26:22.393Z,99.90
2022-09-17T09:29:06.997Z,99.90
2022-09-17T09:31:48.879Z,99.90
2022-09-17T09:34:18.089Z,99.90
2022-09-17T09:36:46.664Z,99.90
2022-09-17T09:39:21.862Z,99.90
2022-09-17T09:41:54.469Z,99.90
2022-09-17T09:44:25.479Z,99.90
2022-09-17T09:47:21.176Z,99.90
2022-09-17T09:50:13.696Z,99.90
2022-09-17T09:52:58.629Z,99.90
2022-09-17T09:55:54.642Z,99.90
2022-09-17T09:58:31.795Z,99.90
2022-09-17T10:00:59.786Z,99.90
2022-09-17T10:03:32.597Z,99.90
2022-09-17T10:06:02.238Z,99.90
2022-09-17T10:08:34.022Z,99.90
2022-09-17T10:11:04.831Z,99.90
2022-09-17T10:13:35.664Z,99.90
2022-09-17T10:16:19.035Z,99.90
2022-09-17T10:18:49.729Z,99.90
2022-09-17T10:21:22.427Z,99.90
2022-09-17T10:23:51.517Z,99.90
2022-09-17T10:26:25.210Z,99.90
2022-09-17T10:28:54.875Z,99.90
2022-09-17T10:31:23.092Z,99.90
2022-09-17T10:33:58.691Z,99.90
2022-09-17T10:36:41.955Z,99.90
2022-09-17T10:39:34.987Z,99.90
2022-09-17T10:42:05.230Z,99.90
2022-09-17T10:44:35.095Z,99.90
2022-09-17T10:47:08.956Z,99.90
2022-09-17T10:49:44.474Z,99.90
2022-09-17T10:52:26.240Z,99.90
2022-09-17T10:55:22.340Z,99.90
2022-09-17T10:58:03.231Z,99.90
2022-09-17T11:00:39.912Z,99.90
2022-09-17T11:03:50.079Z,99.90
2022-09-17T11:06:45.622Z,99.90
2022-09-17T11:09:25.808Z,99.90
2022-09-17T11:12:06.253Z,99.90
2022-09-17T11:14:50.856Z,99.90
2022-09-17T11:17:37.129Z,99.90
2022-09-17T11:20:08.915Z,99.90
2022-09-17T11:22:52.733Z,99.90
2022-09-17T11:25:34.270Z,99.90
2022-09-17T11:28:12.373Z,99.90
2022-09-17T11:30:52.258Z,99.90
2022-09-17T11:33:53.081Z,99.90
2022-09-17T11:36:26.338Z,99.90
2022-09-17T11:39:00.187Z,99.90
2022-09-17T11:41:32.573Z,99.90
2022-09-17T11:44:09.207Z,99.90
2022-09-17T11:46:44.149Z,99.90
2022-09-17T11:49:18.009Z,99.90
2022-09-17T11:51:51.400Z,99.90
2022-09-17T11:54:27.211Z,99.90
2022-09-17T11:56:59.816Z,99.90
2022-09-17T11:59:34.864Z,98.10
2022-09-17T12:02:06.823Z,98.70
2022-09-17T12:04:43.934Z,98.10
2022-09-17T12:07:35.145Z,96.40
2022-09-17T12:10:20.944Z,98.80
2022-09-17T12:12:55.264Z,96.80
2022-09-17T12:15:25.711Z,95.60
2022-09-17T12:18:27.626Z,98.00
2022-09-17T12:20:52.879Z,99.90
2022-09-17T12:23:31.731Z,99.90
2022-09-17T12:26:11.378Z,97.40
2022-09-17T12:28:47.652Z,97.70
2022-09-17T12:31:25.814Z,97.70
2022-09-17T12:33:59.824Z,97.30
2022-09-17T12:36:48.841Z,95.20
2022-09-17T12:39:35.503Z,95.70
2022-09-17T12:42:20.502Z,95.30
2022-09-17T12:45:05.668Z,94.40
2022-09-17T12:47:56.734Z,94.50
2022-09-17T12:50:37.428Z,93.30
2022-09-17T12:53:17.192Z,94.00
2022-09-17T12:55:59.510Z,94.80
2022-09-17T12:58:53.830Z,95.10
2022-09-17T13:01:29.531Z,93.20
2022-09-17T13:04:09.496Z,94.60
2022-09-17T13:07:15.849Z,95.10
2022-09-17T13:09:57.131Z,95.40
2022-09-17T13:12:31.568Z,93.60
2022-09-17T13:18:12.954Z,95.10
2022-09-17T13:20:56.331Z,96.10
2022-09-17T13:23:37.008Z,96.80
2022-09-17T13:26:08.250Z,96.80
2022-09-17T13:28:46.772Z,98.10
2022-09-17T13:31:21.819Z,99.90
2022-09-17T13:33:57.775Z,99.90
2022-09-17T13:36:50.176Z,99.90
2022-09-17T13:39:38.622Z,99.90
2022-09-17T13:42:10.588Z,99.90
2022-09-17T13:44:43.004Z,99.90
2022-09-17T13:47:26.185Z,99.90
2022-09-17T13:49:58.599Z,99.90
2022-09-17T13:52:38.890Z,99.90
2022-09-17T13:55:08.830Z,99.90
2022-09-17T13:57:49.873Z,99.90
2022-09-17T14:00:50.275Z,99.90
2022-09-17T14:03:54.557Z,99.90
2022-09-17T14:06:53.855Z,99.90
2022-09-17T14:09:52.918Z,99.90
2022-09-17T14:13:02.026Z,99.90
2022-09-17T14:15:57.707Z,93.30
2022-09-17T14:18:57.039Z,93.80
2022-09-17T14:21:30.137Z,86.00
2022-09-17T14:24:00.156Z,90.60
2022-09-17T14:26:53.506Z,93.50
2022-09-17T14:29:54.441Z,94.60
2022-09-17T14:32:32.607Z,97.20
2022-09-17T14:35:02.621Z,98.20
2022-09-17T14:37:41.078Z,99.10
2022-09-17T14:40:11.386Z,97.40
2022-09-17T14:42:40.144Z,96.50
2022-09-17T14:45:17.064Z,96.50
2022-09-17T14:47:44.935Z,95.70
2022-09-17T14:50:21.890Z,91.60
2022-09-17T14:52:53.207Z,91.20
2022-09-17T14:55:26.400Z,90.90
2022-09-17T14:57:55.798Z,92.60
2022-09-17T15:00:25.937Z,92.30
2022-09-17T15:02:59.418Z,92.00
2022-09-17T15:05:31.641Z,87.40
2022-09-17T15:08:15.601Z,89.50
2022-09-17T15:10:49.875Z,90.20
2022-09-17T15:13:21.862Z,90.20
2022-09-17T15:15:57.500Z,88.90
2022-09-17T15:18:33.822Z,85.00
2022-09-17T15:21:05.339Z,81.00
2022-09-17T15:23:36.079Z,81.10
2022-09-17T15:26:04.414Z,78.50
2022-09-17T15:28:37.918Z,82.60
2022-09-17T15:31:08.159Z,85.70
2022-09-17T15:33:36.448Z,85.90
2022-09-17T15:36:19.757Z,86.00
2022-09-17T15:38:49.803Z,87.70
2022-09-17T15:41:31.208Z,83.90
2022-09-17T15:44:31.766Z,84.80
2022-09-17T15:47:33.760Z,84.80
2022-09-17T15:50:16.560Z,85.50
2022-09-17T15:52:44.964Z,86.70
2022-09-17T15:55:31.510Z,87.70
2022-09-17T15:58:01.867Z,90.10
2022-09-17T16:00:30.006Z,91.00
2022-09-17T16:03:17.888Z,91.00
2022-09-17T16:05:47.767Z,93.00
2022-09-17T16:08:23.634Z,99.90
2022-09-17T16:10:53.411Z,99.90
2022-09-17T16:13:25.143Z,99.90
2022-09-17T16:15:56.169Z,99.90
2022-09-17T16:18:23.988Z,99.90
2022-09-17T16:20:51.794Z,99.90
2022-09-17T16:23:20.107Z,99.90
2022-09-17T16:25:50.384Z,99.90
2022-09-17T16:28:21.174Z,99.90
2022-09-17T16:30:50.838Z,99.90
2022-09-17T16:33:19.816Z,99.90
2022-09-17T16:35:47.944Z,99.90
2022-09-17T16:38:16.047Z,99.90
2022-09-17T16:40:46.645Z,99.90
2022-09-17T16:43:15.059Z,99.90
2022-09-17T16:45:44.848Z,99.90
2022-09-17T16:48:12.609Z,99.90
2022-09-17T16:50:43.056Z,99.90
2022-09-17T16:53:10.992Z,99.90
2022-09-17T16:55:40.072Z,99.90
2022-09-17T16:58:08.165Z,99.90
2022-09-17T17:00:37.211Z,99.90
2022-09-17T17:03:06.998Z,99.90
2022-09-17T17:05:37.885Z,99.90
2022-09-17T17:08:06.948Z,99.90
2022-09-17T17:10:35.688Z,99.90
2022-09-17T17:13:03.732Z,99.90
2022-09-17T17:15:31.859Z,99.90
2022-09-17T17:17:59.734Z,99.90
2022-09-17T17:20:29.538Z,99.90
2022-09-17T17:22:57.481Z,99.90
2022-09-17T17:25:27.109Z,99.90
2022-09-17T17:27:55.613Z,99.90
2022-09-17T17:30:23.487Z,99.90
2022-09-17T17:32:53.355Z,99.90
2022-09-17T17:35:22.073Z,99.90
2022-09-17T17:37:51.450Z,99.90
2022-09-17T17:40:20.885Z,99.90
2022-09-17T17:42:53.153Z,99.90
2022-09-17T17:45:21.787Z,99.90
2022-09-17T17:47:49.876Z,99.90
2022-09-17T17:50:18.002Z,99.90
2022-09-17T17:52:48.134Z,99.90
2022-09-17T17:55:18.000Z,99.90
2022-09-17T17:57:46.044Z,99.90
2022-09-17T18:00:16.731Z,99.90
2022-09-17T18:02:44.802Z,99.90
2022-09-17T18:05:13.259Z,99.90
2022-09-17T18:07:41.256Z,99.90
2022-09-17T18:10:09.759Z,99.90
2022-09-17T18:12:39.135Z,99.90
2022-09-17T18:15:08.020Z,99.90
2022-09-17T18:17:36.658Z,99.90
2022-09-17T18:20:05.234Z,99.90
2022-09-17T18:22:33.159Z,99.90
2022-09-17T18:25:01.115Z,99.90
2022-09-17T18:27:29.464Z,99.90
2022-09-17T18:29:58.963Z,99.90
2022-09-17T18:32:27.062Z,99.90
2022-09-17T18:34:54.939Z,99.90
2022-09-17T18:37:24.097Z,99.90
2022-09-17T18:39:59.778Z,99.90
2022-09-17T18:42:27.819Z,99.90
2022-09-17T18:44:55.825Z,99.90
2022-09-17T18:47:25.406Z,99.90
2022-09-17T18:49:53.319Z,99.90
2022-09-17T18:52:21.555Z,99.90
2022-09-17T18:54:49.751Z,99.90
2022-09-17T18:57:17.659Z,99.90
2022-09-17T18:59:45.611Z,99.90
2022-09-17T19:02:13.882Z,99.90
2022-09-17T19:04:43.323Z,99.90
2022-09-17T19:07:11.442Z,99.90
2022-09-17T19:09:39.302Z,99.90
2022-09-17T19:12:07.491Z,99.90
2022-09-17T19:14:35.672Z,99.90
2022-09-17T19:17:03.658Z,99.90
2022-09-17T19:19:31.548Z,99.90
2022-09-17T19:22:00.800Z,99.90
2022-09-17T19:24:28.642Z,99.90
2022-09-17T19:26:56.549Z,99.90
2022-09-17T19:29:24.834Z,99.90
2022-09-17T19:31:52.997Z,99.90
2022-09-17T19:34:24.605Z,99.90
2022-09-17T19:36:53.702Z,99.90
2022-09-17T19:39:23.051Z,99.90
2022-09-17T19:41:51.612Z,99.90
2022-09-17T19:44:19.909Z,99.90
2022-09-17T19:46:49.969Z,99.90
2022-09-17T19:49:18.837Z,99.90
2022-09-17T19:51:46.888Z,99.90
2022-09-17T19:54:14.751Z,99.90
2022-09-17T19:56:44.067Z,99.90
2022-09-17T19:59:11.951Z,99.90
2022-09-17T20:01:44.893Z,99.90
2022-09-17T20:04:15.416Z,99.90
2022-09-17T20:06:43.706Z,99.90
2022-09-17T20:09:11.810Z,99.90
2022-09-17T20:11:41.250Z,99.90
2022-09-17T20:14:12.141Z,99.90
2022-09-17T20:16:41.466Z,99.90
2022-09-17T20:19:11.573Z,99.90
2022-09-17T20:21:39.676Z,99.90
2022-09-17T20:24:08.463Z,99.90
2022-09-17T20:26:36.863Z,99.90
2022-09-17T20:29:05.393Z,99.90
2022-09-17T20:31:35.149Z,99.90
2022-09-17T20:34:05.619Z,99.90
2022-09-17T20:36:35.989Z,99.90
2022-09-17T20:39:17.910Z,99.90
2022-09-17T20:41:47.866Z,99.90
2022-09-17T20:44:17.730Z,99.90
2022-09-17T20:46:47.080Z,99.90
2022-09-17T20:49:15.402Z,99.90
2022-09-17T20:51:43.370Z,99.90
2022-09-17T20:54:11.386Z,99.90
2022-09-17T20:56:39.647Z,99.90
2022-09-17T20:59:14.395Z,99.90
2022-09-17T21:01:45.545Z,99.90
2022-09-17T21:04:17.205Z,99.90
2022-09-17T21:06:46.235Z,99.90
2022-09-17T21:09:16.746Z,99.90
2022-09-17T21:11:46.269Z,99.90
2022-09-17T21:14:15.880Z,99.90
2022-09-17T21:16:47.446Z,99.90
2022-09-17T21:19:16.952Z,99.90
2022-09-17T21:21:45.112Z,99.90
2022-09-17T21:24:13.229Z,99.90
2022-09-17T21:26:41.373Z,99.90
2022-09-17T21:29:09.307Z,99.90
2022-09-17T21:31:38.557Z,99.90
2022-09-17T21:34:07.889Z,99.90
2022-09-17T21:36:38.558Z,99.90
2022-09-17T21:39:10.048Z,99.90
2022-09-17T21:41:42.372Z,99.90
2022-09-17T21:44:11.633Z,99.90
2022-09-17T21:46:41.705Z,99.90
2022-09-17T21:49:10.025Z,99.90
2022-09-17T21:51:41.001Z,99.90
2022-09-17T21:54:10.719Z,99.90
2022-09-17T21:56:39.162Z,99.90
2022-09-17T21:59:08.842Z,99.90
2022-09-17T22:01:39.833Z,99.90
2022-09-17T22:04:09.137Z,99.90
2022-09-17T22:06:37.978Z,99.90
2022-09-17T22:09:08.928Z,99.90
2022-09-17T22:11:38.233Z,99.90
2022-09-17T22:14:11.054Z,99.90
2022-09-17T22:16:41.790Z,99.90
2022-09-17T22:19:11.962Z,99.90
2022-09-17T22:21:42.406Z,99.90
2022-09-17T22:24:12.872Z,99.90
2022-09-17T22:26:44.397Z,99.90
2022-09-17T22:29:14.430Z,99.90
2022-09-17T22:31:42.639Z,99.90
2022-09-17T22:34:11.598Z,99.90
2022-09-17T22:36:39.971Z,99.90
2022-09-17T22:39:08.333Z,99.90
2022-09-17T22:41:42.902Z,99.90
2022-09-17T22:44:14.663Z,99.90
2022-09-17T22:46:43.525Z,99.90
2022-09-17T22:49:12.299Z,99.90
2022-09-17T22:51:41.485Z,99.90
2022-09-17T22:54:12.523Z,99.90
2022-09-17T22:56:42.553Z,99.90
2022-09-17T22:59:10.792Z,99.90
2022-09-17T23:01:39.754Z,99.90
2022-09-17T23:04:08.271Z,99.90
2022-09-17T23:06:39.054Z,99.90
2022-09-17T23:09:07.483Z,99.90
2022-09-17T23:11:37.534Z,99.90
2022-09-17T23:14:08.970Z,99.90
2022-09-17T23:16:38.692Z,99.90
2022-09-17T23:19:06.922Z,99.90
2022-09-17T23:21:34.820Z,99.90
2022-09-17T23:24:03.657Z,99.90
2022-09-17T23:26:31.754Z,99.90
2022-09-17T23:29:04.380Z,99.90
2022-09-17T23:31:35.788Z,99.90
2022-09-17T23:34:05.294Z,99.90
2022-09-17T23:36:34.897Z,99.90
2022-09-17T23:39:03.255Z,99.90
2022-09-17T23:41:33.137Z,99.90
2022-09-17T23:44:02.972Z,99.90
2022-09-17T23:46:35.326Z,99.90
2022-09-17T23:49:04.999Z,99.90
2022-09-17T23:51:35.144Z,99.90
2022-09-17T23:54:03.219Z,99.90
2022-09-17T23:56:31.310Z,99.90
2022-09-17T23:59:01.338Z,99.90
