createdAt,value
2018-12-06T00:09:56.966Z,3.2
2018-12-06T00:19:56.382Z,1.5
2018-12-06T00:29:54.810Z,3.1
2018-12-06T00:39:52.999Z,2.9
2018-12-06T00:49:52.359Z,1.9
2018-12-06T00:59:51.455Z,2.4
2018-12-06T01:09:53.221Z,1.5
2018-12-06T01:19:52.595Z,1.9
2018-12-06T01:29:52.019Z,1.8
2018-12-06T01:39:51.388Z,2.1
2018-12-06T01:49:50.803Z,3.3
2018-12-06T01:59:50.246Z,2.6
2018-12-06T02:09:49.749Z,2
2018-12-06T02:19:51.627Z,2.2
2018-12-06T02:29:51.016Z,1.4
2018-12-06T02:39:50.492Z,1.8
2018-12-06T02:49:50.049Z,1.8
2018-12-06T02:59:49.434Z,2.5
2018-12-06T03:09:48.869Z,2.1
2018-12-06T03:19:48.316Z,2.3
2018-12-06T03:29:47.731Z,2.9
2018-12-06T03:39:47.337Z,2.7
2018-12-06T03:49:46.935Z,1.7
2018-12-06T03:59:46.361Z,1.9
2018-12-06T04:09:45.768Z,1.2
2018-12-06T04:19:45.131Z,1.4
2018-12-06T04:29:44.575Z,1.2
2018-12-06T04:39:46.825Z,1.2
2018-12-06T04:49:53.416Z,1.4
2018-12-06T04:59:56.380Z,1.2
2018-12-06T05:09:55.813Z,1.3
2018-12-06T05:19:55.153Z,1.4
2018-12-06T05:29:54.614Z,1
2018-12-06T05:39:54.067Z,1.7
2018-12-06T05:49:53.384Z,1.6
2018-12-06T05:59:52.548Z,2.3
2018-12-06T06:09:51.984Z,1.8
2018-12-06T06:19:51.308Z,2.3
2018-12-06T06:29:52.278Z,1.9
2018-12-06T06:39:51.609Z,1.3
2018-12-06T06:49:51.052Z,2
2018-12-06T06:59:57.470Z,2.3
2018-12-06T07:09:56.943Z,1.7
2018-12-06T07:19:56.349Z,1.3
2018-12-06T07:29:55.747Z,1.3
2018-12-06T07:39:55.102Z,1.1
2018-12-06T07:49:54.493Z,1.9
2018-12-06T07:59:53.941Z,1.5
2018-12-06T08:09:53.335Z,1.7
2018-12-06T08:19:52.746Z,1.4
2018-12-06T08:29:52.249Z,1.4
2018-12-06T08:39:51.700Z,2
2018-12-06T08:49:52.259Z,1.8
2018-12-06T08:59:51.734Z,2.6
2018-12-06T09:09:51.165Z,1.7
2018-12-06T09:19:50.690Z,4
2018-12-06T09:29:52.238Z,1.7
2018-12-06T09:39:51.640Z,2.8
2018-12-06T09:49:50.990Z,1.2
2018-12-06T09:59:50.433Z,1.3
2018-12-06T10:09:49.771Z,1.4
2018-12-06T10:19:52.496Z,1.7
2018-12-06T10:29:51.917Z,1.3
2018-12-06T10:39:51.446Z,1.3
2018-12-06T10:49:50.881Z,1.7
2018-12-06T10:59:50.352Z,2.1
2018-12-06T11:09:49.732Z,2.3
2018-12-06T11:19:49.132Z,1.9
2018-12-06T11:29:48.516Z,3.9
2018-12-06T11:39:48.013Z,1.5
2018-12-06T11:49:57.520Z,1.8
2018-12-06T11:59:57.759Z,3.9
2018-12-06T12:09:57.118Z,3.9
2018-12-06T12:19:56.563Z,1.9
2018-12-06T12:29:55.975Z,1.7
2018-12-06T12:39:55.440Z,1.3
2018-12-06T12:49:54.812Z,1.8
2018-12-06T12:59:56.156Z,1.8
2018-12-06T13:09:55.639Z,5.8
2018-12-06T13:19:55.025Z,1.4
2018-12-06T13:29:54.417Z,1.7
2018-12-06T13:39:53.719Z,1.9
2018-12-06T13:49:54.199Z,3.4
2018-12-06T13:59:57.835Z,2
2018-12-06T14:09:58.985Z,4.4
2018-12-06T14:19:58.412Z,3
2018-12-06T14:29:57.969Z,4.1
2018-12-06T14:39:57.510Z,3.3
2018-12-06T14:49:56.782Z,2
2018-12-06T14:59:56.150Z,8.2
2018-12-06T15:09:55.627Z,11.2
2018-12-06T15:19:55.161Z,6.3
2018-12-06T15:29:54.562Z,6.7
2018-12-06T15:39:54.132Z,5.1
2018-12-06T15:49:53.491Z,2.8
2018-12-06T15:59:52.926Z,1.6
2018-12-06T16:09:52.328Z,3.5
2018-12-06T16:19:51.978Z,1.9
2018-12-06T16:29:53.912Z,1.5
2018-12-06T16:39:53.829Z,3
2018-12-06T16:49:53.357Z,3.5
2018-12-06T16:59:52.915Z,7.4
2018-12-06T17:09:52.531Z,5
2018-12-06T17:19:52.419Z,5
2018-12-06T17:29:53.365Z,5.5
2018-12-06T17:39:55.825Z,5.5
2018-12-06T17:49:55.483Z,10
2018-12-06T17:59:55.803Z,3.5
2018-12-06T18:09:55.628Z,7.6
2018-12-06T18:19:55.765Z,7.8
2018-12-06T18:29:56.931Z,2.9
2018-12-06T18:39:56.882Z,3.3
2018-12-06T18:49:56.486Z,3.5
2018-12-06T18:59:56.593Z,5.1
2018-12-06T19:09:56.230Z,5.9
2018-12-06T19:19:55.964Z,7.1
2018-12-06T19:29:55.552Z,10
2018-12-06T19:39:55.156Z,8
2018-12-06T19:49:54.891Z,4.1
2018-12-06T19:59:54.356Z,6.4
2018-12-06T20:09:53.922Z,11.7
2018-12-06T20:19:53.447Z,9.5
2018-12-06T20:29:57.883Z,9.7
2018-12-06T20:39:57.468Z,7.3
2018-12-06T20:49:57.035Z,3.8
2018-12-06T20:59:56.755Z,3.1
2018-12-06T21:09:58.628Z,3.9
2018-12-06T21:19:58.111Z,2.6
2018-12-06T21:29:57.563Z,3.4
2018-12-06T21:39:57.078Z,2.1
2018-12-06T21:49:56.614Z,2.8
2018-12-06T21:59:56.209Z,2.7
2018-12-06T22:09:55.665Z,3.1
2018-12-06T22:19:55.209Z,2.2
2018-12-06T22:29:54.893Z,1.9
2018-12-06T22:39:54.353Z,2.2
2018-12-06T22:49:53.752Z,2
2018-12-06T22:59:55.459Z,1.6
2018-12-06T23:09:57.851Z,1.7
2018-12-06T23:19:56.892Z,2.3
2018-12-06T23:29:56.355Z,1.2
2018-12-06T23:40:02.570Z,1.8
2018-12-06T23:50:02.078Z,1.6
