createdAt,value
2022-08-05T00:02:14.488Z,23.13
2022-08-05T00:05:05.789Z,22.35
2022-08-05T00:08:01.010Z,27.40
2022-08-05T00:10:48.538Z,23.55
2022-08-05T00:13:40.064Z,23.55
2022-08-05T00:16:36.563Z,24.38
2022-08-05T00:19:45.534Z,23.98
2022-08-05T00:22:32.850Z,22.75
2022-08-05T00:25:19.852Z,26.08
2022-08-05T00:28:07.740Z,25.50
2022-08-05T00:31:04.106Z,28.60
2022-08-05T00:34:54.674Z,22.95
2022-08-05T00:37:10.602Z,26.90
2022-08-05T00:40:00.971Z,23.30
2022-08-05T00:42:49.184Z,22.98
2022-08-05T00:45:42.843Z,24.48
2022-08-05T00:48:31.668Z,27.58
2022-08-05T00:51:51.786Z,24.33
2022-08-05T00:54:27.989Z,23.77
2022-08-05T00:57:17.169Z,22.38
2022-08-05T01:00:11.132Z,19.50
2022-08-05T01:02:59.685Z,18.13
2022-08-05T01:05:47.063Z,22.90
2022-08-05T01:08:43.026Z,21.65
2022-08-05T01:11:37.386Z,18.73
2022-08-05T01:14:47.056Z,19.48
2022-08-05T01:17:46.655Z,20.85
2022-08-05T01:20:59.283Z,17.40
2022-08-05T01:24:13.084Z,18.77
2022-08-05T01:27:27.087Z,16.23
2022-08-05T01:30:20.308Z,21.17
2022-08-05T01:33:26.252Z,16.15
2022-08-05T01:36:16.905Z,21.40
2022-08-05T01:39:08.551Z,16.90
2022-08-05T01:41:57.264Z,15.15
2022-08-05T01:44:54.248Z,15.48
2022-08-05T01:47:44.209Z,16.13
2022-08-05T01:50:37.693Z,10.88
2022-08-05T01:53:54.951Z,14.80
2022-08-05T01:58:29.499Z,13.90
2022-08-05T01:59:49.122Z,13.88
2022-08-05T02:02:51.106Z,14.00
2022-08-05T02:05:44.602Z,13.27
2022-08-05T02:08:40.852Z,10.23
2022-08-05T02:11:58.920Z,12.95
2022-08-05T02:14:56.110Z,10.60
2022-08-05T02:18:31.652Z,12.07
2022-08-05T02:21:15.526Z,15.95
2022-08-05T02:24:13.944Z,10.90
2022-08-05T02:27:10.442Z,12.65
2022-08-05T02:30:00.970Z,14.55
2022-08-05T02:32:51.993Z,11.23
2022-08-05T02:35:49.887Z,10.25
2022-08-05T02:38:53.250Z,11.60
2022-08-05T02:41:57.597Z,13.70
2022-08-05T02:44:48.937Z,11.95
2022-08-05T02:48:06.839Z,9.55
2022-08-05T02:50:48.440Z,11.50
2022-08-05T02:53:39.758Z,9.32
2022-08-05T02:56:28.925Z,9.23
2022-08-05T02:59:20.132Z,9.10
2022-08-05T03:02:17.303Z,8.15
2022-08-05T03:05:07.603Z,8.05
2022-08-05T03:08:06.573Z,7.53
2022-08-05T03:11:47.598Z,7.88
2022-08-05T03:14:03.030Z,11.80
2022-08-05T03:16:53.383Z,14.10
2022-08-05T03:19:41.980Z,11.70
2022-08-05T03:22:33.132Z,14.77
2022-08-05T03:25:33.241Z,10.13
2022-08-05T03:28:31.558Z,11.50
2022-08-05T03:31:56.070Z,9.32
2022-08-05T03:34:27.875Z,14.05
2022-08-05T03:37:15.903Z,11.48
2022-08-05T03:40:08.491Z,11.52
2022-08-05T03:42:59.459Z,9.05
2022-08-05T03:46:03.669Z,12.02
2022-08-05T03:48:50.624Z,11.57
2022-08-05T03:52:48.882Z,9.32
2022-08-05T03:56:09.531Z,7.30
2022-08-05T03:58:28.873Z,6.05
2022-08-05T04:01:20.962Z,9.07
2022-08-05T04:04:10.984Z,9.90
2022-08-05T04:06:59.103Z,6.05
2022-08-05T04:09:53.821Z,6.60
2022-08-05T04:15:32.870Z,8.02
2022-08-05T04:18:25.563Z,9.27
2022-08-05T04:21:12.648Z,10.38
2022-08-05T04:24:22.669Z,14.32
2022-08-05T04:27:10.220Z,9.43
2022-08-05T04:29:57.181Z,8.70
2022-08-05T04:32:44.161Z,7.15
2022-08-05T04:36:10.999Z,5.93
2022-08-05T04:38:39.787Z,10.18
2022-08-05T04:41:36.586Z,9.55
2022-08-05T04:44:29.713Z,7.03
2022-08-05T04:47:19.999Z,9.65
2022-08-05T04:50:11.328Z,7.97
2022-08-05T04:52:58.637Z,6.05
2022-08-05T04:56:14.724Z,5.15
2022-08-05T04:58:53.422Z,5.93
2022-08-05T05:02:35.755Z,5.85
2022-08-05T05:04:49.666Z,6.35
2022-08-05T05:07:37.717Z,5.20
2022-08-05T05:10:38.277Z,7.85
2022-08-05T05:13:25.329Z,7.35
2022-08-05T05:16:12.337Z,7.28
2022-08-05T05:19:18.607Z,6.43
2022-08-05T05:22:23.888Z,6.75
2022-08-05T05:25:16.749Z,5.88
2022-08-05T05:28:04.736Z,6.82
2022-08-05T05:30:52.309Z,6.18
2022-08-05T05:33:58.935Z,10.65
2022-08-05T05:36:47.042Z,5.55
2022-08-05T05:39:35.150Z,8.43
2022-08-05T05:42:23.369Z,8.20
2022-08-05T05:45:11.214Z,8.60
2022-08-05T05:48:06.535Z,5.47
2022-08-05T05:50:54.805Z,7.97
2022-08-05T05:53:54.323Z,7.10
2022-08-05T05:56:46.509Z,6.47
2022-08-05T05:59:40.101Z,13.80
2022-08-05T06:02:32.699Z,6.40
2022-08-05T06:05:24.840Z,7.65
2022-08-05T06:08:13.639Z,6.43
2022-08-05T06:11:01.208Z,5.55
2022-08-05T06:13:50.475Z,8.25
2022-08-05T06:16:41.226Z,6.88
2022-08-05T06:19:34.469Z,8.50
2022-08-05T06:22:24.520Z,6.85
2022-08-05T06:25:58.994Z,8.85
2022-08-05T06:28:21.244Z,8.27
2022-08-05T06:31:11.212Z,7.78
2022-08-05T06:34:08.025Z,5.80
2022-08-05T06:36:56.967Z,8.23
2022-08-05T06:39:45.335Z,7.97
2022-08-05T06:42:32.436Z,8.77
2022-08-05T06:46:02.872Z,7.30
2022-08-05T06:48:52.843Z,8.18
2022-08-05T06:51:36.120Z,9.32
2022-08-05T06:54:27.949Z,8.95
2022-08-05T06:57:57.565Z,8.23
2022-08-05T07:00:25.556Z,7.70
2022-08-05T07:03:12.618Z,12.20
2022-08-05T07:06:05.407Z,7.07
2022-08-05T07:09:03.765Z,7.10
2022-08-05T07:11:52.160Z,8.45
2022-08-05T07:14:57.701Z,7.68
2022-08-05T07:17:59.253Z,9.40
2022-08-05T07:20:49.765Z,7.85
2022-08-05T07:23:37.410Z,6.45
2022-08-05T07:26:36.243Z,5.85
2022-08-05T07:29:25.369Z,8.02
2022-08-05T07:32:34.621Z,9.45
2022-08-05T07:36:04.136Z,7.25
2022-08-05T07:38:33.409Z,5.75
2022-08-05T07:42:14.382Z,6.97
2022-08-05T07:44:31.446Z,5.45
2022-08-05T07:47:19.154Z,6.07
2022-08-05T07:50:16.647Z,7.78
2022-08-05T07:53:04.342Z,6.55
2022-08-05T07:56:06.232Z,5.95
2022-08-05T07:58:59.147Z,7.68
2022-08-05T08:01:52.263Z,6.30
2022-08-05T08:04:49.184Z,9.30
2022-08-05T08:07:39.732Z,8.27
2022-08-05T08:10:44.291Z,6.28
2022-08-05T08:13:42.764Z,5.78
2022-08-05T08:16:35.401Z,6.93
2022-08-05T08:20:22.333Z,7.28
2022-08-05T08:22:55.826Z,5.50
2022-08-05T08:26:00.560Z,7.05
2022-08-05T08:28:55.161Z,6.93
2022-08-05T08:31:47.443Z,5.78
2022-08-05T08:34:35.437Z,6.88
2022-08-05T08:37:27.729Z,5.30
2022-08-05T08:40:15.209Z,9.27
2022-08-05T08:44:56.416Z,9.10
2022-08-05T08:46:15.505Z,6.15
2022-08-05T08:50:23.461Z,4.95
2022-08-05T08:52:24.953Z,7.28
2022-08-05T08:55:13.644Z,5.78
2022-08-05T08:58:06.855Z,7.43
2022-08-05T09:00:55.909Z,6.07
2022-08-05T09:03:55.053Z,6.63
2022-08-05T09:06:42.736Z,7.32
2022-08-05T09:09:34.723Z,7.60
2022-08-05T09:12:27.119Z,13.50
2022-08-05T09:15:15.211Z,9.73
2022-08-05T09:18:02.249Z,8.82
2022-08-05T09:20:51.228Z,9.30
2022-08-05T09:23:43.571Z,7.90
2022-08-05T09:26:32.431Z,7.13
2022-08-05T09:29:19.813Z,6.45
2022-08-05T09:32:41.209Z,8.63
2022-08-05T09:35:26.888Z,6.97
2022-08-05T09:38:17.978Z,6.20
2022-08-05T09:41:08.609Z,5.78
2022-08-05T09:43:55.567Z,6.78
2022-08-05T09:46:53.724Z,9.07
2022-08-05T09:50:01.169Z,5.60
2022-08-05T09:52:57.616Z,5.00
2022-08-05T09:55:56.899Z,5.32
2022-08-05T09:58:59.230Z,7.20
2022-08-05T10:01:47.335Z,5.75
2022-08-05T10:04:38.550Z,7.45
2022-08-05T10:08:35.463Z,5.18
2022-08-05T10:10:57.654Z,4.72
2022-08-05T10:13:48.365Z,3.42
2022-08-05T10:16:37.909Z,7.32
2022-08-05T10:20:02.805Z,4.25
2022-08-05T10:22:50.910Z,3.50
2022-08-05T10:25:38.520Z,5.78
2022-08-05T10:28:29.251Z,3.67
2022-08-05T10:32:51.579Z,6.50
2022-08-05T10:34:31.052Z,2.95
2022-08-05T10:37:18.669Z,3.08
2022-08-05T10:40:28.324Z,3.85
2022-08-05T10:43:47.309Z,4.82
2022-08-05T10:46:46.305Z,2.65
2022-08-05T10:50:33.259Z,3.75
2022-08-05T10:53:38.248Z,5.00
2022-08-05T10:56:29.601Z,4.55
2022-08-05T11:00:03.477Z,3.97
2022-08-05T11:02:37.996Z,4.07
2022-08-05T11:05:29.079Z,3.97
2022-08-05T11:08:33.846Z,3.38
2022-08-05T11:11:52.640Z,5.22
2022-08-05T11:15:11.635Z,4.90
2022-08-05T11:17:57.140Z,3.63
2022-08-05T11:20:51.013Z,3.92
2022-08-05T11:24:04.472Z,4.65
2022-08-05T11:27:29.001Z,5.40
2022-08-05T11:30:58.821Z,5.90
2022-08-05T11:33:48.892Z,4.53
2022-08-05T11:36:47.315Z,4.82
2022-08-05T11:40:00.749Z,5.28
2022-08-05T11:42:50.484Z,6.28
2022-08-05T11:46:14.990Z,7.50
2022-08-05T11:48:56.572Z,7.25
2022-08-05T11:51:49.457Z,6.93
2022-08-05T11:54:38.161Z,7.90
2022-08-05T11:58:08.515Z,5.50
2022-08-05T12:00:39.126Z,4.93
2022-08-05T12:03:32.047Z,4.50
2022-08-05T12:06:25.833Z,5.28
2022-08-05T12:09:19.963Z,8.60
2022-08-05T12:12:08.679Z,5.78
2022-08-05T12:14:57.013Z,5.82
2022-08-05T12:18:09.937Z,4.75
2022-08-05T12:20:50.974Z,5.10
2022-08-05T12:23:42.866Z,6.53
2022-08-05T12:26:44.102Z,2.90
2022-08-05T12:29:38.903Z,4.93
2022-08-05T12:32:26.322Z,4.70
2022-08-05T12:35:16.877Z,5.85
2022-08-05T12:38:10.977Z,2.72
2022-08-05T12:40:59.140Z,3.90
2022-08-05T12:43:50.450Z,2.60
2022-08-05T12:46:40.175Z,3.88
2022-08-05T12:50:04.369Z,6.03
2022-08-05T12:52:59.443Z,7.03
2022-08-05T12:55:46.640Z,3.20
2022-08-05T12:58:51.433Z,3.15
2022-08-05T13:02:02.289Z,3.58
2022-08-05T13:04:54.894Z,5.32
2022-08-05T13:07:59.463Z,3.92
2022-08-05T13:10:50.766Z,4.30
2022-08-05T13:14:06.379Z,4.10
2022-08-05T13:16:57.537Z,2.13
2022-08-05T13:20:23.629Z,3.78
2022-08-05T13:23:11.821Z,4.28
2022-08-05T13:26:01.365Z,2.35
2022-08-05T13:28:48.472Z,3.75
2022-08-05T13:32:04.171Z,2.28
2022-08-05T13:34:50.945Z,2.90
2022-08-05T13:37:37.914Z,2.22
2022-08-05T13:40:49.900Z,3.28
2022-08-05T13:43:45.341Z,3.85
2022-08-05T13:47:04.793Z,1.95
2022-08-05T13:49:46.565Z,4.13
2022-08-05T13:52:35.948Z,1.95
2022-08-05T13:55:41.794Z,1.90
2022-08-05T13:58:31.005Z,2.90
2022-08-05T14:01:18.602Z,2.67
2022-08-05T14:04:26.637Z,2.17
2022-08-05T14:07:25.439Z,4.18
2022-08-05T14:10:28.066Z,3.50
2022-08-05T14:13:15.908Z,2.38
2022-08-05T14:16:07.886Z,2.40
2022-08-05T14:18:58.259Z,2.83
2022-08-05T14:22:08.405Z,3.72
2022-08-05T14:24:58.505Z,2.30
2022-08-05T14:27:47.449Z,2.50
2022-08-05T14:30:34.594Z,2.30
2022-08-05T14:33:23.927Z,3.42
2022-08-05T14:36:11.267Z,2.78
2022-08-05T14:38:58.276Z,2.08
2022-08-05T14:42:15.981Z,2.30
2022-08-05T14:44:57.033Z,2.55
2022-08-05T14:48:05.161Z,2.03
2022-08-05T14:50:52.837Z,1.50
2022-08-05T14:53:44.438Z,2.55
2022-08-05T14:56:31.828Z,3.28
2022-08-05T14:59:21.323Z,2.80
2022-08-05T15:02:16.103Z,2.83
2022-08-05T15:05:08.724Z,2.00
2022-08-05T15:08:10.844Z,1.85
2022-08-05T15:11:00.239Z,2.05
2022-08-05T15:13:50.435Z,2.00
2022-08-05T15:16:37.670Z,4.00
2022-08-05T15:19:27.347Z,2.30
2022-08-05T15:22:15.911Z,4.47
2022-08-05T15:25:11.844Z,2.47
2022-08-05T15:28:01.887Z,1.92
2022-08-05T15:30:53.105Z,1.45
2022-08-05T15:34:04.944Z,2.90
2022-08-05T15:36:47.301Z,2.05
2022-08-05T15:41:03.268Z,1.88
2022-08-05T15:42:54.138Z,2.55
2022-08-05T15:45:45.908Z,2.63
2022-08-05T15:48:33.228Z,3.63
2022-08-05T15:52:10.173Z,3.83
2022-08-05T15:54:35.072Z,2.30
2022-08-05T15:57:24.867Z,2.78
2022-08-05T16:00:25.998Z,3.15
2022-08-05T16:03:19.777Z,4.25
2022-08-05T16:06:11.438Z,3.08
2022-08-05T16:08:58.587Z,3.15
2022-08-05T16:11:49.625Z,4.32
2022-08-05T16:14:40.000Z,2.55
2022-08-05T16:17:27.033Z,5.78
2022-08-05T16:20:16.019Z,3.10
2022-08-05T16:23:08.617Z,4.32
2022-08-05T16:26:06.515Z,2.97
2022-08-05T16:28:54.852Z,2.92
2022-08-05T16:31:57.355Z,3.53
2022-08-05T16:34:44.725Z,3.05
2022-08-05T16:38:15.234Z,6.03
2022-08-05T16:40:41.508Z,5.68
2022-08-05T16:43:31.262Z,4.53
2022-08-05T16:46:24.645Z,5.18
2022-08-05T16:49:12.450Z,8.15
2022-08-05T16:52:01.120Z,3.70
2022-08-05T16:54:49.807Z,4.68
2022-08-05T16:57:50.447Z,4.35
2022-08-05T17:00:40.894Z,6.30
2022-08-05T17:03:28.154Z,3.88
2022-08-05T17:06:18.089Z,5.70
2022-08-05T17:09:05.473Z,4.57
2022-08-05T17:11:59.361Z,3.75
2022-08-05T17:14:47.064Z,2.67
2022-08-05T17:17:42.014Z,3.42
2022-08-05T17:20:29.996Z,5.97
2022-08-05T17:24:03.090Z,2.08
2022-08-05T17:26:23.970Z,3.35
2022-08-05T17:29:11.287Z,3.47
2022-08-05T17:31:59.272Z,2.92
2022-08-05T17:34:48.169Z,4.53
2022-08-05T17:37:40.825Z,3.65
2022-08-05T17:40:31.927Z,3.17
2022-08-05T17:43:19.319Z,3.58
2022-08-05T17:46:26.512Z,4.05
2022-08-05T17:49:13.537Z,3.53
2022-08-05T17:52:01.867Z,3.28
2022-08-05T17:54:48.833Z,2.25
2022-08-05T17:57:48.517Z,3.13
2022-08-05T18:00:40.761Z,3.65
2022-08-05T18:03:59.231Z,3.15
2022-08-05T18:06:40.525Z,1.75
2022-08-05T18:09:59.501Z,4.80
2022-08-05T18:12:39.641Z,1.60
2022-08-05T18:15:28.285Z,2.53
2022-08-05T18:18:21.265Z,1.60
2022-08-05T18:21:19.701Z,2.13
2022-08-05T18:24:09.957Z,3.00
2022-08-05T18:26:59.718Z,1.30
2022-08-05T18:29:53.494Z,2.93
2022-08-05T18:32:40.808Z,1.53
2022-08-05T18:36:01.213Z,1.30
2022-08-05T18:38:48.602Z,3.80
2022-08-05T18:41:58.149Z,3.67
2022-08-05T18:44:49.153Z,3.07
2022-08-05T18:47:42.599Z,1.73
2022-08-05T18:50:48.393Z,2.17
2022-08-05T18:53:42.920Z,1.87
2022-08-05T18:56:34.257Z,5.20
2022-08-05T18:59:43.239Z,4.60
2022-08-05T19:02:29.002Z,2.17
2022-08-05T19:06:13.455Z,2.90
2022-08-05T19:08:30.536Z,3.10
2022-08-05T19:11:28.113Z,4.70
2022-08-05T19:14:52.081Z,4.63
2022-08-05T19:17:22.720Z,1.40
2022-08-05T19:20:15.546Z,3.33
2022-08-05T19:23:07.682Z,1.60
2022-08-05T19:26:01.982Z,1.53
2022-08-05T19:28:50.073Z,2.53
2022-08-05T19:31:44.858Z,2.63
2022-08-05T19:34:37.859Z,2.50
2022-08-05T19:37:34.959Z,2.13
2022-08-05T19:40:33.160Z,2.67
2022-08-05T19:44:04.868Z,2.47
2022-08-05T19:46:30.122Z,1.40
2022-08-05T19:49:18.391Z,2.87
2022-08-05T19:52:29.353Z,1.77
2022-08-05T19:56:14.415Z,2.33
2022-08-05T19:58:24.714Z,2.43
2022-08-05T20:01:20.588Z,3.90
2022-08-05T20:04:15.450Z,3.53
2022-08-05T20:07:03.892Z,1.10
2022-08-05T20:09:57.475Z,1.27
2022-08-05T20:12:48.206Z,1.50
2022-08-05T20:15:52.367Z,3.50
2022-08-05T20:18:43.168Z,1.13
2022-08-05T20:21:32.056Z,3.90
2022-08-05T20:24:20.275Z,3.37
2022-08-05T20:27:11.174Z,3.20
2022-08-05T20:29:59.029Z,4.53
2022-08-05T20:32:46.007Z,1.60
2022-08-05T20:35:33.332Z,2.43
2022-08-05T20:38:31.393Z,5.20
2022-08-05T20:41:23.866Z,3.83
2022-08-05T20:44:29.942Z,2.73
2022-08-05T20:47:17.925Z,1.47
2022-08-05T20:50:07.500Z,1.73
2022-08-05T20:52:54.564Z,1.63
2022-08-05T20:55:56.514Z,2.13
2022-08-05T20:58:48.522Z,2.23
2022-08-05T21:01:39.177Z,3.13
2022-08-05T21:04:26.981Z,1.67
2022-08-05T21:07:14.390Z,2.70
2022-08-05T21:10:01.597Z,5.10
2022-08-05T21:12:58.363Z,1.67
2022-08-05T21:15:56.310Z,4.10
2022-08-05T21:18:45.596Z,3.60
2022-08-05T21:21:39.220Z,3.90
2022-08-05T21:24:31.254Z,2.43
2022-08-05T21:27:18.262Z,1.67
2022-08-05T21:30:08.323Z,3.73
2022-08-05T21:32:55.748Z,3.00
2022-08-05T21:35:55.920Z,8.53
2022-08-05T21:38:45.999Z,3.03
2022-08-05T21:41:35.404Z,1.63
2022-08-05T21:44:27.100Z,1.13
2022-08-05T21:47:17.599Z,1.93
2022-08-05T21:50:22.256Z,2.73
2022-08-05T21:53:17.553Z,3.40
2022-08-05T21:56:16.930Z,4.23
2022-08-05T21:59:08.045Z,2.67
2022-08-05T22:02:09.821Z,2.50
2022-08-05T22:04:58.317Z,1.73
2022-08-05T22:07:58.750Z,4.53
2022-08-05T22:10:46.846Z,2.83
2022-08-05T22:14:32.954Z,1.47
2022-08-05T22:16:42.080Z,2.03
2022-08-05T22:20:02.772Z,1.97
2022-08-05T22:23:17.028Z,4.73
2022-08-05T22:26:26.858Z,4.07
2022-08-05T22:29:15.412Z,4.30
2022-08-05T22:32:03.635Z,2.60
2022-08-05T22:34:50.715Z,3.13
2022-08-05T22:37:58.219Z,2.90
2022-08-05T22:40:49.758Z,1.57
2022-08-05T22:43:42.066Z,1.37
2022-08-05T22:46:29.223Z,2.10
2022-08-05T22:50:17.809Z,3.23
2022-08-05T22:52:32.433Z,3.40
2022-08-05T22:55:22.671Z,3.03
2022-08-05T22:58:11.688Z,7.30
2022-08-05T23:01:01.619Z,1.50
2022-08-05T23:03:57.766Z,2.60
2022-08-05T23:06:47.833Z,1.60
2022-08-05T23:09:57.927Z,2.73
2022-08-05T23:12:43.849Z,2.53
2022-08-05T23:15:34.812Z,2.30
2022-08-05T23:18:22.881Z,6.23
2022-08-05T23:21:10.163Z,1.87
2022-08-05T23:23:57.372Z,2.77
2022-08-05T23:26:45.232Z,2.40
2022-08-05T23:29:34.828Z,2.43
2022-08-05T23:32:23.834Z,3.07
2022-08-05T23:35:11.156Z,2.83
2022-08-05T23:37:58.071Z,5.50
2022-08-05T23:40:49.809Z,2.83
2022-08-05T23:44:05.297Z,2.10
2022-08-05T23:46:44.477Z,4.87
2022-08-05T23:49:33.980Z,2.37
2022-08-05T23:52:27.797Z,2.60
2022-08-05T23:55:15.370Z,4.27
2022-08-05T23:58:04.424Z,2.47
