createdAt,value
2023-01-01T00:01:46.376Z,11.29
2023-01-01T00:04:49.191Z,11.26
2023-01-01T00:07:50.580Z,11.27
2023-01-01T00:10:52.043Z,11.25
2023-01-01T00:13:53.413Z,11.28
2023-01-01T00:16:56.740Z,11.30
2023-01-01T00:19:58.140Z,11.30
2023-01-01T00:22:59.551Z,11.31
2023-01-01T00:26:01.795Z,11.34
2023-01-01T00:29:04.218Z,11.30
2023-01-01T00:32:08.954Z,11.19
2023-01-01T00:35:12.920Z,11.16
2023-01-01T00:38:14.407Z,11.08
2023-01-01T00:41:16.991Z,11.01
2023-01-01T00:44:18.449Z,10.86
2023-01-01T00:47:19.854Z,10.75
2023-01-01T00:50:22.470Z,10.74
2023-01-01T00:53:23.987Z,10.68
2023-01-01T00:56:25.381Z,10.64
2023-01-01T00:59:28.945Z,10.63
2023-01-01T01:02:30.658Z,10.53
2023-01-01T01:05:33.108Z,10.46
2023-01-01T01:08:37.347Z,10.42
2023-01-01T01:11:38.749Z,10.30
2023-01-01T01:14:40.184Z,10.30
2023-01-01T01:17:41.643Z,10.29
2023-01-01T01:20:49.986Z,10.24
2023-01-01T01:23:52.332Z,10.13
2023-01-01T01:26:53.805Z,9.98
2023-01-01T01:29:55.195Z,9.94
2023-01-01T01:32:56.581Z,9.89
2023-01-01T01:35:58.404Z,9.79
2023-01-01T01:38:59.808Z,9.80
2023-01-01T01:42:03.500Z,9.83
2023-01-01T01:45:06.931Z,9.89
2023-01-01T01:48:09.532Z,9.91
2023-01-01T01:51:13.775Z,9.92
2023-01-01T01:54:20.645Z,9.90
2023-01-01T01:57:23.011Z,9.90
2023-01-01T02:00:24.472Z,9.89
2023-01-01T02:03:44.172Z,9.86
2023-01-01T02:06:45.609Z,9.83
2023-01-01T02:09:47.087Z,9.76
2023-01-01T02:12:48.585Z,9.63
2023-01-01T02:15:56.859Z,9.68
2023-01-01T02:19:12.169Z,9.78
2023-01-01T02:22:13.563Z,10.01
2023-01-01T02:25:29.530Z,10.39
2023-01-01T02:28:42.984Z,11.01
2023-01-01T02:31:52.291Z,11.47
2023-01-01T02:35:24.149Z,11.77
2023-01-01T02:38:41.129Z,12.12
2023-01-01T02:41:48.868Z,12.18
2023-01-01T02:44:54.669Z,12.11
2023-01-01T02:47:56.062Z,12.02
2023-01-01T02:51:03.735Z,11.88
2023-01-01T02:54:17.217Z,11.73
2023-01-01T02:57:43.789Z,11.49
2023-01-01T03:00:47.372Z,11.24
2023-01-01T03:04:10.620Z,11.06
2023-01-01T03:07:23.134Z,10.96
2023-01-01T03:10:46.002Z,10.83
2023-01-01T03:13:56.725Z,10.54
2023-01-01T03:17:07.442Z,10.41
2023-01-01T03:20:15.675Z,10.27
2023-01-01T03:23:24.894Z,10.17
2023-01-01T03:26:27.626Z,10.08
2023-01-01T03:29:33.542Z,9.93
2023-01-01T03:33:03.173Z,9.81
2023-01-01T03:36:13.202Z,9.74
2023-01-01T03:39:29.376Z,9.73
2023-01-01T03:42:41.355Z,9.68
2023-01-01T03:45:48.734Z,9.63
2023-01-01T03:49:02.564Z,9.54
2023-01-01T03:52:20.275Z,9.48
2023-01-01T03:55:38.376Z,9.42
2023-01-01T03:59:23.111Z,9.38
2023-01-01T04:02:31.135Z,9.41
2023-01-01T04:05:37.080Z,9.36
2023-01-01T04:08:39.059Z,9.33
2023-01-01T04:12:01.972Z,9.25
2023-01-01T04:15:06.325Z,9.06
2023-01-01T04:18:07.791Z,8.93
2023-01-01T04:21:09.293Z,8.91
2023-01-01T04:24:10.820Z,8.96
2023-01-01T04:27:12.221Z,8.95
2023-01-01T04:30:15.087Z,8.90
2023-01-01T04:33:16.502Z,8.89
2023-01-01T04:36:18.030Z,8.84
2023-01-01T04:39:19.460Z,8.84
2023-01-01T04:42:20.949Z,8.85
2023-01-01T04:45:22.435Z,8.76
2023-01-01T04:48:24.220Z,8.78
2023-01-01T04:51:25.761Z,8.82
2023-01-01T04:54:27.196Z,8.82
2023-01-01T04:57:32.111Z,8.81
2023-01-01T05:00:33.611Z,8.78
2023-01-01T05:03:35.035Z,8.83
2023-01-01T05:06:37.549Z,8.80
2023-01-01T05:09:38.968Z,8.69
2023-01-01T05:12:40.440Z,8.63
2023-01-01T05:15:41.833Z,8.54
2023-01-01T05:18:43.761Z,8.48
2023-01-01T05:21:46.374Z,8.37
2023-01-01T05:24:47.762Z,8.29
2023-01-01T05:27:49.163Z,8.37
2023-01-01T05:30:53.893Z,8.44
2023-01-01T05:33:55.830Z,8.49
2023-01-01T05:36:57.453Z,8.50
2023-01-01T05:39:58.831Z,8.53
2023-01-01T05:43:00.233Z,8.59
2023-01-01T05:46:07.343Z,8.53
2023-01-01T05:49:11.757Z,8.48
2023-01-01T05:52:13.203Z,8.53
2023-01-01T05:55:14.866Z,8.52
2023-01-01T05:58:16.413Z,8.55
2023-01-01T06:01:19.254Z,8.51
2023-01-01T06:04:20.817Z,8.51
2023-01-01T06:07:23.773Z,8.43
2023-01-01T06:10:25.147Z,8.33
2023-01-01T06:13:26.664Z,8.34
2023-01-01T06:16:30.136Z,8.32
2023-01-01T06:19:31.585Z,8.31
2023-01-01T06:22:36.611Z,8.34
2023-01-01T06:25:37.975Z,8.21
2023-01-01T06:28:40.310Z,8.26
2023-01-01T06:31:41.720Z,8.24
2023-01-01T06:34:43.107Z,8.24
2023-01-01T06:37:44.534Z,8.23
2023-01-01T06:40:56.039Z,8.20
2023-01-01T06:43:59.223Z,8.11
2023-01-01T06:47:00.645Z,8.10
2023-01-01T06:50:03.846Z,8.06
2023-01-01T06:53:05.217Z,8.04
2023-01-01T06:56:06.846Z,8.08
2023-01-01T06:59:08.257Z,8.14
2023-01-01T07:02:11.864Z,8.17
2023-01-01T07:05:13.459Z,8.15
2023-01-01T07:08:14.920Z,8.14
2023-01-01T07:11:16.359Z,8.05
2023-01-01T07:14:18.578Z,7.96
2023-01-01T07:17:19.959Z,7.93
2023-01-01T07:20:21.356Z,7.97
2023-01-01T07:23:23.059Z,8.12
2023-01-01T07:26:26.005Z,8.06
2023-01-01T07:29:27.900Z,8.05
2023-01-01T07:32:29.272Z,8.04
2023-01-01T07:35:30.647Z,7.96
2023-01-01T07:38:32.022Z,8.02
2023-01-01T07:41:33.459Z,8.10
2023-01-01T07:44:34.967Z,8.17
2023-01-01T07:47:36.377Z,8.15
2023-01-01T07:50:38.190Z,8.10
2023-01-01T07:53:39.604Z,8.13
2023-01-01T07:56:41.087Z,8.15
2023-01-01T07:59:42.740Z,8.13
2023-01-01T08:02:44.807Z,8.18
2023-01-01T08:05:46.443Z,8.26
2023-01-01T08:08:47.905Z,8.25
2023-01-01T08:11:51.397Z,8.28
2023-01-01T08:14:52.895Z,8.30
2023-01-01T08:18:02.906Z,8.38
2023-01-01T08:21:05.032Z,8.47
2023-01-01T08:24:06.794Z,8.57
2023-01-01T08:27:10.314Z,8.66
2023-01-01T08:30:13.476Z,8.82
2023-01-01T08:33:14.927Z,8.95
2023-01-01T08:36:16.673Z,9.11
2023-01-01T08:39:18.071Z,9.33
2023-01-01T08:42:19.534Z,9.50
2023-01-01T08:45:20.927Z,9.64
2023-01-01T08:48:27.179Z,9.71
2023-01-01T08:51:32.017Z,9.92
2023-01-01T08:54:33.393Z,10.21
2023-01-01T08:57:34.768Z,10.52
2023-01-01T09:00:36.235Z,10.73
2023-01-01T09:03:38.201Z,10.90
2023-01-01T09:06:39.967Z,11.04
2023-01-01T09:09:41.378Z,11.20
2023-01-01T09:12:43.872Z,11.36
2023-01-01T09:15:45.449Z,11.49
2023-01-01T09:18:46.875Z,11.61
2023-01-01T09:21:48.253Z,11.73
2023-01-01T09:24:49.624Z,11.86
2023-01-01T09:28:00.797Z,11.90
2023-01-01T09:31:05.009Z,11.99
2023-01-01T09:34:06.567Z,12.14
2023-01-01T09:37:08.004Z,12.10
2023-01-01T09:40:27.815Z,12.19
2023-01-01T09:43:58.178Z,12.24
2023-01-01T09:47:03.100Z,12.29
2023-01-01T09:50:31.883Z,12.43
2023-01-01T09:53:39.475Z,12.48
2023-01-01T09:56:44.702Z,12.61
2023-01-01T09:59:46.264Z,12.78
2023-01-01T10:03:06.206Z,13.00
2023-01-01T10:06:18.762Z,13.18
2023-01-01T10:09:32.285Z,13.33
2023-01-01T10:12:47.495Z,13.42
2023-01-01T10:15:58.710Z,13.53
2023-01-01T10:19:11.948Z,13.80
2023-01-01T10:22:22.262Z,13.80
2023-01-01T10:25:30.382Z,13.85
2023-01-01T10:28:55.113Z,13.96
2023-01-01T10:31:58.314Z,14.09
2023-01-01T10:35:02.035Z,14.23
2023-01-01T10:38:04.725Z,14.32
2023-01-01T10:41:15.243Z,14.44
2023-01-01T10:44:32.546Z,14.51
2023-01-01T10:47:33.991Z,14.65
2023-01-01T10:50:48.713Z,14.68
2023-01-01T10:53:52.261Z,14.82
2023-01-01T10:56:53.714Z,14.90
2023-01-01T11:00:09.204Z,14.94
2023-01-01T11:03:21.061Z,14.99
2023-01-01T11:06:29.833Z,15.16
2023-01-01T11:09:39.363Z,15.32
2023-01-01T11:16:02.512Z,15.03
2023-01-01T11:19:06.976Z,15.01
2023-01-01T11:22:35.310Z,14.96
2023-01-01T11:25:36.875Z,14.85
2023-01-01T11:28:39.554Z,14.77
2023-01-01T11:31:41.763Z,14.73
2023-01-01T11:34:44.360Z,14.71
2023-01-01T11:37:47.718Z,14.72
2023-01-01T11:40:52.866Z,14.75
2023-01-01T11:43:55.437Z,14.66
2023-01-01T11:46:57.979Z,14.61
2023-01-01T11:50:05.829Z,14.62
2023-01-01T11:53:27.911Z,14.61
2023-01-01T11:56:29.405Z,14.62
2023-01-01T11:59:43.574Z,14.67
2023-01-01T12:03:17.015Z,14.85
2023-01-01T12:06:34.434Z,14.82
2023-01-01T12:09:50.997Z,14.88
2023-01-01T12:13:05.427Z,14.92
2023-01-01T12:16:48.660Z,15.00
2023-01-01T12:20:02.691Z,15.11
2023-01-01T12:23:04.562Z,15.16
2023-01-01T12:26:08.746Z,15.28
2023-01-01T12:29:39.838Z,15.43
2023-01-01T12:32:53.056Z,15.43
2023-01-01T12:36:22.480Z,15.45
2023-01-01T12:40:01.407Z,15.48
2023-01-01T12:43:04.177Z,15.43
2023-01-01T12:46:35.757Z,15.50
2023-01-01T12:49:57.803Z,15.43
2023-01-01T12:53:10.739Z,15.39
2023-01-01T12:56:22.767Z,15.33
2023-01-01T12:59:28.702Z,15.30
2023-01-01T13:02:34.598Z,15.32
2023-01-01T13:05:43.026Z,15.32
2023-01-01T13:08:50.421Z,15.41
2023-01-01T13:12:01.703Z,15.43
2023-01-01T13:15:38.308Z,15.41
2023-01-01T13:18:39.968Z,15.35
2023-01-01T13:21:41.391Z,15.29
2023-01-01T13:24:42.799Z,15.27
2023-01-01T13:27:57.209Z,15.28
2023-01-01T13:30:58.622Z,15.28
2023-01-01T13:34:31.096Z,15.24
2023-01-01T13:37:42.815Z,15.21
2023-01-01T13:40:51.414Z,15.15
2023-01-01T13:44:10.330Z,15.13
2023-01-01T13:47:56.277Z,15.09
2023-01-01T13:51:03.690Z,15.10
2023-01-01T13:54:26.755Z,14.97
2023-01-01T13:57:47.272Z,14.96
2023-01-01T14:01:11.963Z,14.95
2023-01-01T14:04:27.991Z,14.92
2023-01-01T14:07:53.093Z,14.94
2023-01-01T14:10:54.876Z,14.94
2023-01-01T14:13:56.270Z,14.90
2023-01-01T14:17:02.272Z,14.91
2023-01-01T14:20:07.387Z,14.83
2023-01-01T14:23:16.389Z,14.76
2023-01-01T14:26:23.994Z,14.71
2023-01-01T14:29:30.672Z,14.64
2023-01-01T14:32:33.158Z,14.57
2023-01-01T14:35:34.606Z,14.52
2023-01-01T14:38:43.799Z,14.49
2023-01-01T14:41:45.218Z,14.50
2023-01-01T14:44:50.571Z,14.44
2023-01-01T14:47:55.452Z,14.45
2023-01-01T14:50:58.351Z,14.39
2023-01-01T14:54:02.836Z,14.29
2023-01-01T14:57:11.007Z,14.25
2023-01-01T15:00:42.426Z,14.24
2023-01-01T15:04:00.883Z,14.22
2023-01-01T15:07:02.258Z,14.16
2023-01-01T15:10:04.118Z,14.13
2023-01-01T15:13:07.229Z,14.11
2023-01-01T15:16:17.961Z,14.11
2023-01-01T15:19:23.109Z,14.09
2023-01-01T15:22:32.386Z,14.13
2023-01-01T15:25:36.154Z,14.08
2023-01-01T15:28:38.390Z,14.07
2023-01-01T15:31:43.491Z,14.18
2023-01-01T15:34:50.735Z,14.13
2023-01-01T15:37:57.433Z,14.06
2023-01-01T15:40:58.858Z,14.02
2023-01-01T15:44:19.140Z,14.04
2023-01-01T15:47:26.347Z,14.07
2023-01-01T15:50:35.618Z,14.02
2023-01-01T15:53:47.097Z,14.02
2023-01-01T15:56:49.447Z,14.00
2023-01-01T15:59:53.510Z,13.95
2023-01-01T16:03:00.003Z,13.94
2023-01-01T16:06:01.653Z,13.91
2023-01-01T16:09:03.222Z,13.87
2023-01-01T16:12:04.683Z,13.83
2023-01-01T16:15:06.684Z,13.80
2023-01-01T16:18:11.990Z,13.72
2023-01-01T16:21:13.435Z,13.63
2023-01-01T16:24:16.010Z,13.56
2023-01-01T16:27:17.449Z,13.45
2023-01-01T16:30:19.033Z,13.36
2023-01-01T16:33:24.268Z,13.27
2023-01-01T16:36:29.651Z,13.16
2023-01-01T16:39:31.210Z,13.05
2023-01-01T16:42:32.591Z,12.99
2023-01-01T16:45:34.071Z,12.90
2023-01-01T16:48:35.835Z,12.84
2023-01-01T16:51:40.795Z,12.79
2023-01-01T16:54:44.797Z,12.75
2023-01-01T16:57:47.919Z,12.71
2023-01-01T17:00:49.772Z,12.73
2023-01-01T17:03:51.306Z,12.91
2023-01-01T17:06:52.698Z,12.90
2023-01-01T17:09:54.167Z,12.84
2023-01-01T17:13:01.648Z,12.92
2023-01-01T17:16:03.624Z,12.86
2023-01-01T17:19:20.629Z,12.93
2023-01-01T17:22:22.015Z,12.76
2023-01-01T17:25:23.637Z,12.66
2023-01-01T17:28:25.014Z,12.72
2023-01-01T17:31:28.440Z,12.70
2023-01-01T17:34:29.965Z,12.76
2023-01-01T17:37:32.933Z,12.69
2023-01-01T17:40:37.022Z,12.66
2023-01-01T17:43:41.248Z,12.64
2023-01-01T17:46:44.074Z,12.67
2023-01-01T17:49:45.859Z,12.76
2023-01-01T17:52:47.276Z,12.72
2023-01-01T17:55:48.733Z,12.69
2023-01-01T17:58:51.955Z,12.70
2023-01-01T18:01:53.442Z,12.80
2023-01-01T18:04:54.917Z,12.82
2023-01-01T18:07:56.316Z,12.84
2023-01-01T18:10:57.831Z,12.84
2023-01-01T18:14:01.429Z,12.86
2023-01-01T18:17:03.994Z,12.87
2023-01-01T18:20:06.033Z,12.95
2023-01-01T18:23:07.455Z,12.89
2023-01-01T18:26:10.332Z,12.88
2023-01-01T18:29:12.020Z,12.86
2023-01-01T18:32:13.518Z,12.90
2023-01-01T18:35:15.394Z,12.98
2023-01-01T18:38:18.864Z,13.04
2023-01-01T18:41:31.189Z,13.10
2023-01-01T18:44:32.891Z,13.09
2023-01-01T18:47:34.303Z,13.07
2023-01-01T18:50:36.537Z,13.07
2023-01-01T18:53:37.914Z,13.05
2023-01-01T18:56:39.648Z,13.08
2023-01-01T18:59:41.087Z,13.15
2023-01-01T19:02:57.082Z,13.08
2023-01-01T19:05:59.510Z,13.02
2023-01-01T19:09:23.220Z,12.95
2023-01-01T19:12:28.326Z,12.88
2023-01-01T19:15:29.717Z,12.82
2023-01-01T19:18:33.578Z,12.77
2023-01-01T19:21:35.015Z,12.73
2023-01-01T19:24:37.137Z,12.75
2023-01-01T19:27:40.406Z,12.71
2023-01-01T19:30:43.065Z,12.74
2023-01-01T19:33:46.081Z,12.72
2023-01-01T19:36:47.769Z,12.76
2023-01-01T19:39:50.314Z,12.73
2023-01-01T19:42:51.861Z,12.71
2023-01-01T19:45:53.282Z,12.74
2023-01-01T19:48:54.836Z,12.79
2023-01-01T19:51:56.314Z,12.70
2023-01-01T19:54:57.728Z,12.62
2023-01-01T19:57:59.203Z,12.65
2023-01-01T20:01:02.844Z,12.62
2023-01-01T20:04:04.851Z,12.67
2023-01-01T20:07:06.443Z,12.67
2023-01-01T20:10:08.265Z,12.68
2023-01-01T20:13:09.822Z,12.64
2023-01-01T20:16:11.288Z,12.55
2023-01-01T20:19:12.692Z,12.57
2023-01-01T20:22:14.221Z,12.55
2023-01-01T20:25:16.356Z,12.46
2023-01-01T20:28:36.102Z,12.43
2023-01-01T20:31:37.797Z,12.39
2023-01-01T20:34:40.274Z,12.38
2023-01-01T20:37:41.798Z,12.32
2023-01-01T20:40:43.174Z,12.21
2023-01-01T20:43:44.652Z,12.14
2023-01-01T20:46:47.927Z,12.06
2023-01-01T20:49:49.346Z,12.00
2023-01-01T20:52:50.740Z,11.93
2023-01-01T20:55:52.200Z,11.86
2023-01-01T20:59:00.170Z,11.90
2023-01-01T21:02:05.567Z,11.93
2023-01-01T21:05:07.843Z,11.88
2023-01-01T21:08:09.611Z,11.81
2023-01-01T21:11:11.180Z,11.79
2023-01-01T21:14:12.637Z,11.82
2023-01-01T21:17:23.442Z,11.79
2023-01-01T21:20:34.375Z,11.71
2023-01-01T21:23:35.792Z,11.66
2023-01-01T21:26:38.085Z,11.65
2023-01-01T21:29:46.245Z,11.60
2023-01-01T21:32:49.539Z,11.55
2023-01-01T21:35:50.958Z,11.50
2023-01-01T21:38:52.362Z,11.44
2023-01-01T21:41:58.948Z,11.42
2023-01-01T21:45:00.920Z,11.36
2023-01-01T21:48:27.389Z,11.37
2023-01-01T21:51:42.310Z,11.34
2023-01-01T21:54:44.758Z,11.32
2023-01-01T21:57:46.209Z,11.27
2023-01-01T22:00:47.599Z,11.18
2023-01-01T22:04:15.382Z,11.17
2023-01-01T22:07:57.216Z,11.07
2023-01-01T22:10:50.101Z,11.11
2023-01-01T22:13:51.548Z,11.28
2023-01-01T22:16:57.228Z,11.29
2023-01-01T22:20:02.253Z,11.34
2023-01-01T22:23:21.915Z,11.34
2023-01-01T22:26:27.669Z,11.24
2023-01-01T22:29:32.008Z,11.22
2023-01-01T22:32:34.977Z,11.19
2023-01-01T22:35:36.372Z,11.22
2023-01-01T22:38:37.816Z,11.18
2023-01-01T22:41:39.907Z,11.24
2023-01-01T22:44:41.506Z,11.16
2023-01-01T22:47:46.340Z,11.06
2023-01-01T22:50:48.210Z,11.10
2023-01-01T22:53:49.639Z,11.10
2023-01-01T22:56:51.116Z,11.05
2023-01-01T22:59:52.599Z,11.00
2023-01-01T23:02:54.197Z,11.02
2023-01-01T23:05:56.549Z,11.02
2023-01-01T23:08:58.141Z,11.01
2023-01-01T23:11:59.548Z,11.02
2023-01-01T23:15:19.424Z,11.07
2023-01-01T23:18:21.137Z,11.12
2023-01-01T23:21:27.061Z,11.13
2023-01-01T23:24:30.189Z,11.19
2023-01-01T23:27:32.677Z,11.26
2023-01-01T23:30:34.136Z,11.34
2023-01-01T23:33:35.881Z,11.38
2023-01-01T23:36:38.875Z,11.32
2023-01-01T23:39:40.287Z,11.29
2023-01-01T23:42:42.006Z,11.28
2023-01-01T23:45:43.567Z,11.40
2023-01-01T23:48:46.370Z,11.38
2023-01-01T23:51:47.928Z,11.36
2023-01-01T23:54:49.345Z,11.36
2023-01-01T23:57:51.997Z,11.34
