createdAt,value
2024-05-09T00:00:02.428Z,0
2024-05-09T00:05:03.003Z,4
2024-05-09T00:10:03.152Z,5
2024-05-09T00:15:02.433Z,4
2024-05-09T00:20:05.212Z,5
2024-05-09T00:25:02.190Z,4
2024-05-09T00:30:04.130Z,0
2024-05-09T00:35:02.684Z,0
2024-05-09T00:40:03.552Z,0
2024-05-09T00:45:02.864Z,4
2024-05-09T00:50:04.304Z,4
2024-05-09T00:55:02.897Z,4
2024-05-09T01:00:02.218Z,5
2024-05-09T01:05:02.606Z,4
2024-05-09T01:10:03.266Z,5
2024-05-09T01:15:02.710Z,5
2024-05-09T01:20:05.753Z,5
2024-05-09T01:25:02.344Z,4
2024-05-09T01:30:04.076Z,5
2024-05-09T01:35:03.108Z,4
2024-05-09T01:40:02.287Z,5
2024-05-09T01:45:02.549Z,0
2024-05-09T01:50:03.501Z,0
2024-05-09T01:55:06.273Z,4
2024-05-09T02:00:03.719Z,0
2024-05-09T02:05:03.310Z,6
2024-05-09T02:10:06.589Z,0
2024-05-09T02:15:02.786Z,8
2024-05-09T02:20:03.683Z,0
2024-05-09T02:25:03.024Z,13
2024-05-09T02:30:02.303Z,10
2024-05-09T02:35:02.670Z,20
2024-05-09T02:40:03.484Z,48
2024-05-09T02:45:02.581Z,75
2024-05-09T02:50:03.113Z,154
2024-05-09T02:55:02.764Z,304
2024-05-09T03:00:03.601Z,663
2024-05-09T03:05:02.964Z,1404
2024-05-09T03:10:02.231Z,3063
2024-05-09T03:15:02.448Z,6991
2024-05-09T03:20:04.132Z,227
2024-05-09T03:25:02.414Z,585
2024-05-09T03:30:04.063Z,1246
2024-05-09T03:35:02.759Z,1718
2024-05-09T03:40:03.097Z,2275
2024-05-09T03:45:02.357Z,3056
2024-05-09T03:50:04.409Z,4630
2024-05-09T03:55:02.762Z,5867
2024-05-09T04:00:05.570Z,7209
2024-05-09T04:05:03.019Z,519
2024-05-09T04:10:02.924Z,599
2024-05-09T04:15:02.174Z,667
2024-05-09T04:20:02.468Z,718
2024-05-09T04:25:03.099Z,756
2024-05-09T04:30:02.320Z,790
2024-05-09T04:40:03.113Z,964
2024-05-09T04:45:02.391Z,1010
2024-05-09T04:50:02.725Z,1082
2024-05-09T04:55:02.988Z,1159
2024-05-09T05:00:03.039Z,1223
2024-05-09T05:05:02.492Z,1296
2024-05-09T05:10:04.477Z,1356
2024-05-09T05:15:02.890Z,1423
2024-05-09T05:20:02.506Z,1497
2024-05-09T05:25:03.009Z,1550
2024-05-09T05:30:02.183Z,1578
2024-05-09T05:35:02.435Z,1605
2024-05-09T05:40:03.271Z,1616
2024-05-09T05:45:02.487Z,1646
2024-05-09T05:50:03.053Z,1674
2024-05-09T05:55:02.467Z,1761
2024-05-09T06:00:04.143Z,1805
2024-05-09T06:05:02.830Z,1862
2024-05-09T06:10:02.923Z,1921
2024-05-09T06:15:02.255Z,1976
2024-05-09T06:20:02.611Z,2050
2024-05-09T06:25:02.208Z,2102
2024-05-09T06:30:02.522Z,2167
2024-05-09T06:35:02.855Z,2238
2024-05-09T06:40:04.150Z,2352
2024-05-09T06:45:02.931Z,2361
2024-05-09T06:50:02.167Z,2397
2024-05-09T06:55:02.559Z,2431
2024-05-09T07:00:02.972Z,2521
2024-05-09T07:05:03.106Z,2634
2024-05-09T07:10:02.496Z,2707
2024-05-09T07:15:02.739Z,2749
2024-05-09T07:20:03.097Z,2807
2024-05-09T07:25:02.305Z,2878
2024-05-09T07:30:05.389Z,3056
2024-05-09T07:35:02.799Z,3229
2024-05-09T07:40:04.253Z,3350
2024-05-09T07:45:21.307Z,3465
2024-05-09T07:51:51.333Z,3565
2024-05-09T07:55:02.415Z,3648
2024-05-09T08:00:03.318Z,3793
2024-05-09T08:05:02.781Z,4001
2024-05-09T08:10:04.215Z,4154
2024-05-09T08:15:02.460Z,4136
2024-05-09T08:20:05.059Z,4304
2024-05-09T08:25:02.932Z,4497
2024-05-09T08:30:02.189Z,4732
2024-05-09T08:35:02.448Z,4941
2024-05-09T08:40:03.963Z,5022
2024-05-09T08:45:02.386Z,5192
2024-05-09T08:50:03.111Z,5431
2024-05-09T08:55:02.268Z,5625
2024-05-09T09:00:03.586Z,5774
2024-05-09T09:05:03.114Z,6018
2024-05-09T09:10:02.642Z,6242
2024-05-09T09:15:02.436Z,6961
2024-05-09T09:20:02.866Z,307
2024-05-09T09:25:02.120Z,365
2024-05-09T09:30:02.382Z,389
2024-05-09T09:35:02.640Z,453
2024-05-09T09:40:03.246Z,508
2024-05-09T09:45:05.496Z,556
2024-05-09T09:50:02.308Z,711
2024-05-09T09:55:02.604Z,791
2024-05-09T10:00:05.620Z,576
2024-05-09T10:05:02.648Z,895
2024-05-09T10:10:03.366Z,1086
2024-05-09T10:15:02.304Z,1402
2024-05-09T10:20:04.091Z,1071
2024-05-09T10:25:04.831Z,809
2024-05-09T10:30:06.753Z,1927
2024-05-09T10:35:02.429Z,1071
2024-05-09T10:40:05.498Z,1861
2024-05-09T10:45:02.452Z,2284
2024-05-09T10:50:03.695Z,1671
2024-05-09T10:55:05.610Z,2338
2024-05-09T11:00:02.117Z,1307
2024-05-09T11:05:02.514Z,676
2024-05-09T11:10:03.034Z,1295
2024-05-09T11:15:02.628Z,14932
2024-05-09T11:20:08.113Z,20532
2024-05-09T11:25:03.256Z,19788
2024-05-09T11:30:04.184Z,20848
2024-05-09T11:35:02.678Z,20319
2024-05-09T11:40:04.358Z,20819
2024-05-09T11:45:02.995Z,21285
2024-05-09T11:50:02.670Z,22385
2024-05-09T11:55:02.788Z,22060
2024-05-09T12:00:04.204Z,1291
2024-05-09T12:05:02.737Z,10531
2024-05-09T12:10:06.095Z,22051
2024-05-09T12:15:03.102Z,21857
2024-05-09T12:20:03.183Z,21280
2024-05-09T12:25:02.443Z,20909
2024-05-09T12:30:03.357Z,18801
2024-05-09T12:35:02.760Z,17559
2024-05-09T12:40:03.878Z,15710
2024-05-09T12:45:02.188Z,659
2024-05-09T12:50:03.803Z,1359
2024-05-09T12:55:02.416Z,3004
2024-05-09T13:00:04.065Z,1007
2024-05-09T13:05:02.756Z,1213
2024-05-09T13:10:02.376Z,2217
2024-05-09T13:15:02.637Z,2025
2024-05-09T13:20:04.280Z,1829
2024-05-09T13:25:02.717Z,1801
2024-05-09T13:30:03.071Z,1841
2024-05-09T13:35:03.336Z,1577
2024-05-09T13:40:03.356Z,1279
2024-05-09T13:45:02.516Z,1152
2024-05-09T13:50:03.799Z,1006
2024-05-09T13:55:02.471Z,749
2024-05-09T14:00:03.777Z,661
2024-05-09T14:05:02.471Z,618
2024-05-09T14:10:03.993Z,493
2024-05-09T14:15:02.325Z,438
2024-05-09T14:20:03.105Z,541
2024-05-09T14:25:03.166Z,517
2024-05-09T14:30:04.222Z,359
2024-05-09T14:35:03.099Z,270
2024-05-09T14:40:02.938Z,510
2024-05-09T14:45:02.986Z,654
2024-05-09T14:50:02.218Z,463
2024-05-09T14:55:02.542Z,303
2024-05-09T15:00:03.833Z,320
2024-05-09T15:05:02.615Z,310
2024-05-09T15:10:04.708Z,357
2024-05-09T15:15:03.081Z,431
2024-05-09T15:20:02.424Z,356
2024-05-09T15:25:02.754Z,356
2024-05-09T15:30:05.591Z,330
2024-05-09T15:35:02.623Z,290
2024-05-09T15:40:04.190Z,280
2024-05-09T15:45:02.648Z,275
2024-05-09T15:50:03.727Z,283
2024-05-09T15:55:02.478Z,295
2024-05-09T16:00:04.557Z,327
2024-05-09T16:05:02.310Z,385
2024-05-09T16:10:04.153Z,366
2024-05-09T16:15:02.487Z,356
2024-05-09T16:20:03.903Z,332
2024-05-09T16:25:03.118Z,304
2024-05-09T16:30:04.030Z,258
2024-05-09T16:35:02.780Z,225
2024-05-09T16:40:04.207Z,227
2024-05-09T16:45:02.638Z,262
2024-05-09T16:50:03.742Z,294
2024-05-09T16:55:02.614Z,262
2024-05-09T17:00:04.359Z,275
2024-05-09T17:05:03.075Z,313
2024-05-09T17:10:03.082Z,333
2024-05-09T17:15:02.221Z,306
2024-05-09T17:20:03.745Z,257
2024-05-09T17:25:03.116Z,234
2024-05-09T17:30:03.285Z,238
2024-05-09T17:35:02.929Z,236
2024-05-09T17:40:02.647Z,234
2024-05-09T17:45:02.479Z,216
2024-05-09T17:50:02.756Z,213
2024-05-09T17:55:02.996Z,185
2024-05-09T18:00:04.024Z,146
2024-05-09T18:05:02.884Z,114
2024-05-09T18:10:02.434Z,86
2024-05-09T18:15:02.806Z,66
2024-05-09T18:20:03.771Z,44
2024-05-09T18:25:02.186Z,47
2024-05-09T18:30:03.155Z,44
2024-05-09T18:35:02.518Z,31
2024-05-09T18:40:03.381Z,504
2024-05-09T18:45:02.477Z,400
2024-05-09T18:50:02.982Z,349
2024-05-09T18:55:02.875Z,321
2024-05-09T19:00:04.224Z,259
2024-05-09T19:05:02.908Z,206
2024-05-09T19:10:02.247Z,158
2024-05-09T19:15:02.452Z,113
2024-05-09T19:20:04.524Z,72
2024-05-09T19:25:02.934Z,42
2024-05-09T19:30:03.147Z,323
2024-05-09T19:35:02.448Z,155
2024-05-09T19:40:03.513Z,80
2024-05-09T19:45:02.502Z,39
2024-05-09T19:50:02.857Z,413
2024-05-09T19:55:02.584Z,179
2024-05-09T20:00:04.298Z,75
2024-05-09T20:05:03.085Z,44
2024-05-09T20:10:05.120Z,37
2024-05-09T20:15:02.467Z,33
2024-05-09T20:20:03.701Z,13
2024-05-09T20:25:02.952Z,8
2024-05-09T20:30:02.401Z,15
2024-05-09T20:35:02.650Z,13
2024-05-09T20:40:03.802Z,10
2024-05-09T20:45:02.218Z,0
2024-05-09T20:50:02.491Z,0
2024-05-09T20:55:02.854Z,6
2024-05-09T21:00:03.437Z,6
2024-05-09T21:05:03.172Z,5
2024-05-09T21:10:04.637Z,0
2024-05-09T21:15:02.650Z,5
2024-05-09T21:20:03.630Z,5
2024-05-09T21:25:02.993Z,5
2024-05-09T21:30:02.521Z,5
2024-05-09T21:35:02.590Z,5
2024-05-09T21:40:03.894Z,5
2024-05-09T21:45:02.315Z,5
2024-05-09T21:50:02.950Z,4
2024-05-09T21:55:02.369Z,5
2024-05-09T22:00:03.422Z,4
2024-05-09T22:05:02.944Z,0
2024-05-09T22:10:02.620Z,4
2024-05-09T22:15:02.417Z,5
2024-05-09T22:20:04.561Z,4
2024-05-09T22:25:02.783Z,0
2024-05-09T22:30:03.998Z,2
2024-05-09T22:35:02.666Z,5
2024-05-09T22:40:05.503Z,5
2024-05-09T22:45:02.844Z,4
2024-05-09T22:50:03.572Z,5
2024-05-09T22:55:02.598Z,5
2024-05-09T23:00:03.205Z,5
2024-05-09T23:05:02.504Z,5
2024-05-09T23:10:04.345Z,0
2024-05-09T23:15:02.940Z,5
2024-05-09T23:20:03.852Z,0
2024-05-09T23:25:02.807Z,0
2024-05-09T23:30:04.595Z,6
2024-05-09T23:35:02.576Z,7
2024-05-09T23:40:06.823Z,20
2024-05-09T23:45:02.307Z,10
2024-05-09T23:50:05.089Z,0
2024-05-09T23:55:03.225Z,9
