createdAt,value
2019-06-01T00:01:56.014Z,17.40
2019-06-01T00:04:26.383Z,17.40
2019-06-01T00:06:56.848Z,17.40
2019-06-01T00:09:27.055Z,17.40
2019-06-01T00:11:57.409Z,17.30
2019-06-01T00:14:27.666Z,17.30
2019-06-01T00:16:57.974Z,17.30
2019-06-01T00:19:28.303Z,17.30
2019-06-01T00:21:58.644Z,17.20
2019-06-01T00:24:28.841Z,17.20
2019-06-01T00:26:59.336Z,17.20
2019-06-01T00:29:29.529Z,17.20
2019-06-01T00:31:59.869Z,17.20
2019-06-01T00:34:30.235Z,17.10
2019-06-01T00:37:00.634Z,17.00
2019-06-01T00:39:30.906Z,17.00
2019-06-01T00:42:02.942Z,16.90
2019-06-01T00:44:33.205Z,16.90
2019-06-01T00:47:03.500Z,16.80
2019-06-01T00:49:33.731Z,16.70
2019-06-01T00:52:03.971Z,16.70
2019-06-01T00:54:34.235Z,16.70
2019-06-01T00:57:04.507Z,16.70
2019-06-01T00:59:34.846Z,16.70
2019-06-01T01:02:05.020Z,16.70
2019-06-01T01:04:35.338Z,16.70
2019-06-01T01:07:05.605Z,16.70
2019-06-01T01:09:35.907Z,16.70
2019-06-01T01:12:06.204Z,16.60
2019-06-01T01:14:36.420Z,16.60
2019-06-01T01:17:06.782Z,16.60
2019-06-01T01:19:37.383Z,16.60
2019-06-01T01:22:07.737Z,16.60
2019-06-01T01:24:38.023Z,16.50
2019-06-01T01:27:09.391Z,16.50
2019-06-01T01:29:39.711Z,16.50
2019-06-01T01:32:10.051Z,16.50
2019-06-01T01:34:40.383Z,16.50
2019-06-01T01:37:10.643Z,16.50
2019-06-01T01:39:40.959Z,16.50
2019-06-01T01:42:11.301Z,16.50
2019-06-01T01:44:41.543Z,16.50
2019-06-01T01:47:14.329Z,16.50
2019-06-01T01:49:43.597Z,16.50
2019-06-01T01:52:13.887Z,16.50
2019-06-01T01:54:44.189Z,16.50
2019-06-01T01:57:14.447Z,16.50
2019-06-01T01:59:44.695Z,16.40
2019-06-01T02:02:15.004Z,16.40
2019-06-01T02:04:45.299Z,16.40
2019-06-01T02:07:15.515Z,16.30
2019-06-01T02:09:45.826Z,16.30
2019-06-01T02:12:16.035Z,16.30
2019-06-01T02:14:46.336Z,16.30
2019-06-01T02:17:16.543Z,16.30
2019-06-01T02:19:46.851Z,16.30
2019-06-01T02:22:17.037Z,16.30
2019-06-01T02:24:47.376Z,16.30
2019-06-01T02:27:17.644Z,16.20
2019-06-01T02:29:47.946Z,16.20
2019-06-01T02:32:18.208Z,16.20
2019-06-01T02:34:48.563Z,16.20
2019-06-01T02:37:18.773Z,16.10
2019-06-01T02:39:50.117Z,16.10
2019-06-01T02:42:20.453Z,16.00
2019-06-01T02:44:50.736Z,16.10
2019-06-01T02:47:21.001Z,16.00
2019-06-01T02:49:51.352Z,16.10
2019-06-01T02:52:21.615Z,16.00
2019-06-01T02:54:51.952Z,16.10
2019-06-01T02:57:22.222Z,16.10
2019-06-01T02:59:52.580Z,16.10
2019-06-01T03:02:22.850Z,16.10
2019-06-01T03:04:53.184Z,16.00
2019-06-01T03:07:26.022Z,15.50
2019-06-01T03:09:58.698Z,16.00
2019-06-01T03:12:32.048Z,16.00
2019-06-01T03:15:06.468Z,16.00
2019-06-01T03:17:39.012Z,15.90
2019-06-01T03:20:09.763Z,15.90
2019-06-01T03:22:43.447Z,16.00
2019-06-01T03:25:14.111Z,16.00
2019-06-01T03:27:46.661Z,16.00
2019-06-01T03:30:19.956Z,16.00
2019-06-01T03:32:50.160Z,16.00
2019-06-01T03:35:20.507Z,16.00
2019-06-01T03:37:50.750Z,16.00
2019-06-01T03:40:24.034Z,16.10
2019-06-01T03:42:53.014Z,16.10
2019-06-01T03:45:23.294Z,16.20
2019-06-01T03:47:53.516Z,16.20
2019-06-01T03:50:23.836Z,16.20
2019-06-01T03:52:54.101Z,16.20
2019-06-01T03:55:24.452Z,16.30
2019-06-01T03:57:54.717Z,16.30
2019-06-01T04:00:24.980Z,16.20
2019-06-01T04:02:55.260Z,16.30
2019-06-01T04:05:25.668Z,16.30
2019-06-01T04:07:55.948Z,16.30
2019-06-01T04:10:26.308Z,16.40
2019-06-01T04:12:56.559Z,16.40
2019-06-01T04:15:26.958Z,16.40
2019-06-01T04:17:57.272Z,16.50
2019-06-01T04:20:27.742Z,16.50
2019-06-01T04:22:57.991Z,16.60
2019-06-01T04:25:29.979Z,16.50
2019-06-01T04:28:00.321Z,16.60
2019-06-01T04:30:30.973Z,16.60
2019-06-01T04:33:02.507Z,16.60
2019-06-01T04:35:32.901Z,16.60
2019-06-01T04:38:03.176Z,16.60
2019-06-01T04:40:33.516Z,16.60
2019-06-01T04:43:03.868Z,16.70
2019-06-01T04:45:34.537Z,16.70
2019-06-01T04:48:06.300Z,16.70
2019-06-01T04:50:36.866Z,16.70
2019-06-01T04:53:07.127Z,16.80
2019-06-01T04:55:37.459Z,16.90
2019-06-01T04:58:08.896Z,16.90
2019-06-01T05:00:39.385Z,17.00
2019-06-01T05:03:10.841Z,17.00
2019-06-01T05:05:41.616Z,17.10
2019-06-01T05:08:12.571Z,17.20
2019-06-01T05:10:44.030Z,17.20
2019-06-01T05:13:15.589Z,17.20
2019-06-01T05:15:45.935Z,17.30
2019-06-01T05:18:18.413Z,17.40
2019-06-01T05:20:48.077Z,17.40
2019-06-01T05:23:18.355Z,17.50
2019-06-01T05:25:48.580Z,17.60
2019-06-01T05:28:19.006Z,17.70
2019-06-01T05:30:49.393Z,17.70
2019-06-01T05:33:35.509Z,17.70
2019-06-01T05:35:51.564Z,17.80
2019-06-01T05:38:21.786Z,17.70
2019-06-01T05:40:52.077Z,17.80
2019-06-01T05:43:22.345Z,17.80
2019-06-01T05:45:52.547Z,17.90
2019-06-01T05:48:25.810Z,17.90
2019-06-01T05:50:54.866Z,17.90
2019-06-01T05:53:25.146Z,18.00
2019-06-01T05:55:55.347Z,18.00
2019-06-01T05:58:28.682Z,18.10
2019-06-01T06:00:57.561Z,18.10
2019-06-01T06:03:40.047Z,18.10
2019-06-01T06:05:59.884Z,18.20
2019-06-01T06:08:30.176Z,18.30
2019-06-01T06:11:00.392Z,18.40
2019-06-01T06:13:30.692Z,18.50
2019-06-01T06:16:00.928Z,18.50
2019-06-01T06:18:31.205Z,18.60
2019-06-01T06:21:01.484Z,18.70
2019-06-01T06:23:31.801Z,18.80
2019-06-01T06:26:02.129Z,18.90
2019-06-01T06:28:32.376Z,18.90
2019-06-01T06:31:02.646Z,19.00
2019-06-01T06:33:32.950Z,19.00
2019-06-01T06:36:03.228Z,19.10
2019-06-01T06:38:33.456Z,19.20
2019-06-01T06:41:03.716Z,19.30
2019-06-01T06:43:33.950Z,19.40
2019-06-01T06:46:04.157Z,19.50
2019-06-01T06:48:38.229Z,19.50
2019-06-01T06:51:08.472Z,19.60
2019-06-01T06:53:38.677Z,19.70
2019-06-01T06:56:09.016Z,19.80
2019-06-01T06:58:39.271Z,19.80
2019-06-01T07:01:12.104Z,19.90
2019-06-01T07:03:42.520Z,20.10
2019-06-01T07:06:12.820Z,20.10
2019-06-01T07:08:43.043Z,20.20
2019-06-01T07:11:13.316Z,20.40
2019-06-01T07:13:43.496Z,20.50
2019-06-01T07:16:13.864Z,20.50
2019-06-01T07:18:44.253Z,20.60
2019-06-01T07:21:15.284Z,20.70
2019-06-01T07:23:45.575Z,20.70
2019-06-01T07:26:15.823Z,20.80
2019-06-01T07:28:46.168Z,20.80
2019-06-01T07:31:16.440Z,20.70
2019-06-01T07:33:46.716Z,20.80
2019-06-01T07:36:17.036Z,21.00
2019-06-01T07:38:47.303Z,21.00
2019-06-01T07:41:17.584Z,21.00
2019-06-01T07:43:48.001Z,21.00
2019-06-01T07:46:18.274Z,21.10
2019-06-01T07:48:48.534Z,21.10
2019-06-01T07:51:18.879Z,21.20
2019-06-01T07:53:49.117Z,21.20
2019-06-01T07:56:20.423Z,21.10
2019-06-01T07:58:51.972Z,21.10
2019-06-01T08:01:23.489Z,21.20
2019-06-01T08:03:54.106Z,21.30
2019-06-01T08:06:26.065Z,21.30
2019-06-01T08:08:56.434Z,21.40
2019-06-01T08:11:30.065Z,21.40
2019-06-01T08:13:58.671Z,21.50
2019-06-01T08:16:29.990Z,21.60
2019-06-01T08:19:00.442Z,21.70
2019-06-01T08:21:30.705Z,21.70
2019-06-01T08:24:01.038Z,21.50
2019-06-01T08:26:32.388Z,21.50
2019-06-01T08:29:02.990Z,21.40
2019-06-01T08:31:33.673Z,21.30
2019-06-01T08:34:04.079Z,21.30
2019-06-01T08:36:34.276Z,21.30
2019-06-01T08:39:06.723Z,21.30
2019-06-01T08:41:37.006Z,21.40
2019-06-01T08:44:08.567Z,21.60
2019-06-01T08:46:38.907Z,21.70
2019-06-01T08:49:09.323Z,21.80
2019-06-01T08:51:39.640Z,21.90
2019-06-01T08:54:09.968Z,22.00
2019-06-01T08:56:40.194Z,22.00
2019-06-01T08:59:10.548Z,22.20
2019-06-01T09:01:40.867Z,22.20
2019-06-01T09:04:11.176Z,22.20
2019-06-01T09:06:41.482Z,22.40
2019-06-01T09:09:12.073Z,22.40
2019-06-01T09:11:42.611Z,22.40
2019-06-01T09:14:12.947Z,22.50
2019-06-01T09:16:44.138Z,22.60
2019-06-01T09:19:14.511Z,22.70
2019-06-01T09:21:45.915Z,22.80
2019-06-01T09:24:16.151Z,22.90
2019-06-01T09:26:46.474Z,22.80
2019-06-01T09:29:16.964Z,23.00
2019-06-01T09:31:47.170Z,23.00
2019-06-01T09:34:17.453Z,23.10
2019-06-01T09:36:47.733Z,23.20
2019-06-01T09:39:18.019Z,23.30
2019-06-01T09:41:48.291Z,23.40
2019-06-01T09:44:19.560Z,23.50
2019-06-01T09:46:49.851Z,23.50
2019-06-01T09:49:20.047Z,23.70
2019-06-01T09:51:50.340Z,23.50
2019-06-01T09:54:20.606Z,23.30
2019-06-01T09:56:51.055Z,23.20
2019-06-01T09:59:21.279Z,23.30
2019-06-01T10:01:51.653Z,23.20
2019-06-01T10:04:21.881Z,23.50
2019-06-01T10:06:52.161Z,23.50
2019-06-01T10:09:22.452Z,23.60
2019-06-01T10:11:54.223Z,23.80
2019-06-01T10:14:24.432Z,23.90
2019-06-01T10:16:54.929Z,23.90
2019-06-01T10:19:25.208Z,23.80
2019-06-01T10:21:55.445Z,23.90
2019-06-01T10:24:25.704Z,23.70
2019-06-01T10:26:55.920Z,23.80
2019-06-01T10:29:26.105Z,23.70
2019-06-01T10:31:56.453Z,23.70
2019-06-01T10:34:26.693Z,23.70
2019-06-01T10:36:57.036Z,23.80
2019-06-01T10:39:33.331Z,23.80
2019-06-01T10:42:03.656Z,23.70
2019-06-01T10:44:38.923Z,23.90
2019-06-01T10:47:06.912Z,23.90
2019-06-01T10:49:38.008Z,23.80
2019-06-01T10:52:08.378Z,23.70
2019-06-01T10:54:38.692Z,23.70
2019-06-01T10:57:11.332Z,23.60
2019-06-01T10:59:42.623Z,23.60
2019-06-01T11:02:13.097Z,23.70
2019-06-01T11:04:43.541Z,23.50
2019-06-01T11:07:13.871Z,23.50
2019-06-01T11:09:44.180Z,23.50
2019-06-01T11:12:14.487Z,23.50
2019-06-01T11:14:44.734Z,23.50
2019-06-01T11:17:15.026Z,23.30
2019-06-01T11:19:45.220Z,23.20
2019-06-01T11:22:15.436Z,23.20
2019-06-01T11:24:45.692Z,23.20
2019-06-01T11:27:15.998Z,23.20
2019-06-01T11:29:51.411Z,23.30
2019-06-01T11:32:19.141Z,23.30
2019-06-01T11:34:49.428Z,23.30
2019-06-01T11:37:19.800Z,23.30
2019-06-01T11:39:50.169Z,23.40
2019-06-01T11:42:20.649Z,23.30
2019-06-01T11:47:34.749Z,23.30
2019-06-01T11:50:06.653Z,23.30
2019-06-01T11:52:37.100Z,23.40
2019-06-01T11:55:08.730Z,23.50
2019-06-01T11:57:39.469Z,23.50
2019-06-01T12:00:11.908Z,23.50
2019-06-01T12:02:42.224Z,23.50
2019-06-01T12:05:13.079Z,23.60
2019-06-01T12:07:43.899Z,23.70
2019-06-01T12:10:14.932Z,23.80
2019-06-01T12:12:46.482Z,24.00
2019-06-01T12:15:17.356Z,24.00
2019-06-01T12:17:47.680Z,24.10
2019-06-01T12:20:18.219Z,24.20
2019-06-01T12:22:48.432Z,24.30
2019-06-01T12:25:18.828Z,24.30
2019-06-01T12:27:49.046Z,24.30
2019-06-01T12:30:21.858Z,24.30
2019-06-01T12:32:52.226Z,24.30
2019-06-01T12:35:22.426Z,24.40
2019-06-01T12:38:05.496Z,24.30
2019-06-01T12:40:24.581Z,24.30
2019-06-01T12:42:54.918Z,24.30
2019-06-01T12:45:25.105Z,24.30
2019-06-01T12:47:58.600Z,24.40
2019-06-01T12:50:27.724Z,24.30
2019-06-01T12:52:58.115Z,24.30
2019-06-01T12:55:28.485Z,24.20
2019-06-01T12:57:58.742Z,24.10
2019-06-01T13:00:29.019Z,24.10
2019-06-01T13:03:07.038Z,24.10
2019-06-01T13:05:31.279Z,24.00
2019-06-01T13:08:02.967Z,24.00
2019-06-01T13:10:33.392Z,23.90
2019-06-01T13:13:03.723Z,23.90
2019-06-01T13:15:33.922Z,23.80
2019-06-01T13:18:04.266Z,23.80
2019-06-01T13:20:34.610Z,23.90
2019-06-01T13:23:04.895Z,23.90
2019-06-01T13:25:35.160Z,23.90
2019-06-01T13:28:05.613Z,24.10
2019-06-01T13:30:36.094Z,24.30
2019-06-01T13:33:06.412Z,24.50
2019-06-01T13:35:36.757Z,24.70
2019-06-01T13:38:12.304Z,25.00
2019-06-01T13:40:39.940Z,25.10
2019-06-01T13:43:10.268Z,25.10
2019-06-01T13:45:40.539Z,25.30
2019-06-01T13:48:10.936Z,25.50
2019-06-01T13:50:41.422Z,25.60
2019-06-01T13:53:11.715Z,25.80
2019-06-01T13:55:44.062Z,26.00
2019-06-01T13:58:14.400Z,26.10
2019-06-01T14:00:44.732Z,26.30
2019-06-01T14:03:15.059Z,26.30
2019-06-01T14:05:45.280Z,26.20
2019-06-01T14:08:28.568Z,26.20
2019-06-01T14:10:47.451Z,26.10
2019-06-01T14:13:17.791Z,26.10
2019-06-01T14:15:49.417Z,26.00
2019-06-01T14:18:19.955Z,26.00
2019-06-01T14:20:50.198Z,26.10
2019-06-01T14:23:20.445Z,26.10
2019-06-01T14:25:50.728Z,26.20
2019-06-01T14:28:20.988Z,25.90
2019-06-01T14:30:52.301Z,25.90
2019-06-01T14:33:23.627Z,26.00
2019-06-01T14:35:54.626Z,26.10
2019-06-01T14:38:25.100Z,26.20
2019-06-01T14:40:55.358Z,26.40
2019-06-01T14:43:28.170Z,26.40
2019-06-01T14:45:58.434Z,26.40
2019-06-01T14:48:28.689Z,26.60
2019-06-01T14:50:58.952Z,26.60
2019-06-01T14:53:29.178Z,26.60
2019-06-01T14:55:59.488Z,26.50
2019-06-01T14:58:29.788Z,26.20
2019-06-01T15:01:00.079Z,26.20
2019-06-01T15:03:30.282Z,26.20
2019-06-01T15:06:02.064Z,26.30
2019-06-01T15:08:33.378Z,26.30
2019-06-01T15:11:03.740Z,26.10
2019-06-01T15:13:33.925Z,26.20
2019-06-01T15:16:04.607Z,26.20
2019-06-01T15:18:34.763Z,26.10
2019-06-01T15:21:06.099Z,26.30
2019-06-01T15:23:38.707Z,26.20
2019-06-01T15:26:09.049Z,26.30
2019-06-01T15:28:40.882Z,26.40
2019-06-01T15:31:12.855Z,26.40
2019-06-01T15:33:43.533Z,26.50
2019-06-01T15:36:13.864Z,26.70
2019-06-01T15:38:47.481Z,26.70
2019-06-01T15:41:17.743Z,26.80
2019-06-01T15:43:47.998Z,26.80
2019-06-01T15:46:19.863Z,26.90
2019-06-01T15:48:51.556Z,27.00
2019-06-01T15:51:24.671Z,27.10
2019-06-01T15:53:56.971Z,27.30
2019-06-01T15:56:27.422Z,27.40
2019-06-01T15:58:58.608Z,27.60
2019-06-01T16:01:29.609Z,27.70
2019-06-01T16:04:03.376Z,28.00
2019-06-01T16:06:33.819Z,28.20
2019-06-01T16:09:05.227Z,28.20
2019-06-01T16:11:36.919Z,28.30
2019-06-01T16:14:08.172Z,28.20
2019-06-01T16:16:40.299Z,28.30
2019-06-01T16:19:10.598Z,28.40
2019-06-01T16:21:40.849Z,28.50
2019-06-01T16:24:11.144Z,28.70
2019-06-01T16:26:41.411Z,29.00
2019-06-01T16:29:15.219Z,29.20
2019-06-01T16:31:45.152Z,29.20
2019-06-01T16:34:15.361Z,29.50
2019-06-01T16:36:51.155Z,29.90
2019-06-01T16:39:24.960Z,30.20
2019-06-01T16:41:55.554Z,30.50
2019-06-01T16:44:26.003Z,30.90
2019-06-01T16:46:57.554Z,31.10
2019-06-01T16:49:27.857Z,31.50
2019-06-01T16:51:59.301Z,32.00
2019-06-01T16:54:30.329Z,32.30
2019-06-01T16:57:00.518Z,32.50
2019-06-01T16:59:30.796Z,32.90
2019-06-01T17:02:01.162Z,33.10
2019-06-01T17:04:31.530Z,33.00
2019-06-01T17:07:05.066Z,32.90
2019-06-01T17:09:33.591Z,33.00
2019-06-01T17:12:05.131Z,32.80
2019-06-01T17:14:36.079Z,33.10
2019-06-01T17:17:07.487Z,33.10
2019-06-01T17:19:39.319Z,33.40
2019-06-01T17:22:09.531Z,33.70
2019-06-01T17:24:39.821Z,34.00
2019-06-01T17:27:10.134Z,34.50
2019-06-01T17:29:40.383Z,34.70
2019-06-01T17:32:23.004Z,34.80
2019-06-01T17:34:42.766Z,35.10
2019-06-01T17:37:13.178Z,35.10
2019-06-01T17:39:43.324Z,35.10
2019-06-01T17:42:15.180Z,35.10
2019-06-01T17:44:45.481Z,35.00
2019-06-01T17:47:15.772Z,34.90
2019-06-01T17:49:46.041Z,34.90
2019-06-01T17:52:16.334Z,34.70
2019-06-01T17:54:46.516Z,34.40
2019-06-01T17:57:16.748Z,34.10
2019-06-01T17:59:47.112Z,33.50
2019-06-01T18:02:17.444Z,33.10
2019-06-01T18:04:47.702Z,32.80
2019-06-01T18:07:17.919Z,32.30
2019-06-01T18:09:48.177Z,31.90
2019-06-01T18:12:18.404Z,31.20
2019-06-01T18:14:48.972Z,30.70
2019-06-01T18:17:20.409Z,30.30
2019-06-01T18:19:50.668Z,30.20
2019-06-01T18:22:21.012Z,29.80
2019-06-01T18:24:51.479Z,29.60
2019-06-01T18:27:21.808Z,29.20
2019-06-01T18:29:52.069Z,28.60
2019-06-01T18:32:22.449Z,28.20
2019-06-01T18:34:52.700Z,27.80
2019-06-01T18:37:24.366Z,27.30
2019-06-01T18:39:54.689Z,27.00
2019-06-01T18:42:27.443Z,26.60
2019-06-01T18:44:57.761Z,26.30
2019-06-01T18:47:32.315Z,26.00
2019-06-01T18:50:00.052Z,25.70
2019-06-01T18:52:30.455Z,25.40
2019-06-01T18:55:00.688Z,25.10
2019-06-01T18:57:31.562Z,24.90
2019-06-01T19:00:01.780Z,24.70
2019-06-01T19:02:32.120Z,24.50
2019-06-01T19:05:02.343Z,24.40
2019-06-01T19:07:32.558Z,24.20
2019-06-01T19:10:02.988Z,24.00
2019-06-01T19:12:33.328Z,23.90
2019-06-01T19:15:21.814Z,23.70
2019-06-01T19:17:38.355Z,23.60
2019-06-01T19:20:09.151Z,23.50
2019-06-01T19:22:39.387Z,23.40
2019-06-01T19:25:11.143Z,23.30
2019-06-01T19:27:41.726Z,23.10
2019-06-01T19:30:15.066Z,23.00
2019-06-01T19:32:45.445Z,22.90
2019-06-01T19:35:15.742Z,22.80
2019-06-01T19:37:47.024Z,22.70
2019-06-01T19:40:20.216Z,22.60
2019-06-01T19:42:50.535Z,22.60
2019-06-01T19:45:28.962Z,22.50
2019-06-01T19:47:52.716Z,22.40
2019-06-01T19:50:23.076Z,22.30
2019-06-01T19:52:53.332Z,22.30
2019-06-01T19:55:25.174Z,22.20
2019-06-01T19:57:56.454Z,22.10
2019-06-01T20:00:26.705Z,22.10
2019-06-01T20:02:56.910Z,22.00
2019-06-01T20:05:27.274Z,22.00
2019-06-01T20:07:57.618Z,21.90
2019-06-01T20:10:27.976Z,21.80
2019-06-01T20:12:58.307Z,21.80
2019-06-01T20:15:30.101Z,21.70
2019-06-01T20:18:00.379Z,21.60
2019-06-01T20:20:30.715Z,21.60
2019-06-01T20:23:01.141Z,21.60
2019-06-01T20:25:32.679Z,21.50
2019-06-01T20:28:02.990Z,21.50
2019-06-01T20:30:33.332Z,21.40
2019-06-01T20:33:03.606Z,21.40
2019-06-01T20:35:33.887Z,21.30
2019-06-01T20:38:04.346Z,21.30
2019-06-01T20:40:34.683Z,21.20
2019-06-01T20:43:04.982Z,21.20
2019-06-01T20:45:35.320Z,21.10
2019-06-01T20:48:05.772Z,21.10
2019-06-01T20:50:37.051Z,21.00
2019-06-01T20:53:08.774Z,21.00
2019-06-01T20:55:39.130Z,21.00
2019-06-01T20:58:11.038Z,20.90
2019-06-01T21:00:42.862Z,20.90
2019-06-01T21:03:13.719Z,20.80
2019-06-01T21:05:44.184Z,20.80
2019-06-01T21:08:15.942Z,20.80
2019-06-01T21:10:46.579Z,20.70
2019-06-01T21:13:17.865Z,20.70
2019-06-01T21:15:49.473Z,20.60
2019-06-01T21:18:20.948Z,20.60
2019-06-01T21:20:51.309Z,20.60
2019-06-01T21:23:22.643Z,20.50
2019-06-01T21:25:53.455Z,20.50
2019-06-01T21:28:25.457Z,20.40
2019-06-01T21:30:55.807Z,20.40
2019-06-01T21:33:28.556Z,20.40
2019-06-01T21:35:58.816Z,20.30
2019-06-01T21:38:29.017Z,20.30
2019-06-01T21:40:59.313Z,20.30
2019-06-01T21:43:35.141Z,20.30
2019-06-01T21:46:01.417Z,20.20
2019-06-01T21:48:31.700Z,20.20
2019-06-01T21:51:02.086Z,20.20
2019-06-01T21:53:32.543Z,20.10
2019-06-01T21:56:02.814Z,20.10
2019-06-01T21:58:33.266Z,20.10
2019-06-01T22:01:09.763Z,20.10
2019-06-01T22:03:42.813Z,20.00
2019-06-01T22:06:14.303Z,20.00
2019-06-01T22:08:52.344Z,19.90
2019-06-01T22:11:17.313Z,19.90
2019-06-01T22:13:47.683Z,19.90
2019-06-01T22:16:19.483Z,19.90
2019-06-01T22:18:49.813Z,19.80
2019-06-01T22:21:20.165Z,19.80
2019-06-01T22:23:50.561Z,19.80
2019-06-01T22:26:22.042Z,19.70
2019-06-01T22:28:52.333Z,19.70
2019-06-01T22:31:22.674Z,19.70
2019-06-01T22:33:52.983Z,19.60
2019-06-01T22:36:23.265Z,19.60
2019-06-01T22:38:53.523Z,19.60
2019-06-01T22:41:23.951Z,19.60
2019-06-01T22:43:54.248Z,19.60
2019-06-01T22:46:24.540Z,19.50
2019-06-01T22:48:54.817Z,19.50
2019-06-01T22:51:25.070Z,19.40
2019-06-01T22:53:55.227Z,19.40
2019-06-01T22:56:25.583Z,19.40
2019-06-01T22:58:55.875Z,19.30
2019-06-01T23:01:26.810Z,19.30
2019-06-01T23:03:57.242Z,19.30
2019-06-01T23:06:27.597Z,19.20
2019-06-01T23:08:57.896Z,19.20
2019-06-01T23:11:29.481Z,19.20
2019-06-01T23:14:00.048Z,19.20
2019-06-01T23:16:30.289Z,19.20
2019-06-01T23:19:00.587Z,19.10
2019-06-01T23:21:31.963Z,19.10
2019-06-01T23:24:02.315Z,19.10
2019-06-01T23:26:32.609Z,19.10
2019-06-01T23:29:02.883Z,19.00
2019-06-01T23:31:33.192Z,19.00
2019-06-01T23:34:04.659Z,19.00
2019-06-01T23:36:34.889Z,18.90
2019-06-01T23:39:07.157Z,18.90
2019-06-01T23:41:37.532Z,18.90
2019-06-01T23:44:11.831Z,18.80
2019-06-01T23:46:39.715Z,18.80
2019-06-01T23:49:09.983Z,18.80
2019-06-01T23:51:40.337Z,18.80
2019-06-01T23:54:10.646Z,18.70
2019-06-01T23:56:40.902Z,18.70
2019-06-01T23:59:11.144Z,18.70
