createdAt,value
2022-12-23T00:01:54.335Z,19.30
2022-12-23T00:04:22.075Z,19.40
2022-12-23T00:06:49.593Z,19.40
2022-12-23T00:09:17.281Z,19.40
2022-12-23T00:12:05.385Z,19.40
2022-12-23T00:14:51.046Z,19.40
2022-12-23T00:17:22.633Z,19.30
2022-12-23T00:19:50.499Z,19.40
2022-12-23T00:22:18.456Z,19.40
2022-12-23T00:24:45.943Z,19.40
2022-12-23T00:27:13.521Z,19.40
2022-12-23T00:29:41.035Z,19.40
2022-12-23T00:32:08.636Z,19.40
2022-12-23T00:34:37.047Z,19.40
2022-12-23T00:37:04.604Z,19.40
2022-12-23T00:40:06.152Z,19.40
2022-12-23T00:42:52.764Z,19.40
2022-12-23T00:45:20.641Z,19.40
2022-12-23T00:48:06.652Z,19.40
2022-12-23T00:50:38.103Z,19.50
2022-12-23T00:53:06.499Z,19.50
2022-12-23T00:55:34.225Z,19.50
2022-12-23T00:58:01.788Z,19.50
2022-12-23T01:00:47.545Z,19.50
2022-12-23T01:03:33.512Z,19.60
2022-12-23T01:06:01.928Z,19.60
2022-12-23T01:08:29.767Z,19.70
2022-12-23T01:10:59.641Z,19.70
2022-12-23T01:13:28.721Z,19.80
2022-12-23T01:16:11.936Z,19.80
2022-12-23T01:18:44.517Z,19.90
2022-12-23T01:21:15.837Z,19.90
2022-12-23T01:23:43.571Z,20.00
2022-12-23T01:26:11.676Z,20.00
2022-12-23T01:28:39.433Z,20.00
2022-12-23T01:31:08.711Z,20.10
2022-12-23T01:33:37.006Z,20.10
2022-12-23T01:36:07.981Z,20.20
2022-12-23T01:38:35.788Z,20.30
2022-12-23T01:41:03.433Z,20.30
2022-12-23T01:44:18.448Z,20.40
2022-12-23T01:46:47.569Z,20.40
2022-12-23T01:49:15.093Z,20.50
2022-12-23T01:51:42.764Z,20.60
2022-12-23T01:54:10.248Z,20.70
2022-12-23T01:56:40.372Z,20.70
2022-12-23T01:59:11.355Z,20.80
2022-12-23T02:01:58.017Z,20.90
2022-12-23T02:04:26.274Z,20.90
2022-12-23T02:07:12.252Z,21.00
2022-12-23T02:09:41.248Z,21.10
2022-12-23T02:15:56.800Z,21.20
2022-12-23T02:18:27.251Z,21.30
2022-12-23T02:28:06.896Z,21.50
2022-12-23T02:30:34.447Z,21.50
2022-12-23T02:33:49.835Z,21.50
2022-12-23T02:36:20.898Z,21.60
2022-12-23T02:38:54.243Z,21.70
2022-12-23T02:41:31.010Z,21.70
2022-12-23T02:44:04.561Z,21.80
2022-12-23T02:46:58.679Z,21.80
2022-12-23T02:49:36.960Z,21.90
2022-12-23T02:52:28.461Z,22.00
2022-12-23T02:55:32.545Z,22.10
2022-12-23T02:58:02.939Z,22.10
2022-12-23T03:00:32.135Z,22.20
2022-12-23T03:03:03.110Z,22.30
2022-12-23T03:05:35.327Z,22.40
2022-12-23T03:08:05.611Z,22.40
2022-12-23T03:10:45.968Z,22.40
2022-12-23T03:13:16.882Z,22.50
2022-12-23T03:16:03.029Z,22.60
2022-12-23T03:18:39.669Z,22.60
2022-12-23T03:21:10.070Z,22.70
2022-12-23T03:24:10.089Z,22.70
2022-12-23T03:26:37.633Z,22.70
2022-12-23T03:29:26.531Z,22.80
2022-12-23T03:31:56.896Z,22.80
2022-12-23T03:34:27.024Z,22.90
2022-12-23T03:36:57.595Z,23.00
2022-12-23T03:39:32.187Z,23.10
2022-12-23T03:42:06.986Z,23.20
2022-12-23T03:44:39.993Z,23.30
2022-12-23T03:47:10.200Z,23.30
2022-12-23T03:50:03.275Z,23.40
2022-12-23T03:52:37.286Z,23.50
2022-12-23T03:55:09.489Z,23.60
2022-12-23T03:57:49.971Z,23.60
2022-12-23T04:00:17.596Z,23.70
2022-12-23T04:02:51.480Z,23.70
2022-12-23T04:05:26.114Z,23.80
2022-12-23T04:07:57.116Z,23.90
2022-12-23T04:10:26.229Z,24.00
2022-12-23T04:12:56.639Z,24.10
2022-12-23T04:15:26.283Z,24.10
2022-12-23T04:17:54.818Z,24.20
2022-12-23T04:20:23.276Z,24.30
2022-12-23T04:22:51.644Z,24.30
2022-12-23T04:28:03.692Z,24.50
2022-12-23T04:30:34.400Z,24.60
2022-12-23T04:33:02.912Z,24.60
2022-12-23T04:35:31.757Z,24.70
2022-12-23T04:38:05.025Z,24.80
2022-12-23T04:40:33.714Z,24.80
2022-12-23T04:43:01.244Z,24.80
2022-12-23T04:45:29.579Z,24.80
2022-12-23T04:47:57.368Z,24.80
2022-12-23T04:50:26.756Z,24.90
2022-12-23T04:52:55.056Z,24.90
2022-12-23T04:55:22.624Z,25.00
2022-12-23T05:01:24.430Z,25.00
2022-12-23T05:07:13.355Z,25.20
2022-12-23T05:09:44.373Z,25.30
2022-12-23T05:12:12.206Z,25.40
2022-12-23T05:14:40.684Z,25.40
2022-12-23T05:17:09.238Z,25.40
2022-12-23T05:19:44.831Z,25.40
2022-12-23T05:22:12.440Z,25.40
2022-12-23T05:24:40.268Z,25.40
2022-12-23T05:29:57.531Z,25.60
2022-12-23T05:32:25.187Z,25.60
2022-12-23T05:34:52.715Z,25.70
2022-12-23T05:37:24.073Z,25.70
2022-12-23T05:39:54.758Z,25.80
2022-12-23T05:42:23.912Z,25.90
2022-12-23T05:44:51.685Z,25.90
2022-12-23T05:47:19.425Z,25.90
2022-12-23T05:49:47.007Z,25.90
2022-12-23T05:52:14.481Z,26.00
2022-12-23T05:54:43.174Z,26.00
2022-12-23T05:57:13.412Z,26.00
2022-12-23T05:59:41.021Z,26.00
2022-12-23T06:02:09.565Z,26.00
2022-12-23T06:04:37.576Z,26.00
2022-12-23T06:07:05.845Z,26.10
2022-12-23T06:09:33.425Z,26.10
2022-12-23T06:12:01.762Z,26.20
2022-12-23T06:14:30.099Z,26.20
2022-12-23T06:16:58.604Z,26.20
2022-12-23T06:19:27.263Z,26.30
2022-12-23T06:21:54.790Z,26.30
2022-12-23T06:24:23.234Z,26.40
2022-12-23T06:26:56.778Z,26.40
2022-12-23T06:29:25.263Z,26.50
2022-12-23T06:31:53.009Z,26.40
2022-12-23T06:34:20.605Z,26.50
2022-12-23T06:36:48.844Z,26.50
2022-12-23T06:39:16.472Z,26.60
2022-12-23T06:41:50.535Z,26.70
2022-12-23T06:44:18.710Z,26.70
2022-12-23T06:46:50.590Z,26.80
2022-12-23T06:49:18.132Z,26.80
2022-12-23T06:51:49.694Z,26.80
2022-12-23T06:54:17.498Z,26.80
2022-12-23T06:56:45.650Z,26.80
2022-12-23T06:59:13.363Z,26.90
2022-12-23T07:01:41.107Z,26.90
2022-12-23T07:04:09.756Z,27.00
2022-12-23T07:06:40.072Z,27.00
2022-12-23T07:09:11.143Z,27.00
2022-12-23T07:11:40.392Z,27.00
2022-12-23T07:14:07.981Z,27.00
2022-12-23T07:16:36.415Z,27.00
2022-12-23T07:19:04.874Z,27.00
2022-12-23T07:21:51.846Z,26.90
2022-12-23T07:24:23.172Z,26.90
2022-12-23T07:26:51.307Z,26.90
2022-12-23T07:29:18.831Z,26.90
2022-12-23T07:31:46.720Z,26.90
2022-12-23T07:34:17.880Z,26.90
2022-12-23T07:36:45.638Z,26.90
2022-12-23T07:39:13.947Z,26.90
2022-12-23T07:41:44.587Z,26.90
2022-12-23T07:44:12.225Z,27.00
2022-12-23T07:46:40.956Z,27.00
2022-12-23T07:49:08.864Z,27.00
2022-12-23T07:51:36.504Z,27.00
2022-12-23T07:54:05.234Z,27.00
2022-12-23T07:56:32.925Z,27.00
2022-12-23T07:59:00.487Z,27.00
2022-12-23T08:01:28.565Z,27.00
2022-12-23T08:03:56.617Z,27.10
2022-12-23T08:06:24.232Z,27.10
2022-12-23T08:08:52.060Z,27.10
2022-12-23T08:11:20.235Z,27.10
2022-12-23T08:13:49.651Z,27.10
2022-12-23T08:16:17.733Z,27.20
2022-12-23T08:18:45.421Z,27.30
2022-12-23T08:21:16.097Z,27.30
2022-12-23T08:23:44.025Z,27.30
2022-12-23T08:26:13.737Z,27.30
2022-12-23T08:28:42.214Z,27.30
2022-12-23T08:31:14.773Z,27.30
2022-12-23T08:33:44.490Z,27.40
2022-12-23T08:36:17.576Z,27.40
2022-12-23T08:38:50.674Z,27.40
2022-12-23T08:41:20.085Z,27.40
2022-12-23T08:43:48.306Z,27.40
2022-12-23T08:46:16.002Z,27.40
2022-12-23T08:48:48.837Z,27.30
2022-12-23T08:51:18.212Z,27.30
2022-12-23T08:53:47.349Z,27.30
2022-12-23T08:56:18.186Z,27.30
2022-12-23T08:58:47.125Z,27.30
2022-12-23T09:01:16.423Z,27.30
2022-12-23T09:03:44.827Z,27.30
2022-12-23T09:06:14.377Z,27.30
2022-12-23T09:08:42.831Z,27.30
2022-12-23T09:11:15.245Z,27.20
2022-12-23T09:13:43.408Z,27.20
2022-12-23T09:16:13.665Z,27.20
2022-12-23T09:18:42.220Z,27.20
2022-12-23T09:21:13.229Z,27.20
2022-12-23T09:23:42.243Z,27.20
2022-12-23T09:26:10.343Z,27.10
2022-12-23T09:28:38.135Z,27.10
2022-12-23T09:31:09.272Z,27.10
2022-12-23T09:33:37.036Z,27.10
2022-12-23T09:36:05.900Z,27.00
2022-12-23T09:38:34.676Z,27.00
2022-12-23T09:41:13.508Z,27.00
2022-12-23T09:43:56.160Z,27.00
2022-12-23T09:46:26.269Z,27.00
2022-12-23T09:48:56.999Z,26.90
2022-12-23T09:51:24.602Z,26.90
2022-12-23T09:53:59.993Z,26.90
2022-12-23T09:56:30.519Z,26.90
2022-12-23T09:59:09.365Z,26.90
2022-12-23T10:01:44.792Z,26.90
2022-12-23T10:04:31.393Z,26.90
2022-12-23T10:07:05.071Z,26.90
2022-12-23T10:09:35.732Z,26.80
2022-12-23T10:12:09.092Z,26.80
2022-12-23T10:14:37.264Z,26.70
2022-12-23T10:17:12.868Z,26.70
2022-12-23T10:19:47.368Z,26.60
2022-12-23T10:22:14.842Z,26.60
2022-12-23T10:24:43.837Z,26.60
2022-12-23T10:27:27.540Z,26.50
2022-12-23T10:29:56.653Z,26.50
2022-12-23T10:32:33.168Z,26.40
2022-12-23T10:35:19.238Z,26.40
2022-12-23T10:38:00.118Z,26.40
2022-12-23T10:40:36.973Z,26.40
2022-12-23T10:43:10.357Z,26.30
2022-12-23T10:45:53.316Z,26.30
2022-12-23T10:48:23.858Z,26.30
2022-12-23T10:50:51.399Z,26.20
2022-12-23T10:53:51.589Z,26.20
2022-12-23T10:56:19.771Z,26.10
2022-12-23T10:58:50.698Z,26.10
2022-12-23T11:01:26.108Z,26.10
2022-12-23T11:04:04.485Z,26.10
2022-12-23T11:06:37.630Z,26.00
2022-12-23T11:09:11.589Z,26.00
2022-12-23T11:11:57.218Z,26.00
2022-12-23T11:14:45.438Z,25.90
2022-12-23T11:17:39.355Z,25.90
2022-12-23T11:20:20.405Z,25.90
2022-12-23T11:23:08.894Z,25.90
2022-12-23T11:25:41.266Z,25.80
2022-12-23T11:28:12.147Z,25.80
2022-12-23T11:30:39.896Z,25.70
2022-12-23T11:33:18.000Z,25.70
2022-12-23T11:35:46.394Z,25.70
2022-12-23T11:38:15.314Z,25.60
2022-12-23T11:40:47.218Z,25.60
2022-12-23T11:43:16.251Z,25.60
2022-12-23T11:45:45.075Z,25.60
2022-12-23T11:48:30.123Z,25.60
2022-12-23T11:51:04.306Z,25.50
2022-12-23T11:53:33.306Z,25.50
2022-12-23T11:56:00.825Z,25.50
2022-12-23T11:58:29.339Z,25.40
2022-12-23T12:01:00.755Z,25.40
2022-12-23T12:03:31.226Z,25.40
2022-12-23T12:06:01.037Z,25.40
2022-12-23T12:08:33.435Z,25.30
2022-12-23T12:11:03.424Z,25.30
2022-12-23T12:13:33.031Z,25.20
2022-12-23T12:16:01.352Z,25.20
2022-12-23T12:18:28.955Z,25.20
2022-12-23T12:21:00.514Z,25.20
2022-12-23T12:23:31.252Z,25.20
2022-12-23T12:26:21.692Z,25.10
2022-12-23T12:28:51.645Z,25.10
2022-12-23T12:31:22.623Z,25.00
2022-12-23T12:34:09.146Z,25.00
2022-12-23T12:36:43.376Z,24.90
2022-12-23T12:39:17.807Z,24.90
2022-12-23T12:41:57.310Z,24.80
2022-12-23T12:44:41.006Z,24.80
2022-12-23T12:47:52.528Z,24.80
2022-12-23T12:50:22.979Z,24.70
2022-12-23T12:52:51.426Z,24.70
2022-12-23T12:55:25.550Z,24.60
2022-12-23T12:57:53.201Z,24.60
2022-12-23T13:00:22.040Z,24.60
2022-12-23T13:03:08.221Z,24.60
2022-12-23T13:05:53.575Z,24.60
2022-12-23T13:08:38.462Z,24.60
2022-12-23T13:11:16.529Z,24.50
2022-12-23T13:13:53.284Z,24.50
2022-12-23T13:16:21.585Z,24.50
2022-12-23T13:18:56.169Z,24.40
2022-12-23T13:21:34.011Z,24.40
2022-12-23T13:24:04.325Z,24.40
2022-12-23T13:26:40.882Z,24.30
2022-12-23T13:29:25.568Z,24.30
2022-12-23T13:32:01.460Z,24.20
2022-12-23T13:34:48.705Z,24.20
2022-12-23T13:37:19.254Z,24.10
2022-12-23T13:39:59.131Z,24.10
2022-12-23T13:42:38.900Z,24.10
2022-12-23T13:45:08.075Z,24.00
2022-12-23T13:47:47.961Z,24.00
2022-12-23T13:50:25.150Z,24.10
2022-12-23T13:53:18.840Z,24.00
2022-12-23T13:56:00.377Z,24.00
2022-12-23T13:58:31.399Z,24.00
2022-12-23T14:00:59.711Z,23.90
2022-12-23T14:03:35.029Z,23.90
2022-12-23T14:06:21.372Z,23.90
2022-12-23T14:08:49.150Z,23.90
2022-12-23T14:11:19.985Z,23.80
2022-12-23T14:13:51.369Z,23.80
2022-12-23T14:16:21.769Z,23.80
2022-12-23T14:19:07.343Z,23.80
2022-12-23T14:21:43.347Z,23.80
2022-12-23T14:24:37.108Z,23.70
2022-12-23T14:27:34.965Z,23.70
2022-12-23T14:30:06.093Z,23.60
2022-12-23T14:32:46.754Z,23.60
2022-12-23T14:35:38.539Z,23.60
2022-12-23T14:38:16.268Z,23.60
2022-12-23T14:40:44.810Z,23.60
2022-12-23T14:43:25.613Z,23.50
2022-12-23T14:45:56.295Z,23.50
2022-12-23T14:48:42.140Z,23.50
2022-12-23T14:51:09.722Z,23.50
2022-12-23T14:53:54.494Z,23.50
2022-12-23T14:56:24.015Z,23.50
2022-12-23T14:59:09.464Z,23.50
2022-12-23T15:01:47.737Z,23.40
2022-12-23T15:04:24.997Z,23.40
2022-12-23T15:06:56.383Z,23.40
2022-12-23T15:09:29.687Z,23.50
2022-12-23T15:11:59.085Z,23.40
2022-12-23T15:14:39.284Z,23.40
2022-12-23T15:17:36.315Z,23.40
2022-12-23T15:20:23.120Z,23.40
2022-12-23T15:22:51.839Z,23.30
2022-12-23T15:25:24.389Z,23.30
2022-12-23T15:28:00.825Z,23.30
2022-12-23T15:30:30.906Z,23.30
2022-12-23T15:33:03.971Z,23.20
2022-12-23T15:35:34.223Z,23.20
2022-12-23T15:38:03.919Z,23.20
2022-12-23T15:40:34.176Z,23.20
2022-12-23T15:43:02.763Z,23.20
2022-12-23T15:45:32.126Z,23.20
2022-12-23T15:48:00.548Z,23.20
2022-12-23T15:50:29.847Z,23.10
2022-12-23T15:53:01.165Z,23.10
2022-12-23T15:55:30.755Z,23.10
2022-12-23T15:57:59.450Z,23.10
2022-12-23T16:00:50.025Z,23.00
2022-12-23T16:03:38.610Z,23.00
2022-12-23T16:06:30.087Z,22.90
2022-12-23T16:09:09.575Z,22.90
2022-12-23T16:11:58.021Z,22.90
2022-12-23T16:14:34.213Z,22.80
2022-12-23T16:17:13.297Z,22.80
2022-12-23T16:19:42.681Z,22.80
2022-12-23T16:22:30.804Z,22.80
2022-12-23T16:25:09.199Z,22.80
2022-12-23T16:27:41.281Z,22.80
2022-12-23T16:30:11.042Z,22.70
2022-12-23T16:32:47.053Z,22.70
2022-12-23T16:35:24.038Z,22.70
2022-12-23T16:37:52.973Z,22.70
2022-12-23T16:40:22.256Z,22.60
2022-12-23T16:42:49.790Z,22.60
2022-12-23T16:45:18.155Z,22.60
2022-12-23T16:47:45.736Z,22.60
2022-12-23T16:50:15.152Z,22.60
2022-12-23T16:52:42.752Z,22.60
2022-12-23T16:55:17.707Z,22.60
2022-12-23T16:57:46.466Z,22.50
2022-12-23T17:00:19.557Z,22.50
2022-12-23T17:02:49.061Z,22.50
2022-12-23T17:05:17.912Z,22.50
2022-12-23T17:07:46.509Z,22.50
2022-12-23T17:10:15.241Z,22.40
2022-12-23T17:12:43.717Z,22.40
2022-12-23T17:15:16.967Z,22.40
2022-12-23T17:17:44.619Z,22.30
2022-12-23T17:20:13.259Z,22.30
2022-12-23T17:22:41.881Z,22.30
2022-12-23T17:25:11.754Z,22.20
2022-12-23T17:27:40.213Z,22.30
2022-12-23T17:30:14.207Z,22.20
2022-12-23T17:32:42.639Z,22.20
2022-12-23T17:35:14.140Z,22.20
2022-12-23T17:37:41.714Z,22.10
2022-12-23T17:40:11.638Z,22.10
2022-12-23T17:42:40.135Z,22.10
2022-12-23T17:45:16.288Z,22.00
2022-12-23T17:47:43.802Z,22.00
2022-12-23T17:50:11.715Z,22.00
2022-12-23T17:52:39.330Z,21.90
2022-12-23T17:55:12.841Z,21.90
2022-12-23T17:57:41.183Z,21.90
2022-12-23T18:00:09.579Z,21.90
2022-12-23T18:02:38.613Z,21.80
2022-12-23T18:05:18.507Z,21.80
2022-12-23T18:07:46.061Z,21.80
2022-12-23T18:10:14.343Z,21.80
2022-12-23T18:12:43.165Z,21.80
2022-12-23T18:15:18.473Z,21.70
2022-12-23T18:17:46.936Z,21.70
2022-12-23T18:20:17.047Z,21.70
2022-12-23T18:22:48.582Z,21.70
2022-12-23T18:25:23.786Z,21.70
2022-12-23T18:27:52.321Z,21.60
2022-12-23T18:30:20.332Z,21.60
2022-12-23T18:32:49.220Z,21.60
2022-12-23T18:35:25.694Z,21.50
2022-12-23T18:37:53.622Z,21.50
2022-12-23T18:40:21.696Z,21.40
2022-12-23T18:42:49.915Z,21.40
2022-12-23T18:45:24.285Z,21.40
2022-12-23T18:47:51.885Z,21.40
2022-12-23T18:50:20.310Z,21.40
2022-12-23T18:52:47.927Z,21.40
2022-12-23T18:55:16.389Z,21.40
2022-12-23T18:57:43.967Z,21.30
2022-12-23T19:00:22.319Z,21.30
2022-12-23T19:02:51.174Z,21.30
2022-12-23T19:05:29.041Z,21.30
2022-12-23T19:07:59.221Z,21.30
2022-12-23T19:10:33.744Z,21.20
2022-12-23T19:13:01.347Z,21.20
2022-12-23T19:15:29.100Z,21.20
2022-12-23T19:17:56.768Z,21.20
2022-12-23T19:20:24.320Z,21.10
2022-12-23T19:22:52.698Z,21.00
2022-12-23T19:25:20.426Z,21.10
2022-12-23T19:27:48.855Z,21.10
2022-12-23T19:30:17.529Z,21.10
2022-12-23T19:32:45.524Z,21.10
2022-12-23T19:35:14.093Z,21.00
2022-12-23T19:37:42.963Z,21.00
2022-12-23T19:40:10.914Z,21.00
2022-12-23T19:42:39.429Z,21.00
2022-12-23T19:45:07.618Z,21.00
2022-12-23T19:47:36.308Z,20.90
2022-12-23T19:50:04.814Z,20.90
2022-12-23T19:52:32.448Z,20.90
2022-12-23T19:55:00.893Z,20.90
2022-12-23T19:57:29.331Z,20.90
2022-12-23T19:59:57.483Z,20.90
2022-12-23T20:02:26.022Z,20.90
2022-12-23T20:04:53.626Z,20.90
2022-12-23T20:07:21.726Z,20.90
2022-12-23T20:09:49.864Z,20.90
2022-12-23T20:12:17.693Z,20.90
2022-12-23T20:14:46.057Z,20.90
2022-12-23T20:17:14.689Z,20.80
2022-12-23T20:19:46.169Z,20.80
2022-12-23T20:22:14.403Z,20.80
2022-12-23T20:24:42.764Z,20.80
2022-12-23T20:27:12.543Z,20.80
2022-12-23T20:29:41.554Z,20.80
2022-12-23T20:32:09.861Z,20.80
2022-12-23T20:34:40.015Z,20.80
2022-12-23T20:37:08.584Z,20.80
2022-12-23T20:39:36.119Z,20.80
2022-12-23T20:42:04.842Z,20.80
2022-12-23T20:44:35.533Z,20.80
2022-12-23T20:47:05.323Z,20.80
2022-12-23T20:49:33.002Z,20.80
2022-12-23T20:52:00.561Z,20.80
2022-12-23T20:54:33.249Z,20.70
2022-12-23T20:57:03.265Z,20.70
2022-12-23T20:59:30.886Z,20.70
2022-12-23T21:01:59.634Z,20.70
2022-12-23T21:04:28.204Z,20.70
2022-12-23T21:06:56.742Z,20.70
2022-12-23T21:09:25.142Z,20.70
2022-12-23T21:11:53.491Z,20.70
2022-12-23T21:14:21.073Z,20.70
2022-12-23T21:16:48.761Z,20.70
2022-12-23T21:19:18.085Z,20.70
2022-12-23T21:21:46.019Z,20.70
2022-12-23T21:24:15.148Z,20.70
2022-12-23T21:26:42.737Z,20.70
2022-12-23T21:29:11.824Z,20.70
2022-12-23T21:31:40.458Z,20.70
2022-12-23T21:34:09.259Z,20.60
2022-12-23T21:36:37.781Z,20.60
2022-12-23T21:39:07.065Z,20.60
2022-12-23T21:41:36.969Z,20.60
2022-12-23T21:44:04.914Z,20.60
2022-12-23T21:46:33.658Z,20.60
2022-12-23T21:49:02.195Z,20.60
2022-12-23T21:51:39.065Z,20.60
2022-12-23T21:54:08.916Z,20.60
2022-12-23T21:56:37.506Z,20.60
2022-12-23T21:59:06.613Z,20.50
2022-12-23T22:01:34.581Z,20.50
2022-12-23T22:04:02.486Z,20.50
2022-12-23T22:06:32.811Z,20.50
2022-12-23T22:09:00.462Z,20.50
2022-12-23T22:11:30.215Z,20.50
2022-12-23T22:13:58.558Z,20.50
2022-12-23T22:16:26.937Z,20.50
2022-12-23T22:18:55.812Z,20.50
2022-12-23T22:21:24.713Z,20.50
2022-12-23T22:23:53.134Z,20.50
2022-12-23T22:26:25.297Z,20.40
2022-12-23T22:28:57.838Z,20.50
2022-12-23T22:31:40.696Z,20.50
2022-12-23T22:34:09.450Z,20.50
2022-12-23T22:36:37.033Z,20.50
2022-12-23T22:39:05.885Z,20.50
2022-12-23T22:41:35.721Z,20.50
2022-12-23T22:44:03.252Z,20.50
2022-12-23T22:46:30.973Z,20.50
2022-12-23T22:49:00.089Z,20.50
2022-12-23T22:51:28.561Z,20.50
2022-12-23T22:53:57.264Z,20.40
2022-12-23T22:56:25.569Z,20.40
2022-12-23T22:58:54.522Z,20.40
2022-12-23T23:01:27.332Z,20.40
2022-12-23T23:03:58.917Z,20.40
2022-12-23T23:06:31.843Z,20.40
2022-12-23T23:08:59.808Z,20.40
2022-12-23T23:11:27.873Z,20.40
2022-12-23T23:13:55.687Z,20.40
2022-12-23T23:16:24.937Z,20.40
2022-12-23T23:18:53.827Z,20.40
2022-12-23T23:21:21.950Z,20.40
2022-12-23T23:23:50.129Z,20.40
2022-12-23T23:26:18.933Z,20.40
2022-12-23T23:28:47.631Z,20.30
2022-12-23T23:31:41.177Z,20.30
2022-12-23T23:34:04.011Z,20.30
2022-12-23T23:36:31.587Z,20.30
2022-12-23T23:38:59.981Z,20.20
2022-12-23T23:41:27.794Z,20.20
2022-12-23T23:43:55.595Z,20.10
2022-12-23T23:46:24.053Z,20.10
2022-12-23T23:48:52.494Z,20.10
2022-12-23T23:51:20.873Z,20.10
2022-12-23T23:53:48.960Z,20.10
2022-12-23T23:56:21.974Z,20.10
2022-12-23T23:58:52.266Z,20.00
