createdAt,value
2023-04-24T00:02:13.336Z,100639.27
2023-04-24T00:04:42.793Z,100642.12
2023-04-24T00:07:11.250Z,100629.04
2023-04-24T00:09:39.327Z,100624.98
2023-04-24T00:12:07.414Z,100631.16
2023-04-24T00:14:35.411Z,100622.50
2023-04-24T00:17:04.795Z,100624.13
2023-04-24T00:19:33.095Z,100619.76
2023-04-24T00:22:01.027Z,100623.41
2023-04-24T00:24:28.982Z,100627.99
2023-04-24T00:26:57.008Z,100622.60
2023-04-24T00:29:25.067Z,100622.11
2023-04-24T00:31:53.326Z,100626.42
2023-04-24T00:34:21.357Z,100620.70
2023-04-24T00:36:51.333Z,100623.09
2023-04-24T00:39:19.342Z,100612.82
2023-04-24T00:41:47.854Z,100615.70
2023-04-24T00:44:16.018Z,100618.94
2023-04-24T00:46:44.059Z,100622.99
2023-04-24T00:49:12.171Z,100623.81
2023-04-24T00:51:40.123Z,100618.94
2023-04-24T00:54:08.070Z,100623.09
2023-04-24T00:56:36.317Z,100619.85
2023-04-24T00:59:04.223Z,100616.68
2023-04-24T01:01:32.927Z,100611.77
2023-04-24T01:04:01.103Z,100608.45
2023-04-24T01:06:33.445Z,100607.63
2023-04-24T01:09:01.799Z,100603.80
2023-04-24T01:11:29.746Z,100609.75
2023-04-24T01:13:57.800Z,100610.47
2023-04-24T01:16:25.861Z,100606.77
2023-04-24T01:18:53.873Z,100599.26
2023-04-24T01:21:22.249Z,100615.47
2023-04-24T01:23:50.302Z,100616.55
2023-04-24T01:26:19.150Z,100626.66
2023-04-24T01:28:47.095Z,100618.55
2023-04-24T01:31:15.178Z,100607.49
2023-04-24T01:33:44.199Z,100605.70
2023-04-24T01:36:13.344Z,100607.49
2023-04-24T01:38:41.499Z,100602.00
2023-04-24T01:41:09.520Z,100603.31
2023-04-24T01:43:37.548Z,100599.98
2023-04-24T01:46:05.554Z,100603.93
2023-04-24T01:48:33.774Z,100608.31
2023-04-24T01:51:01.829Z,100607.98
2023-04-24T01:53:29.838Z,100595.56
2023-04-24T01:55:57.908Z,100594.74
2023-04-24T01:58:25.823Z,100609.39
2023-04-24T02:00:53.874Z,100603.08
2023-04-24T02:03:22.076Z,100605.92
2023-04-24T02:05:50.200Z,100601.87
2023-04-24T02:08:18.147Z,100603.90
2023-04-24T02:10:46.554Z,100611.16
2023-04-24T02:13:14.566Z,100611.88
2023-04-24T02:15:42.667Z,100620.31
2023-04-24T02:18:10.892Z,100614.49
2023-04-24T02:20:39.194Z,100614.82
2023-04-24T02:23:07.422Z,100617.66
2023-04-24T02:25:35.845Z,100608.51
2023-04-24T02:28:04.669Z,100609.23
2023-04-24T02:30:32.928Z,100610.93
2023-04-24T02:33:00.819Z,100614.49
2023-04-24T02:35:28.970Z,100608.57
2023-04-24T02:37:57.005Z,100607.92
2023-04-24T02:40:24.949Z,100616.84
2023-04-24T02:42:52.868Z,100619.16
2023-04-24T02:45:20.938Z,100612.30
2023-04-24T02:47:48.957Z,100609.65
2023-04-24T02:50:17.204Z,100619.43
2023-04-24T02:52:45.292Z,100621.06
2023-04-24T02:55:13.368Z,100613.22
2023-04-24T02:57:41.379Z,100611.91
2023-04-24T03:00:09.812Z,100613.09
2023-04-24T03:02:37.910Z,100613.94
2023-04-24T03:05:06.832Z,100614.75
2023-04-24T03:07:34.805Z,100613.80
2023-04-24T03:10:02.853Z,100603.21
2023-04-24T03:12:30.878Z,100604.88
2023-04-24T03:14:58.901Z,100599.16
2023-04-24T03:17:26.933Z,100595.98
2023-04-24T03:19:54.842Z,100607.27
2023-04-24T03:22:22.846Z,100607.59
2023-04-24T03:24:50.851Z,100602.98
2023-04-24T03:27:18.767Z,100598.93
2023-04-24T03:29:46.837Z,100595.95
2023-04-24T03:32:14.840Z,100595.56
2023-04-24T03:34:42.862Z,100599.52
2023-04-24T03:37:10.777Z,100608.77
2023-04-24T03:39:38.772Z,100614.69
2023-04-24T03:42:06.957Z,100609.33
2023-04-24T03:44:34.947Z,100617.20
2023-04-24T03:47:02.957Z,100614.69
2023-04-24T03:49:30.923Z,100617.40
2023-04-24T03:51:58.817Z,100623.45
2023-04-24T03:54:26.792Z,100630.84
2023-04-24T03:56:54.711Z,100626.78
2023-04-24T03:59:22.740Z,100626.10
2023-04-24T04:01:50.821Z,100623.35
2023-04-24T04:04:18.999Z,100624.70
2023-04-24T04:06:47.110Z,100628.88
2023-04-24T04:09:15.152Z,100625.31
2023-04-24T04:11:43.103Z,100623.65
2023-04-24T04:14:11.049Z,100629.20
2023-04-24T04:16:39.055Z,100631.59
2023-04-24T04:19:07.914Z,100630.38
2023-04-24T04:21:35.855Z,100628.35
2023-04-24T04:24:03.839Z,100630.38
2023-04-24T04:26:34.993Z,100635.38
2023-04-24T04:29:03.341Z,100632.90
2023-04-24T04:31:31.841Z,100641.92
2023-04-24T04:33:59.919Z,100644.31
2023-04-24T04:36:28.335Z,100642.64
2023-04-24T04:38:57.007Z,100640.98
2023-04-24T04:41:25.231Z,100645.84
2023-04-24T04:43:53.155Z,100645.48
2023-04-24T04:46:21.234Z,100650.03
2023-04-24T04:48:49.218Z,100645.98
2023-04-24T04:51:17.191Z,100652.38
2023-04-24T04:53:45.257Z,100659.88
2023-04-24T04:56:13.237Z,100658.73
2023-04-24T04:58:41.270Z,100649.90
2023-04-24T05:01:09.478Z,100658.96
2023-04-24T05:03:38.561Z,100665.98
2023-04-24T05:06:07.003Z,100683.12
2023-04-24T05:08:35.182Z,100686.33
2023-04-24T05:11:03.459Z,100688.58
2023-04-24T05:13:39.084Z,100696.79
2023-04-24T05:16:09.477Z,100695.94
2023-04-24T05:18:37.623Z,100707.67
2023-04-24T05:21:05.738Z,100721.24
2023-04-24T05:23:33.772Z,100716.05
2023-04-24T05:26:01.820Z,100711.99
2023-04-24T05:28:30.642Z,100720.91
2023-04-24T05:30:58.962Z,100719.61
2023-04-24T05:33:27.183Z,100717.19
2023-04-24T05:35:55.247Z,100722.06
2023-04-24T05:38:23.469Z,100722.81
2023-04-24T05:40:51.540Z,100719.35
2023-04-24T05:43:19.859Z,100719.05
2023-04-24T05:45:48.262Z,100707.67
2023-04-24T05:48:16.363Z,100710.72
2023-04-24T05:50:44.598Z,100719.61
2023-04-24T05:53:12.926Z,100715.09
2023-04-24T05:55:41.123Z,100717.95
2023-04-24T05:58:09.086Z,100718.20
2023-04-24T06:00:37.840Z,100723.08
2023-04-24T06:03:06.180Z,100721.41
2023-04-24T06:05:34.455Z,100731.45
2023-04-24T06:08:02.474Z,100749.66
2023-04-24T06:10:30.571Z,100745.15
2023-04-24T06:13:02.538Z,100752.86
2023-04-24T06:15:32.658Z,100743.97
2023-04-24T06:18:01.157Z,100746.81
2023-04-24T06:20:29.316Z,100741.62
2023-04-24T06:22:57.406Z,100732.49
2023-04-24T06:25:28.012Z,100748.05
2023-04-24T06:30:24.061Z,100761.92
2023-04-24T06:32:52.369Z,100756.82
2023-04-24T06:35:20.552Z,100758.03
2023-04-24T06:37:48.641Z,100772.77
2023-04-24T06:40:16.859Z,100771.34
2023-04-24T06:42:45.069Z,100779.02
2023-04-24T06:45:13.612Z,100775.91
2023-04-24T06:47:41.797Z,100786.57
2023-04-24T06:50:10.217Z,100782.45
2023-04-24T06:52:38.317Z,100781.70
2023-04-24T06:55:06.822Z,100775.20
2023-04-24T06:57:35.272Z,100783.17
2023-04-24T07:00:03.464Z,100783.86
2023-04-24T07:02:31.513Z,100783.79
2023-04-24T07:04:59.599Z,100792.00
2023-04-24T07:07:27.649Z,100781.96
2023-04-24T07:09:56.494Z,100782.68
2023-04-24T07:12:24.592Z,100797.46
2023-04-24T07:14:53.129Z,100800.76
2023-04-24T07:17:21.132Z,100786.60
2023-04-24T07:19:49.157Z,100805.08
2023-04-24T07:22:19.253Z,100802.10
2023-04-24T07:24:47.389Z,100807.01
2023-04-24T07:27:17.120Z,100819.27
2023-04-24T07:29:45.803Z,100809.52
2023-04-24T07:32:14.074Z,100818.55
2023-04-24T07:34:42.385Z,100817.01
2023-04-24T07:37:10.399Z,100820.97
2023-04-24T07:39:38.461Z,100809.10
2023-04-24T07:42:06.766Z,100823.75
2023-04-24T07:44:34.951Z,100811.35
2023-04-24T07:47:02.885Z,100829.37
2023-04-24T07:49:30.875Z,100817.86
2023-04-24T07:51:58.856Z,100831.01
2023-04-24T07:54:26.969Z,100821.59
2023-04-24T07:56:54.904Z,100832.90
2023-04-24T07:59:22.870Z,100821.06
2023-04-24T08:01:50.838Z,100825.97
2023-04-24T08:04:20.292Z,100825.28
2023-04-24T08:06:49.885Z,100831.37
2023-04-24T08:09:17.786Z,100833.30
2023-04-24T08:11:46.187Z,100847.52
2023-04-24T08:14:15.630Z,100848.59
2023-04-24T08:16:44.262Z,100861.02
2023-04-24T08:19:12.503Z,100867.59
2023-04-24T08:21:40.619Z,100865.56
2023-04-24T08:24:10.370Z,100875.34
2023-04-24T08:26:38.584Z,100886.20
2023-04-24T08:29:08.447Z,100905.03
2023-04-24T08:31:36.890Z,100896.53
2023-04-24T08:34:04.945Z,100894.05
2023-04-24T08:36:43.411Z,100897.94
2023-04-24T08:39:14.347Z,100896.62
2023-04-24T08:41:45.193Z,100903.55
2023-04-24T08:44:13.313Z,100904.15
2023-04-24T08:46:42.340Z,100906.99
2023-04-24T08:49:10.554Z,100905.36
2023-04-24T08:51:39.432Z,100913.23
2023-04-24T08:54:07.659Z,100913.11
2023-04-24T08:56:36.396Z,100916.93
2023-04-24T08:59:04.399Z,100920.27
2023-04-24T09:01:32.469Z,100917.65
2023-04-24T09:04:00.720Z,100923.11
2023-04-24T09:06:29.519Z,100916.57
2023-04-24T09:08:58.864Z,100922.09
2023-04-24T09:11:27.264Z,100925.56
2023-04-24T09:13:56.144Z,100915.79
2023-04-24T09:16:26.499Z,100916.96
2023-04-24T09:18:54.632Z,100920.79
2023-04-24T09:21:23.576Z,100913.50
2023-04-24T09:24:02.108Z,100928.05
2023-04-24T09:26:35.113Z,100941.06
2023-04-24T09:29:03.288Z,100938.45
2023-04-24T09:31:31.955Z,100931.25
2023-04-24T09:34:02.092Z,100939.72
2023-04-24T09:36:40.089Z,100943.09
2023-04-24T09:39:10.623Z,100936.38
2023-04-24T09:41:41.189Z,100932.30
2023-04-24T09:44:19.472Z,100927.03
2023-04-24T09:46:51.174Z,100942.30
2023-04-24T09:49:22.570Z,100934.75
2023-04-24T09:51:50.545Z,100934.00
2023-04-24T09:54:27.116Z,100934.39
2023-04-24T09:56:55.103Z,100938.74
2023-04-24T09:59:23.207Z,100938.15
2023-04-24T10:01:53.126Z,100942.96
2023-04-24T10:04:26.580Z,100941.87
2023-04-24T10:06:56.278Z,100946.72
2023-04-24T10:09:28.514Z,100936.65
2023-04-24T10:11:57.055Z,100944.33
2023-04-24T10:14:26.581Z,100947.21
2023-04-24T10:16:59.997Z,100940.34
2023-04-24T10:19:28.366Z,100954.89
2023-04-24T10:21:57.955Z,100934.06
2023-04-24T10:24:25.997Z,100943.12
2023-04-24T10:26:54.040Z,100947.83
2023-04-24T10:29:23.788Z,100941.20
2023-04-24T10:31:51.931Z,100943.02
2023-04-24T10:34:20.233Z,100943.52
2023-04-24T10:36:50.491Z,100955.52
2023-04-24T10:39:18.470Z,100964.87
2023-04-24T10:41:47.202Z,100967.38
2023-04-24T10:44:16.831Z,100953.35
2023-04-24T10:46:50.613Z,100961.30
2023-04-24T10:49:18.581Z,100971.96
2023-04-24T10:51:55.226Z,100969.48
2023-04-24T10:54:47.240Z,100979.35
2023-04-24T10:57:21.998Z,100977.71
2023-04-24T10:59:51.109Z,100982.78
2023-04-24T11:02:19.877Z,100978.53
2023-04-24T11:04:48.563Z,100976.30
2023-04-24T11:07:17.161Z,100967.80
2023-04-24T11:09:45.483Z,100961.89
2023-04-24T11:12:15.108Z,100946.91
2023-04-24T11:14:58.867Z,100955.80
2023-04-24T11:17:43.187Z,100958.33
2023-04-24T11:20:26.962Z,100966.01
2023-04-24T11:22:57.038Z,100963.63
2023-04-24T11:25:25.200Z,100962.54
2023-04-24T11:27:53.185Z,100961.17
2023-04-24T11:30:22.345Z,100959.99
2023-04-24T11:32:52.188Z,100962.41
2023-04-24T11:35:22.637Z,100976.54
2023-04-24T11:40:25.339Z,100998.12
2023-04-24T11:42:53.940Z,100986.18
2023-04-24T11:45:28.364Z,100986.94
2023-04-24T11:47:56.414Z,100984.05
2023-04-24T11:50:25.549Z,100983.80
2023-04-24T11:52:53.554Z,100981.73
2023-04-24T11:55:21.652Z,100984.52
2023-04-24T11:57:51.071Z,100981.44
2023-04-24T12:00:21.039Z,100980.46
2023-04-24T12:02:49.703Z,100995.77
2023-04-24T12:05:28.925Z,100984.02
2023-04-24T12:07:57.358Z,100991.09
2023-04-24T12:10:30.488Z,100998.34
2023-04-24T12:12:59.278Z,101002.46
2023-04-24T12:15:27.512Z,101007.70
2023-04-24T12:17:56.147Z,101011.78
2023-04-24T12:20:32.473Z,101002.56
2023-04-24T12:23:03.812Z,101005.84
2023-04-24T12:25:34.104Z,101000.05
2023-04-24T12:28:05.461Z,101000.50
2023-04-24T12:30:37.764Z,101004.75
2023-04-24T12:33:05.881Z,101003.70
2023-04-24T12:35:35.726Z,101010.90
2023-04-24T12:38:16.291Z,101012.73
2023-04-24T12:40:45.030Z,101007.34
2023-04-24T12:43:22.284Z,100999.03
2023-04-24T12:45:50.403Z,101008.84
2023-04-24T12:48:18.535Z,101007.76
2023-04-24T12:50:47.472Z,101007.08
2023-04-24T12:53:16.074Z,101005.84
2023-04-24T12:55:44.225Z,100989.71
2023-04-24T12:58:12.234Z,100996.48
2023-04-24T13:00:41.064Z,100991.31
2023-04-24T13:03:09.260Z,100993.08
2023-04-24T13:05:37.398Z,100977.98
2023-04-24T13:08:05.611Z,100984.88
2023-04-24T13:10:33.681Z,100975.20
2023-04-24T13:13:01.895Z,100988.21
2023-04-24T13:15:29.835Z,100978.73
2023-04-24T13:17:57.993Z,100981.77
2023-04-24T13:20:26.109Z,100987.00
2023-04-24T13:22:54.267Z,100985.27
2023-04-24T13:25:22.861Z,100977.84
2023-04-24T13:27:50.840Z,100980.63
2023-04-24T13:30:18.942Z,100978.53
2023-04-24T13:32:47.129Z,100976.24
2023-04-24T13:35:15.119Z,100973.46
2023-04-24T13:37:43.101Z,100964.73
2023-04-24T13:40:11.761Z,100969.96
2023-04-24T13:42:39.792Z,100966.83
2023-04-24T13:45:23.416Z,100963.16
2023-04-24T13:47:53.236Z,100956.92
2023-04-24T13:50:21.607Z,100956.92
2023-04-24T13:52:49.732Z,100954.66
2023-04-24T13:55:17.798Z,100955.25
2023-04-24T13:57:45.752Z,100944.56
2023-04-24T14:00:14.165Z,100946.36
2023-04-24T14:02:42.481Z,100947.47
2023-04-24T14:05:11.958Z,100937.59
2023-04-24T14:07:40.070Z,100943.84
2023-04-24T14:10:08.366Z,100944.92
2023-04-24T14:12:36.543Z,100937.27
2023-04-24T14:15:04.829Z,100937.73
2023-04-24T14:17:33.408Z,100935.44
2023-04-24T14:20:03.020Z,100946.62
2023-04-24T14:22:31.128Z,100936.65
2023-04-24T14:25:00.156Z,100940.60
2023-04-24T14:27:28.604Z,100938.58
2023-04-24T14:29:57.249Z,100940.70
2023-04-24T14:32:25.349Z,100953.78
2023-04-24T14:34:53.458Z,100948.68
2023-04-24T14:37:21.480Z,100948.55
2023-04-24T14:39:56.207Z,100959.83
2023-04-24T14:42:34.586Z,100939.82
2023-04-24T14:45:02.725Z,100946.55
2023-04-24T14:47:31.610Z,100950.18
2023-04-24T14:49:59.692Z,100951.98
2023-04-24T14:52:28.067Z,100950.41
2023-04-24T14:54:56.059Z,100967.09
2023-04-24T14:57:24.171Z,100959.60
2023-04-24T14:59:52.189Z,100955.22
2023-04-24T15:02:22.244Z,100955.74
2023-04-24T15:04:50.850Z,100968.52
2023-04-24T15:07:19.270Z,100957.77
2023-04-24T15:09:49.374Z,100964.57
2023-04-24T15:12:17.732Z,100973.07
2023-04-24T15:14:45.759Z,100982.59
2023-04-24T15:17:13.731Z,100979.91
2023-04-24T15:19:41.898Z,100985.23
2023-04-24T15:22:09.895Z,100973.76
2023-04-24T15:24:37.926Z,100996.13
2023-04-24T15:27:05.905Z,101001.22
2023-04-24T15:29:34.081Z,100984.91
2023-04-24T15:32:02.225Z,100986.28
2023-04-24T15:34:30.238Z,100981.57
2023-04-24T15:36:58.224Z,100984.61
2023-04-24T15:39:26.755Z,100977.75
2023-04-24T15:41:55.687Z,100971.24
2023-04-24T15:44:23.996Z,100968.92
2023-04-24T15:46:53.565Z,100961.10
2023-04-24T15:49:21.819Z,100968.46
2023-04-24T15:51:49.768Z,100969.96
2023-04-24T15:54:17.998Z,100960.41
2023-04-24T15:56:46.709Z,100955.80
2023-04-24T15:59:14.841Z,100954.50
2023-04-24T16:01:42.942Z,100956.79
2023-04-24T16:04:11.141Z,100960.62
2023-04-24T16:06:39.391Z,100958.39
2023-04-24T16:09:07.789Z,100964.54
2023-04-24T16:11:37.893Z,100966.47
2023-04-24T16:14:05.929Z,100958.59
2023-04-24T16:16:34.315Z,100952.67
2023-04-24T16:19:02.755Z,100965.75
2023-04-24T16:21:31.032Z,100959.44
2023-04-24T16:23:58.977Z,100950.38
2023-04-24T16:26:27.789Z,100951.66
2023-04-24T16:28:57.264Z,100955.74
2023-04-24T16:31:25.370Z,100953.52
2023-04-24T16:33:53.327Z,100957.60
2023-04-24T16:36:22.151Z,100955.35
2023-04-24T16:38:52.945Z,100968.43
2023-04-24T16:41:20.932Z,100957.70
2023-04-24T16:43:48.947Z,100959.60
2023-04-24T16:46:17.033Z,100969.05
2023-04-24T16:48:45.094Z,100956.40
2023-04-24T16:51:13.059Z,100962.12
2023-04-24T16:53:41.066Z,100963.69
2023-04-24T16:56:09.123Z,100960.65
2023-04-24T16:58:37.299Z,100971.73
2023-04-24T17:01:05.534Z,100965.52
2023-04-24T17:03:33.757Z,100965.42
2023-04-24T17:06:02.459Z,100971.93
2023-04-24T17:08:31.329Z,100967.55
2023-04-24T17:10:59.317Z,100972.61
2023-04-24T17:13:27.535Z,100978.63
2023-04-24T17:15:55.610Z,100979.74
2023-04-24T17:18:23.683Z,100975.91
2023-04-24T17:20:51.762Z,100985.73
2023-04-24T17:23:19.758Z,100974.15
2023-04-24T17:25:47.828Z,100972.84
2023-04-24T17:28:27.188Z,100973.20
2023-04-24T17:30:56.998Z,100971.53
2023-04-24T17:33:28.785Z,100968.30
2023-04-24T17:35:57.331Z,100966.66
2023-04-24T17:38:25.860Z,100970.55
2023-04-24T17:40:54.519Z,100976.66
2023-04-24T17:43:22.508Z,100980.30
2023-04-24T17:45:54.754Z,100983.86
2023-04-24T17:48:23.646Z,100976.83
2023-04-24T17:50:51.736Z,100973.01
2023-04-24T17:53:24.125Z,100977.42
2023-04-24T17:55:52.173Z,100979.74
2023-04-24T17:58:20.400Z,100986.94
2023-04-24T18:00:48.492Z,100986.34
2023-04-24T18:03:17.051Z,100994.45
2023-04-24T18:05:45.179Z,100985.27
2023-04-24T18:08:13.193Z,100990.40
2023-04-24T18:10:41.823Z,100987.42
2023-04-24T18:13:11.276Z,100993.90
2023-04-24T18:15:43.654Z,100991.64
2023-04-24T18:18:12.542Z,100987.33
2023-04-24T18:20:40.743Z,100982.23
2023-04-24T18:23:08.754Z,100996.41
2023-04-24T18:25:36.835Z,100999.52
2023-04-24T18:28:04.924Z,101007.53
2023-04-24T18:30:33.905Z,101003.22
2023-04-24T18:33:02.052Z,101007.50
2023-04-24T18:35:30.135Z,101008.12
2023-04-24T18:37:58.227Z,101013.94
2023-04-24T18:40:26.250Z,101013.81
2023-04-24T18:42:54.286Z,101020.02
2023-04-24T18:45:22.631Z,101010.18
2023-04-24T18:47:51.512Z,101029.60
2023-04-24T18:50:20.758Z,101022.67
2023-04-24T18:52:48.806Z,101031.80
2023-04-24T18:55:16.789Z,101030.13
2023-04-24T18:57:44.792Z,101036.34
2023-04-24T19:00:13.324Z,101043.40
2023-04-24T19:02:41.492Z,101040.88
2023-04-24T19:05:11.727Z,101043.59
2023-04-24T19:07:39.773Z,101039.77
2023-04-24T19:10:08.524Z,101038.10
2023-04-24T19:12:36.510Z,101040.95
2023-04-24T19:15:04.725Z,101039.28
2023-04-24T19:17:33.320Z,101051.45
2023-04-24T19:20:01.474Z,101061.74
2023-04-24T19:22:30.999Z,101070.08
2023-04-24T19:25:00.102Z,101067.56
2023-04-24T19:27:28.139Z,101071.45
2023-04-24T19:29:56.269Z,101070.70
2023-04-24T19:32:24.409Z,101076.29
2023-04-24T19:34:52.591Z,101067.89
2023-04-24T19:37:20.680Z,101073.16
2023-04-24T19:39:48.758Z,101082.77
2023-04-24T19:42:18.185Z,101079.76
2023-04-24T19:44:49.361Z,101077.24
2023-04-24T19:47:17.416Z,101076.39
2023-04-24T19:49:45.513Z,101070.41
2023-04-24T19:52:13.483Z,101079.50
2023-04-24T19:54:41.896Z,101075.93
2023-04-24T19:57:09.945Z,101072.76
2023-04-24T19:59:38.118Z,101077.63
2023-04-24T20:02:06.187Z,101079.30
2023-04-24T20:04:34.350Z,101067.04
2023-04-24T20:07:02.530Z,101066.71
2023-04-24T20:09:32.451Z,101065.54
2023-04-24T20:12:01.836Z,101076.95
2023-04-24T20:14:29.872Z,101075.61
2023-04-24T20:16:57.875Z,101078.84
2023-04-24T20:19:25.934Z,101080.18
2023-04-24T20:21:54.149Z,101089.08
2023-04-24T20:24:22.254Z,101081.33
2023-04-24T20:26:50.422Z,101085.52
2023-04-24T20:29:18.509Z,101077.63
2023-04-24T20:31:46.636Z,101075.84
2023-04-24T20:34:14.760Z,101081.39
2023-04-24T20:36:46.885Z,101083.42
2023-04-24T20:39:16.985Z,101083.26
2023-04-24T20:41:45.556Z,101081.59
2023-04-24T20:44:13.640Z,101073.87
2023-04-24T20:46:41.863Z,101077.57
2023-04-24T20:49:09.909Z,101082.93
2023-04-24T20:51:38.396Z,101087.45
2023-04-24T20:54:07.272Z,101078.05
2023-04-24T20:56:35.445Z,101074.69
2023-04-24T20:59:03.520Z,101075.38
2023-04-24T21:01:31.710Z,101071.32
2023-04-24T21:03:59.861Z,101075.73
2023-04-24T21:06:27.968Z,101071.20
2023-04-24T21:08:56.012Z,101073.91
2023-04-24T21:11:23.974Z,101076.26
2023-04-24T21:13:52.131Z,101072.56
2023-04-24T21:16:20.172Z,101067.23
2023-04-24T21:18:48.376Z,101068.94
2023-04-24T21:21:16.426Z,101068.77
2023-04-24T21:23:44.536Z,101058.73
2023-04-24T21:26:12.553Z,101047.65
2023-04-24T21:28:40.821Z,101047.65
2023-04-24T21:31:09.171Z,101053.70
2023-04-24T21:33:37.317Z,101048.53
2023-04-24T21:36:05.647Z,101049.71
2023-04-24T21:38:34.026Z,101044.88
2023-04-24T21:41:02.208Z,101046.38
2023-04-24T21:43:49.829Z,101050.89
2023-04-24T21:46:18.374Z,101043.66
2023-04-24T21:48:46.418Z,101036.30
2023-04-24T21:51:14.569Z,101038.79
2023-04-24T21:53:42.887Z,101031.89
2023-04-24T21:56:10.834Z,101042.16
2023-04-24T21:58:38.914Z,101037.29
2023-04-24T22:01:07.274Z,101037.77
2023-04-24T22:03:35.475Z,101031.89
2023-04-24T22:06:03.772Z,101022.34
2023-04-24T22:08:31.732Z,101031.73
2023-04-24T22:10:59.893Z,101029.73
2023-04-24T22:13:28.643Z,101034.73
2023-04-24T22:15:56.754Z,101022.34
2023-04-24T22:18:33.321Z,101028.75
2023-04-24T22:21:08.450Z,101023.88
2023-04-24T22:23:36.526Z,101019.34
2023-04-24T22:26:04.627Z,101025.88
2023-04-24T22:28:32.755Z,101025.05
2023-04-24T22:31:00.760Z,101017.67
2023-04-24T22:33:28.666Z,101010.48
2023-04-24T22:35:56.910Z,101012.14
2023-04-24T22:38:25.065Z,101008.09
2023-04-24T22:40:53.053Z,101006.06
2023-04-24T22:43:21.305Z,101002.89
2023-04-24T22:45:49.293Z,101006.91
2023-04-24T22:48:17.747Z,101003.38
2023-04-24T22:50:45.670Z,100990.27
2023-04-24T22:53:13.648Z,100983.08
2023-04-24T22:55:41.666Z,100973.13
2023-04-24T22:58:09.584Z,100987.95
2023-04-24T23:00:37.727Z,100972.48
2023-04-24T23:03:05.982Z,100973.13
2023-04-24T23:05:34.034Z,100979.87
2023-04-24T23:08:01.962Z,100984.41
2023-04-24T23:10:30.027Z,100972.16
2023-04-24T23:12:58.032Z,100966.47
2023-04-24T23:15:26.151Z,100971.47
2023-04-24T23:17:54.150Z,100964.80
2023-04-24T23:20:22.884Z,100969.18
2023-04-24T23:22:50.902Z,100959.77
2023-04-24T23:25:18.960Z,100950.51
2023-04-24T23:27:46.988Z,100961.95
2023-04-24T23:30:15.016Z,100965.95
2023-04-24T23:32:45.367Z,100964.27
2023-04-24T23:35:14.010Z,100980.72
2023-04-24T23:37:42.118Z,100972.16
2023-04-24T23:40:13.541Z,100961.56
2023-04-24T23:42:41.562Z,100957.54
2023-04-24T23:45:11.880Z,100956.23
2023-04-24T23:47:39.872Z,100955.87
2023-04-24T23:50:08.096Z,100950.15
2023-04-24T23:52:36.877Z,100959.41
2023-04-24T23:55:06.090Z,100956.76
2023-04-24T23:57:34.066Z,100963.82
