createdAt,value
2022-10-20T00:01:26.766Z,99.90
2022-10-20T00:03:56.282Z,99.90
2022-10-20T00:06:26.905Z,99.90
2022-10-20T00:08:56.839Z,99.90
2022-10-20T00:11:26.627Z,99.90
2022-10-20T00:13:56.580Z,99.90
2022-10-20T00:16:28.500Z,99.90
2022-10-20T00:18:57.804Z,99.90
2022-10-20T00:21:28.517Z,99.90
2022-10-20T00:23:57.850Z,99.90
2022-10-20T00:26:27.979Z,99.90
2022-10-20T00:28:57.372Z,99.90
2022-10-20T00:31:28.043Z,99.90
2022-10-20T00:33:56.693Z,99.90
2022-10-20T00:36:25.580Z,99.90
2022-10-20T00:39:00.240Z,99.90
2022-10-20T00:41:29.879Z,99.90
2022-10-20T00:44:00.555Z,99.90
2022-10-20T00:46:34.065Z,99.90
2022-10-20T00:49:07.999Z,99.90
2022-10-20T00:51:36.647Z,99.90
2022-10-20T00:54:09.982Z,99.90
2022-10-20T00:56:41.607Z,99.90
2022-10-20T00:59:10.666Z,99.90
2022-10-20T01:01:42.635Z,99.90
2022-10-20T01:04:11.529Z,99.90
2022-10-20T01:06:41.006Z,99.90
2022-10-20T01:09:10.080Z,99.90
2022-10-20T01:11:55.201Z,99.90
2022-10-20T01:14:36.230Z,99.90
2022-10-20T01:17:15.501Z,99.90
2022-10-20T01:20:16.949Z,99.90
2022-10-20T01:23:09.182Z,99.90
2022-10-20T01:25:52.209Z,99.90
2022-10-20T01:28:27.444Z,99.90
2022-10-20T01:31:01.452Z,99.90
2022-10-20T01:33:38.254Z,99.90
2022-10-20T01:36:13.794Z,99.90
2022-10-20T01:38:48.409Z,99.90
2022-10-20T01:41:23.161Z,99.90
2022-10-20T01:43:54.973Z,99.90
2022-10-20T01:46:26.937Z,99.90
2022-10-20T01:48:56.750Z,99.90
2022-10-20T01:51:25.133Z,99.90
2022-10-20T01:53:53.630Z,99.90
2022-10-20T01:56:29.110Z,99.90
2022-10-20T01:59:27.795Z,99.90
2022-10-20T02:02:18.138Z,99.90
2022-10-20T02:04:58.794Z,99.90
2022-10-20T02:07:30.881Z,99.90
2022-10-20T02:10:07.008Z,99.90
2022-10-20T02:12:40.754Z,99.90
2022-10-20T02:15:13.838Z,99.90
2022-10-20T02:17:43.289Z,99.90
2022-10-20T02:20:12.952Z,99.90
2022-10-20T02:22:42.150Z,99.90
2022-10-20T02:25:12.991Z,99.90
2022-10-20T02:27:46.021Z,99.90
2022-10-20T02:30:18.753Z,99.90
2022-10-20T02:32:50.642Z,99.90
2022-10-20T02:35:22.271Z,99.90
2022-10-20T02:37:51.176Z,99.90
2022-10-20T02:40:19.854Z,99.90
2022-10-20T02:42:48.285Z,99.90
2022-10-20T02:45:18.545Z,99.90
2022-10-20T02:47:46.945Z,99.90
2022-10-20T02:50:16.122Z,99.90
2022-10-20T02:52:44.425Z,99.90
2022-10-20T02:55:12.891Z,99.90
2022-10-20T02:57:41.270Z,99.90
2022-10-20T03:00:11.024Z,99.90
2022-10-20T03:02:41.023Z,99.90
2022-10-20T03:05:10.034Z,99.90
2022-10-20T03:07:38.496Z,99.90
2022-10-20T03:10:09.097Z,99.90
2022-10-20T03:12:41.365Z,99.90
2022-10-20T03:15:10.062Z,99.90
2022-10-20T03:17:38.700Z,99.90
2022-10-20T03:20:10.031Z,99.90
2022-10-20T03:22:38.420Z,99.90
2022-10-20T03:25:07.469Z,99.90
2022-10-20T03:27:36.081Z,99.90
2022-10-20T03:30:05.401Z,99.90
2022-10-20T03:32:34.474Z,99.90
2022-10-20T03:35:03.075Z,99.90
2022-10-20T03:37:33.170Z,99.90
2022-10-20T03:40:01.489Z,99.90
2022-10-20T03:42:29.819Z,99.90
2022-10-20T03:44:58.137Z,99.90
2022-10-20T03:47:26.593Z,99.90
2022-10-20T03:49:55.057Z,99.90
2022-10-20T03:52:23.334Z,99.90
2022-10-20T03:54:53.139Z,99.90
2022-10-20T03:57:22.478Z,99.90
2022-10-20T03:59:50.843Z,99.90
2022-10-20T04:02:24.961Z,99.90
2022-10-20T04:04:53.438Z,99.90
2022-10-20T04:07:21.718Z,99.90
2022-10-20T04:09:50.113Z,99.90
2022-10-20T04:12:19.869Z,99.90
2022-10-20T04:14:50.926Z,99.90
2022-10-20T04:17:29.349Z,99.90
2022-10-20T04:19:57.713Z,99.90
2022-10-20T04:22:26.238Z,99.90
2022-10-20T04:24:54.482Z,99.90
2022-10-20T04:27:24.425Z,99.90
2022-10-20T04:29:52.762Z,99.90
2022-10-20T04:32:20.980Z,99.90
2022-10-20T04:34:49.463Z,99.90
2022-10-20T04:37:17.852Z,99.90
2022-10-20T04:39:46.185Z,99.90
2022-10-20T04:42:14.488Z,99.90
2022-10-20T04:44:44.344Z,99.90
2022-10-20T04:47:13.050Z,99.90
2022-10-20T04:49:42.585Z,99.90
2022-10-20T04:52:10.910Z,99.90
2022-10-20T04:54:39.512Z,99.90
2022-10-20T04:57:07.962Z,99.90
2022-10-20T04:59:36.534Z,99.90
2022-10-20T05:02:06.634Z,99.90
2022-10-20T05:04:35.561Z,99.90
2022-10-20T05:07:04.051Z,99.90
2022-10-20T05:09:33.388Z,99.90
2022-10-20T05:12:02.220Z,99.90
2022-10-20T05:14:30.762Z,99.90
2022-10-20T05:16:59.601Z,99.90
2022-10-20T05:19:29.521Z,99.90
2022-10-20T05:21:58.172Z,99.90
2022-10-20T05:24:29.951Z,99.90
2022-10-20T05:26:58.779Z,99.90
2022-10-20T05:29:27.289Z,99.90
2022-10-20T05:31:55.780Z,99.90
2022-10-20T05:34:24.307Z,99.90
2022-10-20T05:36:55.588Z,99.90
2022-10-20T05:39:24.134Z,99.90
2022-10-20T05:41:52.835Z,99.90
2022-10-20T05:44:21.317Z,99.90
2022-10-20T05:46:49.863Z,99.90
2022-10-20T05:49:18.736Z,99.90
2022-10-20T05:51:48.204Z,99.90
2022-10-20T05:54:18.237Z,99.90
2022-10-20T05:56:46.686Z,99.90
2022-10-20T05:59:15.473Z,99.90
2022-10-20T06:01:49.307Z,99.90
2022-10-20T06:04:19.377Z,99.90
2022-10-20T06:06:49.147Z,99.90
2022-10-20T06:09:20.657Z,99.90
2022-10-20T06:11:49.807Z,99.90
2022-10-20T06:14:18.972Z,99.90
2022-10-20T06:16:47.419Z,99.90
2022-10-20T06:19:15.827Z,99.90
2022-10-20T06:21:44.376Z,99.90
2022-10-20T06:24:13.306Z,99.90
2022-10-20T06:26:44.282Z,99.90
2022-10-20T06:29:14.174Z,99.90
2022-10-20T06:31:45.003Z,99.90
2022-10-20T06:34:16.113Z,99.90
2022-10-20T06:36:45.229Z,99.90
2022-10-20T06:39:15.822Z,99.90
2022-10-20T06:41:48.709Z,99.90
2022-10-20T06:44:21.002Z,99.90
2022-10-20T06:46:49.818Z,99.90
2022-10-20T06:49:18.296Z,99.90
2022-10-20T06:51:46.789Z,99.90
2022-10-20T06:54:15.314Z,99.90
2022-10-20T06:56:45.340Z,99.90
2022-10-20T06:59:14.044Z,99.90
2022-10-20T07:01:42.977Z,99.90
2022-10-20T07:04:15.471Z,99.90
2022-10-20T07:06:46.105Z,99.90
2022-10-20T07:09:16.674Z,99.90
2022-10-20T07:11:46.989Z,99.90
2022-10-20T07:14:15.755Z,99.90
2022-10-20T07:16:44.183Z,99.90
2022-10-20T07:19:12.566Z,99.90
2022-10-20T07:21:45.259Z,99.90
2022-10-20T07:24:14.308Z,99.90
2022-10-20T07:26:43.205Z,99.90
2022-10-20T07:29:14.877Z,99.90
2022-10-20T07:31:46.006Z,99.90
2022-10-20T07:34:26.423Z,99.90
2022-10-20T07:36:56.455Z,99.90
2022-10-20T07:39:25.899Z,99.90
2022-10-20T07:41:54.493Z,99.90
2022-10-20T07:44:24.575Z,99.90
2022-10-20T07:46:53.126Z,99.90
2022-10-20T07:52:10.105Z,99.90
2022-10-20T07:54:38.509Z,99.90
2022-10-20T07:57:06.965Z,99.90
2022-10-20T07:59:36.906Z,99.90
2022-10-20T08:02:05.852Z,99.90
2022-10-20T08:04:34.416Z,99.90
2022-10-20T08:07:02.940Z,99.90
2022-10-20T08:09:31.366Z,99.90
2022-10-20T08:11:59.723Z,99.90
2022-10-20T08:14:31.885Z,99.90
2022-10-20T08:17:02.127Z,99.90
2022-10-20T08:19:51.735Z,99.90
2022-10-20T08:22:20.431Z,99.90
2022-10-20T08:24:52.247Z,99.90
2022-10-20T08:27:20.669Z,99.90
2022-10-20T08:29:59.889Z,99.90
2022-10-20T08:32:36.653Z,99.90
2022-10-20T08:35:05.884Z,99.90
2022-10-20T08:37:34.814Z,99.80
2022-10-20T08:40:03.493Z,99.40
2022-10-20T08:42:35.743Z,99.60
2022-10-20T08:45:04.152Z,99.50
2022-10-20T08:47:37.890Z,99.40
2022-10-20T08:50:10.563Z,98.90
2022-10-20T08:52:44.030Z,98.90
2022-10-20T08:55:22.433Z,98.70
2022-10-20T08:57:51.128Z,98.60
2022-10-20T09:00:21.656Z,97.90
2022-10-20T09:02:53.145Z,98.00
2022-10-20T09:05:27.147Z,97.90
2022-10-20T09:07:56.405Z,97.70
2022-10-20T09:10:35.016Z,97.60
2022-10-20T09:13:08.002Z,97.80
2022-10-20T09:15:40.240Z,97.70
2022-10-20T09:18:15.668Z,97.70
2022-10-20T09:20:50.350Z,97.40
2022-10-20T09:23:39.919Z,97.50
2022-10-20T09:26:24.907Z,97.80
2022-10-20T09:29:15.391Z,97.80
2022-10-20T09:31:46.636Z,98.10
2022-10-20T09:34:28.348Z,98.40
2022-10-20T09:37:03.575Z,98.50
2022-10-20T09:39:39.599Z,98.70
2022-10-20T09:42:16.369Z,98.50
2022-10-20T09:44:50.930Z,98.20
2022-10-20T09:47:20.504Z,98.50
2022-10-20T09:49:59.996Z,98.40
2022-10-20T09:52:34.973Z,98.40
2022-10-20T09:55:08.626Z,98.40
2022-10-20T09:57:37.724Z,98.50
2022-10-20T10:00:19.194Z,98.30
2022-10-20T10:03:21.031Z,98.30
2022-10-20T10:05:56.033Z,98.40
2022-10-20T10:08:26.730Z,98.60
2022-10-20T10:11:06.727Z,99.00
2022-10-20T10:13:42.166Z,99.00
2022-10-20T10:16:14.313Z,98.90
2022-10-20T10:18:48.424Z,98.90
2022-10-20T10:21:20.375Z,99.20
2022-10-20T10:23:54.791Z,99.80
2022-10-20T10:26:47.197Z,99.40
2022-10-20T10:29:21.236Z,99.30
2022-10-20T10:31:57.509Z,98.80
2022-10-20T10:34:49.467Z,99.90
2022-10-20T10:39:49.809Z,99.90
2022-10-20T10:42:48.093Z,99.90
2022-10-20T10:45:39.526Z,99.90
2022-10-20T10:49:02.028Z,99.90
2022-10-20T10:51:46.789Z,99.90
2022-10-20T10:54:41.615Z,99.90
2022-10-20T10:57:17.581Z,99.90
2022-10-20T10:59:48.474Z,99.90
2022-10-20T11:02:36.643Z,99.90
2022-10-20T11:05:26.153Z,99.90
2022-10-20T11:08:05.877Z,99.90
2022-10-20T11:10:47.749Z,99.90
2022-10-20T11:13:31.011Z,99.90
2022-10-20T11:16:14.522Z,99.90
2022-10-20T11:19:01.089Z,99.90
2022-10-20T11:21:36.546Z,99.90
2022-10-20T11:24:14.245Z,99.90
2022-10-20T11:26:47.716Z,99.90
2022-10-20T11:29:22.208Z,99.90
2022-10-20T11:31:57.831Z,99.90
2022-10-20T11:34:31.603Z,99.90
2022-10-20T11:37:06.304Z,99.90
2022-10-20T11:39:40.813Z,99.90
2022-10-20T11:42:22.049Z,99.90
2022-10-20T11:44:53.118Z,99.90
2022-10-20T11:47:27.738Z,99.90
2022-10-20T11:49:56.357Z,99.90
2022-10-20T11:53:03.568Z,99.90
2022-10-20T11:55:47.848Z,99.90
2022-10-20T11:58:38.974Z,99.90
2022-10-20T12:01:29.661Z,99.90
2022-10-20T12:04:39.536Z,99.90
2022-10-20T12:07:28.966Z,99.90
2022-10-20T12:10:36.253Z,99.90
2022-10-20T12:13:26.502Z,99.90
2022-10-20T12:15:55.163Z,99.90
2022-10-20T12:18:29.515Z,99.90
2022-10-20T12:21:04.156Z,99.90
2022-10-20T12:24:05.804Z,99.90
2022-10-20T12:27:19.053Z,99.90
2022-10-20T12:30:05.391Z,99.90
2022-10-20T12:32:52.896Z,99.90
2022-10-20T12:35:53.066Z,99.90
2022-10-20T12:38:25.155Z,99.90
2022-10-20T12:40:58.178Z,99.90
2022-10-20T12:43:33.702Z,99.90
2022-10-20T12:46:10.726Z,99.90
2022-10-20T12:48:46.041Z,99.90
2022-10-20T12:51:23.254Z,99.90
2022-10-20T12:54:02.037Z,99.90
2022-10-20T12:56:38.417Z,99.90
2022-10-20T12:59:35.753Z,99.90
2022-10-20T13:02:41.713Z,99.90
2022-10-20T13:05:46.285Z,99.90
2022-10-20T13:08:26.211Z,99.90
2022-10-20T13:10:55.319Z,99.90
2022-10-20T13:14:01.503Z,99.90
2022-10-20T13:16:34.447Z,99.90
2022-10-20T13:19:07.476Z,99.90
2022-10-20T13:21:37.684Z,99.90
2022-10-20T13:24:19.959Z,99.90
2022-10-20T13:26:51.233Z,99.90
2022-10-20T13:29:23.958Z,99.90
2022-10-20T13:32:04.583Z,99.90
2022-10-20T13:34:41.905Z,99.90
2022-10-20T13:37:28.157Z,99.90
2022-10-20T13:40:04.729Z,99.90
2022-10-20T13:42:48.951Z,99.90
2022-10-20T13:45:25.615Z,99.90
2022-10-20T13:48:05.287Z,99.90
2022-10-20T13:50:35.511Z,99.90
2022-10-20T13:53:15.559Z,99.90
2022-10-20T13:55:59.614Z,99.90
2022-10-20T13:58:28.470Z,99.90
2022-10-20T14:01:03.103Z,99.90
2022-10-20T14:03:36.690Z,99.40
2022-10-20T14:06:05.298Z,97.50
2022-10-20T14:08:44.648Z,98.50
2022-10-20T14:11:13.735Z,99.90
2022-10-20T14:13:44.265Z,99.90
2022-10-20T14:16:21.340Z,99.90
2022-10-20T14:19:03.060Z,99.90
2022-10-20T14:21:31.918Z,99.90
2022-10-20T14:24:04.891Z,99.90
2022-10-20T14:26:36.658Z,96.60
2022-10-20T14:29:06.143Z,93.60
2022-10-20T14:31:35.023Z,92.40
2022-10-20T14:34:03.855Z,92.40
2022-10-20T14:36:33.180Z,90.10
2022-10-20T14:39:04.418Z,89.10
2022-10-20T14:41:35.078Z,88.60
2022-10-20T14:44:10.091Z,88.90
2022-10-20T14:46:48.209Z,88.20
2022-10-20T14:49:19.201Z,87.90
2022-10-20T14:51:56.590Z,87.60
2022-10-20T14:57:19.593Z,88.30
2022-10-20T14:59:54.011Z,87.40
2022-10-20T15:02:26.457Z,87.50
2022-10-20T15:04:55.071Z,87.50
2022-10-20T15:07:26.083Z,87.80
2022-10-20T15:10:04.151Z,88.30
2022-10-20T15:12:40.910Z,88.50
2022-10-20T15:15:22.786Z,89.70
2022-10-20T15:17:52.972Z,90.50
2022-10-20T15:20:34.161Z,92.00
2022-10-20T15:23:04.347Z,94.20
2022-10-20T15:25:42.156Z,96.50
2022-10-20T15:28:32.012Z,98.00
2022-10-20T15:31:01.267Z,99.00
2022-10-20T15:33:30.406Z,99.90
2022-10-20T15:36:01.743Z,99.90
2022-10-20T15:38:30.438Z,99.90
2022-10-20T15:43:30.389Z,99.90
2022-10-20T15:45:59.363Z,99.90
2022-10-20T15:48:29.111Z,99.90
2022-10-20T15:50:59.461Z,99.90
2022-10-20T15:53:28.311Z,99.90
2022-10-20T15:55:58.199Z,99.90
2022-10-20T15:58:28.565Z,99.90
2022-10-20T16:00:57.791Z,99.90
2022-10-20T16:03:26.718Z,99.90
2022-10-20T16:05:55.657Z,99.90
2022-10-20T16:08:28.139Z,99.90
2022-10-20T16:11:02.022Z,99.90
2022-10-20T16:13:35.918Z,99.90
2022-10-20T16:16:05.756Z,99.90
2022-10-20T16:18:35.275Z,99.90
2022-10-20T16:21:07.541Z,99.90
2022-10-20T16:23:40.763Z,99.90
2022-10-20T16:26:14.588Z,99.90
2022-10-20T16:28:45.401Z,99.90
2022-10-20T16:31:16.514Z,99.90
2022-10-20T16:33:45.911Z,99.90
2022-10-20T16:36:17.199Z,99.90
2022-10-20T16:38:47.007Z,99.90
2022-10-20T16:41:17.507Z,99.90
2022-10-20T16:43:48.112Z,99.90
2022-10-20T16:46:17.692Z,99.90
2022-10-20T16:48:48.227Z,99.90
2022-10-20T16:51:18.074Z,99.90
2022-10-20T16:53:47.348Z,99.90
2022-10-20T16:56:19.956Z,99.90
2022-10-20T16:58:51.923Z,99.90
2022-10-20T17:01:24.288Z,99.90
2022-10-20T17:03:54.554Z,99.90
2022-10-20T17:06:25.580Z,99.90
2022-10-20T17:08:55.617Z,99.90
2022-10-20T17:11:27.292Z,99.90
2022-10-20T17:13:59.409Z,99.90
2022-10-20T17:16:30.803Z,99.90
2022-10-20T17:19:01.694Z,99.90
2022-10-20T17:21:31.795Z,99.90
2022-10-20T17:24:02.302Z,99.90
2022-10-20T17:26:35.113Z,99.90
2022-10-20T17:29:10.051Z,99.90
2022-10-20T17:31:39.709Z,99.90
2022-10-20T17:34:13.459Z,99.90
2022-10-20T17:36:43.956Z,99.90
2022-10-20T17:39:18.168Z,99.90
2022-10-20T17:41:50.713Z,99.90
2022-10-20T17:44:22.987Z,99.90
2022-10-20T17:46:52.643Z,99.90
2022-10-20T17:49:21.761Z,99.90
2022-10-20T17:51:51.497Z,99.90
2022-10-20T17:54:23.186Z,99.90
2022-10-20T17:56:54.303Z,99.90
2022-10-20T17:59:24.135Z,99.90
2022-10-20T18:01:53.345Z,99.90
2022-10-20T18:04:22.319Z,99.90
2022-10-20T18:06:50.961Z,99.90
2022-10-20T18:09:20.090Z,99.90
2022-10-20T18:11:51.682Z,99.90
2022-10-20T18:14:20.686Z,99.90
2022-10-20T18:16:51.059Z,99.90
2022-10-20T18:19:20.697Z,99.90
2022-10-20T18:21:49.464Z,99.90
2022-10-20T18:24:19.550Z,99.90
2022-10-20T18:26:48.757Z,99.90
2022-10-20T18:29:18.588Z,99.90
2022-10-20T18:31:51.547Z,99.90
2022-10-20T18:34:22.078Z,99.90
2022-10-20T18:36:51.535Z,99.90
2022-10-20T18:39:21.061Z,99.90
2022-10-20T18:41:54.716Z,99.90
2022-10-20T18:44:25.753Z,99.90
2022-10-20T18:46:58.877Z,99.90
2022-10-20T18:49:29.299Z,99.90
2022-10-20T18:51:58.243Z,99.90
2022-10-20T18:54:28.821Z,99.90
2022-10-20T18:56:57.703Z,99.90
2022-10-20T18:59:26.589Z,99.90
2022-10-20T19:01:57.981Z,99.90
2022-10-20T19:04:26.528Z,99.90
2022-10-20T19:06:56.465Z,99.90
2022-10-20T19:09:25.904Z,99.90
2022-10-20T19:11:56.386Z,99.90
2022-10-20T19:14:25.604Z,99.90
2022-10-20T19:16:55.454Z,99.90
2022-10-20T19:19:23.957Z,99.90
2022-10-20T19:21:53.195Z,99.90
2022-10-20T19:24:24.589Z,99.90
2022-10-20T19:27:24.423Z,99.90
2022-10-20T19:29:45.564Z,99.90
2022-10-20T19:32:16.855Z,99.90
2022-10-20T19:34:45.493Z,99.90
2022-10-20T19:37:15.586Z,99.90
2022-10-20T19:39:44.932Z,99.90
2022-10-20T19:42:13.911Z,99.90
2022-10-20T19:44:42.683Z,99.90
2022-10-20T19:47:11.707Z,99.90
2022-10-20T19:49:42.703Z,99.90
2022-10-20T19:52:13.235Z,99.90
2022-10-20T19:54:41.923Z,99.90
2022-10-20T19:57:11.365Z,99.90
2022-10-20T19:59:39.956Z,99.90
2022-10-20T20:02:09.573Z,99.90
2022-10-20T20:04:38.795Z,99.90
2022-10-20T20:07:09.311Z,99.90
2022-10-20T20:09:38.045Z,99.90
2022-10-20T20:12:07.356Z,99.90
2022-10-20T20:14:36.482Z,99.90
2022-10-20T20:17:07.367Z,99.90
2022-10-20T20:19:38.944Z,99.90
2022-10-20T20:22:10.307Z,99.90
2022-10-20T20:24:54.795Z,99.90
2022-10-20T20:28:06.562Z,99.90
2022-10-20T20:31:15.611Z,99.90
2022-10-20T20:33:52.385Z,99.90
2022-10-20T20:36:38.207Z,99.90
2022-10-20T20:45:05.152Z,99.90
2022-10-20T20:47:47.184Z,99.90
2022-10-20T20:50:35.443Z,99.90
2022-10-20T20:53:12.774Z,99.90
2022-10-20T20:56:09.029Z,99.90
2022-10-20T20:58:38.097Z,99.90
2022-10-20T21:01:08.566Z,99.90
2022-10-20T21:03:37.569Z,99.90
2022-10-20T21:06:07.050Z,99.90
2022-10-20T21:08:36.028Z,99.90
2022-10-20T21:11:11.180Z,99.90
2022-10-20T21:13:40.717Z,99.90
2022-10-20T21:16:10.895Z,99.90
2022-10-20T21:18:39.397Z,99.90
2022-10-20T21:23:37.824Z,99.90
2022-10-20T21:26:06.169Z,99.90
2022-10-20T21:28:36.176Z,99.90
2022-10-20T21:31:06.140Z,99.90
2022-10-20T21:33:34.667Z,99.90
2022-10-20T21:36:03.309Z,99.90
2022-10-20T21:38:32.550Z,99.90
2022-10-20T21:41:04.834Z,99.90
2022-10-20T21:43:36.329Z,99.90
2022-10-20T21:46:15.959Z,99.90
2022-10-20T21:48:46.008Z,99.90
2022-10-20T21:51:17.246Z,99.90
2022-10-20T21:53:46.280Z,99.90
2022-10-20T21:56:15.990Z,99.90
2022-10-20T21:58:45.767Z,99.90
2022-10-20T22:01:15.791Z,99.90
2022-10-20T22:03:44.839Z,99.90
2022-10-20T22:06:14.789Z,99.90
2022-10-20T22:08:45.244Z,99.90
2022-10-20T22:11:16.109Z,99.90
2022-10-20T22:13:46.126Z,99.90
2022-10-20T22:16:17.169Z,99.90
2022-10-20T22:18:45.589Z,99.90
2022-10-20T22:21:16.157Z,99.90
2022-10-20T22:23:45.509Z,99.90
2022-10-20T22:26:14.529Z,99.90
2022-10-20T22:28:42.847Z,99.90
2022-10-20T22:31:14.624Z,99.90
2022-10-20T22:33:45.855Z,99.90
2022-10-20T22:36:14.106Z,99.90
2022-10-20T22:38:42.514Z,99.90
2022-10-20T22:41:12.312Z,99.90
2022-10-20T22:43:41.414Z,99.90
2022-10-20T22:46:10.071Z,99.90
2022-10-20T22:48:39.825Z,99.90
2022-10-20T22:51:10.429Z,99.90
2022-10-20T22:53:39.659Z,99.90
2022-10-20T22:56:10.856Z,99.90
2022-10-20T22:58:39.538Z,99.90
2022-10-20T23:01:09.232Z,99.90
2022-10-20T23:03:39.619Z,99.90
2022-10-20T23:06:09.578Z,99.90
2022-10-20T23:08:43.267Z,99.90
2022-10-20T23:11:12.083Z,99.90
2022-10-20T23:13:40.610Z,99.90
2022-10-20T23:16:09.303Z,99.90
2022-10-20T23:18:39.467Z,99.90
2022-10-20T23:21:08.677Z,99.90
2022-10-20T23:23:38.129Z,99.90
2022-10-20T23:26:07.967Z,99.90
2022-10-20T23:28:36.955Z,99.90
2022-10-20T23:31:10.560Z,99.90
2022-10-20T23:33:41.581Z,99.90
2022-10-20T23:36:10.734Z,99.90
2022-10-20T23:38:39.057Z,99.90
2022-10-20T23:41:08.217Z,99.90
2022-10-20T23:46:05.553Z,99.90
2022-10-20T23:48:33.879Z,99.90
2022-10-20T23:51:08.627Z,99.90
2022-10-20T23:53:37.203Z,99.90
2022-10-20T23:56:06.364Z,99.90
2022-10-20T23:58:34.727Z,99.90
