createdAt,value
2019-01-21T00:00:51.527Z,-3.10
2019-01-21T00:03:20.755Z,-3.10
2019-01-21T00:05:49.822Z,-3.10
2019-01-21T00:08:18.857Z,-3.20
2019-01-21T00:10:47.902Z,-3.20
2019-01-21T00:13:16.962Z,-3.20
2019-01-21T00:15:46.069Z,-3.20
2019-01-21T00:18:15.180Z,-3.20
2019-01-21T00:20:44.245Z,-3.20
2019-01-21T00:23:13.242Z,-3.30
2019-01-21T00:25:42.287Z,-3.20
2019-01-21T00:28:11.339Z,-3.20
2019-01-21T00:30:40.417Z,-3.30
2019-01-21T00:33:09.470Z,-3.30
2019-01-21T00:35:38.588Z,-3.30
2019-01-21T00:38:07.662Z,-3.30
2019-01-21T00:40:36.735Z,-3.30
2019-01-21T00:43:05.793Z,-3.30
2019-01-21T00:45:34.895Z,-3.20
2019-01-21T00:48:03.884Z,-3.10
2019-01-21T00:50:32.966Z,-3.00
2019-01-21T00:53:02.070Z,-3.00
2019-01-21T00:55:31.059Z,-3.00
2019-01-21T00:58:00.114Z,-3.00
2019-01-21T01:00:29.106Z,-3.00
2019-01-21T01:02:58.155Z,-3.00
2019-01-21T01:05:27.130Z,-3.10
2019-01-21T01:07:56.210Z,-3.10
2019-01-21T01:10:25.204Z,-3.10
2019-01-21T01:12:54.276Z,-3.20
2019-01-21T01:15:23.364Z,-3.20
2019-01-21T01:17:52.429Z,-3.30
2019-01-21T01:20:22.164Z,-3.30
2019-01-21T01:22:51.242Z,-3.30
2019-01-21T01:25:20.231Z,-3.40
2019-01-21T01:27:49.285Z,-3.40
2019-01-21T01:30:18.402Z,-3.20
2019-01-21T01:32:47.411Z,-3.20
2019-01-21T01:35:16.997Z,-3.10
2019-01-21T01:37:46.193Z,-3.10
2019-01-21T01:40:19.424Z,-3.10
2019-01-21T01:42:48.833Z,-3.20
2019-01-21T01:45:27.811Z,-3.20
2019-01-21T01:48:01.087Z,-3.20
2019-01-21T01:50:30.195Z,-3.20
2019-01-21T01:52:59.355Z,-3.30
2019-01-21T01:55:29.205Z,-3.30
2019-01-21T01:57:59.949Z,-3.30
2019-01-21T02:00:29.015Z,-3.40
2019-01-21T02:02:58.080Z,-3.40
2019-01-21T02:05:27.088Z,-3.40
2019-01-21T02:07:56.185Z,-3.30
2019-01-21T02:10:25.246Z,-3.40
2019-01-21T02:12:54.353Z,-3.40
2019-01-21T02:15:23.491Z,-3.40
2019-01-21T02:17:52.542Z,-3.40
2019-01-21T02:20:21.677Z,-3.50
2019-01-21T02:22:53.230Z,-3.50
2019-01-21T02:25:23.942Z,-3.60
2019-01-21T02:28:29.801Z,-3.60
2019-01-21T02:31:32.010Z,-3.60
2019-01-21T02:34:26.478Z,-3.70
2019-01-21T02:37:48.051Z,-3.60
2019-01-21T02:40:48.583Z,-3.70
2019-01-21T02:54:21.677Z,-3.70
2019-01-21T02:57:29.146Z,-3.70
2019-01-21T03:00:45.314Z,-3.70
2019-01-21T03:03:50.366Z,-3.70
2019-01-21T03:06:58.425Z,-3.80
2019-01-21T03:10:02.946Z,-3.80
2019-01-21T03:13:16.031Z,-3.80
2019-01-21T03:16:32.626Z,-3.80
2019-01-21T03:19:26.867Z,-3.80
2019-01-21T03:22:39.019Z,-3.80
2019-01-21T03:25:37.243Z,-3.80
2019-01-21T03:28:34.175Z,-3.90
2019-01-21T03:31:56.171Z,-3.90
2019-01-21T03:35:03.638Z,-3.90
2019-01-21T03:38:15.738Z,-3.90
2019-01-21T03:41:02.056Z,-4.00
2019-01-21T03:44:09.267Z,-4.00
2019-01-21T03:46:59.360Z,-4.00
2019-01-21T03:49:56.993Z,-4.00
2019-01-21T03:53:19.738Z,-4.00
2019-01-21T03:55:51.146Z,-4.10
2019-01-21T03:58:45.851Z,-4.10
2019-01-21T04:01:46.998Z,-4.10
2019-01-21T04:05:08.935Z,-4.10
2019-01-21T04:08:18.548Z,-4.10
2019-01-21T04:11:27.921Z,-4.10
2019-01-21T04:14:25.841Z,-4.10
2019-01-21T04:17:34.816Z,-4.10
2019-01-21T04:20:31.790Z,-4.10
2019-01-21T04:23:54.030Z,-4.10
2019-01-21T04:27:00.130Z,-4.20
2019-01-21T04:30:19.109Z,-4.20
2019-01-21T04:33:34.800Z,-4.20
2019-01-21T04:36:31.596Z,-4.20
2019-01-21T04:39:20.741Z,-4.20
2019-01-21T04:42:06.556Z,-4.30
2019-01-21T04:45:05.588Z,-4.20
2019-01-21T04:48:15.734Z,-4.30
2019-01-21T04:51:29.709Z,-4.30
2019-01-21T04:54:10.891Z,-4.30
2019-01-21T04:57:21.884Z,-4.40
2019-01-21T05:00:14.317Z,-4.40
2019-01-21T05:03:20.288Z,-4.40
2019-01-21T05:06:32.077Z,-4.40
2019-01-21T05:09:22.560Z,-4.30
2019-01-21T05:12:12.434Z,-4.30
2019-01-21T05:15:22.747Z,-4.30
2019-01-21T05:18:27.116Z,-4.30
2019-01-21T05:21:45.295Z,-4.40
2019-01-21T05:25:01.487Z,-4.30
2019-01-21T05:28:02.879Z,-4.40
2019-01-21T05:31:13.200Z,-4.40
2019-01-21T05:34:05.271Z,-4.40
2019-01-21T05:36:51.460Z,-4.40
2019-01-21T05:40:02.432Z,-4.40
2019-01-21T05:43:08.540Z,-4.40
2019-01-21T05:46:20.273Z,-4.40
2019-01-21T05:49:51.340Z,-4.40
2019-01-21T05:53:16.522Z,-4.40
2019-01-21T05:56:44.870Z,-4.40
2019-01-21T05:59:47.199Z,-4.40
2019-01-21T06:03:03.589Z,-4.40
2019-01-21T06:06:02.901Z,-4.40
2019-01-21T06:09:01.341Z,-4.40
2019-01-21T06:12:02.365Z,-4.40
2019-01-21T06:15:14.144Z,-4.40
2019-01-21T06:18:24.398Z,-4.40
2019-01-21T06:21:28.866Z,-4.40
2019-01-21T06:24:25.442Z,-4.40
2019-01-21T06:27:36.648Z,-4.40
2019-01-21T06:30:47.405Z,-4.40
2019-01-21T06:33:59.167Z,-4.40
2019-01-21T06:36:50.078Z,-4.50
2019-01-21T06:40:02.166Z,-4.40
2019-01-21T06:43:08.858Z,-4.40
2019-01-21T06:46:06.242Z,-4.40
2019-01-21T06:49:25.109Z,-4.40
2019-01-21T06:52:18.255Z,-4.40
2019-01-21T06:55:40.339Z,-4.40
2019-01-21T06:58:31.718Z,-4.40
2019-01-21T07:01:30.023Z,-4.40
2019-01-21T07:04:27.522Z,-4.40
2019-01-21T07:07:36.223Z,-4.40
2019-01-21T07:10:52.130Z,-4.40
2019-01-21T07:13:52.402Z,-4.40
2019-01-21T07:16:43.169Z,-4.40
2019-01-21T07:20:05.249Z,-4.40
2019-01-21T07:23:18.352Z,-4.40
2019-01-21T07:26:18.474Z,-4.40
2019-01-21T07:29:35.183Z,-4.40
2019-01-21T07:32:42.831Z,-4.40
2019-01-21T07:35:50.737Z,-4.40
2019-01-21T07:38:45.579Z,-4.40
2019-01-21T07:41:44.576Z,-4.40
2019-01-21T07:45:00.706Z,-4.40
2019-01-21T07:48:06.106Z,-4.30
2019-01-21T07:51:21.490Z,-4.30
2019-01-21T07:54:10.756Z,-4.30
2019-01-21T07:57:16.735Z,-4.30
2019-01-21T08:00:43.014Z,-4.30
2019-01-21T08:03:39.065Z,-4.20
2019-01-21T08:06:45.400Z,-4.20
2019-01-21T08:09:36.504Z,-4.20
2019-01-21T08:12:29.514Z,-4.20
2019-01-21T08:15:35.095Z,-4.10
2019-01-21T08:18:53.850Z,-4.10
2019-01-21T08:21:54.513Z,-4.00
2019-01-21T08:25:19.343Z,-4.00
2019-01-21T08:28:07.822Z,-4.00
2019-01-21T08:31:16.258Z,-3.90
2019-01-21T08:34:28.383Z,-3.80
2019-01-21T08:37:20.607Z,-3.80
2019-01-21T08:40:17.320Z,-3.70
2019-01-21T08:43:18.368Z,-3.60
2019-01-21T08:46:47.552Z,-3.60
2019-01-21T08:50:00.886Z,-3.50
2019-01-21T08:52:53.441Z,-3.50
2019-01-21T08:56:14.366Z,-3.40
2019-01-21T08:59:22.994Z,-3.30
2019-01-21T09:02:19.298Z,-3.20
2019-01-21T09:05:27.642Z,-3.10
2019-01-21T09:08:42.110Z,-3.00
2019-01-21T09:11:50.278Z,-2.80
2019-01-21T09:14:30.376Z,-2.60
2019-01-21T09:17:34.449Z,-2.40
2019-01-21T09:20:47.946Z,-2.30
2019-01-21T09:23:42.080Z,-2.10
2019-01-21T09:27:03.106Z,-2.00
2019-01-21T09:30:07.845Z,-1.80
2019-01-21T09:32:46.731Z,-1.60
2019-01-21T09:35:43.616Z,-1.50
2019-01-21T09:38:51.355Z,-1.40
2019-01-21T09:41:57.303Z,-1.20
2019-01-21T09:44:32.065Z,-1.20
2019-01-21T09:46:59.698Z,-1.00
2019-01-21T16:24:31.214Z,-0.90
2019-01-21T20:11:48.403Z,2.60
2019-01-21T20:14:17.500Z,1.60
2019-01-21T20:16:46.555Z,1.60
2019-01-21T20:19:15.610Z,1.60
2019-01-21T20:21:44.663Z,1.60
2019-01-21T20:24:13.745Z,1.60
2019-01-21T20:26:42.826Z,1.60
2019-01-21T20:29:11.898Z,1.60
2019-01-21T20:31:41.039Z,1.60
2019-01-21T20:34:10.240Z,1.50
2019-01-21T20:36:39.296Z,1.50
2019-01-21T20:39:09.551Z,1.50
2019-01-21T20:41:38.707Z,1.50
2019-01-21T20:44:07.769Z,1.40
2019-01-21T20:46:37.027Z,1.40
2019-01-21T20:49:06.105Z,1.40
2019-01-21T20:51:35.172Z,1.50
2019-01-21T20:54:04.356Z,1.40
2019-01-21T20:56:33.492Z,1.40
2019-01-21T20:59:02.578Z,1.40
2019-01-21T21:01:31.663Z,1.40
2019-01-21T21:04:00.950Z,1.40
2019-01-21T21:06:30.074Z,0.90
2019-01-21T21:08:59.320Z,1.40
2019-01-21T21:11:28.426Z,1.40
2019-01-21T21:13:57.583Z,1.30
2019-01-21T21:16:26.764Z,1.30
2019-01-21T21:18:55.908Z,1.30
2019-01-21T21:21:44.302Z,1.30
2019-01-21T21:24:13.503Z,1.30
2019-01-21T21:26:42.712Z,1.30
2019-01-21T21:29:11.935Z,1.20
