createdAt,value
2024-05-09T00:00:47.466Z,11.04
2024-05-09T00:03:14.933Z,10.73
2024-05-09T00:05:42.802Z,11.18
2024-05-09T00:08:10.043Z,11.50
2024-05-09T00:10:38.871Z,12.02
2024-05-09T00:13:07.246Z,11.51
2024-05-09T00:15:35.749Z,11.16
2024-05-09T00:18:04.129Z,11.00
2024-05-09T00:23:00.781Z,11.97
2024-05-09T00:25:27.451Z,12.08
2024-05-09T00:27:54.542Z,12.50
2024-05-09T00:30:31.052Z,12.11
2024-05-09T00:33:01.766Z,11.25
2024-05-09T00:35:31.967Z,10.97
2024-05-09T00:37:58.816Z,10.69
2024-05-09T00:40:35.291Z,10.20
2024-05-09T00:43:05.897Z,10.23
2024-05-09T00:45:33.233Z,10.53
2024-05-09T00:48:01.236Z,11.06
2024-05-09T00:50:35.684Z,10.32
2024-05-09T00:53:06.838Z,10.84
2024-05-09T00:55:34.852Z,10.99
2024-05-09T00:58:03.055Z,10.94
2024-05-09T01:00:37.806Z,11.35
2024-05-09T01:03:08.266Z,11.73
2024-05-09T01:05:36.049Z,11.48
2024-05-09T01:08:03.445Z,11.51
2024-05-09T01:10:34.803Z,11.84
2024-05-09T01:13:04.962Z,12.11
2024-05-09T01:15:32.071Z,11.86
2024-05-09T01:17:58.986Z,12.61
2024-05-09T01:20:36.809Z,12.90
2024-05-09T01:23:08.530Z,13.96
2024-05-09T01:25:38.582Z,13.16
2024-05-09T01:28:06.240Z,14.69
2024-05-09T01:30:35.953Z,14.16
2024-05-09T01:33:05.222Z,14.39
2024-05-09T01:35:32.991Z,15.02
2024-05-09T01:38:00.480Z,15.06
2024-05-09T01:40:36.383Z,14.94
2024-05-09T01:43:06.391Z,14.72
2024-05-09T01:45:33.551Z,14.61
2024-05-09T01:48:03.807Z,14.50
2024-05-09T01:50:38.278Z,15.21
2024-05-09T01:53:08.228Z,14.48
2024-05-09T01:55:35.837Z,14.40
2024-05-09T01:58:02.505Z,15.16
2024-05-09T02:00:38.769Z,14.45
2024-05-09T02:03:14.612Z,14.58
2024-05-09T02:05:44.574Z,13.63
2024-05-09T02:08:14.493Z,14.14
2024-05-09T02:10:42.020Z,13.63
2024-05-09T02:13:12.163Z,14.38
2024-05-09T02:15:39.314Z,14.49
2024-05-09T02:18:07.159Z,14.62
2024-05-09T02:20:36.733Z,14.25
2024-05-09T02:23:05.192Z,14.06
2024-05-09T02:25:32.969Z,14.87
2024-05-09T02:28:02.816Z,14.56
2024-05-09T02:30:38.357Z,14.48
2024-05-09T02:33:13.819Z,14.48
2024-05-09T02:35:42.230Z,13.88
2024-05-09T02:38:09.966Z,13.98
2024-05-09T02:40:39.635Z,15.07
2024-05-09T02:43:08.044Z,14.12
2024-05-09T02:45:35.641Z,14.33
2024-05-09T02:48:03.169Z,15.14
2024-05-09T02:50:37.363Z,15.42
2024-05-09T02:53:07.174Z,16.18
2024-05-09T02:55:37.416Z,15.64
2024-05-09T02:58:05.131Z,16.17
2024-05-09T03:00:39.100Z,15.59
2024-05-09T03:03:10.958Z,16.63
2024-05-09T03:05:42.112Z,16.84
2024-05-09T03:08:10.006Z,15.88
2024-05-09T03:10:40.500Z,16.63
2024-05-09T03:13:07.771Z,16.87
2024-05-09T03:15:36.771Z,16.10
2024-05-09T03:18:04.960Z,17.42
2024-05-09T03:20:35.349Z,17.02
2024-05-09T03:23:05.830Z,17.01
2024-05-09T03:25:34.288Z,17.20
2024-05-09T03:28:02.272Z,16.75
2024-05-09T03:30:39.705Z,17.04
2024-05-09T03:33:09.839Z,16.19
2024-05-09T03:35:37.792Z,15.96
2024-05-09T03:38:05.042Z,15.48
2024-05-09T03:40:32.700Z,15.84
2024-05-09T03:42:59.873Z,14.87
2024-05-09T03:45:30.079Z,15.68
2024-05-09T03:47:59.735Z,15.90
2024-05-09T03:50:33.667Z,15.08
2024-05-09T03:53:05.390Z,15.90
2024-05-09T03:55:33.019Z,16.06
2024-05-09T03:58:01.416Z,15.66
2024-05-09T04:00:35.768Z,16.24
2024-05-09T04:03:07.578Z,16.97
2024-05-09T04:05:37.269Z,16.28
2024-05-09T04:08:04.339Z,16.77
2024-05-09T04:10:34.686Z,16.78
2024-05-09T04:13:02.780Z,16.72
2024-05-09T04:15:29.834Z,16.18
2024-05-09T04:17:57.785Z,15.74
2024-05-09T04:20:34.357Z,15.14
2024-05-09T04:23:09.318Z,15.10
2024-05-09T04:25:36.781Z,15.52
2024-05-09T04:28:03.773Z,15.80
2024-05-09T04:30:37.458Z,15.92
2024-05-09T04:33:09.107Z,14.99
2024-05-09T04:35:40.185Z,15.29
2024-05-09T04:38:07.667Z,15.27
2024-05-09T04:40:36.620Z,14.97
2024-05-09T04:43:04.891Z,15.37
2024-05-09T04:45:32.147Z,15.93
2024-05-09T04:47:59.772Z,16.48
2024-05-09T04:50:35.573Z,15.91
2024-05-09T04:53:06.129Z,15.70
2024-05-09T04:55:35.267Z,16.28
2024-05-09T04:58:02.249Z,15.94
2024-05-09T05:00:35.955Z,16.42
2024-05-09T05:03:06.068Z,15.89
2024-05-09T05:05:36.345Z,16.50
2024-05-09T05:08:03.462Z,16.07
2024-05-09T05:10:35.915Z,16.49
2024-05-09T05:13:04.634Z,16.60
2024-05-09T05:15:32.752Z,16.96
2024-05-09T05:18:01.062Z,16.48
2024-05-09T05:20:33.539Z,16.24
2024-05-09T05:23:01.483Z,17.19
2024-05-09T05:25:30.115Z,16.76
2024-05-09T05:27:58.195Z,16.69
2024-05-09T05:30:32.791Z,17.18
2024-05-09T05:33:02.367Z,16.79
2024-05-09T05:35:30.172Z,16.26
2024-05-09T05:38:05.683Z,16.83
2024-05-09T05:40:36.589Z,16.46
2024-05-09T05:43:08.758Z,16.83
2024-05-09T05:45:36.299Z,16.52
2024-05-09T05:48:04.631Z,16.09
2024-05-09T05:50:36.273Z,17.11
2024-05-09T05:53:05.583Z,16.59
2024-05-09T05:55:33.069Z,17.01
2024-05-09T05:58:01.023Z,16.56
2024-05-09T06:00:38.207Z,16.79
2024-05-09T06:03:09.058Z,17.36
2024-05-09T06:05:37.679Z,17.10
2024-05-09T06:08:07.315Z,17.48
2024-05-09T06:10:39.370Z,17.22
2024-05-09T06:13:08.344Z,16.62
2024-05-09T06:15:35.497Z,16.96
2024-05-09T06:18:02.811Z,16.95
2024-05-09T06:20:36.251Z,17.04
2024-05-09T06:23:06.496Z,16.54
2024-05-09T06:25:34.417Z,17.22
2024-05-09T06:28:02.326Z,16.98
2024-05-09T06:30:37.341Z,16.60
2024-05-09T06:33:09.394Z,16.26
2024-05-09T06:35:37.792Z,17.02
2024-05-09T06:38:05.143Z,17.43
2024-05-09T06:40:37.875Z,16.16
2024-05-09T06:43:07.231Z,16.42
2024-05-09T06:45:34.391Z,16.04
2024-05-09T06:48:01.204Z,16.97
2024-05-09T06:50:36.815Z,16.67
2024-05-09T06:53:15.027Z,17.02
2024-05-09T06:55:41.921Z,17.13
2024-05-09T06:58:09.534Z,17.17
2024-05-09T07:00:39.998Z,16.65
2024-05-09T07:03:08.527Z,16.76
2024-05-09T07:05:35.514Z,16.67
2024-05-09T07:08:03.509Z,16.86
2024-05-09T07:10:34.835Z,16.71
2024-05-09T07:13:02.744Z,16.76
2024-05-09T07:15:30.174Z,16.48
2024-05-09T07:17:57.928Z,16.26
2024-05-09T07:20:33.918Z,16.09
2024-05-09T07:23:02.192Z,16.18
2024-05-09T07:25:30.945Z,15.81
2024-05-09T07:27:58.068Z,15.34
2024-05-09T07:30:32.645Z,15.86
2024-05-09T07:33:03.606Z,15.08
2024-05-09T07:35:31.624Z,15.99
2024-05-09T07:38:06.990Z,16.24
2024-05-09T07:40:36.641Z,15.28
2024-05-09T07:43:07.071Z,15.44
2024-05-09T07:53:37.067Z,15.63
2024-05-09T07:56:00.207Z,15.28
2024-05-09T07:58:28.140Z,14.72
2024-05-09T08:01:02.882Z,14.59
2024-05-09T08:03:32.789Z,14.20
2024-05-09T08:06:02.007Z,13.29
2024-05-09T08:11:13.007Z,13.16
2024-05-09T08:13:47.365Z,12.88
2024-05-09T08:16:21.902Z,13.53
2024-05-09T08:18:51.645Z,13.27
2024-05-09T08:21:19.197Z,12.74
2024-05-09T08:23:53.571Z,13.35
2024-05-09T08:26:27.856Z,13.66
2024-05-09T08:28:58.856Z,13.06
2024-05-09T08:31:26.727Z,12.78
2024-05-09T08:33:55.407Z,12.50
2024-05-09T08:36:24.259Z,12.69
2024-05-09T08:38:52.944Z,12.99
2024-05-09T08:41:21.226Z,12.11
2024-05-09T08:43:50.077Z,11.36
2024-05-09T08:46:19.712Z,11.88
2024-05-09T08:48:51.199Z,11.15
2024-05-09T08:51:20.868Z,11.23
2024-05-09T08:53:48.038Z,11.55
2024-05-09T08:56:15.544Z,11.52
2024-05-09T08:58:42.876Z,11.29
2024-05-09T09:01:10.394Z,10.16
2024-05-09T09:03:38.137Z,9.73
2024-05-09T09:06:06.118Z,11.73
2024-05-09T09:08:33.599Z,12.48
2024-05-09T09:11:00.999Z,12.12
2024-05-09T09:13:28.447Z,12.05
2024-05-09T09:15:57.798Z,12.22
2024-05-09T09:18:26.238Z,11.88
2024-05-09T09:20:53.428Z,11.98
2024-05-09T09:23:20.539Z,12.18
2024-05-09T09:25:48.017Z,13.08
2024-05-09T09:28:16.155Z,12.94
2024-05-09T09:30:43.616Z,13.17
2024-05-09T09:33:12.011Z,12.48
2024-05-09T09:35:43.238Z,12.26
2024-05-09T09:38:11.339Z,11.23
2024-05-09T09:40:42.899Z,11.62
2024-05-09T09:43:14.279Z,11.50
2024-05-09T09:45:43.919Z,12.46
2024-05-09T09:48:11.797Z,13.40
2024-05-09T09:50:39.224Z,12.59
2024-05-09T09:53:07.851Z,12.86
2024-05-09T09:55:34.944Z,13.33
2024-05-09T09:58:14.261Z,12.39
2024-05-09T10:01:20.879Z,12.55
2024-05-09T10:03:48.135Z,11.74
2024-05-09T10:06:15.620Z,11.86
2024-05-09T10:08:42.974Z,12.50
2024-05-09T10:11:10.146Z,11.87
2024-05-09T10:13:38.232Z,11.94
2024-05-09T10:16:08.658Z,11.99
2024-05-09T10:18:38.731Z,12.87
2024-05-09T10:21:06.786Z,11.96
2024-05-09T10:23:33.925Z,11.85
2024-05-09T10:26:04.071Z,11.29
2024-05-09T10:28:31.391Z,11.88
2024-05-09T10:30:59.541Z,11.64
2024-05-09T10:33:26.703Z,11.67
2024-05-09T10:35:54.094Z,11.83
2024-05-09T10:38:23.594Z,12.08
2024-05-09T10:40:51.802Z,12.24
2024-05-09T10:43:18.992Z,12.07
2024-05-09T10:45:46.554Z,12.27
2024-05-09T10:48:15.982Z,11.83
2024-05-09T10:50:43.662Z,11.16
2024-05-09T10:53:11.083Z,12.19
2024-05-09T10:55:39.412Z,11.57
2024-05-09T10:58:06.515Z,11.48
2024-05-09T11:00:36.366Z,12.35
2024-05-09T11:03:07.214Z,11.51
2024-05-09T11:05:35.358Z,12.13
2024-05-09T11:08:04.936Z,11.69
2024-05-09T11:10:34.409Z,12.29
2024-05-09T11:13:09.644Z,11.92
2024-05-09T11:15:38.057Z,11.78
2024-05-09T11:18:05.947Z,11.31
2024-05-09T11:20:35.473Z,11.50
2024-05-09T11:23:02.892Z,10.71
2024-05-09T11:25:30.002Z,10.90
2024-05-09T11:27:57.148Z,10.52
2024-05-09T11:30:30.054Z,10.40
2024-05-09T11:32:59.988Z,10.83
2024-05-09T11:35:27.163Z,11.37
2024-05-09T11:37:54.645Z,10.89
2024-05-09T11:40:25.842Z,11.23
2024-05-09T11:42:59.608Z,10.40
2024-05-09T11:45:27.392Z,8.53
2024-05-09T11:47:54.663Z,7.58
2024-05-09T11:50:27.387Z,9.48
2024-05-09T11:53:00.575Z,9.64
2024-05-09T11:55:30.999Z,7.09
2024-05-09T11:57:59.995Z,7.28
2024-05-09T12:00:34.172Z,9.29
2024-05-09T12:03:04.777Z,9.98
2024-05-09T12:05:33.787Z,9.92
2024-05-09T12:08:01.536Z,9.21
2024-05-09T12:10:33.462Z,7.95
2024-05-09T12:13:05.484Z,8.20
2024-05-09T12:15:39.414Z,9.01
2024-05-09T12:18:07.334Z,8.79
2024-05-09T12:20:38.252Z,7.11
2024-05-09T12:23:07.407Z,5.63
2024-05-09T12:25:34.959Z,5.11
2024-05-09T12:28:02.608Z,5.28
2024-05-09T12:30:36.588Z,4.95
2024-05-09T12:33:06.847Z,5.34
2024-05-09T12:35:33.622Z,7.16
2024-05-09T12:38:01.291Z,7.94
2024-05-09T12:40:35.523Z,6.30
2024-05-09T12:43:05.255Z,6.25
2024-05-09T12:45:32.362Z,6.09
2024-05-09T12:47:59.670Z,4.92
2024-05-09T12:50:32.533Z,4.67
2024-05-09T12:53:01.323Z,4.90
2024-05-09T12:55:29.850Z,4.51
2024-05-09T12:57:58.617Z,5.02
2024-05-09T13:00:31.482Z,4.95
2024-05-09T13:03:01.316Z,4.79
2024-05-09T13:05:28.664Z,4.65
2024-05-09T13:07:55.987Z,4.77
2024-05-09T13:10:28.917Z,4.37
2024-05-09T13:12:59.561Z,4.56
2024-05-09T13:15:26.676Z,4.33
2024-05-09T13:17:53.459Z,4.42
2024-05-09T13:20:29.157Z,4.29
2024-05-09T13:23:00.010Z,4.76
2024-05-09T13:25:26.981Z,5.07
2024-05-09T13:27:53.705Z,4.29
2024-05-09T13:30:38.241Z,4.58
2024-05-09T13:33:08.834Z,4.30
2024-05-09T13:35:36.438Z,4.27
2024-05-09T13:38:13.451Z,4.10
2024-05-09T13:40:40.700Z,4.07
2024-05-09T13:43:08.996Z,4.05
2024-05-09T13:45:36.229Z,4.09
2024-05-09T13:48:04.633Z,4.03
2024-05-09T13:50:35.698Z,4.32
2024-05-09T13:53:06.117Z,4.20
2024-05-09T13:55:34.696Z,4.24
2024-05-09T13:58:01.918Z,4.34
2024-05-09T14:00:41.969Z,4.12
2024-05-09T14:03:14.435Z,4.30
2024-05-09T14:05:41.933Z,4.30
2024-05-09T14:08:09.133Z,4.40
2024-05-09T14:10:36.215Z,4.58
2024-05-09T14:13:06.804Z,4.07
2024-05-09T14:15:36.024Z,4.02
2024-05-09T14:18:02.780Z,4.29
2024-05-09T14:20:31.776Z,3.72
2024-05-09T14:22:59.681Z,4.19
2024-05-09T14:25:26.988Z,4.12
2024-05-09T14:27:54.985Z,4.28
2024-05-09T14:30:30.517Z,4.02
2024-05-09T14:33:03.651Z,4.12
2024-05-09T14:35:30.607Z,4.46
2024-05-09T14:37:57.402Z,4.57
2024-05-09T14:42:54.304Z,4.20
2024-05-09T14:45:20.985Z,4.26
2024-05-09T14:47:47.652Z,4.48
2024-05-09T14:50:23.700Z,4.14
2024-05-09T14:52:58.306Z,4.27
2024-05-09T14:55:27.179Z,4.14
2024-05-09T14:57:53.901Z,4.01
2024-05-09T15:00:28.617Z,4.62
2024-05-09T15:03:02.870Z,4.12
2024-05-09T15:05:35.806Z,4.15
2024-05-09T15:08:05.664Z,4.30
2024-05-09T15:10:36.032Z,4.23
2024-05-09T15:13:19.456Z,4.21
2024-05-09T15:15:48.194Z,4.18
2024-05-09T15:18:20.565Z,4.17
2024-05-09T15:20:55.613Z,3.66
2024-05-09T15:23:23.063Z,3.69
2024-05-09T15:25:50.531Z,3.90
2024-05-09T15:28:21.631Z,4.06
2024-05-09T15:30:50.300Z,4.42
2024-05-09T15:33:18.014Z,4.57
2024-05-09T15:35:47.538Z,4.84
2024-05-09T15:38:14.897Z,4.19
2024-05-09T15:40:41.979Z,4.47
2024-05-09T15:43:11.368Z,3.89
2024-05-09T15:45:39.419Z,4.12
2024-05-09T15:48:06.834Z,4.58
2024-05-09T15:50:38.908Z,4.48
2024-05-09T15:53:09.378Z,4.63
2024-05-09T15:55:37.183Z,4.71
2024-05-09T15:58:07.956Z,4.57
2024-05-09T16:00:39.333Z,4.33
2024-05-09T16:03:10.101Z,4.31
2024-05-09T16:05:37.757Z,4.12
2024-05-09T16:08:06.265Z,4.60
2024-05-09T16:10:34.894Z,4.27
2024-05-09T16:13:04.317Z,4.21
2024-05-09T16:15:31.945Z,4.24
2024-05-09T16:17:59.407Z,4.30
2024-05-09T16:20:34.963Z,4.48
2024-05-09T16:23:08.526Z,4.52
2024-05-09T16:25:35.907Z,4.40
2024-05-09T16:28:02.995Z,4.40
2024-05-09T16:30:34.951Z,4.43
2024-05-09T16:33:03.747Z,4.76
2024-05-09T16:35:31.499Z,4.49
2024-05-09T16:37:58.655Z,4.26
2024-05-09T16:40:34.432Z,4.16
2024-05-09T16:45:56.539Z,4.39
2024-05-09T16:48:23.669Z,4.66
2024-05-09T16:50:50.371Z,4.78
2024-05-09T16:53:17.853Z,4.27
2024-05-09T16:55:45.689Z,4.16
2024-05-09T16:58:12.563Z,5.51
2024-05-09T17:00:42.713Z,4.75
2024-05-09T17:03:11.614Z,4.24
2024-05-09T17:05:39.337Z,4.16
2024-05-09T17:08:06.512Z,4.36
2024-05-09T17:10:35.059Z,4.19
2024-05-09T17:13:02.750Z,4.26
2024-05-09T17:15:31.975Z,4.56
2024-05-09T17:17:59.161Z,4.50
2024-05-09T17:20:32.504Z,4.15
2024-05-09T17:23:09.614Z,4.05
2024-05-09T17:25:37.922Z,3.82
2024-05-09T17:28:05.869Z,5.17
2024-05-09T17:30:36.757Z,5.04
2024-05-09T17:33:07.751Z,4.50
2024-05-09T17:35:35.608Z,3.85
2024-05-09T17:38:02.710Z,4.35
2024-05-09T17:40:34.940Z,4.16
2024-05-09T17:43:05.110Z,4.80
2024-05-09T17:45:33.399Z,4.46
2024-05-09T17:48:03.823Z,4.45
2024-05-09T17:50:35.340Z,4.19
2024-05-09T17:53:04.399Z,4.25
2024-05-09T17:55:31.653Z,4.56
2024-05-09T17:57:59.093Z,4.40
