createdAt,value
2023-02-23T06:02:24.477Z,99725.09
2023-02-23T06:04:51.214Z,99718.94
2023-02-23T06:07:18.221Z,99720.69
2023-02-23T06:09:44.792Z,99727.63
2023-02-23T06:12:12.095Z,99725.91
2023-02-23T06:14:38.928Z,99724.97
2023-02-23T06:17:06.708Z,99735.34
2023-02-23T06:19:34.112Z,99738.84
2023-02-23T06:22:01.326Z,99737.09
2023-02-23T06:24:28.365Z,99733.50
2023-02-23T06:26:56.447Z,99737.16
2023-02-23T06:29:23.273Z,99743.19
2023-02-23T06:31:50.687Z,99744.94
2023-02-23T06:34:17.525Z,99752.91
2023-02-23T06:36:45.285Z,99742.28
2023-02-23T06:39:12.457Z,99744.88
2023-02-23T06:41:39.733Z,99748.50
2023-02-23T06:44:06.606Z,99756.38
2023-02-23T06:46:35.002Z,99755.44
2023-02-23T06:49:02.022Z,99752.78
2023-02-23T06:51:29.523Z,99756.25
2023-02-23T06:53:56.314Z,99761.56
2023-02-23T06:56:23.613Z,99765.03
2023-02-23T06:58:50.291Z,99765.06
2023-02-23T07:01:19.327Z,99767.72
2023-02-23T07:03:46.256Z,99770.34
2023-02-23T07:06:13.710Z,99767.75
2023-02-23T07:08:40.789Z,99765.94
2023-02-23T07:11:10.320Z,99773.88
2023-02-23T07:13:37.319Z,99772.88
2023-02-23T07:16:05.090Z,99773.78
2023-02-23T07:18:34.256Z,99783.41
2023-02-23T07:21:01.866Z,99778.19
2023-02-23T07:23:28.853Z,99779.00
2023-02-23T07:25:57.482Z,99780.59
2023-02-23T07:28:26.736Z,99775.28
2023-02-23T07:30:57.827Z,99782.22
2023-02-23T07:33:25.288Z,99780.47
2023-02-23T07:35:53.755Z,99786.56
2023-02-23T07:38:21.650Z,99788.28
2023-02-23T07:40:52.299Z,99787.34
2023-02-23T07:43:26.965Z,99790.81
2023-02-23T07:46:02.350Z,99794.38
2023-02-23T07:48:30.173Z,99780.19
2023-02-23T07:54:06.167Z,99787.09
2023-02-23T07:56:36.609Z,99792.41
2023-02-23T07:59:05.551Z,99793.31
2023-02-23T08:01:35.334Z,99800.19
2023-02-23T08:04:03.720Z,99798.38
2023-02-23T08:06:33.110Z,99787.75
2023-02-23T08:09:01.615Z,99804.50
2023-02-23T08:11:31.861Z,99800.75
2023-02-23T08:14:00.717Z,99794.75
2023-02-23T08:19:23.129Z,99815.16
2023-02-23T08:24:44.816Z,99804.78
2023-02-23T08:27:15.607Z,99809.03
2023-02-23T08:29:42.438Z,99811.66
2023-02-23T08:32:09.926Z,99816.81
2023-02-23T08:34:45.251Z,99817.66
2023-02-23T08:37:23.622Z,99804.28
2023-02-23T08:40:25.342Z,99814.84
2023-02-23T08:42:52.275Z,99812.94
2023-02-23T08:45:20.089Z,99817.25
2023-02-23T08:47:49.104Z,99820.72
2023-02-23T08:50:17.612Z,99820.84
2023-02-23T08:52:44.443Z,99825.22
2023-02-23T08:55:16.734Z,99823.50
2023-02-23T08:57:43.497Z,99821.84
2023-02-23T09:00:17.132Z,99823.50
2023-02-23T09:02:45.479Z,99838.53
2023-02-23T09:05:12.690Z,99829.78
2023-02-23T09:07:42.137Z,99842.88
2023-02-23T09:10:12.364Z,99838.38
2023-02-23T09:12:38.903Z,99832.25
2023-02-23T09:15:06.270Z,99837.56
2023-02-23T09:17:32.766Z,99838.50
2023-02-23T09:20:00.337Z,99841.97
2023-02-23T09:22:27.142Z,99841.97
2023-02-23T09:24:54.353Z,99842.72
2023-02-23T09:27:21.203Z,99840.06
2023-02-23T09:29:53.216Z,99846.09
2023-02-23T09:32:20.798Z,99842.66
2023-02-23T09:34:49.631Z,99850.41
2023-02-23T09:37:16.260Z,99845.09
2023-02-23T09:39:43.876Z,99845.78
2023-02-23T09:42:40.451Z,99848.56
2023-02-23T09:45:24.513Z,99850.25
2023-02-23T09:47:58.786Z,99855.47
2023-02-23T09:50:30.762Z,99851.94
2023-02-23T09:53:33.459Z,99855.38
2023-02-23T09:56:05.771Z,99852.72
2023-02-23T09:58:34.520Z,99859.63
2023-02-23T10:01:47.368Z,99856.03
2023-02-23T10:04:26.184Z,99864.00
2023-02-23T10:07:05.137Z,99852.59
2023-02-23T10:09:50.778Z,99864.84
2023-02-23T10:12:22.551Z,99868.31
2023-02-23T10:15:01.691Z,99873.50
2023-02-23T10:17:39.130Z,99868.19
2023-02-23T10:20:32.578Z,99873.50
2023-02-23T10:23:15.469Z,99875.28
2023-02-23T10:25:47.463Z,99875.13
2023-02-23T10:28:21.446Z,99875.00
2023-02-23T10:30:50.787Z,99875.00
2023-02-23T10:33:31.011Z,99876.84
2023-02-23T10:36:13.752Z,99878.59
2023-02-23T10:38:41.131Z,99880.31
2023-02-23T10:41:09.356Z,99888.25
2023-02-23T10:43:36.134Z,99881.19
2023-02-23T10:46:05.105Z,99875.00
2023-02-23T10:48:41.092Z,99882.03
2023-02-23T10:51:18.894Z,99874.06
2023-02-23T10:53:45.701Z,99880.06
2023-02-23T10:56:15.960Z,99874.03
2023-02-23T10:58:48.648Z,99878.31
2023-02-23T11:02:02.017Z,99882.81
2023-02-23T11:04:32.143Z,99878.34
2023-02-23T11:07:08.744Z,99883.56
2023-02-23T11:09:46.552Z,99879.94
2023-02-23T11:12:23.102Z,99878.09
2023-02-23T11:14:54.521Z,99873.78
2023-02-23T11:17:35.088Z,99877.25
2023-02-23T11:20:27.280Z,99872.09
2023-02-23T11:22:59.045Z,99876.50
2023-02-23T11:25:30.838Z,99866.88
2023-02-23T11:27:58.592Z,99871.19
2023-02-23T11:30:38.391Z,99871.06
2023-02-23T11:33:11.123Z,99870.09
2023-02-23T11:35:39.334Z,99870.03
2023-02-23T11:38:16.543Z,99871.81
2023-02-23T11:41:02.869Z,99863.84
2023-02-23T11:43:29.463Z,99870.84
2023-02-23T11:46:00.271Z,99861.25
2023-02-23T11:48:30.944Z,99867.38
2023-02-23T11:50:59.066Z,99864.78
2023-02-23T11:53:44.550Z,99866.50
2023-02-23T11:56:12.825Z,99858.69
2023-02-23T11:59:01.657Z,99854.41
2023-02-23T12:01:42.018Z,99856.25
2023-02-23T12:04:10.120Z,99851.25
2023-02-23T12:06:40.261Z,99854.97
2023-02-23T12:09:19.011Z,99863.84
2023-02-23T12:12:00.756Z,99858.78
2023-02-23T12:14:34.262Z,99855.31
2023-02-23T12:17:16.243Z,99850.97
2023-02-23T12:19:49.213Z,99857.06
2023-02-23T12:22:20.996Z,99851.66
2023-02-23T12:24:59.303Z,99848.09
2023-02-23T12:27:50.532Z,99847.91
2023-02-23T12:30:43.575Z,99852.25
2023-02-23T12:33:30.336Z,99848.69
2023-02-23T12:36:03.749Z,99848.56
2023-02-23T12:38:49.106Z,99851.13
2023-02-23T12:41:26.958Z,99846.72
2023-02-23T12:43:59.896Z,99846.72
2023-02-23T12:46:31.469Z,99845.91
2023-02-23T12:49:05.481Z,99851.38
2023-02-23T12:51:45.145Z,99849.72
2023-02-23T12:54:17.631Z,99851.56
2023-02-23T12:56:54.463Z,99854.22
2023-02-23T12:59:25.616Z,99852.72
2023-02-23T13:02:01.292Z,99853.59
2023-02-23T13:04:53.898Z,99852.72
2023-02-23T13:07:22.270Z,99854.56
2023-02-23T13:09:55.932Z,99856.28
2023-02-23T13:12:40.714Z,99856.28
2023-02-23T13:15:27.248Z,99858.03
2023-02-23T13:18:09.034Z,99859.75
2023-02-23T13:20:49.556Z,99861.47
2023-02-23T13:23:54.741Z,99852.59
2023-02-23T13:26:49.882Z,99855.31
2023-02-23T13:29:39.088Z,99851.84
2023-02-23T13:32:16.567Z,99844.81
2023-02-23T13:34:58.260Z,99851.91
2023-02-23T13:37:32.154Z,99853.75
2023-02-23T13:40:23.679Z,99852.81
2023-02-23T13:42:53.352Z,99850.97
2023-02-23T13:45:57.067Z,99850.00
2023-02-23T13:48:56.637Z,99849.94
2023-02-23T13:51:35.357Z,99850.84
2023-02-23T13:54:06.673Z,99856.97
2023-02-23T13:57:05.842Z,99857.72
2023-02-23T13:59:43.538Z,99850.66
2023-02-23T14:02:39.160Z,99858.63
2023-02-23T14:05:26.816Z,99863.09
2023-02-23T14:08:02.856Z,99862.38
2023-02-23T14:10:38.586Z,99869.63
2023-02-23T14:13:14.108Z,99872.34
2023-02-23T14:15:43.263Z,99871.53
2023-02-23T14:18:18.898Z,99867.34
2023-02-23T14:21:19.460Z,99868.31
2023-02-23T14:24:02.047Z,99870.06
2023-02-23T14:26:29.199Z,99877.97
2023-02-23T14:29:17.504Z,99875.44
2023-02-23T14:31:58.997Z,99878.19
2023-02-23T14:34:48.001Z,99869.41
2023-02-23T14:37:19.293Z,99873.88
2023-02-23T14:39:49.490Z,99874.84
2023-02-23T14:42:29.947Z,99871.31
2023-02-23T14:45:02.733Z,99876.78
2023-02-23T14:47:29.690Z,99871.75
2023-02-23T14:49:59.382Z,99872.69
2023-02-23T14:52:30.120Z,99872.03
2023-02-23T14:55:30.535Z,99883.53
2023-02-23T14:57:58.373Z,99878.31
2023-02-23T15:00:32.459Z,99878.38
2023-02-23T15:03:09.536Z,99876.69
2023-02-23T15:05:59.061Z,99884.66
2023-02-23T15:08:29.114Z,99882.13
2023-02-23T15:11:06.689Z,99883.06
2023-02-23T15:16:14.869Z,99882.38
2023-02-23T15:18:44.329Z,99889.44
2023-02-23T15:21:16.116Z,99885.09
2023-02-23T15:23:49.192Z,99893.06
2023-02-23T15:26:37.693Z,99888.66
2023-02-23T15:29:10.728Z,99894.91
2023-02-23T15:31:40.853Z,99892.25
2023-02-23T15:34:11.859Z,99894.06
2023-02-23T15:36:39.917Z,99887.91
2023-02-23T15:39:14.049Z,99894.81
2023-02-23T15:41:43.636Z,99894.91
2023-02-23T15:44:27.463Z,99899.38
2023-02-23T15:47:01.794Z,99896.75
2023-02-23T15:49:36.455Z,99895.91
2023-02-23T15:52:24.859Z,99901.22
2023-02-23T15:55:00.618Z,99893.25
2023-02-23T15:57:31.485Z,99888.88
2023-02-23T16:00:02.213Z,99885.41
2023-02-23T16:02:36.627Z,99886.34
2023-02-23T16:05:25.692Z,99883.69
2023-02-23T16:08:22.900Z,99878.44
2023-02-23T16:10:57.713Z,99878.44
2023-02-23T16:13:24.527Z,99874.13
2023-02-23T16:15:55.272Z,99869.81
2023-02-23T16:18:42.675Z,99871.66
2023-02-23T16:21:17.434Z,99880.50
2023-02-23T16:23:49.292Z,99876.09
2023-02-23T16:26:19.636Z,99876.94
2023-02-23T16:28:47.153Z,99883.22
2023-02-23T16:31:23.491Z,99889.50
2023-02-23T16:33:57.046Z,99881.69
2023-02-23T16:36:38.828Z,99886.97
2023-02-23T16:39:11.810Z,99890.56
2023-02-23T16:41:39.447Z,99895.06
2023-02-23T16:44:07.664Z,99891.59
2023-02-23T16:47:02.688Z,99895.28
2023-02-23T16:49:32.596Z,99891.91
2023-02-23T16:52:00.511Z,99893.75
2023-02-23T16:54:28.001Z,99891.22
2023-02-23T16:56:56.108Z,99881.69
2023-02-23T16:59:23.387Z,99883.53
2023-02-23T17:01:50.949Z,99892.41
2023-02-23T17:04:20.362Z,99892.41
2023-02-23T17:06:53.060Z,99901.28
2023-02-23T17:09:19.609Z,99902.25
2023-02-23T17:11:47.399Z,99906.75
2023-02-23T17:14:27.320Z,99913.81
2023-02-23T17:16:55.112Z,99911.28
2023-02-23T17:19:23.619Z,99913.19
2023-02-23T17:21:52.810Z,99916.72
2023-02-23T17:24:19.435Z,99912.34
2023-02-23T17:26:46.636Z,99917.75
2023-02-23T17:29:13.204Z,99923.91
2023-02-23T17:31:40.860Z,99925.72
2023-02-23T17:34:07.713Z,99924.03
2023-02-23T17:36:34.903Z,99929.41
2023-02-23T17:39:02.413Z,99922.41
2023-02-23T17:41:29.787Z,99927.75
2023-02-23T17:43:56.365Z,99926.88
2023-02-23T17:46:24.356Z,99926.00
2023-02-23T17:48:51.122Z,99928.69
2023-02-23T17:51:20.023Z,99932.28
2023-02-23T17:53:46.949Z,99928.69
2023-02-23T17:56:16.189Z,99935.72
2023-02-23T17:58:42.766Z,99933.13
2023-02-23T18:01:10.278Z,99931.44
2023-02-23T18:03:37.056Z,99927.13
2023-02-23T18:06:07.038Z,99941.25
2023-02-23T18:08:33.812Z,99938.66
2023-02-23T18:11:01.513Z,99939.53
2023-02-23T18:13:29.942Z,99928.94
2023-02-23T18:16:09.917Z,99931.66
2023-02-23T18:18:42.255Z,99930.81
2023-02-23T18:21:14.888Z,99927.28
2023-02-23T18:23:42.220Z,99932.63
2023-02-23T18:26:12.002Z,99934.34
2023-02-23T18:28:40.962Z,99935.28
2023-02-23T18:31:08.322Z,99940.56
2023-02-23T18:33:35.803Z,99930.91
2023-02-23T18:36:04.152Z,99933.56
2023-02-23T18:38:30.838Z,99934.44
2023-02-23T18:40:58.946Z,99936.25
2023-02-23T18:43:25.509Z,99938.03
2023-02-23T18:45:52.725Z,99934.53
2023-02-23T18:48:20.374Z,99944.25
2023-02-23T18:50:47.673Z,99940.75
2023-02-23T18:53:14.310Z,99938.09
2023-02-23T18:55:41.799Z,99938.97
2023-02-23T18:58:08.334Z,99943.41
2023-02-23T19:00:40.437Z,99951.34
2023-02-23T19:03:07.361Z,99946.94
2023-02-23T19:05:36.535Z,99932.81
2023-02-23T19:08:13.414Z,99938.97
2023-02-23T19:10:40.981Z,99946.94
2023-02-23T19:13:08.958Z,99946.94
2023-02-23T19:15:36.662Z,99942.56
2023-02-23T19:18:04.081Z,99939.00
2023-02-23T19:20:36.035Z,99936.34
2023-02-23T19:23:05.486Z,99944.25
2023-02-23T19:25:33.294Z,99941.66
2023-02-23T19:27:59.867Z,99938.97
2023-02-23T19:30:27.076Z,99930.22
2023-02-23T19:32:53.921Z,99926.69
2023-02-23T19:35:21.316Z,99932.88
2023-02-23T19:37:50.447Z,99928.47
2023-02-23T19:40:20.878Z,99940.75
2023-02-23T19:42:49.457Z,99931.06
2023-02-23T19:45:18.351Z,99934.63
2023-02-23T19:47:45.008Z,99932.81
2023-02-23T19:50:14.067Z,99929.41
2023-02-23T19:52:40.666Z,99938.16
2023-02-23T19:55:08.518Z,99930.19
2023-02-23T19:57:35.132Z,99930.19
2023-02-23T20:00:01.982Z,99932.88
2023-02-23T20:02:42.355Z,99931.91
2023-02-23T20:05:14.593Z,99941.66
2023-02-23T20:07:42.209Z,99931.91
2023-02-23T20:10:14.041Z,99938.97
2023-02-23T20:12:40.623Z,99944.25
2023-02-23T20:15:08.916Z,99945.16
2023-02-23T20:17:36.604Z,99950.53
2023-02-23T20:20:06.504Z,99948.50
2023-02-23T20:22:36.244Z,99953.66
2023-02-23T20:25:06.207Z,99952.31
2023-02-23T20:27:33.311Z,99946.63
2023-02-23T20:30:00.568Z,99958.28
2023-02-23T20:32:27.504Z,99962.88
2023-02-23T20:34:54.815Z,99957.00
2023-02-23T20:37:21.362Z,99955.38
2023-02-23T20:39:48.834Z,99957.38
2023-02-23T20:42:15.417Z,99965.56
2023-02-23T20:44:42.666Z,99962.16
2023-02-23T20:47:09.816Z,99963.16
2023-02-23T20:49:38.116Z,99958.84
2023-02-23T20:52:05.009Z,99959.75
2023-02-23T20:54:33.349Z,99961.47
2023-02-23T20:57:07.206Z,99961.56
2023-02-23T20:59:38.699Z,99963.34
2023-02-23T21:02:06.699Z,99968.63
2023-02-23T21:04:38.292Z,99963.34
2023-02-23T21:07:05.582Z,99962.41
2023-02-23T21:09:33.070Z,99959.75
2023-02-23T21:11:59.685Z,99957.19
2023-02-23T21:14:27.020Z,99951.91
2023-02-23T21:16:53.629Z,99952.94
2023-02-23T21:19:21.106Z,99958.38
2023-02-23T21:21:50.207Z,99955.66
2023-02-23T21:24:19.432Z,99949.69
2023-02-23T21:26:46.552Z,99944.47
2023-02-23T21:29:16.629Z,99944.56
