createdAt,value
2023-01-07T00:01:30.885Z,95.09
2023-01-07T00:03:59.247Z,95.66
2023-01-07T00:06:28.759Z,96.26
2023-01-07T00:08:57.034Z,96.97
2023-01-07T00:11:29.225Z,96.97
2023-01-07T00:13:57.285Z,96.78
2023-01-07T00:16:27.241Z,96.58
2023-01-07T00:18:55.680Z,95.70
2023-01-07T00:21:23.829Z,95.28
2023-01-07T00:23:54.704Z,95.56
2023-01-07T00:26:22.854Z,95.45
2023-01-07T00:28:51.202Z,95.28
2023-01-07T00:31:23.461Z,94.82
2023-01-07T00:33:59.681Z,95.65
2023-01-07T00:36:31.391Z,95.47
2023-01-07T00:39:03.758Z,95.19
2023-01-07T00:41:30.573Z,94.92
2023-01-07T00:43:57.806Z,94.77
2023-01-07T00:46:24.628Z,94.85
2023-01-07T00:48:51.505Z,95.12
2023-01-07T00:51:18.960Z,95.21
2023-01-07T00:53:45.996Z,93.74
2023-01-07T00:56:19.178Z,94.07
2023-01-07T00:58:46.682Z,94.65
2023-01-07T01:01:13.949Z,94.67
2023-01-07T01:03:41.438Z,95.01
2023-01-07T01:06:13.030Z,95.34
2023-01-07T01:08:44.559Z,95.43
2023-01-07T01:11:13.502Z,95.64
2023-01-07T01:13:40.667Z,95.28
2023-01-07T01:16:10.156Z,95.45
2023-01-07T01:18:37.816Z,94.87
2023-01-07T01:21:10.260Z,95.10
2023-01-07T01:23:37.397Z,95.09
2023-01-07T01:26:09.615Z,96.00
2023-01-07T01:28:36.618Z,96.20
2023-01-07T01:31:03.699Z,95.68
2023-01-07T01:33:30.675Z,95.83
2023-01-07T01:35:57.486Z,94.96
2023-01-07T01:38:24.077Z,94.14
2023-01-07T01:40:50.622Z,94.16
2023-01-07T01:43:30.872Z,94.78
2023-01-07T01:46:00.879Z,94.31
2023-01-07T01:48:28.558Z,94.55
2023-01-07T01:50:55.876Z,93.46
2023-01-07T01:53:27.674Z,92.43
2023-01-07T01:56:18.262Z,91.71
2023-01-07T01:59:03.219Z,90.54
2023-01-07T02:01:32.458Z,92.43
2023-01-07T02:04:46.366Z,92.85
2023-01-07T02:07:16.787Z,93.24
2023-01-07T02:09:43.628Z,92.52
2023-01-07T02:12:52.740Z,92.90
2023-01-07T02:15:32.545Z,92.33
2023-01-07T02:18:15.607Z,92.13
2023-01-07T02:21:03.844Z,92.56
2023-01-07T02:23:52.206Z,91.88
2023-01-07T02:26:53.034Z,92.12
2023-01-07T02:29:47.699Z,92.96
2023-01-07T02:32:22.118Z,91.56
2023-01-07T02:35:03.209Z,92.04
2023-01-07T02:37:37.068Z,92.76
2023-01-07T02:40:14.290Z,92.82
2023-01-07T02:42:58.419Z,91.90
2023-01-07T02:45:32.190Z,92.06
2023-01-07T02:48:05.738Z,92.16
2023-01-07T02:50:32.376Z,92.79
2023-01-07T02:52:58.971Z,92.09
2023-01-07T02:55:35.241Z,92.37
2023-01-07T02:58:01.793Z,92.93
2023-01-07T03:00:46.732Z,92.07
2023-01-07T03:03:22.512Z,92.89
2023-01-07T03:05:52.551Z,92.42
2023-01-07T03:08:28.887Z,92.68
2023-01-07T03:11:02.016Z,91.94
2023-01-07T03:13:40.922Z,92.24
2023-01-07T03:16:19.296Z,92.17
2023-01-07T03:18:59.373Z,92.41
2023-01-07T03:21:29.789Z,91.23
2023-01-07T03:23:57.444Z,91.80
2023-01-07T03:26:30.157Z,92.38
2023-01-07T03:29:00.658Z,92.12
2023-01-07T03:31:29.597Z,92.97
2023-01-07T03:34:08.288Z,94.08
2023-01-07T03:36:40.549Z,93.43
2023-01-07T03:39:10.820Z,93.63
2023-01-07T03:41:59.641Z,93.48
2023-01-07T03:44:26.382Z,92.76
2023-01-07T03:46:53.430Z,92.29
2023-01-07T03:49:20.263Z,92.27
2023-01-07T03:51:49.365Z,93.04
2023-01-07T03:54:15.986Z,94.74
2023-01-07T03:56:42.756Z,94.50
2023-01-07T03:59:09.448Z,93.73
2023-01-07T04:01:36.164Z,93.33
2023-01-07T04:04:03.566Z,93.70
2023-01-07T04:06:30.610Z,94.33
2023-01-07T04:08:57.258Z,94.68
2023-01-07T04:11:23.965Z,94.92
2023-01-07T04:13:50.908Z,94.66
2023-01-07T04:16:17.544Z,94.59
2023-01-07T04:18:44.397Z,95.40
2023-01-07T04:21:10.937Z,94.51
2023-01-07T04:23:37.487Z,93.51
2023-01-07T04:26:04.233Z,91.93
2023-01-07T04:28:30.765Z,92.52
2023-01-07T04:30:59.846Z,93.01
2023-01-07T04:33:26.824Z,92.31
2023-01-07T04:35:53.453Z,92.77
2023-01-07T04:38:20.018Z,93.53
2023-01-07T04:40:46.763Z,92.63
2023-01-07T04:43:13.318Z,92.02
2023-01-07T04:45:39.955Z,91.22
2023-01-07T04:48:07.173Z,92.58
2023-01-07T04:50:33.777Z,93.62
2023-01-07T04:53:00.668Z,92.86
2023-01-07T04:55:27.376Z,92.83
2023-01-07T04:57:54.063Z,93.40
2023-01-07T05:00:21.079Z,93.14
2023-01-07T05:02:47.678Z,92.73
2023-01-07T05:05:14.252Z,91.98
2023-01-07T05:07:40.937Z,91.34
2023-01-07T05:10:08.093Z,91.95
2023-01-07T05:12:36.357Z,91.50
2023-01-07T05:15:04.324Z,92.03
2023-01-07T05:17:31.064Z,91.27
2023-01-07T05:19:57.779Z,92.40
2023-01-07T05:22:24.433Z,91.65
2023-01-07T05:24:51.256Z,91.42
2023-01-07T05:27:18.284Z,90.30
2023-01-07T05:29:44.863Z,90.38
2023-01-07T05:32:11.692Z,89.66
2023-01-07T05:34:38.484Z,89.68
2023-01-07T05:37:05.253Z,91.09
2023-01-07T05:39:32.102Z,89.51
2023-01-07T05:41:59.400Z,90.79
2023-01-07T05:44:26.006Z,90.11
2023-01-07T05:46:52.563Z,91.94
2023-01-07T05:49:19.117Z,91.48
2023-01-07T05:51:45.679Z,90.06
2023-01-07T05:54:12.612Z,90.84
2023-01-07T05:56:39.172Z,90.90
2023-01-07T05:59:05.746Z,90.61
2023-01-07T06:01:32.622Z,90.56
2023-01-07T06:03:59.271Z,89.87
2023-01-07T06:06:25.830Z,89.92
2023-01-07T06:08:52.522Z,90.65
2023-01-07T06:11:19.270Z,88.50
2023-01-07T06:13:45.924Z,88.64
2023-01-07T06:16:14.315Z,88.88
2023-01-07T06:18:41.162Z,89.85
2023-01-07T06:21:07.757Z,89.68
2023-01-07T06:23:34.641Z,89.20
2023-01-07T06:26:01.220Z,90.36
2023-01-07T06:28:27.758Z,90.06
2023-01-07T06:30:54.402Z,89.46
2023-01-07T06:33:21.184Z,91.12
2023-01-07T06:35:47.980Z,89.34
2023-01-07T06:38:14.785Z,89.24
2023-01-07T06:40:41.374Z,89.98
2023-01-07T06:43:07.950Z,89.46
2023-01-07T06:45:34.598Z,90.24
2023-01-07T06:48:01.224Z,86.87
2023-01-07T06:50:27.827Z,89.03
2023-01-07T06:52:54.608Z,87.97
2023-01-07T06:55:21.247Z,88.02
2023-01-07T06:57:47.806Z,89.01
2023-01-07T07:00:14.863Z,88.98
2023-01-07T07:02:41.606Z,89.23
2023-01-07T07:05:08.414Z,88.07
2023-01-07T07:07:35.058Z,88.30
2023-01-07T07:10:07.106Z,87.40
2023-01-07T07:12:34.886Z,87.88
2023-01-07T07:15:01.699Z,88.15
2023-01-07T07:17:28.283Z,89.15
2023-01-07T07:19:55.074Z,88.92
2023-01-07T07:22:21.755Z,87.17
2023-01-07T07:24:48.308Z,86.61
2023-01-07T07:27:15.833Z,87.06
2023-01-07T07:29:42.412Z,86.70
2023-01-07T07:32:09.315Z,86.55
2023-01-07T07:34:36.172Z,86.96
2023-01-07T07:37:02.844Z,85.64
2023-01-07T07:39:29.429Z,86.82
2023-01-07T07:41:56.136Z,86.76
2023-01-07T07:44:22.739Z,88.93
2023-01-07T07:46:49.329Z,88.34
2023-01-07T07:49:16.105Z,88.01
2023-01-07T07:51:42.656Z,87.63
2023-01-07T07:54:09.257Z,85.91
2023-01-07T07:56:35.884Z,85.12
2023-01-07T07:59:02.542Z,86.67
2023-01-07T08:01:29.217Z,86.83
2023-01-07T08:03:55.883Z,86.48
2023-01-07T08:06:22.469Z,85.31
2023-01-07T08:08:49.154Z,85.30
2023-01-07T08:11:15.854Z,84.66
2023-01-07T08:13:42.364Z,85.63
2023-01-07T08:16:09.130Z,86.59
2023-01-07T08:18:35.776Z,86.65
2023-01-07T08:21:02.287Z,85.99
2023-01-07T08:23:29.995Z,85.52
2023-01-07T08:26:01.186Z,85.04
2023-01-07T08:28:27.782Z,85.67
2023-01-07T08:30:54.445Z,85.12
2023-01-07T08:33:21.061Z,82.84
2023-01-07T08:35:47.673Z,81.91
2023-01-07T08:38:14.935Z,83.78
2023-01-07T08:40:41.789Z,84.05
2023-01-07T08:43:09.198Z,82.99
2023-01-07T08:45:35.946Z,82.04
2023-01-07T08:48:03.116Z,81.05
2023-01-07T08:50:32.227Z,81.47
2023-01-07T08:52:59.490Z,81.07
2023-01-07T08:55:26.480Z,80.97
2023-01-07T08:57:53.443Z,81.34
2023-01-07T09:00:20.126Z,82.34
2023-01-07T09:02:47.005Z,81.99
2023-01-07T09:05:14.137Z,80.29
2023-01-07T09:07:40.941Z,80.07
2023-01-07T09:10:08.792Z,81.23
2023-01-07T09:12:35.749Z,80.28
2023-01-07T09:15:02.518Z,81.04
2023-01-07T09:17:29.236Z,81.09
2023-01-07T09:19:55.808Z,81.14
2023-01-07T09:22:22.400Z,80.16
2023-01-07T09:24:49.197Z,80.47
2023-01-07T09:27:16.705Z,81.07
2023-01-07T09:29:43.450Z,81.38
2023-01-07T09:32:10.594Z,81.74
2023-01-07T09:34:38.493Z,78.82
2023-01-07T09:37:05.603Z,77.43
2023-01-07T09:39:32.435Z,79.18
2023-01-07T09:42:06.919Z,79.51
2023-01-07T09:45:04.518Z,78.23
2023-01-07T09:47:36.978Z,77.39
2023-01-07T09:50:17.306Z,77.07
2023-01-07T09:52:47.550Z,76.69
2023-01-07T09:55:24.013Z,78.03
2023-01-07T09:57:50.647Z,78.29
2023-01-07T10:00:20.992Z,79.22
2023-01-07T10:03:06.247Z,78.22
2023-01-07T10:06:08.188Z,78.15
2023-01-07T10:09:07.762Z,75.01
2023-01-07T10:11:46.637Z,72.08
2023-01-07T10:14:22.015Z,75.48
2023-01-07T10:17:27.492Z,75.14
2023-01-07T10:20:04.556Z,77.46
2023-01-07T10:22:37.146Z,77.20
2023-01-07T10:25:17.573Z,77.40
2023-01-07T10:27:46.385Z,75.90
2023-01-07T10:30:24.488Z,75.18
2023-01-07T10:33:31.253Z,77.71
2023-01-07T10:36:01.086Z,78.16
2023-01-07T10:38:30.259Z,77.68
2023-01-07T10:41:02.299Z,73.97
2023-01-07T10:43:37.873Z,74.80
2023-01-07T10:46:15.837Z,75.75
2023-01-07T10:48:51.464Z,76.74
2023-01-07T10:51:57.230Z,76.83
2023-01-07T10:54:52.333Z,77.52
2023-01-07T10:57:23.099Z,77.77
2023-01-07T10:59:56.403Z,78.31
2023-01-07T11:02:27.995Z,80.04
2023-01-07T11:04:59.487Z,81.14
2023-01-07T11:07:40.569Z,81.73
2023-01-07T11:10:12.687Z,80.80
2023-01-07T11:12:48.358Z,81.30
2023-01-07T11:15:21.614Z,81.80
2023-01-07T11:17:56.345Z,81.08
2023-01-07T11:20:43.217Z,79.71
2023-01-07T11:23:42.859Z,78.18
2023-01-07T11:26:13.146Z,78.48
2023-01-07T11:28:48.708Z,79.14
2023-01-07T11:31:15.380Z,78.57
2023-01-07T11:34:01.512Z,79.24
2023-01-07T11:36:43.090Z,79.86
2023-01-07T11:39:18.537Z,80.15
2023-01-07T11:42:37.163Z,79.87
2023-01-07T11:45:12.924Z,80.68
2023-01-07T11:47:56.437Z,80.20
2023-01-07T11:50:30.094Z,81.72
2023-01-07T11:52:59.720Z,81.67
2023-01-07T11:55:26.607Z,81.06
2023-01-07T11:58:28.774Z,81.08
2023-01-07T12:00:44.419Z,80.86
2023-01-07T12:03:13.520Z,80.97
2023-01-07T12:05:45.102Z,80.70
2023-01-07T12:08:23.000Z,80.81
2023-01-07T12:10:58.671Z,81.42
2023-01-07T12:13:28.036Z,81.07
2023-01-07T12:16:02.050Z,81.59
2023-01-07T12:18:36.382Z,80.85
2023-01-07T12:21:21.348Z,80.60
2023-01-07T12:24:20.767Z,80.85
2023-01-07T12:27:24.544Z,80.17
2023-01-07T12:30:06.875Z,79.42
2023-01-07T12:32:51.718Z,78.96
2023-01-07T12:35:27.984Z,78.54
2023-01-07T12:38:09.962Z,79.00
2023-01-07T12:40:42.739Z,79.24
2023-01-07T12:43:28.717Z,77.46
2023-01-07T12:46:07.246Z,77.26
2023-01-07T12:48:44.961Z,76.67
2023-01-07T12:51:20.993Z,77.52
2023-01-07T12:54:03.876Z,77.19
2023-01-07T12:56:41.085Z,78.17
2023-01-07T12:59:46.693Z,77.18
2023-01-07T13:02:27.912Z,78.19
2023-01-07T13:05:11.158Z,76.82
2023-01-07T13:07:51.476Z,76.90
2023-01-07T13:10:24.822Z,77.41
2023-01-07T13:12:56.957Z,76.95
2023-01-07T13:15:30.386Z,77.03
2023-01-07T13:17:59.113Z,75.30
2023-01-07T13:20:31.708Z,75.15
2023-01-07T13:23:00.191Z,75.86
2023-01-07T13:25:33.021Z,74.71
2023-01-07T13:28:38.262Z,75.10
2023-01-07T13:31:08.206Z,74.44
2023-01-07T13:33:40.250Z,75.74
2023-01-07T13:36:51.373Z,76.38
2023-01-07T13:39:37.367Z,77.56
2023-01-07T13:42:14.472Z,76.86
2023-01-07T13:45:03.007Z,76.55
2023-01-07T13:47:50.558Z,77.18
2023-01-07T13:50:31.078Z,77.34
2023-01-07T13:53:01.165Z,77.27
2023-01-07T13:55:30.247Z,78.04
2023-01-07T13:57:57.548Z,77.80
2023-01-07T14:00:48.140Z,77.74
2023-01-07T14:03:34.729Z,76.71
2023-01-07T14:06:23.798Z,77.44
2023-01-07T14:08:59.192Z,76.25
2023-01-07T14:11:36.173Z,75.95
2023-01-07T14:14:39.958Z,75.61
2023-01-07T14:17:39.001Z,76.71
2023-01-07T14:20:39.687Z,74.84
2023-01-07T14:23:21.418Z,75.06
2023-01-07T14:26:16.974Z,74.58
2023-01-07T14:29:20.547Z,77.18
2023-01-07T14:31:47.603Z,76.60
2023-01-07T14:34:25.747Z,77.28
2023-01-07T14:37:01.299Z,78.88
2023-01-07T14:39:34.084Z,79.38
2023-01-07T14:42:19.158Z,79.60
2023-01-07T14:44:50.997Z,79.95
2023-01-07T14:47:45.588Z,80.93
2023-01-07T14:50:23.257Z,81.42
2023-01-07T14:53:08.767Z,81.09
2023-01-07T14:55:45.060Z,82.44
2023-01-07T14:58:36.206Z,82.56
2023-01-07T15:01:15.179Z,84.41
2023-01-07T15:03:49.518Z,85.04
2023-01-07T15:06:39.383Z,85.96
2023-01-07T15:09:31.652Z,86.45
2023-01-07T15:12:21.073Z,87.25
2023-01-07T15:15:10.985Z,88.75
2023-01-07T15:17:41.170Z,88.28
2023-01-07T15:20:10.325Z,88.92
2023-01-07T15:22:48.424Z,89.05
2023-01-07T15:25:40.003Z,88.68
2023-01-07T15:28:12.307Z,89.59
2023-01-07T15:31:00.565Z,89.91
2023-01-07T15:33:33.503Z,89.61
2023-01-07T15:36:04.529Z,89.14
2023-01-07T15:38:44.672Z,90.12
2023-01-07T15:41:39.755Z,90.04
2023-01-07T15:44:40.462Z,90.48
2023-01-07T15:47:36.108Z,91.88
2023-01-07T15:50:34.120Z,92.33
2023-01-07T15:53:06.018Z,91.24
2023-01-07T15:55:50.603Z,90.92
2023-01-07T15:58:34.615Z,91.55
2023-01-07T16:01:02.745Z,92.09
2023-01-07T16:03:31.253Z,92.51
2023-01-07T16:05:59.679Z,93.31
2023-01-07T16:08:30.945Z,92.55
2023-01-07T16:11:22.058Z,93.13
2023-01-07T16:14:03.576Z,93.09
2023-01-07T16:16:32.505Z,94.42
2023-01-07T16:19:01.394Z,94.58
2023-01-07T16:21:42.011Z,94.15
2023-01-07T16:24:16.447Z,93.91
2023-01-07T16:26:50.616Z,94.77
2023-01-07T16:29:19.081Z,95.28
2023-01-07T16:31:46.409Z,94.31
2023-01-07T16:34:38.784Z,93.91
2023-01-07T16:37:12.387Z,93.93
2023-01-07T16:39:47.806Z,94.50
2023-01-07T16:42:24.853Z,95.80
2023-01-07T16:44:51.603Z,96.77
2023-01-07T16:47:23.968Z,96.39
2023-01-07T16:49:59.561Z,96.61
2023-01-07T16:52:33.290Z,95.77
2023-01-07T16:55:00.310Z,95.89
2023-01-07T16:57:44.571Z,95.39
2023-01-07T17:00:18.904Z,95.79
2023-01-07T17:02:59.753Z,96.37
2023-01-07T17:05:29.366Z,95.96
2023-01-07T17:07:59.386Z,95.89
2023-01-07T17:10:27.553Z,95.92
2023-01-07T17:12:59.189Z,95.79
2023-01-07T17:15:31.601Z,96.48
2023-01-07T17:18:13.603Z,96.03
2023-01-07T17:20:51.921Z,94.98
2023-01-07T17:23:27.697Z,95.79
2023-01-07T17:26:14.620Z,95.84
2023-01-07T17:28:48.237Z,94.92
2023-01-07T17:31:15.541Z,94.78
2023-01-07T17:33:43.046Z,95.74
2023-01-07T17:36:18.187Z,96.50
2023-01-07T17:38:45.123Z,96.09
2023-01-07T17:41:36.058Z,95.20
2023-01-07T17:44:04.339Z,94.93
2023-01-07T17:46:32.138Z,94.75
2023-01-07T17:49:01.069Z,95.93
2023-01-07T17:51:28.020Z,95.68
2023-01-07T17:53:57.723Z,95.72
2023-01-07T17:56:25.339Z,95.48
2023-01-07T17:58:55.724Z,96.15
2023-01-07T18:01:23.526Z,96.23
2023-01-07T18:03:51.459Z,95.65
2023-01-07T18:06:20.225Z,95.05
2023-01-07T18:08:49.052Z,95.92
2023-01-07T18:11:39.938Z,95.58
2023-01-07T18:14:07.352Z,95.86
2023-01-07T18:16:35.488Z,95.99
2023-01-07T18:19:02.324Z,96.66
2023-01-07T18:21:29.075Z,97.42
2023-01-07T18:23:55.667Z,97.65
2023-01-07T18:26:23.034Z,96.91
2023-01-07T18:28:51.146Z,97.21
2023-01-07T18:31:17.788Z,97.14
2023-01-07T18:33:44.489Z,97.02
2023-01-07T18:36:11.901Z,97.45
2023-01-07T18:38:38.995Z,98.66
2023-01-07T18:41:06.412Z,97.67
2023-01-07T18:43:33.013Z,96.96
2023-01-07T18:46:00.216Z,97.16
2023-01-07T18:48:27.074Z,97.22
2023-01-07T18:50:53.698Z,97.38
2023-01-07T18:53:22.961Z,97.00
2023-01-07T18:55:57.695Z,96.98
2023-01-07T18:58:24.532Z,96.81
2023-01-07T19:00:51.260Z,97.00
2023-01-07T19:03:18.148Z,97.87
2023-01-07T19:05:44.750Z,98.06
2023-01-07T19:08:11.616Z,97.59
2023-01-07T19:10:41.949Z,98.76
2023-01-07T19:13:08.546Z,98.09
2023-01-07T19:15:35.181Z,97.19
2023-01-07T19:18:01.780Z,97.20
2023-01-07T19:20:28.357Z,96.92
2023-01-07T19:23:00.254Z,97.49
2023-01-07T19:25:31.471Z,97.30
2023-01-07T19:27:58.187Z,96.59
2023-01-07T19:30:25.403Z,97.10
2023-01-07T19:32:53.294Z,96.62
2023-01-07T19:35:20.503Z,96.47
2023-01-07T19:37:47.224Z,97.58
2023-01-07T19:40:13.856Z,98.20
2023-01-07T19:42:40.453Z,97.83
2023-01-07T19:45:07.636Z,97.43
2023-01-07T19:47:35.906Z,97.00
2023-01-07T19:50:02.580Z,95.87
2023-01-07T19:52:29.281Z,97.46
2023-01-07T19:54:55.895Z,97.62
2023-01-07T19:57:22.435Z,98.64
2023-01-07T19:59:48.976Z,97.89
2023-01-07T20:02:16.055Z,97.85
2023-01-07T20:04:43.132Z,97.77
2023-01-07T20:07:09.900Z,98.79
2023-01-07T20:09:36.697Z,99.01
2023-01-07T20:12:03.690Z,98.63
2023-01-07T20:14:30.285Z,99.30
2023-01-07T20:16:57.105Z,99.73
2023-01-07T20:19:24.156Z,98.22
2023-01-07T20:21:51.324Z,98.34
2023-01-07T20:24:19.215Z,98.71
2023-01-07T20:26:45.852Z,99.31
2023-01-07T20:29:13.005Z,99.51
2023-01-07T20:31:39.869Z,99.47
2023-01-07T20:34:06.620Z,99.31
2023-01-07T20:36:33.223Z,100.00
2023-01-07T20:39:05.639Z,99.50
2023-01-07T20:41:35.693Z,99.83
2023-01-07T20:44:07.710Z,99.90
2023-01-07T20:46:39.207Z,100.00
2023-01-07T20:49:05.903Z,99.53
2023-01-07T20:51:33.924Z,98.79
2023-01-07T20:54:00.520Z,99.59
2023-01-07T20:56:31.889Z,98.45
2023-01-07T20:59:00.512Z,98.88
2023-01-07T21:01:27.903Z,99.11
2023-01-07T21:03:54.563Z,99.52
2023-01-07T21:06:21.974Z,98.79
2023-01-07T21:08:49.690Z,98.62
2023-01-07T21:11:19.208Z,99.49
2023-01-07T21:13:46.750Z,98.68
2023-01-07T21:16:15.952Z,98.69
2023-01-07T21:18:42.608Z,99.67
2023-01-07T21:21:14.996Z,99.59
2023-01-07T21:23:42.253Z,100.00
2023-01-07T21:26:10.198Z,99.89
2023-01-07T21:28:37.068Z,99.30
2023-01-07T21:31:09.229Z,99.27
2023-01-07T21:33:37.386Z,99.48
2023-01-07T21:36:12.427Z,99.84
2023-01-07T21:38:39.145Z,99.49
2023-01-07T21:41:16.695Z,98.40
2023-01-07T21:43:44.295Z,98.53
2023-01-07T21:46:11.498Z,98.89
2023-01-07T21:48:40.663Z,99.45
2023-01-07T21:51:15.221Z,100.00
2023-01-07T21:53:42.207Z,100.00
2023-01-07T21:56:15.178Z,100.00
2023-01-07T21:58:42.992Z,99.60
2023-01-07T22:01:10.442Z,100.00
2023-01-07T22:03:37.224Z,100.00
2023-01-07T22:06:07.759Z,100.00
2023-01-07T22:08:35.401Z,100.00
2023-01-07T22:11:02.108Z,100.00
2023-01-07T22:13:28.760Z,100.00
2023-01-07T22:15:56.046Z,100.00
2023-01-07T22:18:22.929Z,100.00
2023-01-07T22:20:54.788Z,100.00
2023-01-07T22:23:21.941Z,100.00
2023-01-07T22:25:48.789Z,100.00
2023-01-07T22:28:18.023Z,100.00
2023-01-07T22:30:50.909Z,100.00
2023-01-07T22:33:17.528Z,100.00
2023-01-07T22:35:44.706Z,100.00
2023-01-07T22:38:14.298Z,100.00
2023-01-07T22:40:41.556Z,100.00
2023-01-07T22:43:10.636Z,100.00
2023-01-07T22:46:03.079Z,100.00
2023-01-07T22:48:33.813Z,100.00
2023-01-07T22:51:08.333Z,100.00
2023-01-07T22:53:35.593Z,100.00
2023-01-07T22:56:03.466Z,100.00
2023-01-07T22:58:30.038Z,99.97
2023-01-07T23:00:57.245Z,100.00
2023-01-07T23:03:24.693Z,100.00
2023-01-07T23:05:51.600Z,100.00
2023-01-07T23:08:18.231Z,100.00
2023-01-07T23:10:45.356Z,100.00
2023-01-07T23:13:12.069Z,100.00
2023-01-07T23:15:39.995Z,100.00
2023-01-07T23:18:08.718Z,100.00
2023-01-07T23:20:39.252Z,99.80
2023-01-07T23:23:06.716Z,100.00
2023-01-07T23:25:33.959Z,98.80
2023-01-07T23:28:00.537Z,99.51
2023-01-07T23:30:27.166Z,99.23
2023-01-07T23:32:53.766Z,98.28
2023-01-07T23:35:20.527Z,98.43
2023-01-07T23:37:47.257Z,99.10
2023-01-07T23:40:13.811Z,98.61
2023-01-07T23:42:40.964Z,96.50
2023-01-07T23:45:08.013Z,97.19
2023-01-07T23:47:34.645Z,97.71
2023-01-07T23:50:01.425Z,98.26
2023-01-07T23:52:28.125Z,98.11
2023-01-07T23:54:54.670Z,98.25
2023-01-07T23:57:21.503Z,97.33
2023-01-07T23:59:48.786Z,97.13
