createdAt,value
2017-02-19T00:00:41.092Z,95.8
2017-02-19T00:01:43.542Z,95.8
2017-02-19T00:02:46.496Z,95.8
2017-02-19T00:03:48.616Z,95.8
2017-02-19T00:04:51.569Z,95.8
2017-02-19T00:05:54.029Z,95.8
2017-02-19T00:06:56.501Z,95.8
2017-02-19T00:07:58.951Z,95.8
2017-02-19T00:09:01.403Z,95.8
2017-02-19T00:10:04.397Z,95.8
2017-02-19T00:11:06.879Z,95.8
2017-02-19T00:12:09.342Z,95.8
2017-02-19T00:13:11.793Z,95.8
2017-02-19T00:14:14.247Z,95.8
2017-02-19T00:15:16.865Z,95.8
2017-02-19T00:16:19.329Z,95.8
2017-02-19T00:18:24.529Z,95.8
2017-02-19T00:19:26.981Z,95.8
2017-02-19T00:20:29.436Z,95.8
2017-02-19T00:21:31.919Z,95.8
2017-02-19T00:22:34.883Z,95.8
2017-02-19T00:23:37.339Z,95.8
2017-02-19T00:24:40.316Z,95.8
2017-02-19T00:25:42.274Z,95.8
2017-02-19T00:26:44.744Z,95.8
2017-02-19T00:27:47.194Z,95.8
2017-02-19T00:28:50.161Z,95.8
2017-02-19T00:29:52.622Z,95.8
2017-02-19T00:30:55.069Z,95.8
2017-02-19T00:33:00.430Z,95.8
2017-02-19T00:34:02.921Z,95.8
2017-02-19T00:35:05.380Z,95.8
2017-02-19T00:36:07.673Z,95.8
2017-02-19T00:37:10.302Z,95.8
2017-02-19T00:38:12.795Z,95.8
2017-02-19T00:39:15.255Z,95.8
2017-02-19T00:40:18.214Z,95.8
2017-02-19T00:41:20.514Z,95.8
2017-02-19T00:42:22.970Z,95.8
2017-02-19T00:43:25.422Z,95.8
2017-02-19T00:44:28.391Z,95.8
2017-02-19T00:45:30.853Z,95.8
2017-02-19T00:46:33.309Z,95.8
2017-02-19T00:47:35.592Z,95.8
2017-02-19T00:48:38.400Z,95.8
2017-02-19T00:49:40.876Z,95.8
2017-02-19T00:50:43.328Z,95.8
2017-02-19T00:51:45.780Z,95.8
2017-02-19T00:52:48.733Z,95.8
2017-02-19T00:53:51.187Z,95.8
2017-02-19T00:54:53.638Z,95.8
2017-02-19T00:55:56.091Z,95.8
2017-02-19T00:56:58.561Z,95.8
2017-02-19T00:58:01.516Z,95.8
2017-02-19T00:59:03.969Z,95.8
2017-02-19T01:00:06.268Z,95.8
2017-02-19T01:01:08.548Z,95.8
2017-02-19T01:02:11.334Z,95.8
2017-02-19T01:03:13.711Z,95.8
2017-02-19T01:04:16.664Z,95.8
2017-02-19T01:05:19.119Z,95.8
2017-02-19T01:06:21.572Z,95.8
2017-02-19T01:07:24.375Z,95.8
2017-02-19T01:08:26.847Z,95.8
2017-02-19T01:09:29.305Z,95.8
2017-02-19T01:10:31.759Z,95.8
2017-02-19T01:11:34.231Z,95.7
2017-02-19T01:12:36.683Z,95.8
2017-02-19T01:13:39.484Z,95.8
2017-02-19T01:16:59.991Z,95.7
2017-02-19T01:17:50.029Z,95.8
2017-02-19T01:19:54.727Z,95.8
2017-02-19T01:20:57.178Z,95.8
2017-02-19T01:21:59.634Z,95.8
2017-02-19T01:23:02.394Z,95.8
2017-02-19T01:24:04.856Z,95.7
2017-02-19T01:25:07.310Z,95.7
2017-02-19T01:26:10.114Z,95.7
2017-02-19T01:27:12.566Z,95.7
2017-02-19T01:28:15.265Z,95.7
2017-02-19T01:29:17.718Z,95.7
2017-02-19T01:30:20.193Z,95.7
2017-02-19T01:31:22.486Z,95.7
2017-02-19T01:32:25.271Z,95.7
2017-02-19T01:33:28.503Z,95.7
2017-02-19T01:34:30.132Z,95.7
2017-02-19T01:35:32.589Z,95.7
2017-02-19T01:36:35.037Z,95.7
2017-02-19T01:37:37.997Z,95.7
2017-02-19T01:38:40.745Z,95.7
2017-02-19T01:39:42.529Z,95.7
2017-02-19T01:40:45.346Z,95.7
2017-02-19T01:42:50.708Z,95.6
2017-02-19T01:43:53.414Z,95.6
2017-02-19T01:44:55.375Z,95.6
2017-02-19T01:45:57.822Z,95.6
2017-02-19T01:47:00.776Z,95.6
2017-02-19T01:48:03.065Z,95.6
2017-02-19T01:49:05.839Z,95.6
2017-02-19T01:50:08.159Z,95.6
2017-02-19T01:52:13.060Z,95.6
2017-02-19T01:53:16.025Z,95.6
2017-02-19T01:54:18.829Z,95.6
2017-02-19T01:55:20.787Z,95.6
2017-02-19T01:56:23.239Z,95.6
2017-02-19T01:57:26.202Z,95.6
2017-02-19T01:58:28.650Z,95.6
2017-02-19T01:59:31.102Z,95.6
2017-02-19T02:00:33.558Z,95.6
2017-02-19T02:01:35.842Z,95.6
2017-02-19T02:02:38.668Z,95.6
2017-02-19T02:03:41.126Z,95.6
2017-02-19T02:04:43.487Z,95.6
2017-02-19T02:05:46.437Z,95.6
2017-02-19T02:06:48.885Z,95.6
2017-02-19T02:07:51.340Z,95.6
2017-02-19T02:08:53.794Z,95.6
2017-02-19T02:09:56.245Z,95.6
2017-02-19T02:10:58.694Z,95.6
2017-02-19T02:12:01.653Z,95.6
2017-02-19T02:13:04.124Z,95.6
2017-02-19T02:14:06.578Z,95.6
2017-02-19T02:15:09.055Z,95.6
2017-02-19T02:16:11.516Z,95.6
2017-02-19T02:17:14.547Z,95.6
2017-02-19T02:18:16.829Z,95.6
2017-02-19T02:19:19.300Z,95.6
2017-02-19T02:20:21.764Z,95.6
2017-02-19T02:21:24.236Z,95.6
2017-02-19T02:22:26.705Z,95.6
2017-02-19T02:23:29.156Z,95.6
2017-02-19T02:24:31.630Z,95.6
2017-02-19T02:25:34.111Z,95.6
2017-02-19T02:26:37.076Z,95.6
2017-02-19T02:27:39.535Z,95.6
2017-02-19T02:28:42.536Z,95.6
2017-02-19T02:29:44.490Z,95.6
2017-02-19T02:30:46.935Z,95.6
2017-02-19T02:31:49.392Z,95.6
2017-02-19T02:32:51.873Z,95.6
2017-02-19T02:33:54.833Z,95.6
2017-02-19T02:34:57.303Z,95.6
2017-02-19T02:35:59.756Z,95.6
2017-02-19T02:37:02.223Z,95.6
2017-02-19T02:38:04.512Z,95.6
2017-02-19T02:39:07.467Z,95.6
2017-02-19T02:40:09.599Z,95.6
2017-02-19T02:41:12.576Z,95.6
2017-02-19T02:42:15.029Z,95.6
2017-02-19T02:43:17.481Z,95.6
2017-02-19T02:44:19.940Z,95.6
2017-02-19T02:45:22.394Z,95.6
2017-02-19T02:46:24.852Z,95.6
2017-02-19T02:47:27.303Z,95.6
2017-02-19T02:48:29.753Z,95.6
2017-02-19T02:49:32.378Z,95.6
2017-02-19T02:50:35.365Z,95.6
2017-02-19T02:51:37.321Z,95.6
2017-02-19T02:52:40.298Z,95.6
2017-02-19T02:53:42.758Z,95.6
2017-02-19T02:54:45.241Z,95.6
2017-02-19T02:55:47.717Z,95.6
2017-02-19T02:56:50.696Z,95.6
2017-02-19T02:57:52.645Z,95.6
2017-02-19T02:58:55.091Z,95.6
2017-02-19T02:59:57.879Z,95.6
2017-02-19T03:01:00.337Z,95.6
2017-02-19T03:02:02.622Z,95.6
2017-02-19T03:03:05.580Z,95.6
2017-02-19T03:05:10.447Z,95.6
2017-02-19T03:06:12.939Z,95.6
2017-02-19T03:07:15.398Z,95.6
2017-02-19T03:08:17.858Z,95.6
2017-02-19T03:09:20.344Z,95.6
2017-02-19T03:10:22.796Z,95.6
2017-02-19T03:11:25.751Z,95.6
2017-02-19T03:12:28.208Z,95.6
2017-02-19T03:13:30.668Z,95.6
2017-02-19T03:14:33.143Z,95.6
2017-02-19T03:15:35.588Z,95.6
2017-02-19T03:16:38.043Z,95.6
2017-02-19T03:17:40.840Z,95.6
2017-02-19T03:18:43.287Z,95.6
2017-02-19T03:19:45.740Z,95.6
2017-02-19T03:20:48.195Z,95.6
2017-02-19T03:21:50.480Z,95.6
2017-02-19T03:22:53.435Z,95.6
2017-02-19T03:23:55.896Z,95.6
2017-02-19T03:24:58.346Z,95.6
2017-02-19T03:26:00.798Z,95.6
2017-02-19T03:27:03.262Z,95.6
2017-02-19T03:28:05.712Z,95.6
2017-02-19T03:29:08.330Z,95.6
2017-02-19T03:30:10.780Z,95.6
2017-02-19T03:31:13.567Z,95.6
2017-02-19T03:32:16.203Z,95.6
2017-02-19T03:33:18.534Z,95.6
2017-02-19T03:34:20.990Z,95.6
2017-02-19T03:35:23.449Z,95.6
2017-02-19T03:36:25.907Z,95.6
2017-02-19T03:37:28.891Z,95.6
2017-02-19T03:38:31.350Z,95.6
2017-02-19T03:39:33.845Z,95.6
2017-02-19T03:40:36.144Z,95.6
2017-02-19T03:41:38.601Z,95.6
2017-02-19T03:42:41.055Z,95.6
2017-02-19T03:43:44.028Z,95.6
2017-02-19T03:44:46.481Z,95.6
2017-02-19T03:45:48.946Z,95.6
2017-02-19T03:46:51.229Z,95.6
2017-02-19T03:47:53.681Z,95.6
2017-02-19T03:48:56.646Z,95.6
2017-02-19T03:49:59.128Z,95.6
2017-02-19T03:51:01.424Z,95.6
2017-02-19T03:52:03.707Z,95.6
2017-02-19T03:53:06.683Z,95.6
2017-02-19T03:54:09.131Z,95.6
2017-02-19T03:55:11.598Z,95.6
2017-02-19T03:56:14.164Z,95.5
2017-02-19T03:57:16.458Z,95.6
2017-02-19T03:58:19.255Z,95.6
2017-02-19T03:59:21.711Z,95.5
2017-02-19T04:00:24.167Z,95.5
2017-02-19T04:01:26.619Z,95.5
2017-02-19T04:02:29.072Z,95.6
2017-02-19T04:03:31.536Z,95.5
2017-02-19T04:04:34.000Z,95.5
2017-02-19T04:05:36.956Z,95.5
2017-02-19T04:06:39.417Z,95.5
2017-02-19T04:07:41.873Z,95.5
2017-02-19T04:09:46.731Z,95.5
2017-02-19T04:10:49.222Z,95.5
2017-02-19T04:11:51.691Z,95.5
2017-02-19T04:12:54.641Z,95.5
2017-02-19T04:13:57.098Z,95.5
2017-02-19T04:14:59.550Z,95.5
2017-02-19T04:16:02.011Z,95.5
2017-02-19T04:17:04.480Z,95.5
2017-02-19T04:18:06.763Z,95.5
2017-02-19T04:19:09.384Z,95.5
2017-02-19T04:20:11.687Z,95.5
2017-02-19T04:21:14.653Z,95.5
2017-02-19T04:22:17.108Z,95.5
2017-02-19T04:23:19.567Z,95.5
2017-02-19T04:24:22.021Z,95.5
2017-02-19T04:25:24.815Z,95.5
2017-02-19T04:27:29.681Z,95.5
2017-02-19T04:28:32.138Z,95.5
2017-02-19T04:29:34.618Z,95.5
2017-02-19T04:30:37.077Z,95.5
2017-02-19T04:31:39.527Z,95.5
2017-02-19T04:32:42.495Z,95.5
2017-02-19T04:33:44.952Z,95.5
2017-02-19T04:34:47.403Z,95.5
2017-02-19T04:35:49.861Z,95.5
2017-02-19T04:36:52.335Z,95.5
2017-02-19T04:37:54.787Z,95.5
2017-02-19T04:38:57.241Z,95.5
2017-02-19T04:39:59.700Z,95.5
2017-02-19T04:41:02.664Z,95.5
2017-02-19T04:42:05.129Z,95.5
2017-02-19T04:43:07.582Z,95.5
2017-02-19T04:44:10.044Z,95.5
2017-02-19T04:45:12.509Z,95.5
2017-02-19T04:46:14.964Z,95.5
2017-02-19T04:47:17.415Z,95.5
2017-02-19T04:48:20.216Z,95.5
2017-02-19T04:49:22.681Z,95.5
2017-02-19T04:50:25.134Z,95.5
2017-02-19T04:51:27.584Z,95.5
2017-02-19T04:52:30.059Z,95.5
2017-02-19T04:53:32.543Z,95.5
2017-02-19T04:54:35.001Z,95.5
2017-02-19T04:55:37.455Z,95.5
2017-02-19T04:56:40.423Z,95.5
2017-02-19T04:57:42.716Z,95.5
2017-02-19T04:59:47.570Z,95.5
2017-02-19T05:00:50.037Z,95.5
2017-02-19T05:01:53.020Z,95.5
2017-02-19T05:02:55.511Z,95.5
2017-02-19T05:03:57.968Z,95.4
2017-02-19T05:05:00.249Z,95.4
2017-02-19T05:06:02.703Z,95.4
2017-02-19T05:07:05.154Z,95.4
2017-02-19T05:08:08.118Z,95.4
2017-02-19T05:09:10.412Z,95.4
2017-02-19T05:10:12.863Z,95.4
2017-02-19T05:11:15.495Z,95.4
2017-02-19T05:12:17.984Z,95.4
2017-02-19T05:13:20.441Z,95.4
2017-02-19T05:14:22.919Z,95.4
2017-02-19T05:15:25.379Z,95.4
2017-02-19T05:16:27.832Z,95.4
2017-02-19T05:17:30.298Z,95.4
2017-02-19T05:18:32.777Z,95.4
2017-02-19T05:19:35.744Z,95.4
2017-02-19T05:20:38.194Z,95.4
2017-02-19T05:21:40.650Z,95.4
2017-02-19T05:22:42.933Z,95.4
2017-02-19T05:23:45.386Z,95.4
2017-02-19T05:24:48.341Z,95.4
2017-02-19T05:25:50.796Z,95.4
2017-02-19T05:26:53.258Z,95.4
2017-02-19T05:27:55.707Z,95.4
2017-02-19T05:28:58.152Z,95.4
2017-02-19T05:30:00.615Z,95.4
2017-02-19T05:31:03.069Z,95.4
2017-02-19T05:32:05.363Z,95.4
2017-02-19T05:33:08.170Z,95.4
2017-02-19T05:34:10.965Z,95.4
2017-02-19T05:35:13.458Z,95.4
2017-02-19T05:36:15.906Z,95.4
2017-02-19T05:37:18.190Z,95.4
2017-02-19T05:38:20.650Z,95.4
2017-02-19T05:39:23.132Z,95.4
2017-02-19T05:40:25.599Z,95.4
2017-02-19T05:41:28.553Z,95.4
2017-02-19T05:42:31.005Z,95.4
2017-02-19T05:43:33.455Z,95.4
2017-02-19T05:44:35.905Z,95.4
2017-02-19T05:45:38.361Z,95.4
2017-02-19T05:46:40.813Z,95.4
2017-02-19T05:47:43.270Z,95.4
2017-02-19T05:48:46.077Z,95.4
2017-02-19T05:49:48.554Z,95.4
2017-02-19T05:51:53.436Z,95.4
2017-02-19T05:52:55.889Z,95.4
2017-02-19T05:53:58.355Z,95.4
2017-02-19T05:55:00.816Z,95.4
2017-02-19T05:56:03.112Z,95.4
2017-02-19T05:57:06.077Z,95.4
2017-02-19T05:58:08.529Z,95.4
2017-02-19T05:59:10.989Z,95.4
2017-02-19T06:00:13.269Z,95.4
2017-02-19T06:01:16.057Z,95.4
2017-02-19T06:02:18.513Z,95.4
2017-02-19T06:03:20.963Z,95.4
2017-02-19T06:04:23.267Z,95.4
2017-02-19T06:05:26.224Z,95.4
2017-02-19T06:06:28.687Z,95.4
2017-02-19T06:07:31.143Z,95.4
2017-02-19T06:08:34.128Z,95.4
2017-02-19T06:09:36.086Z,95.4
2017-02-19T06:10:39.088Z,95.4
2017-02-19T06:11:41.074Z,95.4
2017-02-19T06:12:43.544Z,95.4
2017-02-19T06:14:48.410Z,95.4
2017-02-19T06:15:51.373Z,95.3
2017-02-19T06:16:53.824Z,95.4
2017-02-19T06:17:56.281Z,95.3
2017-02-19T06:18:58.747Z,95.3
2017-02-19T06:20:01.214Z,95.3
2017-02-19T06:21:03.700Z,95.3
2017-02-19T06:22:06.676Z,95.3
2017-02-19T06:23:08.630Z,95.3
2017-02-19T06:24:11.104Z,95.3
2017-02-19T06:25:13.569Z,95.3
2017-02-19T06:26:16.023Z,95.3
2017-02-19T06:27:18.990Z,95.3
2017-02-19T06:28:21.444Z,95.3
2017-02-19T06:29:23.911Z,95.3
2017-02-19T06:30:26.364Z,95.3
2017-02-19T06:31:28.845Z,95.3
2017-02-19T06:32:31.300Z,95.3
2017-02-19T06:33:33.754Z,95.3
2017-02-19T06:34:36.228Z,95.3
2017-02-19T06:35:38.681Z,95.3
2017-02-19T06:36:41.155Z,95.3
2017-02-19T06:37:43.610Z,95.3
2017-02-19T06:38:46.402Z,95.3
2017-02-19T06:39:48.861Z,95.3
2017-02-19T06:40:51.308Z,95.3
2017-02-19T06:41:53.770Z,95.3
2017-02-19T06:42:56.229Z,95.3
2017-02-19T06:43:58.692Z,95.3
2017-02-19T06:45:01.159Z,95.3
2017-02-19T06:46:04.142Z,95.3
2017-02-19T06:47:06.611Z,95.3
2017-02-19T06:48:09.075Z,95.3
2017-02-19T06:49:11.539Z,95.4
2017-02-19T06:50:13.819Z,95.4
2017-02-19T06:51:16.277Z,95.4
2017-02-19T06:52:19.282Z,95.4
2017-02-19T06:53:21.564Z,95.4
2017-02-19T06:54:24.040Z,95.4
2017-02-19T06:55:26.502Z,95.4
2017-02-19T06:56:28.955Z,95.3
2017-02-19T06:57:31.411Z,95.4
2017-02-19T06:58:33.872Z,95.4
2017-02-19T06:59:36.349Z,95.3
2017-02-19T07:01:41.717Z,95.3
2017-02-19T07:02:43.835Z,95.3
2017-02-19T07:04:49.200Z,95.3
2017-02-19T07:05:51.701Z,95.3
2017-02-19T07:06:54.177Z,95.3
2017-02-19T07:07:56.629Z,95.3
2017-02-19T07:08:59.090Z,95.3
2017-02-19T07:10:01.532Z,95.3
2017-02-19T07:11:04.331Z,95.3
2017-02-19T07:12:06.801Z,95.3
2017-02-19T07:13:09.273Z,95.3
2017-02-19T07:15:14.170Z,95.3
2017-02-19T07:16:16.664Z,95.3
2017-02-19T07:18:22.031Z,95.2
2017-02-19T07:19:24.490Z,95.2
2017-02-19T07:20:26.958Z,95.2
2017-02-19T07:21:29.419Z,95.2
2017-02-19T07:22:31.874Z,95.2
2017-02-19T07:23:34.337Z,95.2
2017-02-19T07:24:37.297Z,95.2
2017-02-19T07:25:39.781Z,95.2
2017-02-19T07:26:42.233Z,95.1
2017-02-19T07:27:44.521Z,95.1
2017-02-19T07:28:46.983Z,95.1
2017-02-19T07:29:49.951Z,95.1
2017-02-19T07:33:59.624Z,95
2017-02-19T07:35:02.577Z,95
2017-02-19T07:36:05.032Z,94.9
2017-02-19T07:37:07.492Z,94.9
2017-02-19T07:38:09.950Z,94.9
2017-02-19T07:39:12.434Z,94.8
2017-02-19T07:40:14.898Z,94.8
2017-02-19T07:41:17.525Z,94.7
2017-02-19T07:42:19.992Z,94.7
2017-02-19T07:43:22.444Z,94.7
2017-02-19T07:44:25.399Z,94.6
2017-02-19T07:45:27.881Z,94.6
2017-02-19T07:47:32.742Z,94.5
2017-02-19T07:48:35.190Z,94.4
2017-02-19T07:49:37.642Z,94.4
2017-02-19T07:50:40.598Z,94.3
2017-02-19T07:51:42.886Z,94.3
2017-02-19T07:52:45.339Z,94.2
2017-02-19T07:54:50.713Z,94.1
2017-02-19T07:56:55.580Z,94
2017-02-19T07:57:58.035Z,94
2017-02-19T07:59:00.995Z,93.9
2017-02-19T08:00:03.297Z,93.8
2017-02-19T08:01:05.759Z,93.8
2017-02-19T08:02:08.044Z,93.7
2017-02-19T08:03:10.731Z,93.6
2017-02-19T08:04:13.361Z,93.5
2017-02-19T08:05:16.160Z,93.5
2017-02-19T08:06:18.614Z,93.4
2017-02-19T08:07:21.064Z,93.4
2017-02-19T08:08:23.513Z,93.3
2017-02-19T08:09:26.470Z,93.3
2017-02-19T08:10:28.941Z,93.2
2017-02-19T08:11:31.416Z,93.2
2017-02-19T08:12:33.876Z,93.1
2017-02-19T08:13:36.337Z,93.1
2017-02-19T08:14:39.121Z,93
2017-02-19T08:15:41.567Z,93
2017-02-19T08:16:44.021Z,92.9
2017-02-19T08:17:46.826Z,92.9
2017-02-19T08:18:49.285Z,92.8
2017-02-19T08:19:51.736Z,92.8
2017-02-19T08:20:54.190Z,92.7
2017-02-19T08:21:56.640Z,92.7
2017-02-19T08:22:59.594Z,92.6
2017-02-19T08:24:02.078Z,92.6
2017-02-19T08:25:04.559Z,92.5
2017-02-19T08:26:07.544Z,92.4
2017-02-19T08:31:19.973Z,92.1
2017-02-19T08:32:22.269Z,92.1
2017-02-19T08:33:24.741Z,92
2017-02-19T08:34:27.537Z,92
2017-02-19T08:35:29.999Z,91.9
2017-02-19T08:36:32.460Z,91.9
2017-02-19T08:40:43.131Z,91.8
2017-02-19T08:41:45.600Z,91.8
2017-02-19T08:44:53.369Z,91.8
2017-02-19T08:51:08.205Z,91.8
2017-02-19T08:52:11.176Z,91.8
2017-02-19T08:54:16.068Z,91.8
2017-02-19T08:55:18.526Z,91.8
2017-02-19T08:56:21.475Z,91.8
2017-02-19T08:58:26.343Z,91.8
2017-02-19T08:59:29.142Z,91.8
2017-02-19T09:00:31.441Z,91.8
2017-02-19T09:01:33.904Z,91.8
2017-02-19T09:03:39.271Z,91.7
2017-02-19T09:04:42.263Z,91.7
2017-02-19T09:05:44.545Z,91.7
2017-02-19T09:06:47.000Z,91.7
2017-02-19T09:07:49.454Z,91.6
2017-02-19T09:08:51.903Z,91.5
2017-02-19T09:10:57.270Z,91.4
2017-02-19T09:15:07.445Z,91.3
2017-02-19T09:16:10.228Z,91.3
2017-02-19T09:17:12.679Z,91.2
2017-02-19T09:19:17.539Z,91.1
2017-02-19T09:20:20.490Z,91.1
2017-02-19T09:21:22.774Z,91
2017-02-19T09:24:30.574Z,91
2017-02-19T09:25:33.356Z,90.9
2017-02-19T09:27:38.220Z,90.9
2017-02-19T09:32:51.340Z,90.9
2017-02-19T09:33:53.805Z,91
2017-02-19T09:38:03.995Z,91
2017-02-19T09:41:11.785Z,91.1
2017-02-19T09:45:22.307Z,91.1
2017-02-19T09:46:24.779Z,91.1
2017-02-19T09:47:27.235Z,91.2
2017-02-19T09:48:29.685Z,91.2
2017-02-19T09:49:32.163Z,91.2
2017-02-19T09:50:35.137Z,91.2
2017-02-19T09:51:37.603Z,91.2
2017-02-19T09:52:40.052Z,91.2
2017-02-19T09:53:43.048Z,91.2
2017-02-19T09:54:45.356Z,91.2
2017-02-19T09:55:47.811Z,91.3
2017-02-19T09:56:50.262Z,91.3
2017-02-19T09:57:52.714Z,91.3
2017-02-19T09:58:55.669Z,91.3
2017-02-19T10:01:00.548Z,91.4
2017-02-19T10:02:03.002Z,91.4
2017-02-19T10:03:05.996Z,91.4
2017-02-19T10:04:08.469Z,91.4
2017-02-19T10:05:10.916Z,91.4
2017-02-19T10:08:18.681Z,91.5
2017-02-19T10:09:21.189Z,91.5
2017-02-19T10:10:23.656Z,91.5
2017-02-19T10:11:26.619Z,91.4
2017-02-19T10:13:31.410Z,91.4
2017-02-19T10:17:42.089Z,91.4
2017-02-19T11:11:55.730Z,91.7
2017-02-19T11:14:01.083Z,91.7
2017-02-19T11:15:03.217Z,91.7
2017-02-19T11:17:08.751Z,91.7
2017-02-19T11:18:11.214Z,91.6
2017-02-19T11:24:26.554Z,91.6
2017-02-19T11:25:29.512Z,91.6
2017-02-19T11:30:42.101Z,91.6
2017-02-19T11:32:47.320Z,91.5
2017-02-19T11:33:49.784Z,91.5
2017-02-19T11:34:53.272Z,91.5
2017-02-19T11:35:55.253Z,91.5
2017-02-19T11:36:57.704Z,91.5
2017-02-19T11:38:00.181Z,91.5
2017-02-19T11:39:03.138Z,91.5
2017-02-19T11:40:05.584Z,91.5
2017-02-19T11:41:08.042Z,91.4
2017-02-19T11:42:10.499Z,91.4
2017-02-19T11:43:13.458Z,91.4
2017-02-19T11:44:15.916Z,91.4
2017-02-19T11:45:18.379Z,91.4
2017-02-19T11:46:20.834Z,91.4
2017-02-19T11:47:23.798Z,91.4
2017-02-19T11:48:26.090Z,91.4
2017-02-19T11:49:28.544Z,91.4
2017-02-19T11:50:31.346Z,91.4
2017-02-19T11:51:34.158Z,91.3
2017-02-19T11:52:36.656Z,91.3
2017-02-19T11:53:38.953Z,91.3
2017-02-19T11:54:41.922Z,91.3
2017-02-19T11:55:44.373Z,91.3
2017-02-19T11:56:46.838Z,91.3
2017-02-19T11:57:49.301Z,91.4
2017-02-19T11:58:52.258Z,91.4
2017-02-19T11:59:54.553Z,91.4
2017-02-19T12:00:57.014Z,91.4
2017-02-19T12:01:59.980Z,91.4
2017-02-19T12:03:02.446Z,91.4
2017-02-19T12:04:04.904Z,91.4
2017-02-19T12:05:07.364Z,91.4
2017-02-19T12:06:10.340Z,91.3
2017-02-19T12:07:12.810Z,91.3
2017-02-19T12:08:15.298Z,91.3
2017-02-19T12:09:17.598Z,91.2
2017-02-19T12:11:22.959Z,91.2
2017-02-19T12:13:28.324Z,91.1
2017-02-19T12:16:35.922Z,90.9
2017-02-19T12:17:38.235Z,90.9
2017-02-19T12:21:48.743Z,90.8
2017-02-19T12:25:59.437Z,90.9
2017-02-19T12:27:01.721Z,90.9
2017-02-19T12:32:14.808Z,91
2017-02-19T12:33:17.255Z,91
2017-02-19T12:34:20.057Z,91
2017-02-19T12:36:25.438Z,91.1
2017-02-19T12:37:27.907Z,91.1
2017-02-19T12:38:30.378Z,91.1
2017-02-19T12:39:33.328Z,91.1
2017-02-19T12:41:38.189Z,91.2
2017-02-19T12:46:51.107Z,91.3
2017-02-19T12:48:56.477Z,91.4
2017-02-19T12:53:06.677Z,91.4
2017-02-19T13:10:50.670Z,91.2
2017-02-19T13:12:56.046Z,91.2
2017-02-19T13:15:01.253Z,91.2
2017-02-19T13:16:03.719Z,91.2
2017-02-19T13:17:06.169Z,91.2
2017-02-19T13:18:09.124Z,91.2
2017-02-19T13:21:16.896Z,91.2
2017-02-19T13:22:19.345Z,91.2
2017-02-19T13:23:21.800Z,91.2
2017-02-19T13:27:32.482Z,91.3
2017-02-19T13:28:34.778Z,91.3
2017-02-19T13:29:37.562Z,91.4
2017-02-19T13:30:40.012Z,91.4
2017-02-19T13:31:42.973Z,91.4
2017-02-19T13:32:45.425Z,91.4
2017-02-19T13:33:47.879Z,91.4
2017-02-19T13:34:50.336Z,91.4
2017-02-19T13:39:01.037Z,91.5
2017-02-19T13:42:08.639Z,91.5
2017-02-19T13:43:10.928Z,91.6
2017-02-19T13:44:14.418Z,91.6
2017-02-19T13:48:24.106Z,91.7
2017-02-19T13:49:27.085Z,91.7
2017-02-19T13:50:29.562Z,91.7
2017-02-19T13:51:32.010Z,91.7
2017-02-19T13:52:34.477Z,91.7
2017-02-19T13:53:37.964Z,91.7
2017-02-19T13:55:42.332Z,91.7
2017-02-19T13:56:45.124Z,91.7
2017-02-19T13:57:47.579Z,91.7
2017-02-19T14:00:55.360Z,91.7
2017-02-19T14:04:03.141Z,91.7
2017-02-19T14:05:05.940Z,91.7
2017-02-19T14:06:08.231Z,91.7
2017-02-19T14:08:13.269Z,91.7
2017-02-19T14:09:16.070Z,91.7
2017-02-19T14:10:19.030Z,91.7
2017-02-19T14:12:23.905Z,91.7
2017-02-19T14:14:29.267Z,91.7
2017-02-19T14:15:32.249Z,91.7
2017-02-19T14:16:34.210Z,91.7
2017-02-19T14:17:37.168Z,91.7
2017-02-19T14:18:39.626Z,91.7
2017-02-19T14:19:42.088Z,91.7
2017-02-19T14:20:44.567Z,91.7
2017-02-19T14:21:47.524Z,91.7
2017-02-19T14:22:50.004Z,91.7
2017-02-19T14:27:00.194Z,91.8
2017-02-19T14:28:03.149Z,91.8
2017-02-19T14:30:07.835Z,91.8
2017-02-19T14:31:10.796Z,91.9
2017-02-19T14:32:13.263Z,91.9
2017-02-19T14:33:15.720Z,91.9
2017-02-19T14:34:18.685Z,91.9
2017-02-19T14:36:23.910Z,91.9
2017-02-19T14:37:26.380Z,91.9
2017-02-19T14:38:28.842Z,91.9
2017-02-19T14:39:31.458Z,92
2017-02-19T14:40:34.250Z,92
2017-02-19T14:41:36.704Z,92
2017-02-19T14:42:39.155Z,92
2017-02-19T14:43:41.953Z,92
2017-02-19T14:44:44.440Z,92
2017-02-19T14:45:47.246Z,92
2017-02-19T14:46:49.731Z,92
2017-02-19T14:47:52.187Z,92.1
2017-02-19T14:48:54.838Z,92.1
2017-02-19T14:49:57.632Z,92.1
2017-02-19T14:51:00.084Z,92.1
2017-02-19T14:52:02.554Z,92.1
2017-02-19T14:53:05.343Z,92.1
2017-02-19T14:54:07.698Z,92.1
2017-02-19T14:55:10.502Z,92.2
2017-02-19T14:56:12.800Z,92.2
2017-02-19T14:57:16.447Z,92.2
2017-02-19T14:58:18.399Z,92.2
2017-02-19T14:59:20.863Z,92.2
2017-02-19T15:00:23.325Z,92.2
2017-02-19T15:01:26.306Z,92.2
2017-02-19T15:02:28.758Z,92.2
2017-02-19T15:03:31.208Z,92.2
2017-02-19T15:04:33.843Z,92.2
2017-02-19T15:05:36.296Z,92.2
2017-02-19T15:06:39.266Z,92.2
2017-02-19T15:07:41.718Z,92.2
2017-02-19T15:08:44.183Z,92.2
2017-02-19T15:09:46.634Z,92.2
2017-02-19T15:10:49.606Z,92.2
2017-02-19T15:11:51.917Z,92.3
2017-02-19T15:12:54.882Z,92.3
2017-02-19T15:15:00.304Z,92.3
2017-02-19T15:16:02.262Z,92.4
2017-02-19T15:17:05.246Z,92.4
2017-02-19T15:18:07.543Z,92.4
2017-02-19T15:19:09.999Z,92.5
2017-02-19T15:20:12.790Z,92.5
2017-02-19T15:21:15.417Z,92.5
2017-02-19T15:22:18.057Z,92.5
2017-02-19T15:23:20.507Z,92.6
2017-02-19T15:24:22.980Z,92.6
2017-02-19T15:25:25.931Z,92.6
2017-02-19T15:26:28.404Z,92.6
2017-02-19T15:28:33.769Z,92.7
2017-02-19T15:30:38.622Z,92.7
2017-02-19T15:31:41.615Z,92.7
2017-02-19T15:32:44.071Z,92.7
2017-02-19T15:33:46.536Z,92.7
2017-02-19T15:34:49.015Z,92.7
2017-02-19T15:35:51.973Z,92.7
2017-02-19T15:36:54.442Z,92.7
2017-02-19T15:37:56.905Z,92.7
2017-02-19T15:38:59.384Z,92.8
2017-02-19T15:40:02.169Z,92.7
2017-02-19T15:41:04.628Z,92.7
2017-02-19T15:42:07.083Z,92.7
2017-02-19T15:43:09.904Z,92.8
2017-02-19T15:44:12.357Z,92.8
2017-02-19T15:45:15.144Z,92.8
2017-02-19T15:46:17.596Z,92.8
2017-02-19T15:47:20.562Z,92.8
2017-02-19T15:48:22.856Z,92.8
2017-02-19T15:49:25.327Z,92.8
2017-02-19T15:50:28.285Z,92.9
2017-02-19T15:51:30.736Z,92.9
2017-02-19T15:52:33.212Z,92.9
2017-02-19T15:53:35.665Z,92.9
2017-02-19T15:54:38.627Z,92.9
2017-02-19T15:55:41.094Z,92.9
2017-02-19T15:56:43.537Z,92.9
2017-02-19T15:57:46.331Z,93
2017-02-19T15:58:48.794Z,93
2017-02-19T15:59:51.265Z,93
2017-02-19T16:00:54.063Z,93
2017-02-19T16:01:56.531Z,93
2017-02-19T16:02:58.986Z,93
2017-02-19T16:04:01.779Z,93.1
2017-02-19T16:05:04.240Z,93.1
2017-02-19T16:06:07.037Z,93.1
2017-02-19T16:07:09.327Z,93.1
2017-02-19T16:08:12.282Z,93.1
2017-02-19T16:09:14.564Z,93.1
2017-02-19T16:11:19.927Z,93.2
2017-02-19T16:12:22.388Z,93.2
2017-02-19T16:13:25.343Z,93.2
2017-02-19T16:14:27.805Z,93.2
2017-02-19T16:15:30.255Z,93.2
2017-02-19T16:16:32.725Z,93.2
2017-02-19T16:17:35.719Z,93.2
2017-02-19T16:18:38.170Z,93.2
2017-02-19T16:19:40.619Z,93.2
2017-02-19T16:21:46.003Z,93.3
2017-02-19T16:22:48.479Z,93.3
2017-02-19T16:23:50.948Z,93.3
2017-02-19T16:24:53.759Z,93.3
2017-02-19T16:25:56.734Z,93.3
2017-02-19T16:26:58.702Z,93.3
2017-02-19T16:28:01.666Z,93.3
2017-02-19T16:29:04.122Z,93.3
2017-02-19T16:30:06.613Z,93.3
2017-02-19T16:31:09.407Z,93.3
2017-02-19T16:32:11.859Z,93.3
2017-02-19T16:33:14.488Z,93.3
2017-02-19T16:34:16.954Z,93.4
2017-02-19T16:36:22.315Z,93.4
2017-02-19T16:37:24.770Z,93.4
2017-02-19T16:38:27.227Z,93.4
2017-02-19T16:39:30.210Z,93.4
2017-02-19T16:40:32.688Z,93.4
2017-02-19T16:41:35.176Z,93.4
2017-02-19T16:42:37.635Z,93.4
2017-02-19T16:44:42.998Z,93.5
2017-02-19T16:45:45.461Z,93.5
2017-02-19T16:46:47.921Z,93.5
2017-02-19T16:47:50.873Z,93.5
2017-02-19T16:48:53.331Z,93.5
2017-02-19T16:49:55.800Z,93.5
2017-02-19T16:53:03.609Z,93.6
2017-02-19T16:54:06.089Z,93.6
2017-02-19T16:55:09.039Z,93.6
2017-02-19T16:56:11.510Z,93.7
2017-02-19T16:57:13.980Z,93.7
2017-02-19T16:58:16.442Z,93.7
2017-02-19T16:59:19.396Z,93.7
2017-02-19T17:00:21.861Z,93.7
2017-02-19T17:01:24.326Z,93.7
2017-02-19T17:02:26.792Z,93.8
2017-02-19T17:03:29.264Z,93.8
2017-02-19T17:04:32.220Z,93.8
2017-02-19T17:05:34.522Z,93.8
2017-02-19T17:06:37.321Z,93.8
2017-02-19T17:07:39.781Z,93.8
2017-02-19T17:08:42.575Z,93.8
2017-02-19T17:10:47.435Z,93.9
2017-02-19T17:11:50.392Z,93.9
2017-02-19T17:12:52.858Z,93.9
2017-02-19T17:13:55.338Z,93.9
2017-02-19T17:14:57.790Z,93.9
2017-02-19T17:17:03.183Z,93.9
2017-02-19T17:18:05.652Z,93.9
2017-02-19T17:19:08.117Z,94
2017-02-19T17:20:10.903Z,94
2017-02-19T17:21:13.352Z,94
2017-02-19T17:22:16.304Z,94
2017-02-19T17:23:18.756Z,94
2017-02-19T17:24:21.223Z,94
2017-02-19T17:25:23.678Z,94
2017-02-19T17:26:26.629Z,94
2017-02-19T17:27:29.089Z,94
2017-02-19T17:28:31.546Z,94
2017-02-19T17:29:33.999Z,94
2017-02-19T17:30:37.501Z,94.1
2017-02-19T17:33:44.295Z,94.1
2017-02-19T17:34:47.251Z,94
2017-02-19T17:35:49.711Z,94.1