createdAt,value
2022-12-03T00:01:50.196Z,87.90
2022-12-03T00:06:52.331Z,87.78
2022-12-03T00:11:55.983Z,87.13
2022-12-03T00:16:58.202Z,86.81
2022-12-03T00:22:00.439Z,88.06
2022-12-03T00:27:04.250Z,87.63
2022-12-03T00:32:06.487Z,86.89
2022-12-03T00:37:08.620Z,88.31
2022-12-03T00:42:12.570Z,87.86
2022-12-03T00:47:14.787Z,87.67
2022-12-03T00:52:17.024Z,87.47
2022-12-03T00:57:20.454Z,87.96
2022-12-03T01:02:22.648Z,87.08
2022-12-03T01:07:25.052Z,87.32
2022-12-03T01:12:28.644Z,87.37
2022-12-03T01:17:30.839Z,87.62
2022-12-03T01:22:32.921Z,86.46
2022-12-03T01:27:36.264Z,86.69
2022-12-03T01:32:38.349Z,86.14
2022-12-03T01:37:40.317Z,86.12
2022-12-03T01:42:44.393Z,85.82
2022-12-03T01:47:46.585Z,85.96
2022-12-03T01:52:48.579Z,86.36
2022-12-03T01:57:54.543Z,86.46
2022-12-03T02:02:59.778Z,85.60
2022-12-03T02:08:02.010Z,86.02
2022-12-03T02:13:08.071Z,85.38
2022-12-03T02:18:10.790Z,85.77
2022-12-03T02:23:21.332Z,85.41
2022-12-03T02:28:25.083Z,85.24
2022-12-03T02:33:27.468Z,86.01
2022-12-03T02:38:32.716Z,85.01
2022-12-03T02:43:37.618Z,85.19
2022-12-03T02:48:43.794Z,85.76
2022-12-03T02:53:52.202Z,86.18
2022-12-03T02:58:59.536Z,84.73
2022-12-03T03:04:02.486Z,84.64
2022-12-03T03:09:04.836Z,85.18
2022-12-03T03:14:08.183Z,84.41
2022-12-03T03:19:10.411Z,85.66
2022-12-03T03:24:12.510Z,85.06
2022-12-03T03:29:16.382Z,85.45
2022-12-03T03:34:18.717Z,85.30
2022-12-03T03:39:20.945Z,85.21
2022-12-03T03:44:24.667Z,85.49
2022-12-03T03:49:27.668Z,85.52
2022-12-03T03:54:29.867Z,85.72
2022-12-03T03:59:33.831Z,85.42
2022-12-03T04:04:37.096Z,85.32
2022-12-03T04:09:39.079Z,86.35
2022-12-03T04:14:42.740Z,85.56
2022-12-03T04:19:44.965Z,85.58
2022-12-03T04:24:47.037Z,85.74
2022-12-03T04:29:50.474Z,85.24
2022-12-03T04:34:53.011Z,85.47
2022-12-03T04:39:55.437Z,85.73
2022-12-03T04:44:59.289Z,85.26
2022-12-03T04:50:01.430Z,85.46
2022-12-03T04:55:03.691Z,85.77
2022-12-03T05:00:08.889Z,86.15
2022-12-03T05:05:11.072Z,85.93
2022-12-03T05:10:13.719Z,85.94
2022-12-03T05:15:16.925Z,85.57
2022-12-03T05:20:19.110Z,85.45
2022-12-03T05:25:21.255Z,85.68
2022-12-03T05:30:24.826Z,85.78
2022-12-03T05:35:27.198Z,86.31
2022-12-03T05:40:29.293Z,87.32
2022-12-03T05:45:34.461Z,87.32
2022-12-03T05:50:38.368Z,88.57
2022-12-03T05:55:40.602Z,90.93
2022-12-03T06:00:43.752Z,91.83
2022-12-03T06:05:46.242Z,92.40
2022-12-03T06:10:48.337Z,92.36
2022-12-03T06:15:51.809Z,93.55
2022-12-03T06:20:53.690Z,93.94
2022-12-03T06:25:55.417Z,93.90
2022-12-03T06:30:58.548Z,94.13
2022-12-03T06:36:00.750Z,94.38
2022-12-03T06:41:02.791Z,94.11
2022-12-03T06:46:06.679Z,94.09
2022-12-03T06:51:09.024Z,93.64
2022-12-03T06:56:11.154Z,93.56
2022-12-03T07:01:14.889Z,93.06
2022-12-03T07:06:17.245Z,92.81
2022-12-03T07:11:19.269Z,93.04
2022-12-03T07:16:22.950Z,93.88
2022-12-03T07:21:24.821Z,93.79
2022-12-03T07:26:27.089Z,94.25
2022-12-03T07:31:31.111Z,94.90
2022-12-03T07:36:33.428Z,94.85
2022-12-03T07:41:35.538Z,94.55
2022-12-03T07:46:39.501Z,94.74
2022-12-03T07:51:41.849Z,95.12
2022-12-03T07:56:43.983Z,93.87
2022-12-03T08:01:47.705Z,94.24
2022-12-03T08:06:49.935Z,94.67
2022-12-03T08:11:52.490Z,94.75
2022-12-03T08:16:56.277Z,94.06
2022-12-03T08:22:01.637Z,95.01
2022-12-03T08:27:15.090Z,93.93
2022-12-03T08:32:18.629Z,93.84
2022-12-03T08:37:20.756Z,92.72
2022-12-03T08:42:25.582Z,93.34
2022-12-03T08:47:30.179Z,92.97
2022-12-03T08:52:34.359Z,92.29
2022-12-03T08:57:36.288Z,91.49
2022-12-03T09:02:46.440Z,91.33
2022-12-03T09:07:48.740Z,90.69
2022-12-03T09:12:50.921Z,90.78
2022-12-03T09:17:54.605Z,90.26
2022-12-03T09:22:56.945Z,90.24
2022-12-03T09:27:59.122Z,90.36
2022-12-03T09:33:02.293Z,90.15
2022-12-03T09:38:04.013Z,91.16
2022-12-03T09:43:06.490Z,92.66
2022-12-03T09:48:12.649Z,90.37
2022-12-03T09:53:17.305Z,91.30
2022-12-03T09:58:19.733Z,89.76
2022-12-03T10:03:29.905Z,90.20
2022-12-03T10:08:32.962Z,90.80
2022-12-03T10:13:35.224Z,89.78
2022-12-03T10:18:41.970Z,90.87
2022-12-03T10:23:44.411Z,91.00
2022-12-03T10:28:47.083Z,89.85
2022-12-03T10:33:58.680Z,89.02
2022-12-03T10:39:10.050Z,88.70
2022-12-03T10:44:17.298Z,90.29
2022-12-03T10:49:20.894Z,89.00
2022-12-03T10:54:25.460Z,89.45
2022-12-03T10:59:31.696Z,89.91
2022-12-03T11:04:36.113Z,90.04
2022-12-03T11:09:37.998Z,90.00
2022-12-03T11:14:59.327Z,89.59
2022-12-03T11:20:03.518Z,89.72
2022-12-03T11:25:34.823Z,89.12
2022-12-03T11:30:59.988Z,89.21
2022-12-03T11:36:14.698Z,88.95
2022-12-03T11:41:18.889Z,89.55
2022-12-03T11:46:24.571Z,89.37
2022-12-03T11:51:30.082Z,89.24
2022-12-03T11:56:32.171Z,89.66
2022-12-03T12:01:38.826Z,89.78
2022-12-03T12:06:44.320Z,90.05
2022-12-03T12:11:46.544Z,89.56
2022-12-03T12:16:50.776Z,89.66
2022-12-03T12:21:54.784Z,89.49
2022-12-03T12:26:57.794Z,89.66
2022-12-03T12:32:15.763Z,89.58
2022-12-03T12:37:23.373Z,89.15
2022-12-03T12:42:39.144Z,88.24
2022-12-03T12:48:02.556Z,89.86
2022-12-03T12:53:20.910Z,90.76
2022-12-03T12:58:23.259Z,90.08
2022-12-03T13:03:28.597Z,90.27
2022-12-03T13:08:37.406Z,89.45
2022-12-03T13:13:43.959Z,90.61
2022-12-03T13:18:47.574Z,91.01
2022-12-03T13:23:52.899Z,90.49
2022-12-03T13:28:56.962Z,90.73
2022-12-03T13:34:00.464Z,90.72
2022-12-03T13:39:12.486Z,90.78
2022-12-03T13:44:18.205Z,90.55
2022-12-03T13:49:22.058Z,89.96
2022-12-03T13:54:30.449Z,90.85
2022-12-03T13:59:32.209Z,90.15
2022-12-03T14:04:34.069Z,90.87
2022-12-03T14:09:37.257Z,91.06
2022-12-03T14:14:39.102Z,90.98
2022-12-03T14:19:40.800Z,91.13
2022-12-03T14:24:43.995Z,91.19
2022-12-03T14:29:46.001Z,91.46
2022-12-03T14:34:48.405Z,91.60
2022-12-03T14:39:51.814Z,91.99
2022-12-03T14:44:53.799Z,91.22
2022-12-03T14:49:55.788Z,91.28
2022-12-03T14:54:59.771Z,91.71
2022-12-03T15:00:01.930Z,91.92
2022-12-03T15:05:04.809Z,92.04
2022-12-03T15:10:09.140Z,92.26
2022-12-03T15:15:11.243Z,92.81
2022-12-03T15:20:13.803Z,93.04
2022-12-03T15:25:17.024Z,93.24
2022-12-03T15:30:18.801Z,93.50
2022-12-03T15:35:20.589Z,93.82
2022-12-03T15:40:24.028Z,93.58
2022-12-03T15:45:26.095Z,93.87
2022-12-03T15:50:28.904Z,94.50
2022-12-03T15:55:33.308Z,94.41
2022-12-03T16:00:35.458Z,95.05
2022-12-03T16:05:37.968Z,94.43
2022-12-03T16:10:41.769Z,94.64
2022-12-03T16:15:43.926Z,95.13
2022-12-03T16:20:46.228Z,95.56
2022-12-03T16:25:49.528Z,95.49
2022-12-03T16:30:51.280Z,95.32
2022-12-03T16:35:53.359Z,95.81
2022-12-03T16:40:57.218Z,95.77
2022-12-03T16:45:59.463Z,95.76
2022-12-03T16:51:01.798Z,95.94
2022-12-03T16:56:05.779Z,95.51
2022-12-03T17:01:07.847Z,95.39
2022-12-03T17:06:09.909Z,95.30
2022-12-03T17:11:13.490Z,95.27
2022-12-03T17:16:15.596Z,95.30
2022-12-03T17:21:17.449Z,95.32
2022-12-03T17:26:21.422Z,95.74
2022-12-03T17:31:23.606Z,95.12
2022-12-03T17:36:25.808Z,95.55
2022-12-03T17:41:29.180Z,95.67
2022-12-03T17:46:31.228Z,95.44
2022-12-03T17:51:33.071Z,94.99
2022-12-03T17:56:36.776Z,95.13
2022-12-03T18:01:38.840Z,94.90
2022-12-03T18:06:41.139Z,94.81
2022-12-03T18:11:44.499Z,95.21
2022-12-03T18:16:46.713Z,95.37
2022-12-03T18:21:48.584Z,94.76
2022-12-03T18:26:51.850Z,95.09
2022-12-03T18:31:54.208Z,95.51
2022-12-03T18:36:56.091Z,95.54
2022-12-03T18:41:59.186Z,95.08
2022-12-03T18:47:01.078Z,94.71
2022-12-03T18:52:03.283Z,95.06
2022-12-03T18:57:06.698Z,95.25
2022-12-03T19:02:26.642Z,95.29
2022-12-03T19:07:36.970Z,95.70
2022-12-03T19:12:40.222Z,94.80
2022-12-03T19:17:42.558Z,94.85
2022-12-03T19:22:44.519Z,94.91
2022-12-03T19:27:48.076Z,95.28
2022-12-03T19:32:50.157Z,94.62
2022-12-03T19:37:51.978Z,95.26
2022-12-03T19:42:55.588Z,95.50
2022-12-03T19:47:57.407Z,95.57
2022-12-03T19:53:00.147Z,95.75
2022-12-03T19:58:03.938Z,95.92
2022-12-03T20:03:05.839Z,96.10
2022-12-03T20:08:09.257Z,95.89
2022-12-03T20:13:12.664Z,95.97
2022-12-03T20:18:15.603Z,95.49
2022-12-03T20:23:17.809Z,95.99
2022-12-03T20:28:21.588Z,96.12
2022-12-03T20:33:23.797Z,95.96
2022-12-03T20:38:26.176Z,96.32
2022-12-03T20:43:29.711Z,96.24
2022-12-03T20:48:32.267Z,96.48
2022-12-03T20:53:35.909Z,95.46
2022-12-03T20:58:39.785Z,95.62
2022-12-03T21:03:42.565Z,95.60
2022-12-03T21:08:46.060Z,95.32
2022-12-03T21:13:49.753Z,95.29
2022-12-03T21:18:52.137Z,95.44
2022-12-03T21:23:54.664Z,95.56
2022-12-03T21:28:58.563Z,95.38
2022-12-03T21:34:00.787Z,96.04
2022-12-03T21:39:03.290Z,95.79
2022-12-03T21:44:06.601Z,95.82
2022-12-03T21:49:09.068Z,95.07
2022-12-03T21:54:11.108Z,96.03
2022-12-03T21:59:14.712Z,95.62
2022-12-03T22:04:17.223Z,95.67
2022-12-03T22:09:24.828Z,95.31
2022-12-03T22:14:30.198Z,95.76
2022-12-03T22:19:32.161Z,95.30
2022-12-03T22:24:33.851Z,95.42
2022-12-03T22:29:37.088Z,96.18
2022-12-03T22:34:39.194Z,95.81
2022-12-03T22:39:41.522Z,96.05
2022-12-03T22:44:45.095Z,95.72
2022-12-03T22:49:47.133Z,95.91
2022-12-03T22:54:49.338Z,96.22
2022-12-03T22:59:53.606Z,95.87
2022-12-03T23:04:56.232Z,96.30
2022-12-03T23:09:58.403Z,95.80
2022-12-03T23:15:02.162Z,95.68
2022-12-03T23:20:04.951Z,95.79
2022-12-03T23:25:09.651Z,95.94
2022-12-03T23:30:14.659Z,95.64
2022-12-03T23:35:17.025Z,95.76
2022-12-03T23:40:19.329Z,95.73
2022-12-03T23:45:22.804Z,95.49
2022-12-03T23:50:25.249Z,96.02
2022-12-03T23:55:27.364Z,96.36
