createdAt,value
2022-11-08T00:00:08.102Z,100610.40
2022-11-08T00:03:10.064Z,100609.11
2022-11-08T00:06:14.084Z,100612.43
2022-11-08T00:09:14.411Z,100613.30
2022-11-08T00:12:14.942Z,100612.86
2022-11-08T00:14:56.761Z,100613.52
2022-11-08T00:17:38.733Z,100614.96
2022-11-08T00:20:20.527Z,100615.20
2022-11-08T00:23:02.321Z,100613.87
2022-11-08T00:25:44.115Z,100613.65
2022-11-08T00:28:25.911Z,100612.69
2022-11-08T00:31:08.314Z,100613.48
2022-11-08T00:33:50.107Z,100615.78
2022-11-08T00:36:31.901Z,100619.19
2022-11-08T00:39:13.694Z,100618.27
2022-11-08T00:41:55.418Z,100613.86
2022-11-08T00:44:38.406Z,100611.70
2022-11-08T00:47:20.098Z,100607.94
2022-11-08T00:50:01.900Z,100612.65
2022-11-08T00:52:43.685Z,100610.06
2022-11-08T00:55:25.581Z,100612.16
2022-11-08T00:58:07.374Z,100612.98
2022-11-08T01:00:49.202Z,100611.20
2022-11-08T01:03:31.063Z,100605.87
2022-11-08T01:06:14.699Z,100605.39
2022-11-08T01:08:57.107Z,100605.15
2022-11-08T01:11:40.134Z,100602.98
2022-11-08T01:14:21.925Z,100605.02
2022-11-08T01:17:03.715Z,100604.73
2022-11-08T01:19:45.508Z,100606.73
2022-11-08T01:22:27.201Z,100604.58
2022-11-08T01:25:09.506Z,100606.48
2022-11-08T01:27:51.402Z,100602.23
2022-11-08T01:30:37.646Z,100600.48
2022-11-08T01:33:19.392Z,100597.57
2022-11-08T01:36:01.193Z,100600.27
2022-11-08T01:38:43.285Z,100602.57
2022-11-08T01:41:26.819Z,100600.22
2022-11-08T01:44:16.264Z,100601.91
2022-11-08T01:46:58.293Z,100601.46
2022-11-08T01:49:46.348Z,100598.45
2022-11-08T01:52:33.870Z,100599.16
2022-11-08T01:55:22.002Z,100600.09
2022-11-08T01:58:10.793Z,100603.11
2022-11-08T02:00:53.440Z,100601.66
2022-11-08T02:03:36.288Z,100601.87
2022-11-08T02:06:18.861Z,100598.70
2022-11-08T02:09:03.972Z,100598.88
2022-11-08T02:11:48.285Z,100592.52
2022-11-08T02:14:31.038Z,100596.14
2022-11-08T02:17:12.935Z,100595.50
2022-11-08T02:19:54.728Z,100593.98
2022-11-08T02:22:45.533Z,100597.79
2022-11-08T02:25:27.429Z,100601.83
2022-11-08T02:28:09.222Z,100603.27
2022-11-08T02:30:50.915Z,100604.70
2022-11-08T02:33:33.424Z,100599.95
2022-11-08T02:36:21.595Z,100604.86
2022-11-08T02:39:03.768Z,100601.55
2022-11-08T02:41:45.579Z,100602.25
2022-11-08T02:44:27.333Z,100603.84
2022-11-08T02:47:09.250Z,100600.52
2022-11-08T02:49:51.351Z,100597.76
2022-11-08T02:52:33.044Z,100598.41
2022-11-08T02:55:14.835Z,100600.36
2022-11-08T02:57:57.556Z,100598.03
2022-11-08T03:00:40.070Z,100596.33
2022-11-08T03:03:21.854Z,100601.16
2022-11-08T03:06:03.752Z,100596.90
2022-11-08T03:08:45.439Z,100598.77
2022-11-08T03:11:27.952Z,100598.98
2022-11-08T03:14:09.743Z,100604.95
2022-11-08T03:16:51.433Z,100605.08
2022-11-08T03:19:33.226Z,100605.51
2022-11-08T03:22:15.738Z,100607.08
2022-11-08T03:24:57.534Z,100606.75
2022-11-08T03:27:39.530Z,100614.40
2022-11-08T03:30:21.834Z,100610.30
2022-11-08T03:33:04.241Z,100611.48
2022-11-08T03:35:46.034Z,100612.47
2022-11-08T03:38:27.831Z,100616.30
2022-11-08T03:41:09.521Z,100613.30
2022-11-08T03:43:51.313Z,100613.33
2022-11-08T03:46:33.105Z,100610.20
2022-11-08T03:49:14.898Z,100608.88
2022-11-08T03:51:56.591Z,100609.74
2022-11-08T03:54:38.383Z,100609.27
2022-11-08T03:57:20.180Z,100610.30
2022-11-08T04:00:01.912Z,100615.58
2022-11-08T04:02:55.153Z,100617.14
2022-11-08T04:05:36.923Z,100614.91
2022-11-08T04:08:18.865Z,100611.65
2022-11-08T04:11:19.555Z,100613.28
2022-11-08T04:14:20.293Z,100613.66
2022-11-08T04:17:01.983Z,100610.23
2022-11-08T04:20:02.463Z,100609.62
2022-11-08T04:22:44.207Z,100610.96
2022-11-08T04:25:27.313Z,100609.77
2022-11-08T04:28:11.787Z,100608.38
2022-11-08T04:30:59.218Z,100613.42
2022-11-08T04:33:41.520Z,100611.29
2022-11-08T04:36:23.311Z,100607.23
2022-11-08T04:39:05.014Z,100606.73
2022-11-08T04:41:46.797Z,100607.05
2022-11-08T04:44:28.463Z,100607.85
2022-11-08T04:47:10.383Z,100610.25
2022-11-08T04:49:52.073Z,100612.61
2022-11-08T04:52:33.765Z,100606.32
2022-11-08T04:55:15.557Z,100606.23
2022-11-08T04:57:59.195Z,100604.52
2022-11-08T05:00:40.885Z,100601.06
2022-11-08T05:03:22.679Z,100603.38
2022-11-08T05:06:07.440Z,100601.44
2022-11-08T05:08:49.953Z,100602.03
2022-11-08T05:11:31.745Z,100605.65
2022-11-08T05:14:13.640Z,100607.88
2022-11-08T05:16:55.472Z,100610.99
2022-11-08T05:19:55.865Z,100616.52
2022-11-08T05:22:56.602Z,100616.80
2022-11-08T05:25:39.110Z,100614.48
2022-11-08T05:28:22.134Z,100615.02
2022-11-08T05:31:04.371Z,100612.85
2022-11-08T05:33:46.438Z,100611.14
2022-11-08T05:36:28.950Z,100610.95
2022-11-08T05:39:10.740Z,100607.00
2022-11-08T05:41:52.435Z,100605.50
2022-11-08T05:44:34.226Z,100603.56
2022-11-08T05:47:16.019Z,100601.55
2022-11-08T05:49:58.018Z,100605.16
2022-11-08T05:52:40.321Z,100611.25
2022-11-08T05:55:22.218Z,100607.66
2022-11-08T05:58:04.319Z,100608.21
2022-11-08T06:00:46.009Z,100609.40
2022-11-08T06:03:28.529Z,100609.72
2022-11-08T06:06:16.354Z,100607.09
2022-11-08T06:08:58.150Z,100614.09
2022-11-08T06:11:40.043Z,100617.92
2022-11-08T06:14:21.939Z,100617.38
2022-11-08T06:17:03.732Z,100618.42
2022-11-08T06:19:45.730Z,100614.85
2022-11-08T06:22:31.657Z,100614.06
2022-11-08T06:25:13.413Z,100615.05
2022-11-08T06:27:55.207Z,100618.46
2022-11-08T06:30:37.000Z,100618.42
2022-11-08T06:33:20.717Z,100619.31
2022-11-08T06:36:03.255Z,100626.19
2022-11-08T06:38:45.041Z,100631.42
2022-11-08T06:41:28.050Z,100629.10
2022-11-08T06:44:09.858Z,100627.46
2022-11-08T06:46:51.651Z,100627.04
2022-11-08T06:49:33.400Z,100626.30
2022-11-08T06:52:15.136Z,100627.44
2022-11-08T06:54:56.931Z,100628.75
2022-11-08T06:57:38.655Z,100625.49
2022-11-08T07:00:20.834Z,100624.29
2022-11-08T07:03:04.089Z,100627.38
2022-11-08T07:05:46.051Z,100630.45
2022-11-08T07:08:27.841Z,100634.21
2022-11-08T07:11:10.350Z,100640.71
2022-11-08T07:13:52.041Z,100644.11
2022-11-08T07:16:33.835Z,100650.05
2022-11-08T07:19:15.729Z,100640.32
2022-11-08T07:21:57.524Z,100635.48
2022-11-08T07:24:39.317Z,100633.42
2022-11-08T07:27:21.112Z,100633.67
2022-11-08T07:30:04.030Z,100633.10
2022-11-08T07:32:47.927Z,100632.48
2022-11-08T07:35:30.792Z,100632.42
2022-11-08T07:38:15.109Z,100629.75
2022-11-08T07:41:02.479Z,100632.31
2022-11-08T07:43:45.287Z,100632.95
2022-11-08T07:46:32.200Z,100636.34
2022-11-08T07:49:15.476Z,100639.64
2022-11-08T07:51:58.038Z,100647.60
2022-11-08T07:54:40.401Z,100650.48
2022-11-08T07:57:23.677Z,100646.36
2022-11-08T08:00:09.558Z,100648.95
2022-11-08T08:02:59.556Z,100647.16
2022-11-08T08:05:44.596Z,100644.97
2022-11-08T08:08:27.848Z,100644.13
2022-11-08T08:11:11.385Z,100642.33
2022-11-08T08:13:56.618Z,100649.58
2022-11-08T08:16:38.940Z,100644.36
2022-11-08T08:19:20.650Z,100634.02
2022-11-08T08:22:02.341Z,100628.05
2022-11-08T08:24:44.136Z,100630.89
2022-11-08T08:27:25.928Z,100630.96
2022-11-08T08:30:08.438Z,100628.59
2022-11-08T08:33:08.335Z,100632.45
2022-11-08T08:35:54.249Z,100628.15
2022-11-08T08:38:40.027Z,100630.64
2022-11-08T08:41:27.101Z,100633.01
2022-11-08T08:44:12.707Z,100637.30
2022-11-08T08:46:55.857Z,100641.56
2022-11-08T08:49:37.556Z,100642.06
2022-11-08T08:52:19.649Z,100639.51
2022-11-08T08:55:02.080Z,100637.20
2022-11-08T08:57:52.417Z,100633.09
2022-11-08T09:03:40.807Z,100631.04
2022-11-08T09:06:24.829Z,100633.12
2022-11-08T09:09:08.151Z,100634.55
2022-11-08T09:11:52.759Z,100634.52
2022-11-08T09:14:35.503Z,100630.98
2022-11-08T09:17:17.917Z,100634.29
2022-11-08T09:20:00.811Z,100632.89
2022-11-08T09:22:43.965Z,100637.98
2022-11-08T09:25:33.215Z,100642.33
2022-11-08T09:28:17.108Z,100644.07
2022-11-08T09:31:04.466Z,100647.02
2022-11-08T09:33:50.689Z,100643.20
2022-11-08T09:36:33.544Z,100638.81
2022-11-08T09:39:16.592Z,100636.41
2022-11-08T09:42:15.422Z,100632.35
2022-11-08T09:45:13.632Z,100631.29
2022-11-08T09:48:05.194Z,100628.41
2022-11-08T09:50:49.449Z,100621.61
2022-11-08T09:53:47.632Z,100614.50
2022-11-08T09:56:35.974Z,100614.15
2022-11-08T09:59:26.895Z,100601.95
2022-11-08T10:02:27.272Z,100600.83
2022-11-08T10:05:16.202Z,100601.95
2022-11-08T10:08:09.166Z,100598.77
2022-11-08T10:11:08.519Z,100593.48
2022-11-08T10:14:19.454Z,100598.00
2022-11-08T10:17:31.525Z,100595.44
2022-11-08T10:20:24.964Z,100589.41
2022-11-08T10:23:12.696Z,100587.02
2022-11-08T10:26:05.460Z,100585.71
2022-11-08T10:29:16.070Z,100586.59
2022-11-08T10:32:12.861Z,100579.88
2022-11-08T10:35:02.845Z,100577.96
2022-11-08T10:37:44.896Z,100579.29
2022-11-08T10:40:37.696Z,100574.88
2022-11-08T10:43:30.139Z,100572.44
2022-11-08T10:46:26.683Z,100572.32
2022-11-08T10:49:19.738Z,100570.61
2022-11-08T10:52:18.937Z,100569.80
2022-11-08T10:55:03.199Z,100566.23
2022-11-08T10:57:48.674Z,100561.56
2022-11-08T11:00:32.919Z,100562.77
2022-11-08T11:03:14.543Z,100559.52
2022-11-08T11:06:01.014Z,100559.36
2022-11-08T11:08:54.173Z,100552.73
2022-11-08T11:11:38.541Z,100550.86
2022-11-08T11:14:23.697Z,100547.09
2022-11-08T11:17:15.486Z,100546.36
2022-11-08T11:19:58.138Z,100546.60
2022-11-08T11:22:46.177Z,100543.00
2022-11-08T11:25:28.722Z,100545.63
2022-11-08T11:28:14.226Z,100541.93
2022-11-08T11:31:15.232Z,100543.71
2022-11-08T11:33:58.541Z,100540.80
2022-11-08T11:36:40.438Z,100544.86
2022-11-08T11:39:32.677Z,100541.63
2022-11-08T11:45:36.445Z,100538.73
2022-11-08T11:48:24.546Z,100537.05
2022-11-08T11:51:10.732Z,100533.53
2022-11-08T11:53:52.739Z,100537.04
2022-11-08T11:56:48.872Z,100536.34
2022-11-08T12:00:08.550Z,100530.13
2022-11-08T12:03:07.444Z,100526.20
2022-11-08T12:06:12.925Z,100526.29
2022-11-08T12:09:28.304Z,100526.31
2022-11-08T12:12:48.877Z,100523.42
2022-11-08T12:16:01.390Z,100521.30
2022-11-08T12:18:57.328Z,100521.39
2022-11-08T12:21:48.450Z,100516.38
2022-11-08T12:24:44.018Z,100517.79
2022-11-08T12:27:40.685Z,100514.01
2022-11-08T12:30:32.241Z,100516.23
2022-11-08T12:33:23.011Z,100510.42
2022-11-08T12:36:13.510Z,100511.88
2022-11-08T12:39:24.098Z,100505.42
2022-11-08T12:42:05.767Z,100504.22
2022-11-08T12:45:16.442Z,100501.85
2022-11-08T12:48:06.832Z,100498.14
2022-11-08T12:50:48.524Z,100500.45
2022-11-08T12:53:43.289Z,100497.31
2022-11-08T12:56:38.839Z,100491.79
2022-11-08T12:59:37.731Z,100489.84
2022-11-08T13:02:26.767Z,100489.51
2022-11-08T13:05:27.635Z,100486.88
2022-11-08T13:08:35.438Z,100485.95
2022-11-08T13:11:27.458Z,100488.73
2022-11-08T13:14:18.041Z,100488.98
2022-11-08T13:17:09.081Z,100486.91
2022-11-08T13:20:00.647Z,100487.78
2022-11-08T13:22:57.781Z,100487.64
2022-11-08T13:25:41.561Z,100481.02
2022-11-08T13:28:40.697Z,100481.62
2022-11-08T13:31:33.349Z,100486.42
2022-11-08T13:34:30.394Z,100482.58
2022-11-08T13:37:27.650Z,100481.76
2022-11-08T13:40:44.054Z,100482.27
2022-11-08T13:43:31.480Z,100482.80
2022-11-08T13:46:29.796Z,100483.52
2022-11-08T13:49:20.053Z,100483.13
2022-11-08T13:52:40.042Z,100484.57
2022-11-08T13:55:43.749Z,100484.55
2022-11-08T13:58:36.233Z,100483.68
2022-11-08T14:01:18.403Z,100484.72
2022-11-08T14:04:00.700Z,100486.16
2022-11-08T14:07:12.559Z,100491.14
2022-11-08T14:09:59.791Z,100493.88
2022-11-08T14:12:47.787Z,100493.09
2022-11-08T14:15:35.796Z,100490.84
2022-11-08T14:18:20.460Z,100488.80
2022-11-08T14:21:05.024Z,100487.30
2022-11-08T14:23:51.024Z,100488.97
2022-11-08T14:26:32.806Z,100486.20
2022-11-08T14:29:17.665Z,100483.66
2022-11-08T14:32:19.538Z,100479.45
2022-11-08T14:35:33.886Z,100479.22
2022-11-08T14:38:15.721Z,100477.36
2022-11-08T14:41:03.102Z,100479.55
2022-11-08T14:43:46.940Z,100472.96
2022-11-08T14:46:32.222Z,100471.93
2022-11-08T14:49:14.017Z,100470.58
2022-11-08T14:52:14.371Z,100473.19
2022-11-08T14:55:04.431Z,100472.08
2022-11-08T14:57:47.260Z,100473.38
2022-11-08T15:00:29.041Z,100476.48
2022-11-08T15:03:16.240Z,100473.70
2022-11-08T15:06:01.542Z,100472.81
2022-11-08T15:08:49.239Z,100474.23
2022-11-08T15:11:34.332Z,100474.95
2022-11-08T15:14:21.702Z,100476.97
2022-11-08T15:17:04.091Z,100480.66
2022-11-08T15:19:46.886Z,100477.22
2022-11-08T15:22:34.806Z,100470.45
2022-11-08T15:25:43.447Z,100469.88
2022-11-08T15:28:31.736Z,100468.70
2022-11-08T15:31:14.147Z,100469.52
2022-11-08T15:33:59.377Z,100470.96
2022-11-08T15:36:41.197Z,100468.16
2022-11-08T15:39:39.346Z,100468.38
2022-11-08T15:42:23.615Z,100462.77
2022-11-08T15:45:23.033Z,100462.85
2022-11-08T15:48:29.266Z,100461.31
2022-11-08T15:51:12.497Z,100459.66
2022-11-08T15:53:54.289Z,100459.68
2022-11-08T15:57:08.068Z,100464.80
2022-11-08T15:59:54.024Z,100459.41
2022-11-08T16:02:35.817Z,100454.85
2022-11-08T16:05:20.148Z,100454.40
2022-11-08T16:08:01.862Z,100453.93
2022-11-08T16:10:45.191Z,100452.52
2022-11-08T16:13:34.800Z,100453.80
2022-11-08T16:16:18.221Z,100452.34
2022-11-08T16:19:00.301Z,100450.30
2022-11-08T16:21:41.991Z,100451.02
2022-11-08T16:24:24.606Z,100448.55
2022-11-08T16:27:07.113Z,100442.11
2022-11-08T16:29:48.906Z,100439.30
2022-11-08T16:32:30.597Z,100438.58
2022-11-08T16:35:12.390Z,100441.92
2022-11-08T16:37:54.490Z,100447.23
2022-11-08T16:40:36.284Z,100441.52
2022-11-08T16:43:18.077Z,100446.27
2022-11-08T16:46:06.314Z,100450.27
2022-11-08T16:48:54.401Z,100449.64
2022-11-08T16:51:36.095Z,100443.25
2022-11-08T16:54:21.494Z,100441.41
2022-11-08T16:57:28.401Z,100444.21
2022-11-08T17:00:05.909Z,100443.22
2022-11-08T17:02:52.821Z,100443.30
2022-11-08T17:05:34.613Z,100444.32
2022-11-08T17:08:17.273Z,100450.77
2022-11-08T17:10:59.533Z,100452.95
2022-11-08T17:13:41.325Z,100451.73
2022-11-08T17:16:23.322Z,100450.05
2022-11-08T17:19:05.524Z,100451.41
2022-11-08T17:21:47.321Z,100453.27
2022-11-08T17:24:30.239Z,100447.25
2022-11-08T17:27:12.032Z,100447.46
2022-11-08T17:29:54.158Z,100451.77
2022-11-08T17:32:37.085Z,100448.41
2022-11-08T17:35:19.151Z,100452.42
2022-11-08T17:38:01.769Z,100450.30
2022-11-08T17:40:43.659Z,100449.42
2022-11-08T17:43:25.453Z,100452.80
2022-11-08T17:46:08.066Z,100450.27
2022-11-08T17:48:49.961Z,100445.35
2022-11-08T17:51:31.759Z,100442.75
2022-11-08T17:54:13.445Z,100439.24
2022-11-08T17:56:55.445Z,100442.65
2022-11-08T17:59:37.390Z,100441.13
2022-11-08T18:02:19.311Z,100437.10
2022-11-08T18:05:05.948Z,100432.65
2022-11-08T18:07:47.941Z,100430.32
2022-11-08T18:10:29.942Z,100433.30
2022-11-08T18:13:12.142Z,100431.20
2022-11-08T18:15:53.939Z,100428.27
2022-11-08T18:18:35.833Z,100426.90
2022-11-08T18:21:19.263Z,100434.52
2022-11-08T18:24:01.159Z,100439.84
2022-11-08T18:26:43.060Z,100440.34
2022-11-08T18:29:24.774Z,100438.73
2022-11-08T18:32:06.643Z,100430.73
2022-11-08T18:34:49.049Z,100435.54
2022-11-08T18:37:30.843Z,100435.53
2022-11-08T18:40:13.464Z,100432.80
2022-11-08T18:42:55.248Z,100431.79
2022-11-08T18:45:37.041Z,100437.59
2022-11-08T18:48:18.836Z,100438.00
2022-11-08T18:51:00.644Z,100437.27
2022-11-08T18:53:43.147Z,100433.79
2022-11-08T18:56:24.931Z,100426.95
2022-11-08T18:59:06.829Z,100425.19
2022-11-08T19:01:48.697Z,100424.02
2022-11-08T19:04:30.721Z,100424.45
2022-11-08T19:07:12.750Z,100422.45
2022-11-08T19:09:54.513Z,100422.83
2022-11-08T19:12:36.305Z,100414.91
2022-11-08T19:15:18.510Z,100410.36
2022-11-08T19:18:00.306Z,100414.96
2022-11-08T19:20:42.302Z,100417.64
2022-11-08T19:23:25.168Z,100416.35
2022-11-08T19:26:10.497Z,100419.89
2022-11-08T19:28:55.815Z,100420.16
2022-11-08T19:31:39.202Z,100421.88
2022-11-08T19:34:21.303Z,100423.30
2022-11-08T19:37:03.505Z,100428.33
2022-11-08T19:39:45.504Z,100427.23
2022-11-08T19:42:27.400Z,100429.77
2022-11-08T19:45:10.118Z,100427.65
2022-11-08T19:47:53.349Z,100429.61
2022-11-08T19:50:35.241Z,100429.19
2022-11-08T19:53:17.030Z,100433.32
2022-11-08T19:56:03.259Z,100439.11
2022-11-08T19:58:45.736Z,100438.34
2022-11-08T20:01:40.428Z,100439.59
2022-11-08T20:04:22.327Z,100441.90
2022-11-08T20:07:04.111Z,100441.10
2022-11-08T20:09:47.143Z,100436.66
2022-11-08T20:12:31.803Z,100433.71
2022-11-08T20:15:14.215Z,100432.13
2022-11-08T20:17:56.315Z,100431.27
2022-11-08T20:20:40.629Z,100429.61
2022-11-08T20:23:25.467Z,100429.41
2022-11-08T20:26:08.655Z,100430.07
2022-11-08T20:28:56.420Z,100431.46
2022-11-08T20:31:42.282Z,100425.58
2022-11-08T20:34:25.820Z,100426.52
2022-11-08T20:37:08.015Z,100421.83
2022-11-08T20:39:52.009Z,100421.16
2022-11-08T20:42:34.571Z,100416.33
2022-11-08T20:45:16.469Z,100412.83
2022-11-08T20:47:58.362Z,100413.50
2022-11-08T20:50:40.158Z,100409.90
2022-11-08T20:53:21.951Z,100409.38
2022-11-08T20:56:16.029Z,100411.52
2022-11-08T20:58:58.238Z,100408.54
2022-11-08T21:01:39.996Z,100414.95
2022-11-08T21:04:22.023Z,100417.90
2022-11-08T21:10:35.890Z,100415.96
2022-11-08T21:13:10.757Z,100415.23
2022-11-08T21:15:54.048Z,100415.36
2022-11-08T21:18:37.788Z,100413.32
2022-11-08T21:21:22.655Z,100407.51
2022-11-08T21:24:04.674Z,100404.59
2022-11-08T21:26:46.550Z,100404.67
2022-11-08T21:29:29.672Z,100407.17
2022-11-08T21:32:11.422Z,100405.04
2022-11-08T21:34:53.155Z,100403.98
2022-11-08T21:37:34.948Z,100405.88
2022-11-08T21:40:17.049Z,100407.84
2022-11-08T21:42:59.354Z,100408.37
2022-11-08T21:45:41.781Z,100408.05
2022-11-08T21:48:23.760Z,100404.70
2022-11-08T21:51:36.262Z,100405.00
2022-11-08T21:54:19.092Z,100400.58
2022-11-08T21:57:00.883Z,100393.64
2022-11-08T21:59:42.677Z,100388.38
2022-11-08T22:02:24.473Z,100386.09
2022-11-08T22:05:07.291Z,100384.34
2022-11-08T22:07:49.183Z,100393.39
2022-11-08T22:10:30.875Z,100397.67
2022-11-08T22:13:12.978Z,100395.80
2022-11-08T22:15:55.179Z,100393.84
2022-11-08T22:18:58.721Z,100394.02
2022-11-08T22:21:45.368Z,100388.96
2022-11-08T22:24:31.072Z,100390.40
2022-11-08T22:27:13.584Z,100385.26
2022-11-08T22:29:55.274Z,100387.12
2022-11-08T22:32:37.171Z,100387.36
2022-11-08T22:35:19.475Z,100387.48
2022-11-08T22:38:01.681Z,100383.30
2022-11-08T22:40:46.090Z,100383.26
2022-11-08T22:43:27.824Z,100385.51
2022-11-08T22:46:10.130Z,100383.95
2022-11-08T22:48:52.127Z,100383.63
2022-11-08T22:51:34.023Z,100386.95
2022-11-08T22:54:15.818Z,100382.48
2022-11-08T22:56:57.917Z,100378.66
2022-11-08T22:59:39.710Z,100379.22
2022-11-08T23:02:21.536Z,100381.70
2022-11-08T23:05:03.401Z,100380.63
2022-11-08T23:07:45.193Z,100381.65
2022-11-08T23:10:26.988Z,100379.89
2022-11-08T23:13:27.216Z,100385.31
2022-11-08T23:16:29.076Z,100387.04
2022-11-08T23:19:35.445Z,100381.52
2022-11-08T23:22:36.862Z,100386.24
2022-11-08T23:25:18.591Z,100383.69
2022-11-08T23:28:19.123Z,100383.87
2022-11-08T23:31:22.627Z,100385.92
2022-11-08T23:34:05.239Z,100383.33
2022-11-08T23:36:47.032Z,100381.98
2022-11-08T23:39:29.849Z,100381.02
2022-11-08T23:42:30.383Z,100374.30
2022-11-08T23:45:12.072Z,100378.11
2022-11-08T23:47:53.865Z,100377.07
2022-11-08T23:50:35.683Z,100374.05
2022-11-08T23:53:18.635Z,100374.91
2022-11-08T23:56:00.781Z,100372.31
2022-11-08T23:58:42.586Z,100373.62
