createdAt,value
2023-05-02T00:00:50.613Z,100898.81
2023-05-02T00:03:17.238Z,100902.78
2023-05-02T00:05:44.241Z,100902.34
2023-05-02T00:08:11.914Z,100895.25
2023-05-02T00:10:38.438Z,100899.81
2023-05-02T00:13:04.863Z,100890.31
2023-05-02T00:15:31.275Z,100886.69
2023-05-02T00:17:57.712Z,100891.53
2023-05-02T00:20:24.335Z,100891.00
2023-05-02T00:22:50.786Z,100887.97
2023-05-02T00:25:17.210Z,100889.94
2023-05-02T00:27:46.421Z,100884.16
2023-05-02T00:30:13.606Z,100885.59
2023-05-02T00:32:40.428Z,100889.13
2023-05-02T00:35:07.525Z,100885.09
2023-05-02T00:37:33.963Z,100891.34
2023-05-02T00:40:00.708Z,100883.25
2023-05-02T00:42:31.391Z,100888.34
2023-05-02T00:44:57.878Z,100894.31
2023-05-02T00:47:24.433Z,100883.03
2023-05-02T00:49:50.979Z,100885.41
2023-05-02T00:52:17.465Z,100889.91
2023-05-02T00:54:44.125Z,100893.53
2023-05-02T00:57:10.767Z,100896.34
2023-05-02T00:59:37.666Z,100892.16
2023-05-02T01:02:28.038Z,100884.41
2023-05-02T01:05:26.218Z,100886.16
2023-05-02T01:08:19.329Z,100894.38
2023-05-02T01:10:53.017Z,100894.00
2023-05-02T01:13:24.201Z,100892.38
2023-05-02T01:15:53.357Z,100900.91
2023-05-02T01:18:30.409Z,100893.38
2023-05-02T01:21:04.569Z,100904.91
2023-05-02T01:23:41.029Z,100897.09
2023-05-02T01:26:16.858Z,100908.94
2023-05-02T01:29:01.769Z,100902.25
2023-05-02T01:31:36.297Z,100901.34
2023-05-02T01:34:05.646Z,100904.59
2023-05-02T01:36:34.145Z,100918.59
2023-05-02T01:39:02.301Z,100913.97
2023-05-02T01:41:31.420Z,100918.47
2023-05-02T01:43:59.628Z,100920.97
2023-05-02T01:46:30.506Z,100915.50
2023-05-02T01:48:59.364Z,100930.16
2023-05-02T01:51:31.758Z,100918.91
2023-05-02T01:54:08.935Z,100920.09
2023-05-02T01:56:38.337Z,100929.06
2023-05-02T01:59:10.978Z,100931.69
2023-05-02T02:01:39.165Z,100939.75
2023-05-02T02:04:08.933Z,100942.72
2023-05-02T02:06:35.908Z,100947.94
2023-05-02T02:09:03.635Z,100939.88
2023-05-02T02:11:36.538Z,100944.94
2023-05-02T02:14:25.550Z,100956.66
2023-05-02T02:16:56.141Z,100952.03
2023-05-02T02:19:23.064Z,100953.41
2023-05-02T02:21:51.258Z,100956.81
2023-05-02T02:24:20.962Z,100958.59
2023-05-02T02:26:47.381Z,100959.16
2023-05-02T02:29:14.002Z,100962.56
2023-05-02T02:31:40.491Z,100967.59
2023-05-02T02:34:07.422Z,100957.59
2023-05-02T02:36:36.185Z,100961.88
2023-05-02T02:39:16.490Z,100962.25
2023-05-02T02:42:09.770Z,100976.66
2023-05-02T02:45:01.568Z,100984.59
2023-05-02T02:47:40.234Z,100992.41
2023-05-02T02:50:16.520Z,101001.41
2023-05-02T02:52:52.194Z,101005.66
2023-05-02T02:55:40.590Z,101015.47
2023-05-02T02:58:20.042Z,101035.44
2023-05-02T03:00:47.330Z,101036.91
2023-05-02T03:03:17.727Z,101032.97
2023-05-02T03:05:44.752Z,101038.00
2023-05-02T03:08:11.726Z,101043.41
2023-05-02T03:10:38.624Z,101057.16
2023-05-02T03:13:05.028Z,101056.63
2023-05-02T03:16:18.946Z,101057.72
2023-05-02T03:18:45.926Z,101057.78
2023-05-02T03:21:12.601Z,101059.41
2023-05-02T03:23:39.464Z,101054.66
2023-05-02T03:26:06.188Z,101056.63
2023-05-02T03:28:33.581Z,101055.56
2023-05-02T03:31:00.456Z,101053.88
2023-05-02T03:33:27.351Z,101058.09
2023-05-02T03:35:53.824Z,101054.19
2023-05-02T03:38:21.254Z,101065.47
2023-05-02T03:40:49.429Z,101068.88
2023-05-02T03:43:15.880Z,101076.75
2023-05-02T03:45:42.562Z,101082.94
2023-05-02T03:48:09.117Z,101081.84
2023-05-02T03:50:36.415Z,101091.09
2023-05-02T03:53:02.856Z,101089.13
2023-05-02T03:55:43.465Z,101099.50
2023-05-02T03:58:16.048Z,101093.31
2023-05-02T04:00:43.095Z,101103.44
2023-05-02T04:03:10.726Z,101096.66
2023-05-02T04:05:40.966Z,101105.38
2023-05-02T04:08:08.333Z,101107.94
2023-05-02T04:10:34.868Z,101111.28
2023-05-02T04:13:04.984Z,101112.13
2023-05-02T04:15:33.447Z,101113.28
2023-05-02T04:18:00.334Z,101110.72
2023-05-02T04:20:27.104Z,101123.09
2023-05-02T04:22:54.987Z,101124.75
2023-05-02T04:25:21.759Z,101121.69
2023-05-02T04:27:50.252Z,101130.34
2023-05-02T04:30:19.715Z,101132.31
2023-05-02T04:32:55.055Z,101127.22
2023-05-02T04:35:22.801Z,101135.94
2023-05-02T04:37:49.812Z,101135.94
2023-05-02T04:40:17.362Z,101140.47
2023-05-02T04:42:46.811Z,101148.03
2023-05-02T04:45:19.675Z,101145.25
2023-05-02T04:47:46.270Z,101155.59
2023-05-02T04:50:12.792Z,101163.19
2023-05-02T04:52:39.244Z,101177.53
2023-05-02T04:55:06.424Z,101164.34
2023-05-02T04:57:32.966Z,101165.16
2023-05-02T05:00:01.084Z,101170.75
2023-05-02T05:02:28.233Z,101171.59
2023-05-02T05:04:56.605Z,101174.66
2023-05-02T05:07:23.581Z,101180.56
2023-05-02T05:09:53.444Z,101192.06
2023-05-02T05:12:21.343Z,101198.53
2023-05-02T05:14:48.216Z,101205.81
2023-05-02T05:17:14.830Z,101209.75
2023-05-02T05:19:41.633Z,101207.72
2023-05-02T05:22:08.686Z,101213.88
2023-05-02T05:24:35.099Z,101206.53
2023-05-02T05:27:01.709Z,101212.97
2023-05-02T05:29:28.151Z,101207.69
2023-05-02T05:31:54.603Z,101219.06
2023-05-02T05:34:21.403Z,101227.03
2023-05-02T05:36:50.101Z,101225.66
2023-05-02T05:39:17.789Z,101221.59
2023-05-02T05:41:46.718Z,101224.94
2023-05-02T05:44:13.493Z,101234.72
2023-05-02T05:46:39.954Z,101237.78
2023-05-02T05:49:08.927Z,101244.22
2023-05-02T05:51:36.284Z,101248.81
2023-05-02T05:54:02.734Z,101246.63
2023-05-02T05:56:29.752Z,101257.88
2023-05-02T05:59:08.467Z,101258.16
2023-05-02T06:01:35.810Z,101265.41
2023-05-02T06:04:03.158Z,101270.94
2023-05-02T06:06:30.068Z,101280.50
2023-05-02T06:08:56.759Z,101274.09
2023-05-02T06:11:24.510Z,101288.28
2023-05-02T06:13:52.063Z,101291.94
2023-05-02T06:16:19.758Z,101289.97
2023-05-02T06:18:46.990Z,101294.38
2023-05-02T06:21:13.750Z,101299.50
2023-05-02T06:23:41.062Z,101301.44
2023-05-02T06:26:07.518Z,101303.09
2023-05-02T06:28:33.983Z,101309.34
2023-05-02T06:31:02.353Z,101307.72
2023-05-02T06:33:29.808Z,101311.94
2023-05-02T06:35:57.815Z,101329.75
2023-05-02T06:38:25.401Z,101340.91
2023-05-02T06:40:52.185Z,101352.66
2023-05-02T06:43:19.174Z,101355.22
2023-05-02T06:45:46.020Z,101355.81
2023-05-02T06:48:12.555Z,101365.63
2023-05-02T06:50:39.027Z,101369.34
2023-05-02T06:53:06.083Z,101370.63
2023-05-02T06:55:32.624Z,101378.34
2023-05-02T06:57:59.365Z,101379.75
2023-05-02T07:00:25.817Z,101375.38
2023-05-02T07:02:52.321Z,101385.09
2023-05-02T07:05:18.863Z,101385.34
2023-05-02T07:07:45.468Z,101396.88
2023-05-02T07:10:12.016Z,101397.78
2023-05-02T07:12:39.489Z,101399.78
2023-05-02T07:15:07.246Z,101404.09
2023-05-02T07:17:34.137Z,101406.34
2023-05-02T07:20:00.993Z,101399.84
2023-05-02T07:22:27.684Z,101406.03
2023-05-02T07:24:58.755Z,101405.63
2023-05-02T07:27:25.546Z,101408.28
2023-05-02T07:29:51.984Z,101419.13
2023-05-02T07:32:21.640Z,101416.28
2023-05-02T07:34:48.449Z,101421.25
2023-05-02T07:37:14.915Z,101420.84
2023-05-02T07:39:41.394Z,101425.50
2023-05-02T07:42:07.850Z,101423.28
2023-05-02T07:44:35.122Z,101426.44
2023-05-02T07:47:01.578Z,101425.19
2023-05-02T07:49:28.106Z,101434.22
2023-05-02T07:51:54.516Z,101433.13
2023-05-02T07:54:22.182Z,101436.41
2023-05-02T07:56:49.062Z,101433.09
2023-05-02T07:59:15.562Z,101436.69
2023-05-02T08:01:42.542Z,101439.69
2023-05-02T08:04:10.587Z,101430.16
2023-05-02T08:06:37.957Z,101435.56
2023-05-02T08:09:04.544Z,101446.34
2023-05-02T08:11:30.945Z,101448.50
2023-05-02T08:13:57.376Z,101449.47
2023-05-02T08:16:23.865Z,101448.34
2023-05-02T08:18:50.424Z,101452.06
2023-05-02T08:21:16.821Z,101464.59
2023-05-02T08:23:43.370Z,101467.31
2023-05-02T08:26:09.790Z,101469.88
2023-05-02T08:28:36.991Z,101463.00
2023-05-02T08:31:03.756Z,101477.06
2023-05-02T08:33:30.190Z,101471.13
2023-05-02T08:35:56.641Z,101464.56
2023-05-02T08:38:23.061Z,101471.31
2023-05-02T08:40:49.518Z,101473.22
2023-05-02T08:43:17.134Z,101473.78
2023-05-02T08:45:45.214Z,101484.34
2023-05-02T08:48:14.846Z,101485.00
2023-05-02T08:50:44.429Z,101486.66
2023-05-02T08:53:12.195Z,101490.13
2023-05-02T08:55:40.565Z,101503.03
2023-05-02T08:58:08.447Z,101503.56
2023-05-02T09:00:42.118Z,101512.91
2023-05-02T09:03:30.648Z,101516.53
2023-05-02T09:06:20.566Z,101522.00
2023-05-02T09:08:49.407Z,101520.59
2023-05-02T09:11:16.933Z,101534.38
2023-05-02T09:13:47.740Z,101541.19
2023-05-02T09:16:22.636Z,101538.94
2023-05-02T09:18:54.154Z,101541.00
2023-05-02T09:21:22.841Z,101548.09
2023-05-02T09:23:51.253Z,101551.56
2023-05-02T09:26:33.780Z,101556.00
2023-05-02T09:29:01.907Z,101565.22
2023-05-02T09:31:53.883Z,101566.09
2023-05-02T09:34:20.382Z,101566.03
2023-05-02T09:36:54.450Z,101568.28
2023-05-02T09:39:26.386Z,101573.97
2023-05-02T09:41:54.120Z,101567.56
2023-05-02T09:44:23.259Z,101582.22
2023-05-02T09:46:54.864Z,101570.63
2023-05-02T09:49:42.191Z,101571.34
2023-05-02T09:52:16.910Z,101587.03
2023-05-02T09:54:43.870Z,101588.72
2023-05-02T09:57:11.066Z,101598.13
2023-05-02T09:59:39.294Z,101599.50
2023-05-02T10:02:07.407Z,101613.88
2023-05-02T10:04:34.602Z,101620.78
2023-05-02T10:07:03.399Z,101628.09
2023-05-02T10:09:32.792Z,101622.50
2023-05-02T10:12:05.020Z,101641.66
2023-05-02T10:14:36.089Z,101647.88
2023-05-02T10:17:13.079Z,101652.38
2023-05-02T10:19:55.261Z,101662.47
2023-05-02T10:22:22.456Z,101667.84
2023-05-02T10:24:49.755Z,101671.22
2023-05-02T10:27:16.410Z,101672.53
2023-05-02T10:29:42.966Z,101674.75
2023-05-02T10:32:10.824Z,101676.75
2023-05-02T10:34:40.365Z,101683.75
2023-05-02T10:37:06.939Z,101689.91
2023-05-02T10:39:33.433Z,101688.84
2023-05-02T10:42:02.247Z,101689.69
2023-05-02T10:44:36.073Z,101699.44
2023-05-02T10:47:20.055Z,101705.06
2023-05-02T10:49:54.206Z,101711.81
2023-05-02T10:52:31.730Z,101712.31
2023-05-02T10:55:21.506Z,101719.03
2023-05-02T10:57:57.001Z,101702.22
2023-05-02T11:00:32.299Z,101716.78
2023-05-02T11:02:59.247Z,101720.97
2023-05-02T11:05:27.051Z,101723.50
2023-05-02T11:08:15.214Z,101727.66
2023-05-02T11:10:41.712Z,101730.84
2023-05-02T11:13:08.176Z,101733.63
2023-05-02T11:15:54.854Z,101737.78
2023-05-02T11:18:21.304Z,101734.91
2023-05-02T11:20:47.717Z,101735.25
2023-05-02T11:23:14.378Z,101729.91
2023-05-02T11:25:44.701Z,101740.63
2023-05-02T11:28:39.273Z,101746.78
2023-05-02T11:31:07.160Z,101745.34
2023-05-02T11:33:33.797Z,101751.53
2023-05-02T11:36:00.355Z,101744.00
2023-05-02T11:38:36.442Z,101754.19
2023-05-02T11:41:04.246Z,101749.47
2023-05-02T11:43:32.408Z,101761.22
2023-05-02T11:46:00.744Z,101763.44
2023-05-02T11:48:27.794Z,101762.94
2023-05-02T11:51:02.270Z,101766.97
2023-05-02T11:53:29.786Z,101771.00
2023-05-02T11:55:58.928Z,101782.88
2023-05-02T11:58:29.688Z,101772.09
2023-05-02T12:00:57.284Z,101776.13
2023-05-02T12:03:33.816Z,101775.53
2023-05-02T12:06:11.603Z,101787.69
2023-05-02T12:08:42.379Z,101782.00
2023-05-02T12:11:09.248Z,101777.53
2023-05-02T12:13:44.147Z,101782.00
2023-05-02T12:16:11.108Z,101791.50
2023-05-02T12:18:37.969Z,101789.41
2023-05-02T12:21:05.852Z,101790.44
2023-05-02T12:23:32.862Z,101795.19
2023-05-02T12:26:00.424Z,101802.88
2023-05-02T12:28:27.508Z,101803.78
2023-05-02T12:30:53.911Z,101800.19
2023-05-02T12:33:20.737Z,101804.03
2023-05-02T12:35:47.434Z,101807.25
2023-05-02T12:38:20.371Z,101810.72
2023-05-02T12:40:48.635Z,101812.00
2023-05-02T12:43:15.061Z,101808.09
2023-05-02T12:45:41.647Z,101803.34
2023-05-02T12:48:28.565Z,101801.88
2023-05-02T12:50:55.428Z,101801.09
2023-05-02T12:53:42.035Z,101807.59
2023-05-02T12:56:10.305Z,101813.50
2023-05-02T12:58:45.764Z,101807.06
2023-05-02T13:01:13.177Z,101805.63
2023-05-02T13:03:40.457Z,101816.31
2023-05-02T13:06:07.147Z,101821.94
2023-05-02T13:08:34.489Z,101825.03
2023-05-02T13:11:02.758Z,101822.50
2023-05-02T13:13:30.061Z,101830.66
2023-05-02T13:15:56.563Z,101827.28
2023-05-02T13:18:23.248Z,101829.00
2023-05-02T13:20:49.704Z,101836.00
2023-05-02T13:23:16.855Z,101846.41
2023-05-02T13:25:43.485Z,101846.13
2023-05-02T13:28:09.920Z,101837.72
2023-05-02T13:30:36.592Z,101842.47
2023-05-02T13:33:03.149Z,101835.47
2023-05-02T13:35:29.625Z,101845.25
2023-05-02T13:37:56.069Z,101842.50
2023-05-02T13:40:22.533Z,101854.28
2023-05-02T13:42:48.995Z,101858.25
2023-05-02T13:45:17.238Z,101869.50
2023-05-02T13:47:43.695Z,101859.91
2023-05-02T13:50:10.412Z,101870.28
2023-05-02T13:52:36.852Z,101864.13
2023-05-02T13:55:03.371Z,101871.72
2023-05-02T13:57:29.792Z,101867.50
2023-05-02T13:59:56.216Z,101870.63
2023-05-02T14:02:22.893Z,101875.41
2023-05-02T14:04:49.374Z,101875.69
2023-05-02T14:07:15.800Z,101893.09
2023-05-02T14:09:42.238Z,101889.19
2023-05-02T14:12:08.650Z,101885.22
2023-05-02T14:14:37.709Z,101896.19
2023-05-02T14:17:05.321Z,101899.53
2023-05-02T14:19:32.329Z,101907.97
2023-05-02T14:21:58.858Z,101898.13
2023-05-02T14:24:25.453Z,101911.34
2023-05-02T14:26:52.120Z,101917.97
2023-05-02T14:29:19.753Z,101915.25
2023-05-02T14:31:46.601Z,101912.88
2023-05-02T14:34:13.301Z,101910.72
2023-05-02T14:36:39.835Z,101914.38
2023-05-02T14:39:06.505Z,101914.31
2023-05-02T14:41:33.031Z,101921.03
2023-05-02T14:43:59.554Z,101929.94
2023-05-02T14:46:26.158Z,101936.63
2023-05-02T14:48:52.773Z,101928.19
2023-05-02T14:51:19.459Z,101928.00
2023-05-02T14:53:48.499Z,101935.72
2023-05-02T14:56:17.193Z,101926.38
2023-05-02T14:58:43.883Z,101930.22
2023-05-02T15:01:18.504Z,101934.78
2023-05-02T15:04:05.320Z,101938.59
2023-05-02T15:06:33.132Z,101936.00
2023-05-02T15:09:00.027Z,101934.34
2023-05-02T15:11:26.970Z,101937.97
2023-05-02T15:13:54.049Z,101937.75
2023-05-02T15:16:21.724Z,101944.91
2023-05-02T15:18:48.546Z,101932.44
2023-05-02T15:21:15.179Z,101933.09
2023-05-02T15:23:41.751Z,101932.72
2023-05-02T15:26:08.293Z,101921.59
2023-05-02T15:28:34.977Z,101932.34
2023-05-02T15:31:01.552Z,101932.03
2023-05-02T15:33:28.885Z,101929.81
2023-05-02T15:35:58.484Z,101938.38
2023-05-02T15:38:25.882Z,101928.16
2023-05-02T15:41:01.463Z,101935.50
2023-05-02T15:43:28.305Z,101942.22
2023-05-02T15:45:57.061Z,101932.06
2023-05-02T15:48:26.498Z,101940.34
2023-05-02T15:50:53.199Z,101938.22
2023-05-02T15:53:22.852Z,101938.50
2023-05-02T15:55:51.108Z,101941.16
2023-05-02T15:58:18.809Z,101944.56
2023-05-02T16:00:46.993Z,101947.63
2023-05-02T16:03:15.483Z,101952.09
2023-05-02T16:05:42.298Z,101942.28
2023-05-02T16:08:08.876Z,101950.22
2023-05-02T16:10:36.583Z,101951.00
2023-05-02T16:13:03.174Z,101950.47
2023-05-02T16:15:30.351Z,101946.53
2023-05-02T16:17:57.344Z,101949.03
2023-05-02T16:20:23.953Z,101943.34
2023-05-02T16:22:50.398Z,101949.06
2023-05-02T16:25:17.363Z,101953.13
2023-05-02T16:27:44.204Z,101959.66
2023-05-02T16:30:11.141Z,101958.88
2023-05-02T16:32:37.864Z,101956.28
2023-05-02T16:35:07.220Z,101953.81
2023-05-02T16:37:35.014Z,101962.97
2023-05-02T16:40:02.057Z,101949.53
2023-05-02T16:42:28.976Z,101952.06
2023-05-02T16:44:56.388Z,101957.94
2023-05-02T16:47:23.812Z,101953.53
2023-05-02T16:49:54.755Z,101954.31
2023-05-02T16:52:21.449Z,101956.03
2023-05-02T16:54:48.096Z,101959.97
2023-05-02T16:57:19.695Z,101956.56
2023-05-02T16:59:51.139Z,101950.91
2023-05-02T17:02:22.142Z,101955.09
2023-05-02T17:04:49.949Z,101960.75
2023-05-02T17:07:16.865Z,101956.53
2023-05-02T17:09:44.486Z,101959.94
2023-05-02T17:12:12.140Z,101961.47
2023-05-02T17:14:42.375Z,101964.31
2023-05-02T17:17:09.641Z,101969.97
2023-05-02T17:19:36.674Z,101964.97
2023-05-02T17:22:04.874Z,101962.75
2023-05-02T17:24:31.416Z,101968.34
2023-05-02T17:26:57.952Z,101970.28
2023-05-02T17:29:25.588Z,101968.63
2023-05-02T17:31:52.131Z,101976.09
2023-05-02T17:34:18.577Z,101979.31
2023-05-02T17:36:46.247Z,101972.88
2023-05-02T17:39:13.488Z,101979.31
2023-05-02T17:41:39.982Z,101983.78
2023-05-02T17:44:06.420Z,101987.66
2023-05-02T17:46:33.130Z,101990.44
2023-05-02T17:49:00.706Z,101987.91
2023-05-02T17:51:27.323Z,101994.13
2023-05-02T17:53:53.842Z,101989.50
2023-05-02T17:56:20.952Z,101994.03
2023-05-02T17:58:47.402Z,101999.34
2023-05-02T18:01:14.016Z,102005.72
2023-05-02T18:03:41.760Z,101999.56
2023-05-02T18:06:08.511Z,101999.56
2023-05-02T18:08:35.067Z,102009.97
2023-05-02T18:11:03.168Z,102011.41
2023-05-02T18:13:29.847Z,102004.34
2023-05-02T18:16:01.373Z,102018.16
2023-05-02T18:18:27.871Z,102016.13
2023-05-02T18:20:54.318Z,102014.72
2023-05-02T18:23:20.899Z,102016.38
2023-05-02T18:25:47.343Z,102014.66
2023-05-02T18:28:13.759Z,102021.16
2023-05-02T18:30:40.320Z,102028.72
2023-05-02T18:33:07.556Z,102020.84
2023-05-02T18:35:34.031Z,102027.88
2023-05-02T18:38:00.450Z,102027.00
2023-05-02T18:40:27.165Z,102031.13
2023-05-02T18:42:53.576Z,102030.84
2023-05-02T18:45:21.048Z,102032.16
2023-05-02T18:47:47.583Z,102042.00
2023-05-02T18:50:14.055Z,102037.78
2023-05-02T18:52:40.489Z,102040.16
2023-05-02T18:55:07.350Z,102042.97
2023-05-02T18:57:33.972Z,102051.16
2023-05-02T19:00:00.714Z,102059.34
2023-05-02T19:02:27.481Z,102058.66
2023-05-02T19:04:54.633Z,102058.50
2023-05-02T19:07:21.053Z,102067.25
2023-05-02T19:09:47.810Z,102070.44
2023-05-02T19:12:14.238Z,102074.56
2023-05-02T19:14:41.199Z,102070.13
2023-05-02T19:17:07.661Z,102075.03
2023-05-02T19:19:34.134Z,102092.84
2023-05-02T19:22:00.555Z,102080.19
2023-05-02T19:24:27.005Z,102089.44
2023-05-02T19:26:53.664Z,102094.81
2023-05-02T19:29:20.578Z,102094.22
2023-05-02T19:31:47.075Z,102098.44
2023-05-02T19:34:13.516Z,102093.44
2023-05-02T19:36:39.924Z,102103.47
2023-05-02T19:39:06.399Z,102104.06
2023-05-02T19:41:32.840Z,102110.25
2023-05-02T19:43:59.931Z,102110.78
2023-05-02T19:46:26.881Z,102112.69
2023-05-02T19:48:53.419Z,102115.13
2023-05-02T19:51:25.683Z,102123.63
2023-05-02T19:53:58.372Z,102119.50
2023-05-02T19:56:26.254Z,102114.63
2023-05-02T19:58:58.471Z,102127.25
2023-05-02T20:01:31.296Z,102129.69
2023-05-02T20:03:58.094Z,102122.56
2023-05-02T20:06:24.619Z,102126.25
2023-05-02T20:08:52.428Z,102127.94
2023-05-02T20:11:18.832Z,102134.81
2023-05-02T20:13:45.835Z,102134.91
2023-05-02T20:16:13.576Z,102139.06
2023-05-02T20:18:40.268Z,102137.63
2023-05-02T20:21:06.705Z,102138.41
2023-05-02T20:23:33.146Z,102144.09
2023-05-02T20:25:59.561Z,102148.00
2023-05-02T20:28:26.391Z,102141.44
2023-05-02T20:30:52.823Z,102148.59
2023-05-02T20:33:19.798Z,102149.88
2023-05-02T20:35:53.296Z,102151.41
2023-05-02T20:38:20.392Z,102152.81
2023-05-02T20:40:46.815Z,102155.22
2023-05-02T20:43:14.226Z,102161.59
2023-05-02T20:45:40.791Z,102163.47
2023-05-02T20:48:07.399Z,102167.63
2023-05-02T20:50:33.863Z,102168.69
2023-05-02T20:53:00.494Z,102165.66
2023-05-02T20:55:27.538Z,102165.47
2023-05-02T20:57:53.996Z,102165.47
2023-05-02T21:00:22.392Z,102172.50
2023-05-02T21:02:49.077Z,102179.34
2023-05-02T21:05:15.700Z,102175.81
2023-05-02T21:07:42.138Z,102175.22
2023-05-02T21:10:09.304Z,102180.13
2023-05-02T21:12:35.718Z,102178.41
2023-05-02T21:15:02.353Z,102180.53
2023-05-02T21:17:28.778Z,102185.53
2023-05-02T21:19:56.034Z,102185.19
2023-05-02T21:22:22.448Z,102193.09
2023-05-02T21:24:50.167Z,102186.66
2023-05-02T21:27:16.755Z,102187.22
2023-05-02T21:29:43.264Z,102189.34
2023-05-02T21:32:09.780Z,102194.94
2023-05-02T21:34:36.377Z,102188.50
2023-05-02T21:37:02.863Z,102189.84
2023-05-02T21:39:29.292Z,102190.91
2023-05-02T21:41:56.246Z,102190.91
2023-05-02T21:44:22.701Z,102194.50
2023-05-02T21:46:50.419Z,102186.81
2023-05-02T21:49:16.968Z,102198.97
2023-05-02T21:51:43.441Z,102188.78
2023-05-02T21:54:09.826Z,102192.66
2023-05-02T21:56:36.262Z,102198.41
2023-05-02T21:59:02.876Z,102190.03
2023-05-02T22:01:29.520Z,102196.63
2023-05-02T22:03:56.545Z,102195.16
2023-05-02T22:06:23.076Z,102198.47
2023-05-02T22:08:49.661Z,102198.19
2023-05-02T22:11:16.097Z,102199.66
2023-05-02T22:13:42.490Z,102208.19
2023-05-02T22:16:09.707Z,102211.34
2023-05-02T22:18:36.214Z,102202.59
2023-05-02T22:21:03.619Z,102205.63
2023-05-02T22:23:30.945Z,102206.63
2023-05-02T22:25:57.549Z,102210.72
2023-05-02T22:28:23.989Z,102220.94
2023-05-02T22:30:50.423Z,102225.47
2023-05-02T22:33:16.829Z,102225.69
2023-05-02T22:35:43.290Z,102227.38
2023-05-02T22:38:14.476Z,102223.75
2023-05-02T22:40:41.063Z,102220.59
2023-05-02T22:43:08.112Z,102225.59
2023-05-02T22:45:36.293Z,102232.13
2023-05-02T22:48:02.947Z,102226.78
2023-05-02T22:50:30.178Z,102228.72
2023-05-02T22:52:57.138Z,102232.75
2023-05-02T22:55:24.175Z,102237.72
2023-05-02T22:57:50.939Z,102236.28
2023-05-02T23:00:17.514Z,102242.59
2023-05-02T23:02:44.551Z,102242.47
2023-05-02T23:05:11.080Z,102239.56
2023-05-02T23:07:37.770Z,102241.50
2023-05-02T23:10:04.707Z,102244.81
2023-05-02T23:12:31.337Z,102246.25
2023-05-02T23:14:57.933Z,102242.09
2023-05-02T23:17:24.462Z,102249.75
2023-05-02T23:19:50.911Z,102251.34
2023-05-02T23:22:17.452Z,102249.28
2023-05-02T23:24:46.615Z,102241.03
2023-05-02T23:27:13.063Z,102255.09
2023-05-02T23:29:39.472Z,102251.00
2023-05-02T23:32:08.008Z,102254.41
2023-05-02T23:34:36.469Z,102254.41
2023-05-02T23:37:03.168Z,102247.47
2023-05-02T23:39:30.545Z,102256.44
2023-05-02T23:41:57.042Z,102252.81
2023-05-02T23:44:23.453Z,102248.44
2023-05-02T23:46:50.409Z,102251.50
2023-05-02T23:49:17.089Z,102253.91
2023-05-02T23:51:43.512Z,102255.00
2023-05-02T23:54:09.920Z,102257.66
2023-05-02T23:56:36.357Z,102256.31
2023-05-02T23:59:02.776Z,102253.53
