createdAt,value
2022-12-31T00:01:32.688Z,73.74
2022-12-31T00:06:42.630Z,73.87
2022-12-31T00:11:50.950Z,73.78
2022-12-31T00:16:58.679Z,73.78
2022-12-31T00:22:06.134Z,73.63
2022-12-31T00:27:13.350Z,73.80
2022-12-31T00:32:20.542Z,73.72
2022-12-31T00:37:27.818Z,73.77
2022-12-31T00:42:35.223Z,73.89
2022-12-31T00:47:43.095Z,73.82
2022-12-31T00:52:50.375Z,73.77
2022-12-31T00:57:57.708Z,73.83
2022-12-31T01:03:05.258Z,73.71
2022-12-31T01:08:12.890Z,73.68
2022-12-31T01:13:20.167Z,73.70
2022-12-31T01:18:27.395Z,73.86
2022-12-31T01:23:34.766Z,73.94
2022-12-31T01:28:42.490Z,73.91
2022-12-31T01:33:50.775Z,73.77
2022-12-31T01:38:59.365Z,73.82
2022-12-31T01:44:43.729Z,73.88
2022-12-31T01:49:54.990Z,73.95
2022-12-31T01:55:10.053Z,73.84
2022-12-31T02:00:18.519Z,73.89
2022-12-31T02:05:33.059Z,73.89
2022-12-31T02:10:40.249Z,73.95
2022-12-31T02:15:58.746Z,73.92
2022-12-31T02:21:29.987Z,74.00
2022-12-31T02:26:55.374Z,73.92
2022-12-31T02:32:06.988Z,73.87
2022-12-31T02:37:15.903Z,73.90
2022-12-31T02:42:23.188Z,74.02
2022-12-31T02:47:44.759Z,74.10
2022-12-31T02:53:00.162Z,73.89
2022-12-31T02:58:16.060Z,73.97
2022-12-31T03:03:23.858Z,74.02
2022-12-31T03:08:31.658Z,73.98
2022-12-31T03:13:38.855Z,74.01
2022-12-31T03:18:59.864Z,74.18
2022-12-31T03:24:24.891Z,74.07
2022-12-31T03:29:32.675Z,73.91
2022-12-31T03:34:41.036Z,73.87
2022-12-31T03:39:48.417Z,74.01
2022-12-31T03:44:55.658Z,74.02
2022-12-31T03:50:02.908Z,73.96
2022-12-31T03:55:11.943Z,73.99
2022-12-31T04:00:22.806Z,73.95
2022-12-31T04:05:30.150Z,74.02
2022-12-31T04:10:37.464Z,74.06
2022-12-31T04:15:44.651Z,73.98
2022-12-31T04:20:52.006Z,73.94
2022-12-31T04:25:59.285Z,74.10
2022-12-31T04:31:06.679Z,74.20
2022-12-31T04:36:14.190Z,74.12
2022-12-31T04:41:22.689Z,74.15
2022-12-31T04:46:32.649Z,74.28
2022-12-31T04:51:40.320Z,74.22
2022-12-31T04:56:47.616Z,74.20
2022-12-31T05:01:55.507Z,74.20
2022-12-31T05:07:01.325Z,74.32
2022-12-31T05:12:09.179Z,74.29
2022-12-31T05:17:16.461Z,74.38
2022-12-31T05:22:40.373Z,74.42
2022-12-31T05:27:48.147Z,74.42
2022-12-31T05:32:55.546Z,74.58
2022-12-31T05:38:04.443Z,74.62
2022-12-31T05:43:11.798Z,74.50
2022-12-31T05:48:19.030Z,74.50
2022-12-31T05:53:26.238Z,74.75
2022-12-31T05:58:33.553Z,74.62
2022-12-31T06:03:42.177Z,74.61
2022-12-31T06:08:53.982Z,74.56
2022-12-31T06:14:01.320Z,74.63
2022-12-31T06:19:10.336Z,74.58
2022-12-31T06:24:17.619Z,74.63
2022-12-31T06:29:24.854Z,74.76
2022-12-31T06:34:34.682Z,74.62
2022-12-31T06:39:42.182Z,74.67
2022-12-31T06:44:49.325Z,74.73
2022-12-31T06:49:56.605Z,74.72
2022-12-31T06:55:05.105Z,74.73
2022-12-31T07:00:14.808Z,74.76
2022-12-31T07:05:41.116Z,74.76
2022-12-31T07:10:57.376Z,74.71
2022-12-31T07:16:14.958Z,74.64
2022-12-31T07:21:31.459Z,74.66
2022-12-31T07:27:11.713Z,74.67
2022-12-31T07:32:32.239Z,74.61
2022-12-31T07:37:50.686Z,74.78
2022-12-31T07:43:10.082Z,74.80
2022-12-31T07:48:27.905Z,74.94
2022-12-31T07:53:36.119Z,74.73
2022-12-31T07:58:59.386Z,74.72
2022-12-31T08:04:15.456Z,74.73
2022-12-31T08:09:35.071Z,74.69
2022-12-31T08:14:48.280Z,74.60
2022-12-31T08:19:56.638Z,74.74
2022-12-31T08:25:15.574Z,74.84
2022-12-31T08:30:25.106Z,74.83
2022-12-31T08:35:44.435Z,74.92
2022-12-31T08:40:58.661Z,74.92
2022-12-31T08:46:14.420Z,74.92
2022-12-31T08:51:24.622Z,74.96
2022-12-31T08:56:35.164Z,74.99
2022-12-31T09:01:52.277Z,74.92
2022-12-31T09:07:03.672Z,75.07
2022-12-31T09:12:19.567Z,75.07
2022-12-31T09:17:46.752Z,75.02
2022-12-31T09:22:55.933Z,75.18
2022-12-31T09:28:15.815Z,75.11
2022-12-31T09:33:37.866Z,75.07
2022-12-31T09:38:52.756Z,75.21
2022-12-31T09:44:37.693Z,75.22
2022-12-31T09:50:13.890Z,75.43
2022-12-31T09:55:35.281Z,75.56
2022-12-31T10:00:52.612Z,75.58
2022-12-31T10:06:15.906Z,75.79
2022-12-31T10:11:35.146Z,75.94
2022-12-31T10:17:00.888Z,76.12
2022-12-31T10:22:24.642Z,76.18
2022-12-31T10:27:51.160Z,76.32
2022-12-31T10:33:16.704Z,76.18
2022-12-31T10:38:39.312Z,76.46
2022-12-31T10:44:12.225Z,76.52
2022-12-31T10:49:49.199Z,76.61
2022-12-31T10:55:34.847Z,76.69
2022-12-31T11:00:49.634Z,76.66
2022-12-31T11:06:48.715Z,76.59
2022-12-31T11:12:12.589Z,76.75
2022-12-31T11:17:32.622Z,76.70
2022-12-31T11:22:57.995Z,76.67
2022-12-31T11:28:36.258Z,76.71
2022-12-31T11:41:17.495Z,76.68
2022-12-31T11:47:02.531Z,76.60
2022-12-31T11:52:41.959Z,76.56
2022-12-31T11:57:52.004Z,76.60
2022-12-31T12:03:07.334Z,76.65
2022-12-31T12:08:20.750Z,76.59
2022-12-31T12:13:29.586Z,76.53
2022-12-31T12:18:42.016Z,76.31
2022-12-31T12:23:59.976Z,76.33
2022-12-31T12:29:18.451Z,76.36
2022-12-31T12:34:27.755Z,76.17
2022-12-31T12:39:36.144Z,76.25
2022-12-31T12:44:43.528Z,76.16
2022-12-31T12:49:55.266Z,76.26
2022-12-31T12:55:21.259Z,76.19
2022-12-31T13:00:34.153Z,76.26
2022-12-31T13:05:56.663Z,76.18
2022-12-31T13:11:19.044Z,76.06
2022-12-31T13:16:36.914Z,76.13
2022-12-31T13:21:51.434Z,76.10
2022-12-31T13:27:12.291Z,76.19
2022-12-31T13:32:26.899Z,76.13
2022-12-31T13:37:42.932Z,76.02
2022-12-31T13:42:57.684Z,76.06
2022-12-31T13:48:20.859Z,76.03
2022-12-31T13:53:36.759Z,75.85
2022-12-31T13:58:51.275Z,75.87
2022-12-31T14:04:06.305Z,75.89
2022-12-31T14:09:19.857Z,75.88
2022-12-31T14:14:42.322Z,75.76
2022-12-31T14:20:00.801Z,75.64
2022-12-31T14:25:22.998Z,75.71
2022-12-31T14:30:34.089Z,75.75
2022-12-31T14:35:53.625Z,75.74
2022-12-31T14:41:13.460Z,75.76
2022-12-31T14:46:31.230Z,75.90
2022-12-31T14:51:40.099Z,75.86
2022-12-31T14:56:48.036Z,75.81
2022-12-31T15:01:54.072Z,75.65
2022-12-31T15:07:09.925Z,75.73
2022-12-31T15:12:34.463Z,75.76
2022-12-31T15:17:54.250Z,75.74
2022-12-31T15:23:02.081Z,75.79
2022-12-31T15:28:09.330Z,75.85
2022-12-31T15:33:27.320Z,75.93
2022-12-31T15:38:38.035Z,75.92
2022-12-31T15:43:51.892Z,75.82
2022-12-31T15:49:07.841Z,75.95
2022-12-31T15:54:26.075Z,75.84
2022-12-31T15:59:35.752Z,75.78
2022-12-31T16:04:44.762Z,75.76
2022-12-31T16:09:55.160Z,75.62
2022-12-31T16:15:05.302Z,75.79
2022-12-31T16:20:27.562Z,75.81
2022-12-31T16:25:35.588Z,75.78
2022-12-31T16:30:45.865Z,75.76
2022-12-31T16:36:01.098Z,75.76
2022-12-31T16:41:19.599Z,75.71
2022-12-31T16:46:30.957Z,75.71
2022-12-31T16:51:41.999Z,75.72
2022-12-31T16:57:12.119Z,75.82
2022-12-31T17:02:24.499Z,75.80
2022-12-31T17:07:41.871Z,75.71
2022-12-31T17:13:27.096Z,75.71
2022-12-31T17:18:24.245Z,75.70
2022-12-31T17:23:36.225Z,75.68
2022-12-31T17:28:47.550Z,75.57
2022-12-31T17:34:03.156Z,75.65
2022-12-31T17:39:20.139Z,75.74
2022-12-31T17:44:29.981Z,75.67
2022-12-31T17:49:37.899Z,75.61
2022-12-31T17:54:45.361Z,75.61
2022-12-31T17:59:52.841Z,75.71
2022-12-31T18:05:00.176Z,75.70
2022-12-31T18:10:08.320Z,75.66
2022-12-31T18:15:18.279Z,75.81
2022-12-31T18:20:26.863Z,75.82
2022-12-31T18:25:34.225Z,75.91
2022-12-31T18:30:42.150Z,75.93
2022-12-31T18:36:08.119Z,76.05
2022-12-31T18:41:19.965Z,76.11
2022-12-31T18:46:28.421Z,76.06
2022-12-31T18:51:35.906Z,76.03
2022-12-31T18:56:47.168Z,76.15
2022-12-31T19:01:56.830Z,76.09
2022-12-31T19:07:04.250Z,76.04
2022-12-31T19:12:15.124Z,76.09
2022-12-31T19:17:22.555Z,76.11
2022-12-31T19:22:29.909Z,76.04
2022-12-31T19:27:37.455Z,76.09
2022-12-31T19:32:44.741Z,76.04
2022-12-31T19:37:53.577Z,76.04
2022-12-31T19:43:00.888Z,76.02
2022-12-31T19:48:11.852Z,76.03
2022-12-31T19:53:22.308Z,75.99
2022-12-31T19:58:31.338Z,75.96
2022-12-31T20:04:36.313Z,75.85
2022-12-31T20:09:44.581Z,75.84
2022-12-31T20:14:53.107Z,75.81
2022-12-31T20:20:01.774Z,75.65
2022-12-31T20:25:11.189Z,75.69
2022-12-31T20:30:21.115Z,75.59
2022-12-31T20:35:29.854Z,75.57
2022-12-31T20:40:44.569Z,75.57
2022-12-31T20:45:54.756Z,75.49
2022-12-31T20:51:02.932Z,75.48
2022-12-31T20:56:11.611Z,75.41
2022-12-31T21:01:22.279Z,75.36
2022-12-31T21:06:31.704Z,75.50
2022-12-31T21:12:02.327Z,75.43
2022-12-31T21:17:31.727Z,75.42
2022-12-31T21:22:40.643Z,75.42
2022-12-31T21:27:48.716Z,75.52
2022-12-31T21:32:56.892Z,75.42
2022-12-31T21:38:05.814Z,75.39
2022-12-31T21:43:14.737Z,75.26
2022-12-31T21:48:23.650Z,75.12
2022-12-31T21:53:36.607Z,75.12
2022-12-31T21:58:47.258Z,75.09
2022-12-31T22:03:55.300Z,75.07
2022-12-31T22:09:03.670Z,74.99
2022-12-31T22:14:12.182Z,74.94
2022-12-31T22:19:20.570Z,74.85
2022-12-31T22:24:31.396Z,74.78
2022-12-31T22:29:39.619Z,74.72
2022-12-31T22:34:47.713Z,74.72
2022-12-31T22:39:56.013Z,74.60
2022-12-31T22:45:04.238Z,74.52
2022-12-31T22:50:12.756Z,74.42
2022-12-31T22:55:22.075Z,74.41
2022-12-31T23:07:05.582Z,74.21
2022-12-31T23:12:14.687Z,74.18
2022-12-31T23:17:42.731Z,74.05
2022-12-31T23:23:09.448Z,74.04
2022-12-31T23:28:21.436Z,73.87
2022-12-31T23:33:30.740Z,73.82
2022-12-31T23:38:41.719Z,73.85
2022-12-31T23:43:53.284Z,73.87
2022-12-31T23:49:05.677Z,73.88
2022-12-31T23:54:14.965Z,73.83
2022-12-31T23:59:22.312Z,73.77
