createdAt,value
2018-01-15T00:00:37.030Z,-0.10
2018-01-15T00:01:39.529Z,-0.10
2018-01-15T00:02:42.023Z,-0.10
2018-01-15T00:03:44.532Z,-0.10
2018-01-15T00:04:47.062Z,-0.10
2018-01-15T00:05:49.575Z,-0.10
2018-01-15T00:06:52.850Z,-0.10
2018-01-15T00:07:55.358Z,-0.10
2018-01-15T00:08:58.630Z,-0.20
2018-01-15T00:10:01.140Z,-0.20
2018-01-15T00:11:03.658Z,-0.20
2018-01-15T00:12:06.170Z,-0.20
2018-01-15T00:13:08.652Z,-0.20
2018-01-15T00:14:11.157Z,-0.20
2018-01-15T00:15:13.696Z,-0.30
2018-01-15T00:16:16.209Z,-0.30
2018-01-15T00:17:19.475Z,-0.40
2018-01-15T00:18:21.970Z,-0.30
2018-01-15T00:19:25.301Z,-0.30
2018-01-15T00:20:27.788Z,-0.30
2018-01-15T00:21:30.291Z,-0.30
2018-01-15T00:22:33.136Z,-0.40
2018-01-15T00:23:35.649Z,-0.40
2018-01-15T00:24:38.259Z,-0.40
2018-01-15T00:25:40.822Z,-0.40
2018-01-15T00:26:45.244Z,-0.50
2018-01-15T00:27:47.746Z,-0.50
2018-01-15T00:28:50.487Z,-0.50
2018-01-15T00:29:53.045Z,-0.50
2018-01-15T00:30:56.314Z,-0.50
2018-01-15T00:31:58.811Z,-0.60
2018-01-15T00:33:01.386Z,-0.50
2018-01-15T00:34:03.878Z,-0.50
2018-01-15T00:35:06.392Z,-0.50
2018-01-15T00:36:09.352Z,-0.50
2018-01-15T00:37:11.885Z,-0.60
2018-01-15T00:38:14.384Z,-0.60
2018-01-15T00:39:16.866Z,-0.60
2018-01-15T00:40:19.427Z,-0.60
2018-01-15T00:41:21.919Z,-0.60
2018-01-15T00:42:24.542Z,-0.60
2018-01-15T00:43:27.040Z,-0.60
2018-01-15T00:44:29.540Z,-0.50
2018-01-15T00:45:32.858Z,-0.50
2018-01-15T00:46:35.344Z,-0.50
2018-01-15T00:47:37.857Z,-0.50
2018-01-15T00:48:40.477Z,-0.60
2018-01-15T00:49:42.984Z,-0.50
2018-01-15T00:50:45.499Z,-0.50
2018-01-15T00:51:48.806Z,-0.50
2018-01-15T00:52:51.317Z,-0.50
2018-01-15T00:53:53.874Z,-0.60
2018-01-15T00:54:56.375Z,-0.60
2018-01-15T00:55:59.651Z,-0.60
2018-01-15T00:57:02.154Z,-0.60
2018-01-15T00:58:05.438Z,-0.50
2018-01-15T00:59:08.711Z,-0.60
2018-01-15T01:00:11.230Z,-0.60
2018-01-15T01:01:13.744Z,-0.50
2018-01-15T01:02:16.248Z,-0.50
2018-01-15T01:03:19.538Z,-0.50
2018-01-15T01:04:22.807Z,-0.50
2018-01-15T01:05:25.312Z,-0.60
2018-01-15T01:06:27.844Z,-0.50
2018-01-15T01:07:30.333Z,-0.50
2018-01-15T01:08:33.607Z,-0.50
2018-01-15T01:09:36.138Z,-0.50
2018-01-15T01:10:38.623Z,-0.50
2018-01-15T01:11:41.123Z,-0.40
2018-01-15T01:12:43.631Z,-0.40
2018-01-15T01:13:46.133Z,-0.50
2018-01-15T01:14:48.645Z,-0.40
2018-01-15T01:15:51.898Z,-0.50
2018-01-15T01:16:54.387Z,-0.50
2018-01-15T01:17:56.890Z,-0.50
2018-01-15T01:18:59.629Z,-0.40
2018-01-15T01:20:02.112Z,-0.40
2018-01-15T01:21:05.371Z,-0.50
2018-01-15T01:22:07.870Z,-0.50
2018-01-15T01:23:10.416Z,-0.40
2018-01-15T01:24:12.910Z,-0.50
2018-01-15T01:25:15.447Z,-0.50
2018-01-15T01:26:17.956Z,-0.50
2018-01-15T01:27:21.231Z,-0.50
2018-01-15T01:28:23.722Z,-0.50
2018-01-15T01:29:27.000Z,-0.50
2018-01-15T01:30:30.273Z,-0.50
2018-01-15T01:31:32.778Z,-0.50
2018-01-15T01:32:35.271Z,-0.40
2018-01-15T01:33:37.763Z,-0.40
2018-01-15T01:34:40.303Z,-0.40
2018-01-15T01:35:42.791Z,-0.40
2018-01-15T01:36:45.297Z,-0.30
2018-01-15T01:37:47.900Z,-0.30
2018-01-15T01:38:50.408Z,-0.30
2018-01-15T01:39:52.925Z,-0.30
2018-01-15T01:40:56.199Z,-0.30
2018-01-15T01:41:58.697Z,-0.30
2018-01-15T01:43:01.947Z,-0.30
2018-01-15T01:44:04.451Z,-0.40
2018-01-15T01:45:07.705Z,-0.30
2018-01-15T01:46:10.213Z,-0.30
2018-01-15T01:47:12.696Z,-0.30
2018-01-15T01:48:15.203Z,-0.30
2018-01-15T01:49:17.714Z,-0.30
2018-01-15T01:50:20.998Z,-0.30
2018-01-15T01:51:24.249Z,-0.40
2018-01-15T01:52:26.757Z,-0.40
2018-01-15T01:53:30.036Z,-0.40
2018-01-15T01:54:33.337Z,-0.40
2018-01-15T01:55:36.621Z,-0.40
2018-01-15T01:56:39.886Z,-0.40
2018-01-15T01:57:42.497Z,-0.40
2018-01-15T01:58:45.773Z,-0.30
2018-01-15T01:59:49.036Z,-0.30
2018-01-15T02:00:51.552Z,-0.40
2018-01-15T02:01:54.047Z,-0.40
2018-01-15T02:02:56.544Z,-0.40
2018-01-15T02:03:59.031Z,-0.40
2018-01-15T02:05:02.285Z,-0.30
2018-01-15T02:06:04.793Z,-0.30
2018-01-15T02:07:08.046Z,-0.30
2018-01-15T02:08:10.539Z,-0.30
2018-01-15T02:09:13.815Z,-0.30
2018-01-15T02:10:16.303Z,-0.30
2018-01-15T02:11:18.812Z,-0.30
2018-01-15T02:12:21.387Z,-0.30
2018-01-15T02:13:23.937Z,-0.30
2018-01-15T02:14:26.508Z,-0.30
2018-01-15T02:15:28.997Z,-0.30
2018-01-15T02:16:31.511Z,-0.30
2018-01-15T02:17:34.022Z,-0.30
2018-01-15T02:18:36.531Z,-0.30
2018-01-15T02:19:39.020Z,-0.20
2018-01-15T02:20:41.942Z,-0.20
2018-01-15T02:21:44.460Z,-0.20
2018-01-15T02:22:46.983Z,-0.20
2018-01-15T02:23:49.467Z,-0.20
2018-01-15T02:24:52.020Z,-0.20
2018-01-15T02:25:54.519Z,-0.20
2018-01-15T02:26:57.029Z,-0.20
2018-01-15T02:27:59.540Z,-0.20
2018-01-15T02:29:02.033Z,-0.20
2018-01-15T02:30:04.526Z,-0.10
2018-01-15T02:31:07.008Z,-0.10
2018-01-15T02:32:09.506Z,0.00
2018-01-15T02:33:12.084Z,0.00
2018-01-15T02:34:14.596Z,0.10
2018-01-15T02:35:17.074Z,0.10
2018-01-15T02:36:19.558Z,0.20
2018-01-15T02:37:22.073Z,0.30
2018-01-15T02:38:24.575Z,0.30
2018-01-15T02:39:27.073Z,0.40
2018-01-15T02:40:29.559Z,0.40
2018-01-15T02:41:32.821Z,0.50
2018-01-15T02:42:35.335Z,0.50
2018-01-15T02:43:37.835Z,0.60
2018-01-15T02:44:40.324Z,0.60
2018-01-15T02:45:42.815Z,0.60
2018-01-15T02:46:45.320Z,0.60
2018-01-15T02:47:47.824Z,0.60
2018-01-15T02:48:50.662Z,0.60
2018-01-15T02:49:53.298Z,0.60
2018-01-15T02:50:55.800Z,0.60
2018-01-15T02:51:59.303Z,0.50
2018-01-15T02:53:01.842Z,0.60
2018-01-15T02:54:04.332Z,0.60
2018-01-15T02:55:07.668Z,0.50
2018-01-15T02:56:10.175Z,0.50
2018-01-15T02:57:13.435Z,0.50
2018-01-15T02:58:16.063Z,0.50
2018-01-15T02:59:18.582Z,0.50
2018-01-15T03:00:21.067Z,0.50
2018-01-15T03:01:23.670Z,0.50
2018-01-15T03:02:26.159Z,0.40
2018-01-15T03:03:28.676Z,0.50
2018-01-15T03:04:31.181Z,0.40
2018-01-15T03:05:33.673Z,0.50
2018-01-15T03:06:36.185Z,0.50
2018-01-15T03:07:38.678Z,0.60
2018-01-15T03:08:41.981Z,0.70
2018-01-15T03:09:44.553Z,0.70
2018-01-15T03:10:47.047Z,0.80
2018-01-15T03:11:49.594Z,0.80
2018-01-15T03:12:52.301Z,0.90
2018-01-15T03:13:54.797Z,0.90
2018-01-15T03:14:57.303Z,1.00
2018-01-15T03:15:59.800Z,1.00
2018-01-15T03:17:02.296Z,1.10
2018-01-15T03:18:04.796Z,1.10
2018-01-15T03:19:08.108Z,1.10
2018-01-15T03:20:10.624Z,1.10
2018-01-15T03:21:13.111Z,1.10
2018-01-15T03:22:15.615Z,1.20
2018-01-15T03:24:21.419Z,1.20
2018-01-15T03:25:23.923Z,1.30
2018-01-15T03:26:27.174Z,1.30
2018-01-15T03:27:29.659Z,1.30
2018-01-15T03:28:32.150Z,1.40
2018-01-15T03:29:35.458Z,1.40
2018-01-15T03:30:37.935Z,1.40
2018-01-15T03:31:40.462Z,1.40
2018-01-15T03:32:42.980Z,1.50
2018-01-15T03:33:45.483Z,1.50
2018-01-15T03:34:47.979Z,1.50
2018-01-15T03:35:50.480Z,1.60
2018-01-15T03:36:52.991Z,1.60
2018-01-15T03:38:09.953Z,1.60
2018-01-15T03:39:12.567Z,1.70
2018-01-15T03:40:15.053Z,1.70
2018-01-15T03:41:17.528Z,1.70
2018-01-15T03:55:15.959Z,1.80
2018-01-15T03:56:19.213Z,1.50
2018-01-15T03:57:21.699Z,1.40
2018-01-15T03:58:24.188Z,1.40
2018-01-15T03:59:27.532Z,1.40
2018-01-15T04:00:30.005Z,1.40
2018-01-15T04:01:32.489Z,1.40
2018-01-15T04:02:34.965Z,1.40
2018-01-15T04:03:37.444Z,1.40
2018-01-15T04:04:39.933Z,1.40
2018-01-15T04:05:43.195Z,1.40
2018-01-15T04:06:45.680Z,1.40
2018-01-15T04:07:48.190Z,1.40
2018-01-15T04:08:50.729Z,1.40
2018-01-15T04:09:53.215Z,1.40
2018-01-15T04:10:55.688Z,1.50
2018-01-15T04:11:59.052Z,1.50
2018-01-15T04:13:01.543Z,1.50
2018-01-15T04:14:04.785Z,1.50
2018-01-15T04:15:07.255Z,1.60
2018-01-15T04:16:09.739Z,1.60
2018-01-15T04:17:12.266Z,1.60
2018-01-15T04:18:14.758Z,1.60
2018-01-15T04:19:17.249Z,1.60
2018-01-15T04:20:20.505Z,1.60
2018-01-15T04:21:23.010Z,1.60
2018-01-15T04:22:25.605Z,1.60
2018-01-15T04:23:28.881Z,1.70
2018-01-15T04:24:32.687Z,1.70
2018-01-15T04:25:35.937Z,1.70
2018-01-15T04:26:38.419Z,1.70
2018-01-15T04:27:40.899Z,1.70
2018-01-15T04:28:43.407Z,1.70
2018-01-15T04:29:47.715Z,1.70
2018-01-15T04:30:50.204Z,1.70
2018-01-15T04:31:52.684Z,1.70
2018-01-15T04:32:55.159Z,1.70
2018-01-15T04:33:57.675Z,1.70
2018-01-15T04:35:00.941Z,1.60
2018-01-15T04:36:03.416Z,1.60
2018-01-15T04:37:05.925Z,1.60
2018-01-15T04:38:08.423Z,1.60
2018-01-15T04:39:10.905Z,1.60
2018-01-15T04:40:13.383Z,1.50
2018-01-15T04:41:15.981Z,1.50
2018-01-15T04:42:18.452Z,1.50
2018-01-15T04:43:21.706Z,1.50
2018-01-15T04:44:24.526Z,1.50
2018-01-15T04:45:27.810Z,1.50
2018-01-15T04:46:30.325Z,1.40
2018-01-15T04:47:32.837Z,1.40
2018-01-15T04:48:35.328Z,1.50
2018-01-15T04:49:38.581Z,1.50
2018-01-15T04:50:41.083Z,1.50
2018-01-15T04:51:44.327Z,1.50
2018-01-15T05:05:41.837Z,1.50
2018-01-15T05:06:44.314Z,1.50
2018-01-15T05:07:46.794Z,1.50
2018-01-15T05:08:49.275Z,1.50
2018-01-15T05:09:51.741Z,1.50
2018-01-15T05:10:54.230Z,1.50
2018-01-15T05:11:57.514Z,1.60
2018-01-15T05:13:00.756Z,1.60
2018-01-15T05:14:04.104Z,1.60
2018-01-15T05:15:06.586Z,1.60
2018-01-15T05:16:09.056Z,1.70
2018-01-15T05:17:11.541Z,1.70
2018-01-15T05:18:14.010Z,1.70
2018-01-15T05:19:16.499Z,1.70
2018-01-15T05:20:18.972Z,1.70
2018-01-15T05:21:21.476Z,1.70
2018-01-15T05:22:23.976Z,1.70
2018-01-15T05:23:26.442Z,1.70
2018-01-15T05:24:28.931Z,1.70
2018-01-15T05:25:31.694Z,1.70
2018-01-15T05:26:34.190Z,1.70
2018-01-15T05:27:36.676Z,1.70
2018-01-15T05:28:39.287Z,1.70
2018-01-15T05:29:42.541Z,1.70
2018-01-15T05:30:45.032Z,1.70
2018-01-15T05:31:48.367Z,1.70
2018-01-15T05:32:51.599Z,1.70
2018-01-15T05:33:54.097Z,1.70
2018-01-15T05:34:57.349Z,1.70
2018-01-15T05:35:59.854Z,1.70
2018-01-15T05:37:02.330Z,1.70
2018-01-15T05:38:05.572Z,1.70
2018-01-15T05:39:08.295Z,1.70
2018-01-15T05:40:11.094Z,1.70
2018-01-15T05:41:13.587Z,1.70
2018-01-15T05:42:16.109Z,1.70
2018-01-15T05:43:19.363Z,1.80
2018-01-15T05:44:22.737Z,1.80
2018-01-15T05:45:25.249Z,1.80
2018-01-15T05:46:27.837Z,1.80
2018-01-15T05:47:31.137Z,1.90
2018-01-15T05:48:33.619Z,1.90
2018-01-15T05:49:36.334Z,1.90
2018-01-15T05:50:38.844Z,1.90
2018-01-15T05:51:41.323Z,2.00
2018-01-15T05:52:43.825Z,2.00
2018-01-15T05:53:46.329Z,2.00
2018-01-15T05:54:48.868Z,2.10
2018-01-15T05:55:51.393Z,2.10
2018-01-15T05:56:54.633Z,2.20
2018-01-15T05:57:57.115Z,2.20
2018-01-15T05:58:59.605Z,2.20
2018-01-15T06:00:02.132Z,2.30
2018-01-15T06:01:05.192Z,2.30
2018-01-15T06:02:07.658Z,2.40
2018-01-15T06:03:10.131Z,2.40
2018-01-15T06:04:12.597Z,2.40
2018-01-15T06:05:15.181Z,2.40
2018-01-15T06:06:17.689Z,2.50
2018-01-15T06:07:20.166Z,2.50
2018-01-15T06:08:22.653Z,2.50
2018-01-15T06:09:25.916Z,2.60
2018-01-15T06:10:28.403Z,2.50
2018-01-15T06:11:30.907Z,2.60
2018-01-15T06:12:34.153Z,2.60
2018-01-15T06:13:37.563Z,2.60
2018-01-15T06:14:40.139Z,2.70
2018-01-15T06:15:43.446Z,2.70
2018-01-15T06:16:46.748Z,2.70
2018-01-15T06:17:49.221Z,2.70
2018-01-15T06:18:51.720Z,2.70
2018-01-15T06:19:54.195Z,2.70
2018-01-15T06:20:56.679Z,2.70
2018-01-15T06:21:59.196Z,2.70
2018-01-15T06:23:01.693Z,2.80
2018-01-15T06:24:04.197Z,2.80
2018-01-15T06:25:06.678Z,2.80
2018-01-15T06:26:09.936Z,2.90
2018-01-15T06:27:12.436Z,2.80
2018-01-15T06:28:14.921Z,2.90
2018-01-15T06:29:18.218Z,2.90
2018-01-15T06:30:20.704Z,2.90
2018-01-15T06:31:23.222Z,2.90
2018-01-15T06:32:25.695Z,2.90
2018-01-15T06:33:28.176Z,2.90
2018-01-15T06:34:30.738Z,3.00
2018-01-15T06:35:33.210Z,3.00
2018-01-15T06:36:35.699Z,3.00
2018-01-15T06:37:38.965Z,3.00
2018-01-15T06:38:41.442Z,3.00
2018-01-15T06:39:43.959Z,3.00
2018-01-15T06:40:46.444Z,3.00
2018-01-15T06:41:48.954Z,3.00
2018-01-15T06:42:51.435Z,3.00
2018-01-15T06:43:54.006Z,3.00
2018-01-15T06:44:56.493Z,3.00
2018-01-15T06:45:59.732Z,3.00
2018-01-15T06:47:02.911Z,3.00
2018-01-15T06:48:05.383Z,3.00
2018-01-15T06:49:08.637Z,3.00
2018-01-15T06:50:11.120Z,3.00
2018-01-15T06:51:13.610Z,3.00
2018-01-15T06:52:16.110Z,3.00
2018-01-15T06:53:18.594Z,3.00
2018-01-15T06:54:21.846Z,3.00
2018-01-15T06:55:24.329Z,3.00
2018-01-15T06:56:26.933Z,3.10
2018-01-15T06:57:30.160Z,3.00
2018-01-15T06:58:32.646Z,3.00
2018-01-15T06:59:35.116Z,3.10
2018-01-15T07:00:37.609Z,3.10
2018-01-15T07:01:40.115Z,3.10
2018-01-15T07:02:42.592Z,3.10
2018-01-15T07:03:45.077Z,3.20
2018-01-15T07:04:47.553Z,3.10
2018-01-15T07:05:50.031Z,3.10
2018-01-15T07:06:52.534Z,3.10
2018-01-15T07:07:55.031Z,3.10
2018-01-15T07:08:57.517Z,3.10
2018-01-15T07:09:59.985Z,3.10
2018-01-15T07:11:02.451Z,3.10
2018-01-15T07:12:04.953Z,3.10
2018-01-15T07:13:07.493Z,3.10
2018-01-15T07:14:09.990Z,3.10
2018-01-15T07:15:12.528Z,3.10
2018-01-15T07:16:16.046Z,3.10
2018-01-15T07:17:18.560Z,3.10
2018-01-15T07:18:21.053Z,3.10
2018-01-15T07:19:24.324Z,3.00
2018-01-15T07:20:26.890Z,3.00
2018-01-15T07:21:29.389Z,3.00
2018-01-15T07:22:32.720Z,3.00
2018-01-15T07:23:35.194Z,3.00
2018-01-15T07:24:37.719Z,3.00
2018-01-15T07:25:40.968Z,3.00
2018-01-15T07:26:43.446Z,3.00
2018-01-15T07:27:45.926Z,3.00
2018-01-15T07:28:48.421Z,3.00
2018-01-15T07:29:50.899Z,3.00
2018-01-15T07:30:53.416Z,3.00
2018-01-15T07:31:55.925Z,3.00
2018-01-15T07:32:59.171Z,3.00
2018-01-15T07:34:01.707Z,3.00
2018-01-15T07:35:04.226Z,3.00
2018-01-15T07:36:06.706Z,3.00
2018-01-15T07:37:09.275Z,3.10
2018-01-15T07:38:11.770Z,3.10
2018-01-15T07:39:15.036Z,3.10
2018-01-15T07:40:17.527Z,3.10
2018-01-15T07:41:20.058Z,3.10
2018-01-15T07:42:22.539Z,3.10
2018-01-15T07:43:25.019Z,3.00
2018-01-15T07:44:27.515Z,3.10
2018-01-15T07:45:30.764Z,3.10
2018-01-15T07:46:33.260Z,3.00
2018-01-15T07:47:36.511Z,3.10
2018-01-15T07:48:38.990Z,3.10
2018-01-15T07:49:41.471Z,3.10
2018-01-15T07:50:43.952Z,3.10
2018-01-15T07:51:50.056Z,3.20
2018-01-15T07:52:52.520Z,3.20
2018-01-15T07:53:55.001Z,3.20
2018-01-15T07:54:58.272Z,3.20
2018-01-15T07:56:00.779Z,3.20
2018-01-15T07:57:08.990Z,3.20
2018-01-15T07:58:11.474Z,3.20
2018-01-15T07:59:13.940Z,3.20
2018-01-15T08:00:16.446Z,3.30
2018-01-15T08:01:19.699Z,3.40
2018-01-15T08:02:22.173Z,3.40
2018-01-15T08:03:24.661Z,3.40
2018-01-15T08:04:27.147Z,3.40
2018-01-15T08:05:30.398Z,3.50
2018-01-15T08:06:32.930Z,3.50
2018-01-15T08:07:35.409Z,3.60
2018-01-15T08:08:37.913Z,3.60
2018-01-15T08:09:40.392Z,3.70
2018-01-15T08:10:42.871Z,3.70
2018-01-15T08:11:45.357Z,3.70
2018-01-15T08:12:48.623Z,3.80
2018-01-15T08:13:51.101Z,3.70
2018-01-15T08:14:54.350Z,3.80
2018-01-15T08:15:56.833Z,3.80
2018-01-15T08:16:59.319Z,3.80
2018-01-15T08:18:01.819Z,3.90
2018-01-15T08:19:05.091Z,3.90
2018-01-15T08:20:07.570Z,3.90
2018-01-15T08:21:10.108Z,3.90
2018-01-15T08:22:12.588Z,3.90
2018-01-15T08:23:15.078Z,4.00
2018-01-15T08:24:18.327Z,4.00
2018-01-15T08:25:20.810Z,4.00
2018-01-15T08:26:23.290Z,4.10
2018-01-15T08:27:25.775Z,4.10
2018-01-15T08:28:28.352Z,4.10
2018-01-15T08:29:31.609Z,4.10
2018-01-15T08:30:34.089Z,4.10
2018-01-15T08:31:36.601Z,4.10
2018-01-15T08:32:39.137Z,4.20
2018-01-15T08:33:41.705Z,4.20
2018-01-15T08:34:44.972Z,4.20
2018-01-15T08:35:47.468Z,4.20
2018-01-15T08:36:49.949Z,4.20
2018-01-15T08:37:52.480Z,4.30
2018-01-15T08:38:54.988Z,4.30
2018-01-15T08:39:57.468Z,4.40
2018-01-15T08:41:00.739Z,4.30
2018-01-15T08:42:03.243Z,4.30
2018-01-15T08:43:05.734Z,4.30
2018-01-15T08:44:08.499Z,4.40
2018-01-15T08:45:10.996Z,4.40
2018-01-15T08:46:13.500Z,4.40
2018-01-15T08:47:15.988Z,4.40
2018-01-15T08:48:19.235Z,4.40
2018-01-15T08:49:21.736Z,4.40
2018-01-15T08:50:24.248Z,4.40
2018-01-15T08:51:26.723Z,4.50
2018-01-15T08:52:29.549Z,4.50
2018-01-15T08:53:32.774Z,4.50
2018-01-15T08:54:35.324Z,4.60
2018-01-15T08:55:38.582Z,4.60
2018-01-15T08:56:41.066Z,4.60
2018-01-15T08:57:43.540Z,4.60
2018-01-15T08:58:46.007Z,4.70
2018-01-15T08:59:48.500Z,4.70
2018-01-15T09:00:51.834Z,4.80
2018-01-15T09:01:54.337Z,4.80
2018-01-15T09:02:56.859Z,4.80
2018-01-15T09:03:59.435Z,4.80
2018-01-15T09:05:02.071Z,4.90
2018-01-15T09:06:04.893Z,4.90
2018-01-15T09:07:07.383Z,4.90
2018-01-15T09:08:09.875Z,4.90
2018-01-15T09:09:12.368Z,5.00
2018-01-15T09:10:14.843Z,5.00
2018-01-15T09:11:17.332Z,5.00
2018-01-15T09:12:19.805Z,5.10
2018-01-15T09:13:22.648Z,5.10
2018-01-15T09:14:25.148Z,5.10
2018-01-15T09:15:27.623Z,5.10
2018-01-15T09:16:30.119Z,5.10
2018-01-15T09:17:32.699Z,5.10
2018-01-15T09:18:35.319Z,5.10
2018-01-15T09:19:38.090Z,5.10
2018-01-15T09:20:40.704Z,5.20
2018-01-15T09:21:43.176Z,5.10
2018-01-15T09:22:45.693Z,5.20
2018-01-15T09:23:48.272Z,5.20
2018-01-15T09:24:50.800Z,5.20
2018-01-15T09:25:54.250Z,5.30
2018-01-15T09:26:57.626Z,5.30
2018-01-15T09:28:00.367Z,5.30
2018-01-15T09:29:02.856Z,5.30
2018-01-15T09:30:06.710Z,5.80
2018-01-15T09:31:09.236Z,5.80
2018-01-15T09:32:11.764Z,5.90
2018-01-15T09:33:14.259Z,6.00
2018-01-15T09:34:16.774Z,6.10
2018-01-15T09:35:19.382Z,6.10
2018-01-15T09:36:21.959Z,6.20
2018-01-15T09:37:24.519Z,6.30
2018-01-15T09:38:27.037Z,6.40
2018-01-15T09:39:30.312Z,6.50
2018-01-15T09:40:33.624Z,6.50
2018-01-15T09:41:36.190Z,6.50
2018-01-15T09:42:38.729Z,6.60
2018-01-15T09:43:41.325Z,6.60
2018-01-15T09:44:43.877Z,6.70
2018-01-15T09:45:46.401Z,6.80
2018-01-15T09:46:48.928Z,7.00
2018-01-15T10:00:51.463Z,6.90
2018-01-15T10:01:54.728Z,7.40
2018-01-15T10:02:57.236Z,7.40
2018-01-15T10:03:59.743Z,7.40
2018-01-15T10:05:02.242Z,7.20
2018-01-15T10:06:04.751Z,6.90
2018-01-15T10:07:07.236Z,6.80
2018-01-15T10:08:12.639Z,6.70
2018-01-15T10:09:15.122Z,6.60
2018-01-15T10:10:18.365Z,6.50
2018-01-15T10:11:20.876Z,6.50
2018-01-15T10:12:24.155Z,6.50
2018-01-15T10:13:27.449Z,6.50
2018-01-15T10:14:29.947Z,6.50
2018-01-15T10:15:32.481Z,6.50
2018-01-15T10:16:34.997Z,6.60
2018-01-15T10:17:37.494Z,6.60
2018-01-15T10:18:40.009Z,6.60
2018-01-15T10:19:46.395Z,6.50
2018-01-15T10:20:49.673Z,6.50
2018-01-15T10:21:52.167Z,6.50
2018-01-15T10:22:54.667Z,6.60
2018-01-15T10:23:57.166Z,6.60
2018-01-15T10:25:00.432Z,6.60
2018-01-15T10:26:02.914Z,6.60
2018-01-15T10:27:05.375Z,6.60
2018-01-15T10:28:07.884Z,6.60
2018-01-15T10:29:10.401Z,6.50
2018-01-15T10:30:12.897Z,6.50
2018-01-15T10:31:15.401Z,6.50
2018-01-15T10:32:18.536Z,6.50
2018-01-15T10:33:21.031Z,6.50
2018-01-15T10:34:23.515Z,6.50
2018-01-15T10:35:26.754Z,6.50
2018-01-15T10:36:29.266Z,6.50
2018-01-15T10:37:32.638Z,6.50
2018-01-15T10:38:35.120Z,6.50
2018-01-15T10:39:37.598Z,6.50
2018-01-15T10:40:40.071Z,6.50
2018-01-15T10:41:43.320Z,6.50
2018-01-15T10:42:45.811Z,6.50
2018-01-15T10:43:48.337Z,6.60
2018-01-15T10:44:55.340Z,6.60
2018-01-15T10:45:57.903Z,6.60
2018-01-15T10:47:01.144Z,6.70
2018-01-15T10:48:03.679Z,6.60
2018-01-15T10:49:06.953Z,6.70
2018-01-15T10:50:09.432Z,6.70
2018-01-15T10:51:12.724Z,6.70
2018-01-15T10:52:15.236Z,6.60
2018-01-15T10:53:18.122Z,6.70
2018-01-15T10:54:20.620Z,6.70
2018-01-15T10:55:28.110Z,6.70
2018-01-15T11:13:39.590Z,6.70
2018-01-15T11:14:42.080Z,7.20
2018-01-15T11:15:44.576Z,7.20
2018-01-15T11:16:47.101Z,7.30
2018-01-15T11:17:49.603Z,7.30
2018-01-15T11:18:52.122Z,7.40
2018-01-15T11:19:54.629Z,7.30
2018-01-15T11:20:57.134Z,7.40
2018-01-15T11:22:00.438Z,7.50
2018-01-15T11:23:07.633Z,7.50
2018-01-15T11:24:10.884Z,7.60
2018-01-15T11:25:13.413Z,7.60
2018-01-15T11:26:16.666Z,7.60
2018-01-15T11:27:19.177Z,7.60
2018-01-15T11:28:21.696Z,7.60
2018-01-15T11:29:24.194Z,7.70
2018-01-15T11:30:26.766Z,7.70
2018-01-15T11:31:29.260Z,7.90
2018-01-15T11:32:31.810Z,7.90
2018-01-15T11:33:34.383Z,7.90
2018-01-15T11:34:38.029Z,7.90
2018-01-15T11:35:40.514Z,8.00
2018-01-15T11:36:43.018Z,7.90
2018-01-15T11:37:45.522Z,7.80
2018-01-15T11:38:48.027Z,7.90
2018-01-15T11:39:50.743Z,7.80
2018-01-15T11:40:54.112Z,7.80
2018-01-15T11:41:57.381Z,7.70
2018-01-15T11:42:59.884Z,7.70
2018-01-15T11:44:02.396Z,7.70
2018-01-15T11:45:05.660Z,7.60
2018-01-15T11:46:09.496Z,7.60
2018-01-15T11:47:15.130Z,7.60
2018-01-15T11:48:17.731Z,7.60
2018-01-15T11:49:20.255Z,7.60
2018-01-15T11:50:22.818Z,7.60
2018-01-15T11:51:26.094Z,7.50
2018-01-15T11:52:29.376Z,7.50
2018-01-15T11:53:31.895Z,7.50
2018-01-15T11:54:34.395Z,7.50
2018-01-15T11:55:36.900Z,7.50
2018-01-15T11:56:39.405Z,7.50
2018-01-15T11:57:41.910Z,7.50
2018-01-15T11:58:44.405Z,7.60
2018-01-15T11:59:46.940Z,7.60
2018-01-15T12:00:49.437Z,7.70
2018-01-15T12:01:52.737Z,7.70
2018-01-15T12:02:55.221Z,7.70
2018-01-15T12:03:57.722Z,7.70
2018-01-15T12:05:00.994Z,7.70
2018-01-15T12:06:03.504Z,7.70
2018-01-15T12:07:07.516Z,7.70
2018-01-15T12:08:10.032Z,7.70
2018-01-15T12:09:13.478Z,7.70
2018-01-15T12:10:15.971Z,7.70
2018-01-15T12:11:21.085Z,7.70
2018-01-15T12:12:23.607Z,7.70
2018-01-15T12:13:26.096Z,7.70
2018-01-15T12:14:29.395Z,7.70
2018-01-15T12:15:32.643Z,7.70
2018-01-15T12:16:35.228Z,7.70
2018-01-15T12:17:37.616Z,7.70
2018-01-15T12:18:40.890Z,7.70
2018-01-15T12:19:43.396Z,7.70
2018-01-15T12:20:45.884Z,7.70
2018-01-15T12:21:49.145Z,7.70
2018-01-15T12:22:51.661Z,7.70
2018-01-15T12:23:54.904Z,7.70
2018-01-15T12:24:57.391Z,7.70
2018-01-15T12:26:11.822Z,7.70
2018-01-15T12:27:15.470Z,7.60
2018-01-15T12:28:17.950Z,7.60
2018-01-15T12:29:20.437Z,7.60
2018-01-15T12:30:22.943Z,7.60
2018-01-15T12:31:26.205Z,7.60
2018-01-15T12:32:29.475Z,7.70
2018-01-15T12:33:31.961Z,7.70
2018-01-15T12:34:35.270Z,7.70
2018-01-15T12:35:37.785Z,7.70
2018-01-15T12:36:40.357Z,7.70
2018-01-15T12:37:42.900Z,7.70
2018-01-15T12:38:45.397Z,7.70
2018-01-15T12:39:47.893Z,7.70
2018-01-15T12:40:50.650Z,7.60
2018-01-15T12:41:53.899Z,7.70
2018-01-15T12:42:56.411Z,7.70
2018-01-15T12:43:59.815Z,7.70
2018-01-15T12:45:02.316Z,7.60
2018-01-15T12:46:05.580Z,7.70
2018-01-15T12:47:08.096Z,7.70
2018-01-15T12:48:10.591Z,7.70
2018-01-15T12:49:13.085Z,7.70
2018-01-15T12:50:15.586Z,7.70
2018-01-15T12:51:18.845Z,7.80
2018-01-15T12:52:21.361Z,7.70
2018-01-15T12:53:23.859Z,7.80
2018-01-15T12:54:26.389Z,7.90
2018-01-15T12:55:28.905Z,7.80
2018-01-15T12:56:31.467Z,7.80
2018-01-15T12:57:34.012Z,7.90
2018-01-15T12:58:37.253Z,7.90
2018-01-15T12:59:39.802Z,7.90
2018-01-15T13:00:42.344Z,7.90
2018-01-15T13:01:44.810Z,7.90
2018-01-15T13:02:47.296Z,7.80
2018-01-15T13:03:50.163Z,7.80
2018-01-15T13:04:52.760Z,7.80
2018-01-15T13:06:05.937Z,7.70
2018-01-15T13:07:20.378Z,7.70
2018-01-15T13:08:59.460Z,7.70
2018-01-15T13:10:01.952Z,7.70
2018-01-15T13:11:04.429Z,7.70
2018-01-15T13:12:06.958Z,7.60
2018-01-15T13:13:09.566Z,7.60
2018-01-15T13:14:12.088Z,7.60
2018-01-15T13:15:15.373Z,7.60
2018-01-15T13:16:18.633Z,7.60
2018-01-15T13:17:21.107Z,7.60
2018-01-15T13:18:23.593Z,7.60
2018-01-15T13:19:26.097Z,7.60
2018-01-15T13:20:28.619Z,7.60
2018-01-15T13:21:31.124Z,7.50
2018-01-15T13:22:34.357Z,7.50
2018-01-15T13:23:36.903Z,7.50
2018-01-15T13:24:39.418Z,7.50
2018-01-15T13:25:42.773Z,7.50
2018-01-15T13:26:45.341Z,7.50
2018-01-15T13:27:49.303Z,7.50
2018-01-15T13:28:52.568Z,7.50
2018-01-15T13:29:55.074Z,7.50
2018-01-15T13:30:57.560Z,7.40
2018-01-15T13:32:00.075Z,7.50
2018-01-15T13:33:02.566Z,7.50
2018-01-15T13:34:05.046Z,7.40
2018-01-15T13:35:07.555Z,7.40
2018-01-15T13:36:10.067Z,7.40
2018-01-15T13:37:12.557Z,7.30
2018-01-15T13:38:16.410Z,7.30
2018-01-15T13:39:18.914Z,7.30
2018-01-15T13:40:21.431Z,7.20
2018-01-15T13:41:23.962Z,7.20
2018-01-15T13:42:26.444Z,7.30
2018-01-15T13:43:28.988Z,7.20
2018-01-15T13:44:31.475Z,7.20
2018-01-15T13:45:34.005Z,7.20
2018-01-15T13:46:36.527Z,7.20
2018-01-15T13:47:39.101Z,7.20
2018-01-15T13:48:42.348Z,7.10
2018-01-15T13:49:44.842Z,7.10
2018-01-15T13:50:48.204Z,7.10
2018-01-15T13:51:52.667Z,7.10
2018-01-15T13:52:55.958Z,7.10
2018-01-15T13:53:58.460Z,7.10
2018-01-15T13:55:00.941Z,7.10
2018-01-15T13:56:03.419Z,7.10
2018-01-15T13:57:05.930Z,7.10
2018-01-15T13:58:09.312Z,6.90
2018-01-15T13:59:11.834Z,7.00
2018-01-15T14:00:14.323Z,6.90
2018-01-15T14:01:17.745Z,6.80
2018-01-15T14:02:23.387Z,6.80
2018-01-15T14:03:25.902Z,6.80
2018-01-15T14:04:28.398Z,6.80
2018-01-15T14:05:30.894Z,6.70
2018-01-15T14:06:33.390Z,6.80
2018-01-15T14:07:35.887Z,6.70
2018-01-15T14:08:38.466Z,6.70
2018-01-15T14:09:40.986Z,6.70
2018-01-15T14:10:43.523Z,6.70
2018-01-15T14:11:46.022Z,6.60
2018-01-15T14:12:48.515Z,6.60
2018-01-15T14:13:51.041Z,6.50
2018-01-15T14:14:53.627Z,6.50
2018-01-15T14:15:56.323Z,6.50
2018-01-15T14:16:58.931Z,6.50
2018-01-15T14:18:01.487Z,6.50
2018-01-15T14:19:04.040Z,6.50
2018-01-15T14:20:06.598Z,6.50
2018-01-15T14:21:09.106Z,6.50
2018-01-15T14:22:12.373Z,6.40
2018-01-15T14:23:14.896Z,6.40
2018-01-15T14:24:17.395Z,6.40
2018-01-15T14:25:19.921Z,6.40
2018-01-15T14:26:22.426Z,6.40
2018-01-15T14:27:24.919Z,6.40
2018-01-15T14:28:27.453Z,6.40
2018-01-15T14:29:29.974Z,6.40
2018-01-15T14:30:32.521Z,6.40
2018-01-15T14:31:35.051Z,6.40
2018-01-15T14:32:38.106Z,6.30
2018-01-15T14:33:40.688Z,6.40
2018-01-15T14:34:45.282Z,6.30
2018-01-15T14:35:48.695Z,6.30
2018-01-15T14:36:51.180Z,6.30
2018-01-15T14:37:54.454Z,6.30
2018-01-15T14:38:57.728Z,6.20
2018-01-15T14:40:00.269Z,6.20
2018-01-15T14:41:02.804Z,6.20
2018-01-15T14:42:06.056Z,6.20
2018-01-15T14:43:08.539Z,6.20
2018-01-15T14:44:11.029Z,6.20
2018-01-15T14:45:14.293Z,6.10
2018-01-15T14:46:16.808Z,6.20
2018-01-15T14:47:19.309Z,6.20
2018-01-15T14:48:21.798Z,6.20