createdAt,value
2022-11-23T00:01:27.634Z,17.97
2022-11-23T00:03:57.577Z,22.35
2022-11-23T00:06:25.485Z,16.10
2022-11-23T00:08:53.555Z,15.63
2022-11-23T00:11:22.393Z,15.10
2022-11-23T00:13:49.593Z,13.13
2022-11-23T00:16:21.482Z,17.25
2022-11-23T00:18:48.788Z,23.02
2022-11-23T00:21:17.605Z,14.70
2022-11-23T00:23:45.386Z,19.33
2022-11-23T00:26:13.649Z,22.47
2022-11-23T00:28:42.186Z,20.55
2022-11-23T00:31:14.884Z,20.30
2022-11-23T00:33:43.650Z,16.25
2022-11-23T00:36:15.314Z,18.67
2022-11-23T00:38:43.563Z,16.00
2022-11-23T00:41:17.850Z,17.45
2022-11-23T00:43:44.798Z,18.15
2022-11-23T00:46:15.785Z,19.35
2022-11-23T00:48:43.860Z,20.30
2022-11-23T00:51:13.153Z,20.77
2022-11-23T00:53:40.322Z,18.42
2022-11-23T00:56:07.656Z,21.85
2022-11-23T00:58:34.664Z,21.25
2022-11-23T01:01:04.319Z,19.80
2022-11-23T01:03:33.528Z,19.23
2022-11-23T01:06:05.531Z,21.85
2022-11-23T01:08:32.543Z,17.27
2022-11-23T01:11:01.757Z,20.08
2022-11-23T01:13:29.961Z,20.55
2022-11-23T01:15:56.738Z,20.57
2022-11-23T01:18:24.515Z,21.65
2022-11-23T01:20:51.656Z,20.17
2022-11-23T02:26:34.510Z,14.43
2022-11-23T02:29:15.538Z,13.93
2022-11-23T02:31:42.257Z,12.83
2022-11-23T02:34:08.989Z,14.05
2022-11-23T02:36:42.101Z,18.27
2022-11-23T02:39:21.085Z,16.10
2022-11-23T02:41:50.842Z,16.20
2022-11-23T02:44:36.279Z,18.03
2022-11-23T02:47:03.939Z,13.43
2022-11-23T02:49:34.814Z,18.38
2022-11-23T02:52:02.653Z,14.57
2022-11-23T02:54:29.519Z,15.27
2022-11-23T02:56:57.440Z,13.73
2022-11-23T02:59:24.435Z,15.02
2022-11-23T03:01:53.173Z,14.52
2022-11-23T03:04:24.438Z,14.27
2022-11-23T03:06:54.235Z,15.80
2022-11-23T03:09:21.049Z,18.93
2022-11-23T03:11:47.735Z,14.93
2022-11-23T03:14:15.089Z,15.57
2022-11-23T03:16:48.416Z,13.95
2022-11-23T03:19:17.227Z,14.50
2022-11-23T03:21:44.302Z,15.07
2022-11-23T03:24:11.009Z,15.32
2022-11-23T03:26:37.823Z,12.25
2022-11-23T03:29:10.143Z,13.35
2022-11-23T03:31:39.614Z,15.32
2022-11-23T03:34:10.834Z,11.00
2022-11-23T03:36:38.632Z,11.07
2022-11-23T03:39:05.485Z,16.77
2022-11-23T03:41:50.824Z,10.90
2022-11-23T03:44:19.602Z,11.75
2022-11-23T03:46:46.546Z,12.90
2022-11-23T03:49:13.279Z,13.68
2022-11-23T03:51:39.899Z,9.63
2022-11-23T03:54:08.298Z,13.68
2022-11-23T03:56:35.181Z,11.68
2022-11-23T03:59:01.971Z,11.43
2022-11-23T04:01:28.814Z,14.32
2022-11-23T04:04:02.235Z,13.73
2022-11-23T04:06:52.647Z,10.82
2022-11-23T04:09:23.834Z,11.10
2022-11-23T04:12:15.818Z,12.70
2022-11-23T04:14:43.386Z,9.45
2022-11-23T04:17:10.394Z,11.63
2022-11-23T04:19:37.527Z,8.48
2022-11-23T04:22:04.315Z,9.57
2022-11-23T04:24:37.358Z,11.73
2022-11-23T04:27:06.334Z,7.93
2022-11-23T04:29:33.215Z,14.57
2022-11-23T04:32:00.001Z,11.48
2022-11-23T04:34:27.188Z,12.15
2022-11-23T04:36:54.176Z,8.37
2022-11-23T04:39:27.488Z,14.23
2022-11-23T04:42:07.274Z,14.88
2022-11-23T04:44:34.251Z,13.80
2022-11-23T04:47:04.176Z,14.30
2022-11-23T04:49:33.614Z,13.97
2022-11-23T04:52:00.471Z,13.15
2022-11-23T04:54:33.693Z,9.68
2022-11-23T04:57:02.617Z,10.15
2022-11-23T04:59:29.592Z,9.95
2022-11-23T05:01:56.785Z,17.07
2022-11-23T05:04:56.110Z,15.15
2022-11-23T05:07:27.898Z,11.77
2022-11-23T05:09:59.086Z,15.55
2022-11-23T05:12:26.397Z,10.40
2022-11-23T05:14:53.139Z,14.40
2022-11-23T05:17:24.515Z,11.18
2022-11-23T05:19:53.913Z,15.75
2022-11-23T05:22:21.673Z,9.82
2022-11-23T05:24:48.392Z,15.10
2022-11-23T05:27:18.948Z,12.10
2022-11-23T05:29:46.021Z,16.95
2022-11-23T05:32:13.466Z,14.48
2022-11-23T05:34:40.210Z,9.68
2022-11-23T05:37:09.426Z,13.73
2022-11-23T05:39:41.819Z,11.77
2022-11-23T05:42:09.354Z,11.27
2022-11-23T05:44:42.152Z,10.35
2022-11-23T05:47:15.217Z,9.02
2022-11-23T05:49:41.967Z,13.18
2022-11-23T05:52:08.698Z,12.20
2022-11-23T05:54:37.387Z,12.63
2022-11-23T05:57:13.113Z,12.75
2022-11-23T05:59:41.359Z,11.70
2022-11-23T06:02:11.574Z,14.35
2022-11-23T06:04:38.336Z,15.47
2022-11-23T06:07:08.854Z,11.57
2022-11-23T06:09:50.584Z,11.45
2022-11-23T06:12:17.300Z,22.92
2022-11-23T06:14:44.565Z,9.05
2022-11-23T06:17:13.542Z,9.47
2022-11-23T06:19:46.886Z,8.65
2022-11-23T06:22:13.798Z,12.93
2022-11-23T06:24:48.491Z,10.52
2022-11-23T06:27:34.050Z,10.73
2022-11-23T06:30:04.795Z,12.40
2022-11-23T06:32:32.175Z,11.15
2022-11-23T06:35:01.098Z,14.90
2022-11-23T06:37:31.096Z,10.50
2022-11-23T06:39:57.761Z,13.70
2022-11-23T06:42:41.072Z,13.20
2022-11-23T06:45:15.715Z,11.98
2022-11-23T06:47:43.807Z,15.27
2022-11-23T06:50:11.020Z,11.60
2022-11-23T06:52:38.475Z,14.35
2022-11-23T06:55:05.376Z,11.07
2022-11-23T06:57:32.088Z,12.88
2022-11-23T06:59:58.782Z,12.65
2022-11-23T07:02:32.139Z,10.23
2022-11-23T07:04:58.909Z,10.40
2022-11-23T07:07:27.448Z,14.27
2022-11-23T07:10:07.228Z,12.05
2022-11-23T07:12:43.568Z,11.88
2022-11-23T07:15:11.179Z,12.43
2022-11-23T07:17:44.066Z,10.18
2022-11-23T07:20:12.095Z,9.70
2022-11-23T07:22:39.818Z,9.43
2022-11-23T07:25:07.814Z,11.68
2022-11-23T07:27:34.541Z,11.27
2022-11-23T07:30:02.788Z,12.02
2022-11-23T07:32:30.238Z,18.57
2022-11-23T07:34:57.005Z,19.35
2022-11-23T07:37:24.575Z,11.10
2022-11-23T07:39:57.850Z,14.52
2022-11-23T07:42:38.188Z,11.13
2022-11-23T07:45:10.288Z,15.47
2022-11-23T07:47:39.051Z,12.85
2022-11-23T07:50:10.516Z,14.35
2022-11-23T07:52:37.947Z,11.65
2022-11-23T07:55:05.187Z,13.82
2022-11-23T07:57:32.021Z,13.07
2022-11-23T07:59:58.790Z,11.70
2022-11-23T08:02:25.574Z,13.02
2022-11-23T08:04:52.523Z,15.88
2022-11-23T08:07:19.216Z,9.43
2022-11-23T08:09:46.082Z,15.03
2022-11-23T08:12:12.738Z,16.10
2022-11-23T08:14:40.348Z,14.35
2022-11-23T08:17:07.110Z,14.23
2022-11-23T08:19:33.812Z,11.63
2022-11-23T08:22:00.416Z,13.73
2022-11-23T08:24:27.127Z,13.40
2022-11-23T08:26:53.798Z,13.13
2022-11-23T08:29:20.619Z,10.13
2022-11-23T08:31:47.432Z,10.93
2022-11-23T08:34:14.205Z,16.10
2022-11-23T08:36:41.189Z,16.90
2022-11-23T08:39:08.684Z,7.38
2022-11-23T08:41:35.359Z,14.98
2022-11-23T08:44:02.028Z,14.18
2022-11-23T08:46:28.653Z,15.90
2022-11-23T08:48:55.343Z,10.70
2022-11-23T08:51:24.790Z,13.80
2022-11-23T08:53:51.471Z,10.48
2022-11-23T08:56:18.534Z,14.95
2022-11-23T08:58:45.687Z,12.83
2022-11-23T09:01:14.793Z,17.73
2022-11-23T09:03:42.155Z,10.30
2022-11-23T09:06:09.894Z,13.27
2022-11-23T09:08:37.151Z,13.85
2022-11-23T09:11:06.537Z,15.23
2022-11-23T09:13:36.985Z,10.05
2022-11-23T09:16:04.593Z,12.77
2022-11-23T09:18:33.036Z,19.05
2022-11-23T09:21:03.951Z,13.10
2022-11-23T09:23:30.690Z,15.40
2022-11-23T09:26:02.123Z,15.43
2022-11-23T09:28:29.458Z,18.58
2022-11-23T09:30:57.427Z,16.55
2022-11-23T09:33:24.959Z,11.23
2022-11-23T09:36:02.043Z,12.13
2022-11-23T09:38:54.575Z,9.38
2022-11-23T09:41:42.002Z,11.90
2022-11-23T09:44:15.925Z,11.40
2022-11-23T09:46:55.215Z,8.85
2022-11-23T09:49:26.604Z,16.10
2022-11-23T09:51:56.189Z,14.77
2022-11-23T09:54:33.860Z,13.73
2022-11-23T09:57:02.955Z,13.07
2022-11-23T09:59:52.622Z,12.57
2022-11-23T10:02:25.267Z,12.37
2022-11-23T10:04:56.723Z,10.90
2022-11-23T10:07:44.021Z,11.32
2022-11-23T10:10:20.545Z,14.40
2022-11-23T10:12:55.345Z,12.18
2022-11-23T10:15:26.608Z,11.40
2022-11-23T10:18:08.383Z,17.15
2022-11-23T10:21:06.970Z,8.40
2022-11-23T10:23:42.257Z,10.90
2022-11-23T10:26:18.116Z,8.88
2022-11-23T10:28:46.964Z,7.20
2022-11-23T10:31:22.353Z,10.48
2022-11-23T10:33:57.895Z,18.25
2022-11-23T10:36:24.574Z,12.77
2022-11-23T10:38:57.802Z,8.30
2022-11-23T10:41:24.725Z,12.33
2022-11-23T10:44:09.403Z,9.80
2022-11-23T10:46:37.131Z,7.78
2022-11-23T10:49:09.942Z,11.63
2022-11-23T10:51:37.949Z,13.00
2022-11-23T10:54:16.286Z,9.40
2022-11-23T10:56:48.051Z,11.23
2022-11-23T10:59:32.293Z,10.38
2022-11-23T11:02:15.878Z,15.07
2022-11-23T11:04:43.178Z,11.80
2022-11-23T11:07:23.906Z,11.47
2022-11-23T11:09:56.298Z,10.43
2022-11-23T11:12:23.583Z,10.27
2022-11-23T11:15:10.765Z,9.30
2022-11-23T11:17:39.446Z,9.68
2022-11-23T11:20:24.608Z,13.17
2022-11-23T11:22:51.370Z,10.48
2022-11-23T11:25:34.541Z,9.40
2022-11-23T11:28:04.085Z,9.15
2022-11-23T11:30:52.258Z,12.63
2022-11-23T11:33:26.178Z,13.23
2022-11-23T11:35:55.297Z,8.80
2022-11-23T11:38:29.695Z,9.02
2022-11-23T11:40:58.885Z,10.20
2022-11-23T11:43:39.214Z,9.27
2022-11-23T11:46:31.096Z,7.93
2022-11-23T11:49:10.526Z,10.10
2022-11-23T11:51:51.348Z,11.52
2022-11-23T11:54:37.067Z,8.38
2022-11-23T11:57:17.929Z,13.98
2022-11-23T11:59:48.739Z,7.63
2022-11-23T12:02:20.930Z,12.43
2022-11-23T12:05:05.781Z,11.68
2022-11-23T12:07:39.353Z,9.70
2022-11-23T12:10:47.969Z,12.15
2022-11-23T12:13:20.089Z,8.90
2022-11-23T12:15:54.187Z,11.13
2022-11-23T12:19:06.587Z,9.55
2022-11-23T12:21:55.967Z,8.18
2022-11-23T12:25:36.920Z,17.90
2022-11-23T12:28:27.724Z,8.57
2022-11-23T12:31:16.845Z,9.38
2022-11-23T12:34:02.243Z,7.82
2022-11-23T12:36:50.498Z,7.10
2022-11-23T12:39:57.672Z,6.03
2022-11-23T12:42:37.713Z,8.53
2022-11-23T12:45:28.607Z,8.20
2022-11-23T12:48:03.278Z,4.95
2022-11-23T12:50:43.731Z,6.25
2022-11-23T12:53:41.096Z,9.40
2022-11-23T12:56:38.429Z,9.27
2022-11-23T12:59:08.371Z,9.65
2022-11-23T13:01:42.750Z,10.15
2022-11-23T13:04:30.342Z,6.60
2022-11-23T13:07:31.687Z,5.55
2022-11-23T13:10:28.409Z,5.97
2022-11-23T13:13:11.092Z,8.48
2022-11-23T13:16:18.716Z,7.32
2022-11-23T13:19:07.774Z,6.90
2022-11-23T13:21:40.158Z,9.35
2022-11-23T13:24:25.531Z,6.83
2022-11-23T13:27:31.401Z,6.13
2022-11-23T13:30:01.080Z,8.88
2022-11-23T13:32:56.656Z,6.53
2022-11-23T13:35:23.242Z,8.50
2022-11-23T13:37:55.948Z,4.13
2022-11-23T13:40:29.718Z,9.13
2022-11-23T13:43:16.269Z,10.80
2022-11-23T13:45:43.575Z,6.43
2022-11-23T13:48:13.279Z,7.50
2022-11-23T13:50:49.001Z,6.20
2022-11-23T13:53:23.488Z,12.30
2022-11-23T13:55:53.118Z,6.20
2022-11-23T13:58:25.296Z,8.15
2022-11-23T14:00:59.868Z,5.32
2022-11-23T14:03:48.922Z,7.40
2022-11-23T14:06:57.616Z,10.68
2022-11-23T14:09:41.208Z,11.10
2022-11-23T14:12:34.458Z,5.85
2022-11-23T14:15:20.948Z,4.90
2022-11-23T14:18:27.722Z,10.93
2022-11-23T14:21:19.167Z,7.50
2022-11-23T14:24:05.403Z,10.23
2022-11-23T14:26:37.997Z,8.32
2022-11-23T14:29:31.658Z,5.68
2022-11-23T14:32:22.578Z,7.30
2022-11-23T14:34:59.943Z,7.63
2022-11-23T14:37:51.346Z,4.90
2022-11-23T14:40:55.210Z,7.70
2022-11-23T14:43:22.684Z,4.32
2022-11-23T14:45:49.617Z,7.33
2022-11-23T14:48:22.801Z,5.15
2022-11-23T14:50:58.479Z,8.10
2022-11-23T14:53:29.623Z,7.32
2022-11-23T14:55:58.123Z,6.30
2022-11-23T14:58:26.201Z,7.23
2022-11-23T15:00:58.471Z,5.18
2022-11-23T15:06:17.942Z,7.43
2022-11-23T15:08:51.774Z,7.15
2022-11-23T15:11:23.042Z,9.73
2022-11-23T15:13:52.259Z,6.97
2022-11-23T15:16:21.256Z,8.45
2022-11-23T15:18:48.785Z,3.55
2022-11-23T15:21:27.906Z,5.85
2022-11-23T15:23:57.275Z,6.23
2022-11-23T15:26:46.808Z,7.45
2022-11-23T15:29:37.415Z,7.30
2022-11-23T15:32:33.392Z,10.68
2022-11-23T15:35:04.494Z,5.70
2022-11-23T15:37:32.548Z,5.47
2022-11-23T15:40:00.050Z,6.13
2022-11-23T15:42:27.652Z,8.70
2022-11-23T15:44:55.944Z,4.85
2022-11-23T15:47:27.685Z,5.53
2022-11-23T15:50:02.041Z,4.60
2022-11-23T15:52:36.432Z,6.72
2022-11-23T15:55:10.050Z,6.75
2022-11-23T15:57:38.622Z,6.28
2022-11-23T16:00:07.454Z,6.05
2022-11-23T16:02:39.987Z,9.00
2022-11-23T16:05:24.231Z,8.00
2022-11-23T16:07:58.234Z,9.32
2022-11-23T16:10:30.187Z,7.65
2022-11-23T16:13:02.379Z,6.22
2022-11-23T16:15:38.356Z,3.40
2022-11-23T16:18:18.367Z,8.13
2022-11-23T16:21:02.333Z,4.28
2022-11-23T16:23:45.889Z,4.95
2022-11-23T16:26:13.557Z,4.53
2022-11-23T16:28:49.842Z,4.27
2022-11-23T16:31:36.843Z,3.78
2022-11-23T16:34:16.162Z,5.93
2022-11-23T16:36:42.874Z,9.65
2022-11-23T16:39:09.550Z,9.90
2022-11-23T16:41:36.518Z,6.10
2022-11-23T16:44:03.584Z,7.47
2022-11-23T16:46:31.694Z,6.07
2022-11-23T16:48:59.274Z,5.45
2022-11-23T16:51:26.334Z,7.80
2022-11-23T16:54:12.932Z,5.83
2022-11-23T16:56:40.907Z,4.85
2022-11-23T16:59:17.054Z,10.10
2022-11-23T17:01:46.530Z,6.35
2022-11-23T17:04:16.380Z,7.90
2022-11-23T17:06:44.125Z,6.57
2022-11-23T17:09:11.023Z,5.63
2022-11-23T17:11:44.741Z,8.57
2022-11-23T17:14:18.812Z,7.20
2022-11-23T17:16:46.777Z,7.45
2022-11-23T17:19:19.585Z,7.20
2022-11-23T17:21:46.734Z,7.32
2022-11-23T17:24:14.518Z,12.82
2022-11-23T17:26:52.651Z,10.23
2022-11-23T17:29:21.066Z,5.57
2022-11-23T17:31:49.381Z,5.37
2022-11-23T17:34:16.513Z,8.50
2022-11-23T17:36:44.294Z,8.65
2022-11-23T17:39:19.033Z,6.25
2022-11-23T17:41:45.727Z,8.52
2022-11-23T17:44:12.420Z,6.30
2022-11-23T17:46:39.359Z,8.00
2022-11-23T17:49:08.111Z,9.63
2022-11-23T17:51:34.843Z,12.05
2022-11-23T17:54:01.581Z,11.85
2022-11-23T17:56:28.535Z,12.17
2022-11-23T17:58:55.242Z,8.88
2022-11-23T18:01:24.053Z,13.05
2022-11-23T18:03:51.334Z,12.75
2022-11-23T18:06:23.385Z,10.95
2022-11-23T18:08:51.831Z,10.80
2022-11-23T18:11:19.054Z,13.30
2022-11-23T18:13:47.452Z,8.77
2022-11-23T18:16:14.626Z,11.48
2022-11-23T18:18:41.321Z,9.45
2022-11-23T18:21:09.790Z,8.97
2022-11-23T18:23:37.334Z,8.57
2022-11-23T18:26:12.493Z,10.07
2022-11-23T18:28:39.166Z,10.20
2022-11-23T18:31:06.030Z,10.65
2022-11-23T18:33:32.779Z,9.13
2022-11-23T18:36:05.032Z,8.68
2022-11-23T18:38:34.096Z,8.82
2022-11-23T18:41:01.000Z,16.02
2022-11-23T18:43:27.843Z,11.30
2022-11-23T18:45:54.662Z,10.13
2022-11-23T18:48:21.392Z,13.05
2022-11-23T18:50:48.570Z,13.00
2022-11-23T18:53:15.721Z,11.80
2022-11-23T18:55:42.361Z,11.00
2022-11-23T18:58:09.392Z,13.27
2022-11-23T19:00:36.315Z,11.10
2022-11-23T19:03:03.638Z,11.20
2022-11-23T19:05:36.124Z,12.55
2022-11-23T19:08:05.068Z,16.55
2022-11-23T19:10:33.515Z,14.37
2022-11-23T19:13:05.228Z,12.95
2022-11-23T19:15:32.841Z,10.13
2022-11-23T19:17:59.867Z,14.77
2022-11-23T19:20:27.700Z,13.30
2022-11-23T19:22:55.400Z,13.37
2022-11-23T19:25:22.132Z,13.90
2022-11-23T19:27:51.041Z,11.85
2022-11-23T19:30:18.092Z,11.93
2022-11-23T19:32:44.840Z,12.45
2022-11-23T19:35:11.858Z,14.33
2022-11-23T19:37:38.883Z,8.65
2022-11-23T19:40:06.233Z,12.07
2022-11-23T19:42:35.584Z,15.40
2022-11-23T19:45:02.902Z,18.08
2022-11-23T19:47:31.452Z,15.53
2022-11-23T19:49:59.026Z,13.02
2022-11-23T19:52:47.937Z,13.07
2022-11-23T19:55:14.463Z,11.25
2022-11-23T19:57:41.099Z,14.00
2022-11-23T20:00:09.359Z,11.63
2022-11-23T20:02:39.057Z,17.10
2022-11-23T20:05:06.639Z,12.65
2022-11-23T20:07:33.544Z,17.17
2022-11-23T20:10:00.258Z,12.13
2022-11-23T20:12:26.869Z,23.03
2022-11-23T20:14:53.514Z,12.20
2022-11-23T20:17:20.191Z,10.50
2022-11-23T20:19:46.893Z,12.32
2022-11-23T20:22:13.526Z,12.80
2022-11-23T20:24:40.261Z,18.20
2022-11-23T20:27:06.870Z,9.52
2022-11-23T20:29:33.812Z,10.10
2022-11-23T20:32:00.721Z,15.98
2022-11-23T20:34:27.471Z,17.80
2022-11-23T20:36:54.158Z,15.70
2022-11-23T20:39:21.199Z,15.20
2022-11-23T20:41:49.590Z,12.95
2022-11-23T20:44:16.449Z,11.48
2022-11-23T20:49:31.189Z,13.47
2022-11-23T20:51:58.826Z,17.50
2022-11-23T20:54:25.528Z,13.32
2022-11-23T20:56:52.470Z,15.27
2022-11-23T20:59:19.736Z,16.02
2022-11-23T21:01:46.633Z,16.43
2022-11-23T21:04:13.501Z,12.38
2022-11-23T21:06:40.497Z,15.15
2022-11-23T21:09:08.919Z,13.80
2022-11-23T21:11:54.304Z,18.65
2022-11-23T21:14:24.346Z,20.43
2022-11-23T21:16:56.698Z,22.48
2022-11-23T21:19:25.328Z,17.88
2022-11-23T21:21:52.753Z,26.33
2022-11-23T21:24:20.113Z,21.10
2022-11-23T21:26:47.154Z,17.80
2022-11-23T21:29:15.250Z,18.52
2022-11-23T21:31:43.987Z,16.92
2022-11-23T21:34:25.737Z,15.27
2022-11-23T21:36:53.181Z,22.20
2022-11-23T21:39:20.515Z,21.93
2022-11-23T21:41:49.843Z,19.88
2022-11-23T21:44:17.256Z,11.45
2022-11-23T21:46:44.174Z,16.83
2022-11-23T21:49:11.366Z,11.57
2022-11-23T21:51:38.546Z,14.43
2022-11-23T21:54:07.707Z,16.90
2022-11-23T21:56:34.474Z,16.80
2022-11-23T21:59:01.286Z,16.02
2022-11-23T22:01:33.137Z,19.17
2022-11-23T22:04:08.875Z,27.97
2022-11-23T22:06:37.142Z,16.65
2022-11-23T22:09:04.958Z,15.23
2022-11-23T22:11:34.202Z,20.42
2022-11-23T22:14:07.226Z,19.35
2022-11-23T22:16:36.268Z,21.70
2022-11-23T22:19:04.242Z,14.45
2022-11-23T22:21:36.680Z,19.17
2022-11-23T22:24:04.686Z,15.70
2022-11-23T22:26:31.619Z,16.15
2022-11-23T22:29:02.673Z,14.60
2022-11-23T22:31:33.855Z,23.83
2022-11-23T22:34:02.403Z,20.58
2022-11-23T22:36:29.689Z,17.92
2022-11-23T22:39:01.391Z,16.05
2022-11-23T22:41:30.560Z,17.13
2022-11-23T22:43:57.463Z,19.20
2022-11-23T22:46:25.044Z,25.08
2022-11-23T22:48:53.499Z,22.15
2022-11-23T22:51:23.577Z,17.95
2022-11-23T22:53:54.699Z,19.93
2022-11-23T22:56:21.624Z,19.38
2022-11-23T22:58:48.954Z,18.63
2022-11-23T23:01:18.628Z,18.10
2022-11-23T23:03:45.718Z,15.85
2022-11-23T23:06:18.087Z,21.37
2022-11-23T23:08:46.683Z,20.05
2022-11-23T23:11:15.189Z,14.75
2022-11-23T23:13:42.436Z,17.80
2022-11-23T23:16:11.972Z,16.27
2022-11-23T23:18:39.617Z,20.93
2022-11-23T23:21:11.552Z,13.63
2022-11-23T23:23:39.510Z,19.75
2022-11-23T23:26:06.835Z,19.15
2022-11-23T23:28:34.267Z,16.17
2022-11-23T23:31:06.933Z,18.00
2022-11-23T23:33:34.104Z,15.65
2022-11-23T23:36:19.637Z,20.00
2022-11-23T23:38:46.780Z,20.50
2022-11-23T23:41:14.510Z,22.63
2022-11-23T23:43:42.239Z,26.60
2022-11-23T23:46:11.910Z,18.02
2022-11-23T23:48:40.515Z,23.02
2022-11-23T23:51:18.488Z,19.60
2022-11-23T23:53:46.530Z,19.92
2022-11-23T23:56:24.999Z,21.10
2022-11-23T23:58:52.109Z,20.08
