createdAt,value
2022-08-27T00:01:39.586Z,21.30
2022-08-27T00:04:06.623Z,21.30
2022-08-27T00:06:33.654Z,21.30
2022-08-27T00:09:00.590Z,21.30
2022-08-27T00:11:28.085Z,21.30
2022-08-27T00:13:56.743Z,21.30
2022-08-27T00:16:24.542Z,21.30
2022-08-27T00:18:53.558Z,21.30
2022-08-27T00:21:20.873Z,21.40
2022-08-27T00:23:48.492Z,21.10
2022-08-27T00:26:16.236Z,20.70
2022-08-27T00:28:44.004Z,20.60
2022-08-27T00:31:12.286Z,20.70
2022-08-27T00:33:40.918Z,20.70
2022-08-27T00:36:08.616Z,20.80
2022-08-27T00:38:37.434Z,20.80
2022-08-27T00:41:07.621Z,20.70
2022-08-27T00:43:59.498Z,20.60
2022-08-27T00:46:38.769Z,20.60
2022-08-27T00:49:12.876Z,20.60
2022-08-27T00:51:40.492Z,20.60
2022-08-27T00:54:09.486Z,20.50
2022-08-27T00:56:51.373Z,20.50
2022-08-27T00:59:23.584Z,20.40
2022-08-27T01:02:10.483Z,20.40
2022-08-27T01:04:41.394Z,20.40
2022-08-27T01:07:10.181Z,20.60
2022-08-27T01:09:39.022Z,20.60
2022-08-27T01:12:06.233Z,20.60
2022-08-27T01:14:33.829Z,20.70
2022-08-27T01:17:02.739Z,20.60
2022-08-27T01:19:41.289Z,20.60
2022-08-27T01:22:26.390Z,20.70
2022-08-27T01:24:59.247Z,20.80
2022-08-27T01:27:31.372Z,20.80
2022-08-27T01:29:59.766Z,20.80
2022-08-27T01:32:31.250Z,20.80
2022-08-27T01:34:59.548Z,20.50
2022-08-27T01:37:28.108Z,20.40
2022-08-27T01:39:58.001Z,20.30
2022-08-27T01:42:41.938Z,20.30
2022-08-27T01:45:11.812Z,20.20
2022-08-27T01:47:39.739Z,20.20
2022-08-27T01:50:15.557Z,20.10
2022-08-27T01:52:43.461Z,19.90
2022-08-27T01:55:13.719Z,19.90
2022-08-27T01:57:41.727Z,19.90
2022-08-27T02:00:27.654Z,20.00
2022-08-27T02:02:56.924Z,20.20
2022-08-27T02:05:24.595Z,20.30
2022-08-27T02:07:52.203Z,20.30
2022-08-27T02:10:25.242Z,20.30
2022-08-27T02:12:53.004Z,20.30
2022-08-27T02:15:21.447Z,20.20
2022-08-27T02:17:49.004Z,20.30
2022-08-27T02:20:17.764Z,20.30
2022-08-27T02:22:45.294Z,20.30
2022-08-27T02:25:17.759Z,20.30
2022-08-27T02:27:44.859Z,20.30
2022-08-27T02:30:15.296Z,20.40
2022-08-27T02:32:42.395Z,20.60
2022-08-27T02:35:09.551Z,20.60
2022-08-27T02:37:37.944Z,20.70
2022-08-27T02:40:08.012Z,20.70
2022-08-27T02:42:35.064Z,20.60
2022-08-27T02:45:02.056Z,20.60
2022-08-27T02:47:29.186Z,20.70
2022-08-27T02:49:56.355Z,20.70
2022-08-27T02:52:25.139Z,20.70
2022-08-27T02:54:53.066Z,20.60
2022-08-27T02:57:20.037Z,20.60
2022-08-27T02:59:47.707Z,20.50
2022-08-27T03:02:14.931Z,20.50
2022-08-27T03:04:42.470Z,20.60
2022-08-27T03:07:13.588Z,20.60
2022-08-27T03:09:45.839Z,20.60
2022-08-27T03:12:12.893Z,20.70
2022-08-27T03:14:40.732Z,20.60
2022-08-27T03:17:26.527Z,20.60
2022-08-27T03:19:54.143Z,20.50
2022-08-27T03:22:21.155Z,20.60
2022-08-27T03:24:48.195Z,20.60
2022-08-27T03:27:15.446Z,20.80
2022-08-27T03:29:42.377Z,20.70
2022-08-27T03:32:09.694Z,20.50
2022-08-27T03:34:36.791Z,20.40
2022-08-27T03:37:03.924Z,20.30
2022-08-27T03:39:31.085Z,20.30
2022-08-27T03:41:57.982Z,20.30
2022-08-27T03:44:24.990Z,20.30
2022-08-27T03:46:52.350Z,20.20
2022-08-27T03:49:21.577Z,20.20
2022-08-27T03:51:51.422Z,20.30
2022-08-27T03:54:19.099Z,20.30
2022-08-27T03:56:46.987Z,20.30
2022-08-27T03:59:15.679Z,20.40
2022-08-27T04:01:44.413Z,20.30
2022-08-27T04:04:13.101Z,20.50
2022-08-27T04:06:40.915Z,20.80
2022-08-27T04:09:07.954Z,21.00
2022-08-27T04:11:35.709Z,20.90
2022-08-27T04:14:19.873Z,21.00
2022-08-27T04:16:54.868Z,21.00
2022-08-27T04:19:26.993Z,20.80
2022-08-27T04:21:54.608Z,20.60
2022-08-27T04:24:21.600Z,20.60
2022-08-27T04:26:48.642Z,20.50
2022-08-27T04:29:16.075Z,20.50
2022-08-27T04:31:43.069Z,20.40
2022-08-27T04:34:10.782Z,20.30
2022-08-27T04:36:37.724Z,20.30
2022-08-27T04:39:04.708Z,20.30
2022-08-27T04:41:33.538Z,20.20
2022-08-27T04:44:09.326Z,20.10
2022-08-27T04:46:40.540Z,20.00
2022-08-27T04:49:14.558Z,20.10
2022-08-27T04:51:43.062Z,20.30
2022-08-27T04:54:11.150Z,20.30
2022-08-27T04:56:39.996Z,20.30
2022-08-27T04:59:10.078Z,20.30
2022-08-27T05:01:39.330Z,20.30
2022-08-27T05:04:07.488Z,20.30
2022-08-27T05:06:36.805Z,20.30
2022-08-27T05:09:05.638Z,20.20
2022-08-27T05:11:34.630Z,20.20
2022-08-27T05:14:11.060Z,20.30
2022-08-27T05:16:38.535Z,20.30
2022-08-27T05:19:10.639Z,20.60
2022-08-27T05:21:40.849Z,20.50
2022-08-27T05:24:08.786Z,20.60
2022-08-27T05:26:37.427Z,20.50
2022-08-27T05:29:06.599Z,20.60
2022-08-27T05:31:34.820Z,20.50
2022-08-27T05:34:02.419Z,20.80
2022-08-27T05:36:37.491Z,20.60
2022-08-27T05:39:06.243Z,20.60
2022-08-27T05:41:34.565Z,20.60
2022-08-27T05:44:39.098Z,20.60
2022-08-27T05:46:57.047Z,20.60
2022-08-27T05:49:24.063Z,20.60
2022-08-27T05:51:51.100Z,20.70
2022-08-27T05:54:21.228Z,20.80
2022-08-27T05:56:49.933Z,20.80
2022-08-27T05:59:36.667Z,20.80
2022-08-27T06:02:06.162Z,21.00
2022-08-27T06:04:33.309Z,20.90
2022-08-27T06:07:00.272Z,21.10
2022-08-27T06:09:29.490Z,21.10
2022-08-27T06:12:00.026Z,21.10
2022-08-27T06:14:27.678Z,21.10
2022-08-27T06:16:55.647Z,21.10
2022-08-27T06:19:23.701Z,21.00
2022-08-27T06:22:01.037Z,20.90
2022-08-27T06:24:40.203Z,20.80
2022-08-27T06:27:10.559Z,20.70
2022-08-27T06:29:37.600Z,20.60
2022-08-27T06:32:05.428Z,20.50
2022-08-27T06:34:33.607Z,20.50
2022-08-27T06:37:00.575Z,20.50
2022-08-27T06:39:28.424Z,20.60
2022-08-27T06:41:58.524Z,20.60
2022-08-27T06:44:25.808Z,20.60
2022-08-27T06:46:53.085Z,20.50
2022-08-27T06:49:20.145Z,20.60
2022-08-27T06:51:48.086Z,20.60
2022-08-27T06:54:16.698Z,20.40
2022-08-27T06:56:49.204Z,20.40
2022-08-27T06:59:18.839Z,20.30
2022-08-27T07:01:51.657Z,20.30
2022-08-27T07:04:25.381Z,20.30
2022-08-27T07:07:02.120Z,20.30
2022-08-27T07:09:31.942Z,20.20
2022-08-27T07:11:59.873Z,20.10
2022-08-27T07:14:27.393Z,20.00
2022-08-27T07:16:55.255Z,20.00
2022-08-27T07:19:22.385Z,20.00
2022-08-27T07:21:50.786Z,19.90
2022-08-27T07:24:19.006Z,19.90
2022-08-27T07:26:46.584Z,19.90
2022-08-27T07:29:15.759Z,19.90
2022-08-27T07:31:43.645Z,19.90
2022-08-27T07:34:10.711Z,19.90
2022-08-27T07:36:38.570Z,19.90
2022-08-27T07:39:06.146Z,19.90
2022-08-27T07:41:54.397Z,19.90
2022-08-27T07:44:28.222Z,19.90
2022-08-27T07:47:02.082Z,19.80
2022-08-27T07:49:30.406Z,19.80
2022-08-27T07:51:57.482Z,19.90
2022-08-27T07:54:25.429Z,19.90
2022-08-27T07:56:55.010Z,19.90
2022-08-27T07:59:26.130Z,20.00
2022-08-27T08:01:56.031Z,19.90
2022-08-27T08:04:23.736Z,20.00
2022-08-27T08:06:51.765Z,19.90
2022-08-27T08:09:22.065Z,19.80
2022-08-27T08:11:50.057Z,19.70
2022-08-27T08:14:18.728Z,19.70
2022-08-27T08:16:46.459Z,19.80
2022-08-27T08:19:13.767Z,19.60
2022-08-27T08:21:40.947Z,19.60
2022-08-27T08:24:08.416Z,19.70
2022-08-27T08:26:35.901Z,19.70
2022-08-27T08:29:05.056Z,19.80
2022-08-27T08:31:32.276Z,19.80
2022-08-27T08:33:59.377Z,19.80
2022-08-27T08:36:26.309Z,19.80
2022-08-27T08:38:54.242Z,19.70
2022-08-27T08:41:59.636Z,19.70
2022-08-27T08:44:46.159Z,19.70
2022-08-27T08:47:33.330Z,19.70
2022-08-27T08:50:08.588Z,19.60
2022-08-27T08:52:37.124Z,19.60
2022-08-27T08:55:25.048Z,19.60
2022-08-27T08:58:25.088Z,19.60
2022-08-27T09:01:00.004Z,19.80
2022-08-27T09:03:29.108Z,19.90
2022-08-27T09:06:05.791Z,20.00
2022-08-27T09:08:43.340Z,20.00
2022-08-27T09:11:36.902Z,19.70
2022-08-27T09:14:23.201Z,19.60
2022-08-27T09:16:50.664Z,19.40
2022-08-27T09:19:24.074Z,19.20
2022-08-27T09:22:01.328Z,19.10
2022-08-27T09:24:53.277Z,19.00
2022-08-27T09:27:23.088Z,19.00
2022-08-27T09:29:53.777Z,19.10
2022-08-27T09:32:39.944Z,19.10
2022-08-27T09:35:11.397Z,19.20
2022-08-27T09:37:48.106Z,19.30
2022-08-27T09:40:32.295Z,19.40
2022-08-27T09:43:28.461Z,19.40
2022-08-27T09:46:07.309Z,19.60
2022-08-27T09:48:37.371Z,19.70
2022-08-27T09:51:13.657Z,19.70
2022-08-27T09:54:03.193Z,19.90
2022-08-27T09:56:40.366Z,20.00
2022-08-27T09:59:08.625Z,19.90
2022-08-27T10:02:11.150Z,20.00
2022-08-27T10:04:52.739Z,20.10
2022-08-27T10:07:53.878Z,20.30
2022-08-27T10:10:29.948Z,20.30
2022-08-27T10:13:10.358Z,20.40
2022-08-27T10:15:57.797Z,20.30
2022-08-27T10:18:41.253Z,20.40
2022-08-27T10:21:24.165Z,20.30
2022-08-27T10:24:05.733Z,20.50
2022-08-27T10:27:09.591Z,20.50
2022-08-27T10:30:14.109Z,20.40
2022-08-27T10:33:20.254Z,20.50
2022-08-27T10:36:22.105Z,20.50
2022-08-27T10:39:01.066Z,20.60
2022-08-27T10:41:46.614Z,20.70
2022-08-27T10:44:36.846Z,20.70
2022-08-27T10:47:06.962Z,20.80
2022-08-27T10:49:52.170Z,20.80
2022-08-27T10:52:43.431Z,20.90
2022-08-27T10:55:39.051Z,20.80
2022-08-27T10:58:43.642Z,20.90
2022-08-27T11:01:26.645Z,20.90
2022-08-27T11:04:10.116Z,20.80
2022-08-27T11:06:50.479Z,20.90
2022-08-27T11:09:31.625Z,20.90
2022-08-27T11:12:17.623Z,20.80
2022-08-27T11:15:25.496Z,20.80
2022-08-27T11:18:25.955Z,20.90
2022-08-27T11:21:01.971Z,20.90
2022-08-27T11:23:43.935Z,20.90
2022-08-27T11:26:12.392Z,20.90
2022-08-27T11:28:58.739Z,21.00
2022-08-27T11:31:43.679Z,20.90
2022-08-27T11:34:22.423Z,20.90
2022-08-27T11:37:13.323Z,20.80
2022-08-27T11:39:53.388Z,20.90
2022-08-27T11:42:42.149Z,21.00
2022-08-27T11:45:24.689Z,20.90
2022-08-27T11:48:15.713Z,21.00
2022-08-27T11:51:18.879Z,20.90
2022-08-27T11:54:06.981Z,21.00
2022-08-27T11:56:35.949Z,21.00
2022-08-27T11:59:27.225Z,21.10
2022-08-27T12:02:18.278Z,20.90
2022-08-27T12:04:45.807Z,20.90
2022-08-27T12:07:18.999Z,21.00
2022-08-27T12:10:17.103Z,21.00
2022-08-27T12:12:57.904Z,21.00
2022-08-27T12:15:55.909Z,21.20
2022-08-27T12:18:40.443Z,21.20
2022-08-27T12:21:36.517Z,21.30
2022-08-27T12:24:24.599Z,21.40
2022-08-27T12:27:29.563Z,21.40
2022-08-27T12:30:06.811Z,21.50
2022-08-27T12:32:36.680Z,21.60
2022-08-27T12:35:23.159Z,21.70
2022-08-27T12:38:18.895Z,21.80
2022-08-27T12:40:54.309Z,21.80
2022-08-27T12:43:29.130Z,21.80
2022-08-27T12:46:03.701Z,21.90
2022-08-27T12:48:39.415Z,22.00
2022-08-27T12:51:16.894Z,22.20
2022-08-27T12:54:30.026Z,22.30
2022-08-27T12:57:15.007Z,22.40
2022-08-27T13:00:19.172Z,22.50
2022-08-27T13:03:20.241Z,22.50
2022-08-27T13:05:50.741Z,22.60
2022-08-27T13:08:23.955Z,22.80
2022-08-27T13:10:51.082Z,22.80
2022-08-27T13:13:22.889Z,22.90
2022-08-27T13:15:59.460Z,23.00
2022-08-27T13:18:29.945Z,23.10
2022-08-27T13:21:14.893Z,23.30
2022-08-27T13:23:59.018Z,23.40
2022-08-27T13:26:34.008Z,23.50
2022-08-27T13:29:03.820Z,23.60
2022-08-27T13:31:33.758Z,23.90
2022-08-27T13:34:03.898Z,23.90
2022-08-27T13:36:59.397Z,23.90
2022-08-27T13:39:28.143Z,24.10
2022-08-27T13:41:59.174Z,24.30
2022-08-27T13:44:40.037Z,24.50
2022-08-27T13:47:14.051Z,24.50
2022-08-27T13:49:41.516Z,24.80
2022-08-27T13:52:31.029Z,24.90
2022-08-27T13:55:08.286Z,24.90
2022-08-27T13:57:48.681Z,24.90
2022-08-27T14:00:28.104Z,24.60
2022-08-27T14:02:56.703Z,24.20
2022-08-27T14:05:23.617Z,24.10
2022-08-27T14:07:59.518Z,24.10
2022-08-27T14:10:44.353Z,24.00
2022-08-27T14:13:17.230Z,24.20
2022-08-27T14:15:48.263Z,24.30
2022-08-27T14:18:58.444Z,24.50
2022-08-27T14:21:23.651Z,24.50
2022-08-27T14:23:50.666Z,24.60
2022-08-27T14:26:17.949Z,24.80
2022-08-27T14:28:46.212Z,25.00
2022-08-27T14:31:14.848Z,25.20
2022-08-27T14:33:41.951Z,25.00
2022-08-27T14:36:10.003Z,25.30
2022-08-27T14:38:40.974Z,25.20
2022-08-27T14:41:09.020Z,25.40
2022-08-27T14:43:36.514Z,25.60
2022-08-27T14:46:05.208Z,25.30
2022-08-27T14:48:34.210Z,25.40
2022-08-27T14:51:10.578Z,25.80
2022-08-27T14:53:37.562Z,25.90
2022-08-27T14:56:04.778Z,25.50
2022-08-27T14:58:31.699Z,25.30
2022-08-27T15:00:58.758Z,25.30
2022-08-27T15:03:25.991Z,25.30
2022-08-27T15:05:55.400Z,25.50
2022-08-27T15:08:29.092Z,25.60
2022-08-27T15:10:58.003Z,25.50
2022-08-27T15:13:25.092Z,25.70
2022-08-27T15:15:52.262Z,25.50
2022-08-27T15:18:20.321Z,25.40
2022-08-27T15:20:48.042Z,25.30
2022-08-27T15:23:15.835Z,25.40
2022-08-27T15:25:45.923Z,25.60
2022-08-27T15:28:13.610Z,25.60
2022-08-27T15:30:40.731Z,25.60
2022-08-27T15:33:08.016Z,25.50
2022-08-27T15:35:35.580Z,25.80
2022-08-27T15:38:02.700Z,25.70
2022-08-27T15:40:35.437Z,25.50
2022-08-27T15:43:05.798Z,25.40
2022-08-27T15:45:33.646Z,25.40
2022-08-27T15:48:01.288Z,25.20
2022-08-27T15:50:31.082Z,25.20
2022-08-27T15:53:04.851Z,25.40
2022-08-27T15:55:36.123Z,25.30
2022-08-27T15:58:04.600Z,25.20
2022-08-27T16:00:33.815Z,25.20
2022-08-27T16:03:11.288Z,25.10
2022-08-27T16:05:40.962Z,24.90
2022-08-27T16:08:11.090Z,24.70
2022-08-27T16:10:38.758Z,24.70
2022-08-27T16:13:05.715Z,24.50
2022-08-27T16:15:39.335Z,24.60
2022-08-27T16:18:09.373Z,24.70
2022-08-27T16:20:37.212Z,25.00
2022-08-27T16:23:04.499Z,25.20
2022-08-27T16:25:31.540Z,25.20
2022-08-27T16:28:00.975Z,24.90
2022-08-27T16:30:28.822Z,24.80
2022-08-27T16:32:55.990Z,24.60
2022-08-27T16:35:23.687Z,24.50
2022-08-27T16:37:51.483Z,24.30
2022-08-27T16:40:19.032Z,24.20
2022-08-27T16:42:50.299Z,24.20
2022-08-27T16:45:22.392Z,24.10
2022-08-27T16:48:09.111Z,24.20
2022-08-27T16:50:36.746Z,24.20
2022-08-27T16:53:16.099Z,24.20
2022-08-27T16:55:45.505Z,24.10
2022-08-27T16:58:24.076Z,24.10
2022-08-27T17:01:02.793Z,24.10
2022-08-27T17:03:44.112Z,24.00
2022-08-27T17:06:21.028Z,23.90
2022-08-27T17:08:49.747Z,23.90
2022-08-27T17:11:25.150Z,23.90
2022-08-27T17:13:53.127Z,24.00
2022-08-27T17:16:24.882Z,23.90
2022-08-27T17:18:52.508Z,23.80
2022-08-27T17:21:21.642Z,24.10
2022-08-27T17:23:52.618Z,24.00
2022-08-27T17:26:23.083Z,24.00
2022-08-27T17:28:50.418Z,24.00
2022-08-27T17:31:39.315Z,23.90
2022-08-27T17:34:14.104Z,23.80
2022-08-27T17:36:41.066Z,23.80
2022-08-27T17:39:12.453Z,23.70
2022-08-27T17:41:43.410Z,23.60
2022-08-27T17:44:24.408Z,23.40
2022-08-27T17:46:53.861Z,23.40
2022-08-27T17:49:21.315Z,23.40
2022-08-27T17:51:49.979Z,23.30
2022-08-27T17:54:34.230Z,23.00
2022-08-27T17:57:05.199Z,23.00
2022-08-27T17:59:32.149Z,22.80
2022-08-27T18:01:59.312Z,22.70
2022-08-27T18:04:26.733Z,22.70
2022-08-27T18:06:53.670Z,22.60
2022-08-27T18:09:20.623Z,22.40
2022-08-27T18:11:48.250Z,22.30
2022-08-27T18:14:18.481Z,22.30
2022-08-27T18:16:46.506Z,22.30
2022-08-27T18:19:13.663Z,22.00
2022-08-27T18:21:46.805Z,22.00
2022-08-27T18:24:15.410Z,22.00
2022-08-27T18:26:43.615Z,22.00
2022-08-27T18:29:13.335Z,21.90
2022-08-27T18:31:40.531Z,21.80
2022-08-27T18:34:07.733Z,21.90
2022-08-27T18:36:34.662Z,21.90
2022-08-27T18:39:02.077Z,21.90
2022-08-27T18:41:31.296Z,21.80
2022-08-27T18:43:59.909Z,21.70
2022-08-27T18:46:27.361Z,21.60
2022-08-27T18:48:54.379Z,21.70
2022-08-27T18:51:21.595Z,21.40
2022-08-27T18:53:48.964Z,21.40
2022-08-27T18:56:19.440Z,21.20
2022-08-27T18:58:47.246Z,21.20
2022-08-27T19:01:19.969Z,21.30
2022-08-27T19:03:50.539Z,21.20
2022-08-27T19:06:20.442Z,21.20
2022-08-27T19:08:49.766Z,21.10
2022-08-27T19:11:17.117Z,21.10
2022-08-27T19:13:44.259Z,21.20
2022-08-27T19:16:50.550Z,21.20
2022-08-27T19:19:18.471Z,21.20
2022-08-27T19:21:50.677Z,21.30
2022-08-27T19:24:20.635Z,21.20
2022-08-27T19:26:49.327Z,21.20
2022-08-27T19:29:16.664Z,21.20
2022-08-27T19:31:43.883Z,21.20
2022-08-27T19:34:11.231Z,21.30
2022-08-27T19:36:42.331Z,21.20
2022-08-27T19:39:12.242Z,21.20
2022-08-27T19:41:39.342Z,21.10
2022-08-27T19:44:06.269Z,21.00
2022-08-27T19:46:35.364Z,21.10
2022-08-27T19:49:03.132Z,21.10
2022-08-27T19:51:30.283Z,21.00
2022-08-27T19:53:57.234Z,21.00
2022-08-27T19:56:24.218Z,20.90
2022-08-27T19:58:55.213Z,20.80
2022-08-27T20:01:24.028Z,20.90
2022-08-27T20:03:51.270Z,20.80
2022-08-27T20:06:18.565Z,20.70
2022-08-27T20:08:45.699Z,20.80
2022-08-27T20:11:17.880Z,20.80
2022-08-27T20:13:50.623Z,20.90
2022-08-27T20:16:18.082Z,20.80
2022-08-27T20:18:45.218Z,20.80
2022-08-27T20:21:12.266Z,20.90
2022-08-27T20:23:39.225Z,20.70
2022-08-27T20:26:06.385Z,20.80
2022-08-27T20:28:39.463Z,20.90
2022-08-27T20:31:08.359Z,20.90
2022-08-27T20:33:35.455Z,20.90
2022-08-27T20:36:02.727Z,20.80
2022-08-27T20:38:30.115Z,20.90
2022-08-27T20:40:57.205Z,20.90
2022-08-27T20:43:24.298Z,20.90
2022-08-27T20:45:51.448Z,20.80
2022-08-27T20:48:18.883Z,20.80
2022-08-27T20:50:46.319Z,20.80
2022-08-27T20:53:13.435Z,20.70
2022-08-27T20:55:41.071Z,20.70
2022-08-27T20:58:26.816Z,20.70
2022-08-27T21:00:55.605Z,20.70
2022-08-27T21:03:23.504Z,20.60
2022-08-27T21:05:50.790Z,20.60
2022-08-27T21:08:22.096Z,20.60
2022-08-27T21:10:56.833Z,20.60
2022-08-27T21:13:27.718Z,20.50
2022-08-27T21:15:56.626Z,20.50
2022-08-27T21:18:29.421Z,20.40
2022-08-27T21:20:58.223Z,20.40
2022-08-27T21:23:27.713Z,20.40
2022-08-27T21:25:59.809Z,20.30
2022-08-27T21:28:26.933Z,20.50
2022-08-27T21:30:53.950Z,20.30
2022-08-27T21:33:21.124Z,20.40
2022-08-27T21:35:48.194Z,20.40
2022-08-27T21:38:15.377Z,20.40
2022-08-27T21:40:42.570Z,20.40
2022-08-27T21:43:09.639Z,20.40
2022-08-27T21:45:39.134Z,20.30
2022-08-27T21:48:06.174Z,20.30
2022-08-27T21:50:33.231Z,20.30
2022-08-27T21:53:00.206Z,20.30
2022-08-27T21:55:27.256Z,20.20
2022-08-27T21:57:54.179Z,20.20
2022-08-27T22:00:29.997Z,20.20
2022-08-27T22:02:57.534Z,20.10
2022-08-27T22:05:24.707Z,20.10
2022-08-27T22:07:51.927Z,20.00
2022-08-27T22:10:19.283Z,20.00
2022-08-27T22:12:46.411Z,20.00
2022-08-27T22:15:13.886Z,19.90
2022-08-27T22:17:40.988Z,19.90
2022-08-27T22:20:10.176Z,19.90
2022-08-27T22:22:37.258Z,19.90
2022-08-27T22:25:05.698Z,19.90
2022-08-27T22:27:32.790Z,19.80
2022-08-27T22:29:59.861Z,19.80
2022-08-27T22:32:27.088Z,19.70
2022-08-27T22:34:54.044Z,19.70
2022-08-27T22:37:21.183Z,19.60
2022-08-27T22:39:48.223Z,19.50
2022-08-27T22:42:17.724Z,19.50
2022-08-27T22:44:45.491Z,19.60
2022-08-27T22:47:14.829Z,19.40
2022-08-27T22:49:43.722Z,19.50
2022-08-27T22:52:11.498Z,19.40
2022-08-27T22:54:38.931Z,19.30
2022-08-27T22:57:06.270Z,19.40
2022-08-27T22:59:38.766Z,19.40
2022-08-27T23:02:08.560Z,19.20
2022-08-27T23:04:54.176Z,19.20
2022-08-27T23:07:21.971Z,19.20
2022-08-27T23:09:50.276Z,19.10
2022-08-27T23:12:17.598Z,19.10
2022-08-27T23:14:44.540Z,18.90
2022-08-27T23:17:11.594Z,18.80
2022-08-27T23:19:38.583Z,18.90
2022-08-27T23:22:07.382Z,18.80
2022-08-27T23:24:55.400Z,18.90
2022-08-27T23:27:31.241Z,18.80
2022-08-27T23:30:00.975Z,18.80
2022-08-27T23:32:29.066Z,18.80
2022-08-27T23:34:56.479Z,18.90
2022-08-27T23:37:24.032Z,18.90
2022-08-27T23:39:51.351Z,18.80
2022-08-27T23:42:18.787Z,18.80
2022-08-27T23:44:47.020Z,18.70
2022-08-27T23:47:14.697Z,18.70
2022-08-27T23:49:43.402Z,18.70
2022-08-27T23:52:12.642Z,18.60
2022-08-27T23:54:40.480Z,18.70
2022-08-27T23:57:07.535Z,18.70
2022-08-27T23:59:34.597Z,18.70
