createdAt,value
2022-11-18T00:01:15.729Z,9.10
2022-11-18T00:03:44.161Z,9.10
2022-11-18T00:06:13.491Z,9.00
2022-11-18T00:08:41.333Z,9.00
2022-11-18T00:11:10.484Z,9.00
2022-11-18T00:13:56.667Z,9.20
2022-11-18T00:16:25.897Z,9.20
2022-11-18T00:18:53.693Z,9.20
2022-11-18T00:21:21.519Z,9.00
2022-11-18T00:23:49.900Z,8.80
2022-11-18T00:26:17.712Z,8.80
2022-11-18T00:28:45.508Z,8.90
2022-11-18T00:31:14.786Z,9.00
2022-11-18T00:33:44.224Z,8.80
2022-11-18T00:36:13.448Z,8.70
2022-11-18T00:38:41.704Z,8.80
2022-11-18T00:41:11.108Z,8.90
2022-11-18T00:43:38.545Z,8.60
2022-11-18T00:46:08.221Z,8.70
2022-11-18T00:48:36.066Z,8.70
2022-11-18T00:51:11.841Z,8.70
2022-11-18T00:53:39.795Z,8.70
2022-11-18T00:56:08.308Z,8.50
2022-11-18T00:58:36.417Z,8.60
2022-11-18T01:01:05.838Z,8.70
2022-11-18T01:03:33.823Z,8.70
2022-11-18T01:06:01.631Z,8.60
2022-11-18T01:08:30.815Z,8.70
2022-11-18T01:11:19.481Z,8.50
2022-11-18T01:13:48.901Z,8.60
2022-11-18T01:16:20.539Z,8.80
2022-11-18T01:18:48.565Z,8.70
2022-11-18T01:21:16.680Z,8.60
2022-11-18T01:23:46.070Z,8.50
2022-11-18T01:26:16.557Z,8.60
2022-11-18T01:28:44.869Z,8.60
2022-11-18T01:31:16.571Z,8.40
2022-11-18T01:33:45.405Z,8.40
2022-11-18T01:36:17.609Z,8.40
2022-11-18T01:38:46.835Z,8.50
2022-11-18T01:41:14.972Z,8.60
2022-11-18T01:43:51.031Z,8.50
2022-11-18T01:46:19.197Z,8.50
2022-11-18T01:48:49.326Z,8.40
2022-11-18T01:51:18.830Z,8.50
2022-11-18T01:53:52.373Z,8.50
2022-11-18T01:56:24.253Z,8.50
2022-11-18T01:58:55.176Z,8.40
2022-11-18T02:01:23.106Z,8.40
2022-11-18T02:03:51.659Z,8.30
2022-11-18T02:06:19.622Z,8.30
2022-11-18T02:08:50.090Z,8.20
2022-11-18T02:11:31.853Z,8.30
2022-11-18T02:14:02.095Z,8.30
2022-11-18T02:16:40.280Z,8.30
2022-11-18T02:19:27.378Z,8.40
2022-11-18T02:22:03.668Z,8.30
2022-11-18T02:24:42.465Z,8.30
2022-11-18T02:27:41.541Z,8.30
2022-11-18T02:30:12.681Z,8.30
2022-11-18T02:32:44.172Z,8.20
2022-11-18T02:35:19.961Z,8.10
2022-11-18T02:37:52.065Z,8.10
2022-11-18T02:40:25.481Z,8.20
2022-11-18T02:42:59.252Z,8.30
2022-11-18T02:45:31.452Z,8.40
2022-11-18T02:48:03.773Z,8.40
2022-11-18T02:50:33.893Z,8.40
2022-11-18T02:53:05.419Z,8.40
2022-11-18T02:55:37.064Z,8.30
2022-11-18T02:58:06.522Z,8.20
2022-11-18T03:00:37.548Z,8.30
2022-11-18T03:03:26.728Z,8.30
2022-11-18T03:06:11.261Z,8.30
2022-11-18T03:08:43.102Z,8.10
2022-11-18T03:11:17.805Z,8.30
2022-11-18T03:14:01.435Z,8.40
2022-11-18T03:16:35.168Z,8.30
2022-11-18T03:19:10.815Z,8.50
2022-11-18T03:21:42.537Z,8.30
2022-11-18T03:24:15.085Z,8.30
2022-11-18T03:26:47.268Z,8.10
2022-11-18T03:29:19.519Z,8.10
2022-11-18T03:31:51.945Z,8.20
2022-11-18T03:34:26.058Z,8.10
2022-11-18T03:37:00.614Z,8.10
2022-11-18T03:39:31.826Z,8.10
2022-11-18T03:42:07.420Z,8.20
2022-11-18T03:44:39.141Z,8.20
2022-11-18T03:47:13.467Z,8.20
2022-11-18T03:49:45.463Z,8.30
2022-11-18T03:52:17.509Z,8.30
2022-11-18T03:54:48.710Z,8.20
2022-11-18T03:57:21.013Z,8.10
2022-11-18T03:59:54.969Z,8.30
2022-11-18T04:02:26.915Z,8.30
2022-11-18T04:04:56.915Z,8.00
2022-11-18T04:07:31.497Z,7.90
2022-11-18T04:10:03.562Z,7.70
2022-11-18T04:12:36.366Z,7.60
2022-11-18T04:15:04.458Z,7.60
2022-11-18T04:17:33.636Z,7.60
2022-11-18T04:20:01.533Z,7.60
2022-11-18T04:22:29.428Z,7.70
2022-11-18T04:24:57.283Z,7.60
2022-11-18T04:27:25.100Z,7.60
2022-11-18T04:29:52.999Z,7.60
2022-11-18T04:32:20.831Z,7.50
2022-11-18T04:34:50.012Z,7.60
2022-11-18T04:37:17.932Z,7.70
2022-11-18T04:39:45.807Z,7.60
2022-11-18T04:42:13.619Z,7.70
2022-11-18T04:44:41.463Z,7.80
2022-11-18T04:47:09.466Z,7.80
2022-11-18T04:49:37.377Z,7.90
2022-11-18T04:52:07.151Z,7.90
2022-11-18T04:54:35.104Z,7.80
2022-11-18T04:57:02.959Z,7.80
2022-11-18T04:59:31.365Z,7.80
2022-11-18T05:02:00.960Z,7.80
2022-11-18T05:04:31.078Z,7.80
2022-11-18T05:06:59.978Z,7.80
2022-11-18T05:09:32.032Z,7.80
2022-11-18T05:12:17.537Z,7.80
2022-11-18T05:14:49.656Z,7.70
2022-11-18T05:17:18.251Z,7.70
2022-11-18T05:19:46.095Z,7.60
2022-11-18T05:22:15.269Z,7.50
2022-11-18T05:24:44.456Z,7.40
2022-11-18T05:27:12.529Z,7.50
2022-11-18T05:29:40.377Z,7.40
2022-11-18T05:32:08.660Z,7.00
2022-11-18T05:34:36.697Z,7.00
2022-11-18T05:37:04.755Z,7.10
2022-11-18T05:39:33.075Z,7.10
2022-11-18T05:42:20.205Z,7.00
2022-11-18T05:44:50.713Z,7.20
2022-11-18T05:47:21.027Z,7.10
2022-11-18T05:49:48.871Z,7.00
2022-11-18T05:52:16.791Z,7.00
2022-11-18T05:54:49.427Z,7.10
2022-11-18T05:57:18.773Z,7.10
2022-11-18T05:59:46.690Z,7.00
2022-11-18T06:02:17.660Z,7.00
2022-11-18T06:04:50.134Z,7.00
2022-11-18T06:07:22.353Z,7.10
2022-11-18T06:09:59.768Z,7.10
2022-11-18T06:12:38.057Z,7.40
2022-11-18T06:15:10.999Z,7.30
2022-11-18T06:17:44.548Z,7.30
2022-11-18T06:20:15.561Z,7.30
2022-11-18T06:22:46.453Z,7.40
2022-11-18T06:25:15.279Z,7.60
2022-11-18T06:27:45.130Z,7.40
2022-11-18T06:30:14.281Z,7.30
2022-11-18T06:32:42.197Z,7.20
2022-11-18T06:35:10.614Z,7.40
2022-11-18T06:37:38.422Z,7.40
2022-11-18T06:40:07.345Z,7.40
2022-11-18T06:42:52.791Z,7.30
2022-11-18T06:45:22.018Z,7.20
2022-11-18T06:47:48.901Z,7.20
2022-11-18T06:50:17.294Z,7.30
2022-11-18T06:52:45.071Z,7.20
2022-11-18T06:55:12.871Z,7.10
2022-11-18T06:57:40.743Z,7.20
2022-11-18T07:00:09.811Z,7.20
2022-11-18T07:02:39.050Z,7.10
2022-11-18T07:05:07.604Z,6.90
2022-11-18T07:07:40.529Z,6.80
2022-11-18T07:10:10.681Z,7.00
2022-11-18T07:12:38.485Z,6.90
2022-11-18T07:15:06.994Z,6.90
2022-11-18T07:17:34.871Z,7.10
2022-11-18T07:20:04.419Z,7.10
2022-11-18T07:22:32.224Z,7.10
2022-11-18T07:25:00.128Z,7.00
2022-11-18T07:27:27.990Z,7.10
2022-11-18T07:29:55.896Z,7.00
2022-11-18T07:32:23.696Z,6.90
2022-11-18T07:34:51.501Z,7.00
2022-11-18T07:37:20.674Z,7.00
2022-11-18T07:39:48.744Z,6.90
2022-11-18T07:42:16.647Z,6.70
2022-11-18T07:44:44.461Z,6.50
2022-11-18T07:47:12.377Z,6.60
2022-11-18T07:49:40.235Z,6.50
2022-11-18T07:52:08.346Z,6.50
2022-11-18T07:54:37.547Z,6.70
2022-11-18T07:57:05.411Z,6.60
2022-11-18T07:59:33.240Z,6.80
2022-11-18T08:02:01.172Z,6.80
2022-11-18T08:04:29.238Z,6.80
2022-11-18T08:06:57.081Z,6.90
2022-11-18T08:09:24.927Z,6.90
2022-11-18T08:11:54.082Z,6.80
2022-11-18T08:14:24.015Z,6.70
2022-11-18T08:16:51.969Z,6.60
2022-11-18T08:19:20.168Z,6.60
2022-11-18T08:21:48.454Z,6.70
2022-11-18T08:24:16.282Z,6.80
2022-11-18T08:26:44.141Z,6.90
2022-11-18T08:29:13.287Z,6.80
2022-11-18T08:31:41.608Z,6.80
2022-11-18T08:34:09.508Z,6.80
2022-11-18T08:36:39.501Z,6.70
2022-11-18T08:39:09.520Z,6.70
2022-11-18T08:41:39.828Z,6.50
2022-11-18T08:44:09.193Z,6.30
2022-11-18T08:46:38.350Z,6.30
2022-11-18T08:49:06.185Z,6.30
2022-11-18T08:51:34.242Z,6.40
2022-11-18T08:54:02.107Z,6.40
2022-11-18T08:56:30.023Z,6.40
2022-11-18T08:58:57.987Z,6.50
2022-11-18T09:01:25.913Z,6.30
2022-11-18T09:03:55.844Z,6.20
2022-11-18T09:06:25.264Z,6.10
2022-11-18T09:08:54.181Z,6.10
2022-11-18T09:11:25.709Z,6.00
2022-11-18T09:15:06.382Z,6.00
2022-11-18T09:16:42.771Z,6.10
2022-11-18T09:19:46.182Z,6.10
2022-11-18T09:21:59.780Z,6.10
2022-11-18T09:24:27.701Z,6.20
2022-11-18T09:26:56.593Z,6.20
2022-11-18T09:32:33.427Z,6.40
2022-11-18T09:38:21.065Z,6.40
2022-11-18T09:41:01.415Z,6.50
2022-11-18T09:43:39.831Z,6.40
2022-11-18T09:46:21.783Z,6.30
2022-11-18T09:49:08.521Z,6.30
2022-11-18T09:51:41.418Z,6.40
2022-11-18T09:54:13.187Z,6.30
2022-11-18T09:56:41.646Z,6.40
2022-11-18T09:59:14.627Z,6.30
2022-11-18T10:01:43.153Z,6.30
2022-11-18T10:04:16.640Z,6.40
2022-11-18T10:06:46.557Z,6.50
2022-11-18T10:09:26.653Z,6.50
2022-11-18T10:12:08.854Z,6.30
2022-11-18T10:14:50.007Z,6.30
2022-11-18T10:17:33.927Z,6.20
2022-11-18T10:20:18.435Z,6.10
2022-11-18T10:22:53.178Z,5.90
2022-11-18T10:25:21.417Z,6.10
2022-11-18T10:27:51.632Z,5.90
2022-11-18T10:30:22.223Z,5.90
2022-11-18T10:32:57.860Z,5.80
2022-11-18T10:35:29.050Z,5.80
2022-11-18T10:38:08.877Z,5.90
2022-11-18T10:40:41.384Z,6.00
2022-11-18T10:43:11.320Z,5.80
2022-11-18T10:45:39.139Z,5.60
2022-11-18T10:48:18.799Z,5.50
2022-11-18T10:50:52.027Z,5.60
2022-11-18T10:53:34.212Z,5.40
2022-11-18T10:56:06.429Z,5.30
2022-11-18T10:58:37.986Z,5.40
2022-11-18T11:01:07.998Z,5.40
2022-11-18T11:03:39.003Z,5.40
2022-11-18T11:06:24.337Z,5.50
2022-11-18T11:08:55.166Z,5.50
2022-11-18T11:11:26.433Z,5.70
2022-11-18T11:13:57.303Z,5.60
2022-11-18T11:16:29.371Z,5.30
2022-11-18T11:19:03.627Z,5.40
2022-11-18T11:21:31.444Z,5.20
2022-11-18T11:24:00.689Z,5.20
2022-11-18T11:29:36.133Z,5.30
2022-11-18T11:32:16.431Z,5.30
2022-11-18T11:34:50.967Z,5.30
2022-11-18T11:37:28.604Z,5.40
2022-11-18T11:40:13.107Z,5.30
2022-11-18T11:42:53.164Z,5.40
2022-11-18T11:45:30.512Z,5.20
2022-11-18T11:48:16.456Z,5.20
2022-11-18T11:51:04.446Z,5.40
2022-11-18T11:54:00.613Z,5.40
2022-11-18T11:56:35.439Z,5.20
2022-11-18T11:59:26.792Z,5.40
2022-11-18T12:02:03.175Z,5.60
2022-11-18T12:04:43.558Z,5.50
2022-11-18T12:07:17.052Z,5.40
2022-11-18T12:10:03.488Z,5.50
2022-11-18T12:12:39.448Z,5.60
2022-11-18T12:15:36.857Z,5.70
2022-11-18T12:18:21.167Z,5.60
2022-11-18T12:20:50.676Z,5.60
2022-11-18T12:23:22.307Z,5.50
2022-11-18T12:26:02.891Z,5.30
2022-11-18T12:28:35.450Z,5.30
2022-11-18T12:31:35.202Z,5.40
2022-11-18T12:34:27.802Z,5.40
2022-11-18T12:36:56.011Z,5.50
2022-11-18T12:39:51.274Z,5.50
2022-11-18T12:42:55.497Z,5.20
2022-11-18T12:45:53.623Z,5.30
2022-11-18T12:48:41.267Z,5.40
2022-11-18T12:51:42.489Z,5.60
2022-11-18T12:54:32.998Z,5.50
2022-11-18T12:57:03.404Z,5.20
2022-11-18T12:59:34.348Z,5.20
2022-11-18T13:02:24.076Z,5.10
2022-11-18T13:05:06.396Z,5.20
2022-11-18T13:07:53.329Z,5.30
2022-11-18T13:10:24.486Z,5.30
2022-11-18T13:12:53.262Z,5.30
2022-11-18T13:15:35.346Z,5.30
2022-11-18T13:18:15.962Z,5.20
2022-11-18T13:20:44.833Z,5.00
2022-11-18T13:24:01.959Z,5.10
2022-11-18T13:26:32.879Z,5.10
2022-11-18T13:29:18.414Z,5.20
2022-11-18T13:31:57.413Z,5.20
2022-11-18T13:34:28.255Z,5.30
2022-11-18T13:36:58.309Z,5.40
2022-11-18T13:39:27.607Z,5.10
2022-11-18T13:42:03.711Z,4.90
2022-11-18T13:44:33.137Z,4.90
2022-11-18T13:47:08.142Z,4.90
2022-11-18T13:49:51.307Z,4.80
2022-11-18T13:52:23.571Z,4.80
2022-11-18T13:54:53.165Z,4.90
2022-11-18T13:57:23.088Z,4.90
2022-11-18T13:59:52.107Z,5.00
2022-11-18T14:02:20.015Z,5.10
2022-11-18T14:04:54.361Z,5.10
2022-11-18T14:07:30.212Z,5.20
2022-11-18T14:10:01.093Z,5.20
2022-11-18T14:12:32.366Z,4.90
2022-11-18T14:15:20.327Z,4.70
2022-11-18T14:17:54.163Z,4.80
2022-11-18T14:20:24.099Z,4.80
2022-11-18T14:22:55.594Z,4.70
2022-11-18T14:25:28.015Z,4.70
2022-11-18T14:27:57.666Z,4.50
2022-11-18T14:30:36.936Z,4.30
2022-11-18T14:33:20.318Z,4.30
2022-11-18T14:35:55.624Z,4.10
2022-11-18T14:41:16.779Z,4.30
2022-11-18T14:43:45.999Z,4.30
2022-11-18T14:46:17.643Z,4.40
2022-11-18T14:48:46.396Z,4.20
2022-11-18T14:51:17.380Z,4.40
2022-11-18T14:53:45.837Z,4.40
2022-11-18T14:56:18.775Z,4.40
2022-11-18T14:58:46.629Z,4.60
2022-11-18T15:01:14.580Z,4.60
2022-11-18T15:03:42.591Z,4.50
2022-11-18T15:06:17.162Z,4.50
2022-11-18T15:08:46.156Z,4.30
2022-11-18T15:11:14.782Z,4.30
2022-11-18T15:13:43.198Z,4.30
2022-11-18T15:16:15.707Z,4.30
2022-11-18T15:18:45.210Z,4.10
2022-11-18T15:21:13.031Z,4.20
2022-11-18T15:23:42.570Z,4.10
2022-11-18T15:26:19.764Z,4.20
2022-11-18T15:28:48.017Z,4.40
2022-11-18T15:31:16.250Z,4.20
2022-11-18T15:33:44.432Z,3.90
2022-11-18T15:36:15.013Z,3.90
2022-11-18T15:38:44.587Z,3.90
2022-11-18T15:41:18.401Z,3.90
2022-11-18T15:43:46.894Z,3.90
2022-11-18T15:46:15.772Z,4.20
2022-11-18T15:48:44.025Z,4.30
2022-11-18T15:51:12.687Z,4.40
2022-11-18T15:53:40.771Z,4.10
2022-11-18T15:56:17.468Z,3.80
2022-11-18T15:58:45.425Z,3.90
2022-11-18T16:01:13.594Z,4.00
2022-11-18T16:03:41.479Z,3.90
2022-11-18T16:06:09.478Z,3.70
2022-11-18T16:08:37.331Z,3.90
2022-11-18T16:11:22.583Z,4.00
2022-11-18T16:13:51.785Z,4.00
2022-11-18T16:16:20.475Z,4.00
2022-11-18T16:18:48.368Z,3.80
2022-11-18T16:21:16.346Z,3.60
2022-11-18T16:23:44.200Z,3.70
2022-11-18T16:26:11.983Z,3.80
2022-11-18T16:28:40.303Z,3.80
2022-11-18T16:31:26.832Z,3.50
2022-11-18T16:33:54.661Z,3.60
2022-11-18T16:36:27.034Z,3.80
2022-11-18T16:38:54.974Z,3.70
2022-11-18T16:41:34.760Z,3.80
2022-11-18T16:44:04.436Z,3.80
2022-11-18T16:46:35.413Z,3.60
2022-11-18T16:49:04.004Z,3.70
2022-11-18T16:51:34.403Z,3.60
2022-11-18T16:54:03.589Z,3.60
2022-11-18T16:56:33.389Z,3.60
2022-11-18T16:59:03.026Z,3.30
2022-11-18T17:01:31.210Z,3.30
2022-11-18T17:07:08.131Z,3.60
2022-11-18T17:09:36.052Z,3.60
2022-11-18T17:12:04.184Z,3.60
2022-11-18T17:14:32.266Z,3.60
2022-11-18T17:17:03.066Z,3.80
2022-11-18T17:19:32.232Z,3.60
2022-11-18T17:22:00.114Z,3.60
2022-11-18T17:24:28.158Z,3.80
2022-11-18T17:26:56.432Z,3.90
2022-11-18T17:29:24.258Z,3.90
2022-11-18T17:31:53.646Z,3.90
2022-11-18T17:34:21.704Z,3.90
2022-11-18T17:36:51.139Z,3.90
2022-11-18T17:39:20.647Z,3.90
2022-11-18T17:42:05.987Z,3.90
2022-11-18T17:44:33.852Z,4.00
2022-11-18T17:47:02.796Z,4.10
2022-11-18T17:49:30.855Z,4.00
2022-11-18T17:52:00.093Z,4.00
2022-11-18T17:54:28.224Z,3.90
2022-11-18T17:56:56.042Z,3.80
2022-11-18T17:59:24.007Z,4.00
2022-11-18T18:01:57.534Z,3.90
2022-11-18T18:04:26.985Z,3.90
2022-11-18T18:06:55.888Z,4.00
2022-11-18T18:09:30.558Z,3.80
2022-11-18T18:12:00.155Z,3.80
2022-11-18T18:14:27.144Z,3.90
2022-11-18T18:16:55.381Z,3.80
2022-11-18T18:19:24.452Z,3.90
2022-11-18T18:21:55.344Z,3.80
2022-11-18T18:24:24.007Z,3.80
2022-11-18T18:26:53.187Z,3.70
2022-11-18T18:29:21.001Z,3.70
2022-11-18T18:31:49.013Z,3.50
2022-11-18T18:34:17.480Z,3.40
2022-11-18T18:36:45.548Z,3.50
2022-11-18T18:39:13.344Z,3.50
2022-11-18T18:41:41.144Z,3.60
2022-11-18T18:44:15.181Z,3.60
2022-11-18T18:46:45.034Z,3.70
2022-11-18T18:49:14.306Z,3.60
2022-11-18T18:51:44.070Z,3.50
2022-11-18T18:54:13.770Z,3.50
2022-11-18T18:56:42.131Z,3.50
2022-11-18T18:59:11.656Z,3.70
2022-11-18T19:01:39.722Z,3.80
2022-11-18T19:04:09.039Z,3.60
2022-11-18T19:09:26.496Z,3.60
2022-11-18T19:12:12.585Z,3.50
2022-11-18T19:14:41.945Z,3.40
2022-11-18T19:17:11.602Z,3.30
2022-11-18T19:19:57.649Z,3.30
2022-11-18T19:22:25.942Z,3.30
2022-11-18T19:24:54.339Z,3.40
2022-11-18T19:27:22.868Z,3.70
2022-11-18T19:29:52.083Z,3.90
2022-11-18T19:32:20.020Z,4.00
2022-11-18T19:34:47.831Z,3.90
2022-11-18T19:37:15.671Z,3.70
2022-11-18T19:39:43.528Z,3.60
2022-11-18T19:42:11.631Z,3.50
2022-11-18T19:44:39.631Z,3.60
2022-11-18T19:47:08.887Z,3.70
2022-11-18T19:49:36.749Z,3.80
2022-11-18T19:52:04.654Z,3.50
2022-11-18T19:54:32.532Z,3.50
2022-11-18T19:57:00.891Z,3.60
2022-11-18T19:59:28.849Z,3.60
2022-11-18T20:01:56.752Z,3.50
2022-11-18T20:04:25.980Z,3.50
2022-11-18T20:06:53.830Z,3.50
2022-11-18T20:09:21.910Z,3.30
2022-11-18T20:11:49.965Z,3.30
2022-11-18T20:14:18.274Z,3.40
2022-11-18T20:16:46.162Z,3.40
2022-11-18T20:19:14.054Z,3.40
2022-11-18T20:21:44.161Z,3.50
2022-11-18T20:24:15.759Z,3.70
2022-11-18T20:26:44.189Z,3.90
2022-11-18T20:29:12.243Z,3.90
2022-11-18T20:31:40.128Z,3.90
2022-11-18T20:34:08.381Z,3.90
2022-11-18T20:36:37.462Z,3.90
2022-11-18T20:39:08.957Z,3.70
2022-11-18T20:41:36.892Z,3.30
2022-11-18T20:44:05.414Z,3.30
2022-11-18T20:46:34.286Z,3.30
2022-11-18T20:49:02.170Z,3.30
2022-11-18T20:51:30.533Z,3.30
2022-11-18T20:53:59.808Z,3.40
2022-11-18T20:56:29.199Z,3.50
2022-11-18T20:58:58.187Z,3.70
2022-11-18T21:01:28.192Z,3.60
2022-11-18T21:03:58.181Z,3.70
2022-11-18T21:06:28.424Z,3.70
2022-11-18T21:08:57.730Z,3.50
2022-11-18T21:11:26.275Z,3.40
2022-11-18T21:14:15.112Z,3.40
2022-11-18T21:16:46.019Z,3.40
2022-11-18T21:19:14.962Z,3.30
2022-11-18T21:21:44.462Z,3.50
2022-11-18T21:24:13.549Z,3.50
2022-11-18T21:26:42.301Z,3.60
2022-11-18T21:29:12.994Z,3.40
2022-11-18T21:31:41.085Z,3.40
2022-11-18T21:34:10.322Z,3.60
2022-11-18T21:36:44.407Z,3.60
2022-11-18T21:39:14.883Z,3.70
2022-11-18T21:41:42.828Z,3.60
2022-11-18T21:44:13.911Z,3.60
2022-11-18T21:46:43.239Z,3.70
2022-11-18T21:49:11.208Z,3.60
2022-11-18T21:51:39.189Z,3.50
2022-11-18T21:54:07.350Z,3.30
2022-11-18T21:56:35.164Z,3.40
2022-11-18T21:59:03.470Z,3.40
2022-11-18T22:01:33.707Z,3.50
2022-11-18T22:04:03.251Z,3.50
2022-11-18T22:06:33.613Z,3.30
2022-11-18T22:09:02.929Z,3.40
2022-11-18T22:11:30.822Z,3.60
2022-11-18T22:13:59.014Z,3.60
2022-11-18T22:16:28.526Z,3.70
2022-11-18T22:19:02.579Z,3.70
2022-11-18T22:21:32.001Z,3.60
2022-11-18T22:24:01.456Z,3.50
2022-11-18T22:26:29.806Z,3.70
2022-11-18T22:28:59.202Z,3.60
2022-11-18T22:31:28.494Z,3.70
2022-11-18T22:33:58.006Z,3.70
2022-11-18T22:36:27.691Z,3.60
2022-11-18T22:38:56.306Z,3.70
2022-11-18T22:41:43.627Z,3.70
2022-11-18T22:44:14.731Z,3.40
2022-11-18T22:46:45.121Z,3.40
2022-11-18T22:49:14.762Z,3.30
2022-11-18T22:51:42.695Z,3.40
2022-11-18T22:56:59.035Z,3.50
2022-11-18T22:59:26.884Z,3.50
2022-11-18T23:01:54.713Z,3.40
2022-11-18T23:04:24.114Z,3.40
2022-11-18T23:06:51.915Z,3.50
2022-11-18T23:09:19.853Z,3.50
2022-11-18T23:12:05.210Z,3.50
2022-11-18T23:14:33.040Z,3.40
2022-11-18T23:17:00.894Z,3.40
2022-11-18T23:19:30.035Z,3.20
2022-11-18T23:21:57.850Z,3.10
2022-11-18T23:24:25.722Z,3.10
2022-11-18T23:26:53.524Z,3.10
2022-11-18T23:29:21.839Z,3.10
2022-11-18T23:31:49.992Z,3.20
2022-11-18T23:34:17.845Z,2.90
2022-11-18T23:36:47.323Z,3.10
2022-11-18T23:39:15.161Z,3.10
2022-11-18T23:41:43.095Z,3.20
2022-11-18T23:44:10.979Z,3.10
2022-11-18T23:46:38.895Z,3.10
2022-11-18T23:49:09.697Z,3.00
2022-11-18T23:51:37.511Z,2.90
2022-11-18T23:54:06.843Z,2.70
2022-11-18T23:56:38.086Z,2.80
2022-11-18T23:59:06.471Z,2.80
