createdAt,value
2017-11-29T00:00:18.170Z,472
2017-11-29T00:01:25.086Z,472
2017-11-29T00:02:32.275Z,472
2017-11-29T00:03:39.191Z,472
2017-11-29T00:04:46.096Z,473
2017-11-29T00:05:53.289Z,472
2017-11-29T00:07:00.476Z,473
2017-11-29T00:08:07.667Z,472
2017-11-29T00:09:14.856Z,473
2017-11-29T00:10:21.768Z,473
2017-11-29T00:11:28.957Z,473
2017-11-29T00:12:35.584Z,474
2017-11-29T00:13:42.496Z,473
2017-11-29T00:14:49.412Z,474
2017-11-29T00:15:56.597Z,474
2017-11-29T00:17:03.505Z,474
2017-11-29T00:18:10.692Z,475
2017-11-29T00:19:17.610Z,475
2017-11-29T00:20:24.524Z,475
2017-11-29T00:21:31.162Z,475
2017-11-29T00:22:38.352Z,475
2017-11-29T00:23:45.267Z,476
2017-11-29T00:24:52.453Z,476
2017-11-29T00:25:59.363Z,475
2017-11-29T00:27:06.546Z,476
2017-11-29T00:28:13.460Z,475
2017-11-29T00:29:20.647Z,475
2017-11-29T00:30:27.831Z,475
2017-11-29T00:31:34.741Z,474
2017-11-29T00:32:41.936Z,475
2017-11-29T00:33:48.896Z,475
2017-11-29T00:34:56.495Z,475
2017-11-29T00:36:03.400Z,474
2017-11-29T00:37:10.320Z,474
2017-11-29T00:38:17.509Z,473
2017-11-29T00:39:24.694Z,473
2017-11-29T00:40:31.883Z,473
2017-11-29T00:41:38.796Z,473
2017-11-29T00:42:45.981Z,473
2017-11-29T00:43:53.167Z,472
2017-11-29T00:45:00.355Z,472
2017-11-29T00:46:07.268Z,472
2017-11-29T00:47:14.182Z,472
2017-11-29T00:48:21.367Z,471
2017-11-29T00:49:28.553Z,472
2017-11-29T00:50:35.745Z,471
2017-11-29T00:51:42.925Z,471
2017-11-29T00:52:50.122Z,471
2017-11-29T00:53:57.306Z,471
2017-11-29T00:55:04.492Z,471
2017-11-29T00:56:11.402Z,470
2017-11-29T00:57:18.310Z,470
2017-11-29T00:58:25.496Z,471
2017-11-29T00:59:32.685Z,470
2017-11-29T01:00:39.600Z,470
2017-11-29T01:01:46.237Z,470
2017-11-29T01:02:53.423Z,470
2017-11-29T01:04:00.346Z,470
2017-11-29T01:05:07.258Z,470
2017-11-29T01:06:14.165Z,470
2017-11-29T01:07:21.356Z,470
2017-11-29T01:08:28.547Z,469
2017-11-29T01:09:35.736Z,469
2017-11-29T01:10:42.928Z,468
2017-11-29T01:11:50.111Z,469
2017-11-29T01:12:57.020Z,469
2017-11-29T01:14:04.210Z,469
2017-11-29T01:15:11.122Z,470
2017-11-29T01:16:18.309Z,469
2017-11-29T01:17:25.497Z,469
2017-11-29T01:18:32.413Z,469
2017-11-29T01:19:39.594Z,468
2017-11-29T01:20:46.507Z,468
2017-11-29T01:21:53.689Z,468
2017-11-29T01:23:00.878Z,468
2017-11-29T01:24:08.063Z,469
2017-11-29T01:25:14.980Z,468
2017-11-29T01:26:22.160Z,467
2017-11-29T01:27:29.069Z,468
2017-11-29T01:28:36.254Z,468
2017-11-29T01:29:43.447Z,468
2017-11-29T01:30:50.361Z,468
2017-11-29T01:31:57.266Z,468
2017-11-29T01:33:04.455Z,468
2017-11-29T01:34:11.368Z,468
2017-11-29T01:35:18.279Z,468
2017-11-29T01:36:24.913Z,468
2017-11-29T01:37:32.134Z,468
2017-11-29T01:38:39.054Z,467
2017-11-29T01:39:46.237Z,467
2017-11-29T01:40:53.424Z,468
2017-11-29T01:42:00.336Z,467
2017-11-29T01:43:07.526Z,467
2017-11-29T01:44:14.712Z,468
2017-11-29T01:45:21.940Z,467
2017-11-29T01:46:28.848Z,467
2017-11-29T01:47:36.035Z,468
2017-11-29T01:48:42.962Z,467
2017-11-29T01:49:50.153Z,467
2017-11-29T01:50:57.336Z,466
2017-11-29T01:52:04.526Z,467
2017-11-29T01:53:11.735Z,466
2017-11-29T01:54:18.928Z,466
2017-11-29T01:55:26.106Z,466
2017-11-29T01:56:33.294Z,466
2017-11-29T01:57:40.488Z,465
2017-11-29T01:58:47.117Z,466
2017-11-29T01:59:54.029Z,465
2017-11-29T02:01:00.670Z,465
2017-11-29T02:02:07.879Z,466
2017-11-29T02:03:14.790Z,465
2017-11-29T02:04:21.975Z,465
2017-11-29T02:05:29.162Z,465
2017-11-29T02:06:36.353Z,465
2017-11-29T02:07:43.263Z,465
2017-11-29T02:08:50.172Z,464
2017-11-29T02:09:57.094Z,464
2017-11-29T02:11:04.280Z,464
2017-11-29T02:12:11.202Z,464
2017-11-29T02:13:18.116Z,464
2017-11-29T02:14:25.330Z,464
2017-11-29T02:15:32.212Z,464
2017-11-29T02:16:39.427Z,463
2017-11-29T02:17:46.622Z,464
2017-11-29T02:18:53.807Z,463
2017-11-29T02:20:00.723Z,463
2017-11-29T02:21:07.902Z,463
2017-11-29T02:22:15.022Z,463
2017-11-29T02:23:21.932Z,462
2017-11-29T02:24:28.565Z,462
2017-11-29T02:25:35.751Z,461
2017-11-29T02:26:42.666Z,462
2017-11-29T02:27:49.852Z,461
2017-11-29T02:28:57.071Z,462
2017-11-29T02:30:04.271Z,462
2017-11-29T02:31:11.176Z,461
2017-11-29T02:32:18.362Z,461
2017-11-29T02:33:25.273Z,461
2017-11-29T02:34:32.460Z,461
2017-11-29T02:35:39.653Z,461
2017-11-29T02:36:46.581Z,461
2017-11-29T02:37:53.498Z,461
2017-11-29T02:39:00.685Z,462
2017-11-29T02:40:07.618Z,461
2017-11-29T02:41:13.981Z,462
2017-11-29T02:42:21.195Z,461
2017-11-29T02:43:28.113Z,461
2017-11-29T02:50:38.031Z,462
2017-11-29T02:51:44.968Z,462
2017-11-29T02:52:51.909Z,462
2017-11-29T02:53:58.873Z,462
2017-11-29T02:55:06.086Z,462
2017-11-29T02:56:13.020Z,462
2017-11-29T02:57:20.231Z,462
2017-11-29T02:58:27.144Z,462
2017-11-29T02:59:33.785Z,462
2017-11-29T03:00:40.703Z,461
2017-11-29T03:01:47.889Z,461
2017-11-29T03:02:55.083Z,462
2017-11-29T03:04:02.269Z,461
2017-11-29T03:05:09.180Z,461
2017-11-29T03:06:16.368Z,461
2017-11-29T03:07:23.280Z,460
2017-11-29T03:08:30.466Z,461
2017-11-29T03:09:37.655Z,461
2017-11-29T03:10:44.566Z,460
2017-11-29T03:11:51.753Z,460
2017-11-29T03:12:58.943Z,461
2017-11-29T03:14:05.851Z,460
2017-11-29T03:15:13.253Z,460
2017-11-29T03:16:20.442Z,459
2017-11-29T03:17:27.352Z,459
2017-11-29T03:18:34.536Z,459
2017-11-29T03:19:41.454Z,458
2017-11-29T03:20:48.642Z,457
2017-11-29T03:21:55.550Z,457
2017-11-29T03:23:02.733Z,458
2017-11-29T03:24:09.651Z,457
2017-11-29T03:25:16.837Z,456
2017-11-29T03:26:24.024Z,456
2017-11-29T03:27:31.215Z,456
2017-11-29T03:28:38.120Z,456
2017-11-29T03:29:45.309Z,456
2017-11-29T03:30:52.519Z,455
2017-11-29T03:31:59.708Z,455
2017-11-29T03:33:06.898Z,455
2017-11-29T03:34:13.811Z,455
2017-11-29T03:35:20.718Z,455
2017-11-29T03:36:27.908Z,455
2017-11-29T03:37:34.827Z,455
2017-11-29T03:38:42.008Z,455
2017-11-29T03:39:49.230Z,455
2017-11-29T03:40:56.126Z,454
2017-11-29T03:42:03.041Z,455
2017-11-29T03:43:10.236Z,454
2017-11-29T03:44:17.426Z,454
2017-11-29T03:45:24.616Z,454
2017-11-29T03:46:31.529Z,454
2017-11-29T03:47:38.713Z,454
2017-11-29T03:48:45.893Z,454
2017-11-29T03:49:53.082Z,455
2017-11-29T03:50:59.990Z,455
2017-11-29T03:52:06.901Z,454
2017-11-29T03:53:14.086Z,454
2017-11-29T03:54:21.275Z,454
2017-11-29T03:55:28.459Z,454
2017-11-29T03:56:35.907Z,454
2017-11-29T03:57:42.816Z,454
2017-11-29T03:58:50.001Z,454
2017-11-29T03:59:57.190Z,454
2017-11-29T04:01:04.103Z,455
2017-11-29T04:02:11.290Z,454
2017-11-29T04:03:18.510Z,454
2017-11-29T04:04:25.690Z,454
2017-11-29T04:05:32.877Z,454
2017-11-29T04:06:40.069Z,453
2017-11-29T04:07:47.248Z,454
2017-11-29T04:08:54.437Z,453
2017-11-29T04:10:01.627Z,453
2017-11-29T04:11:08.540Z,453
2017-11-29T04:12:15.190Z,452
2017-11-29T04:13:22.377Z,452
2017-11-29T04:14:29.562Z,452
2017-11-29T04:15:36.753Z,451
2017-11-29T04:16:43.936Z,452
2017-11-29T04:17:51.121Z,451
2017-11-29T04:18:58.306Z,451
2017-11-29T04:20:05.220Z,450
2017-11-29T04:21:12.405Z,450
2017-11-29T04:22:19.586Z,450
2017-11-29T04:23:26.771Z,450
2017-11-29T04:24:33.983Z,449
2017-11-29T04:25:41.171Z,450
2017-11-29T04:26:48.082Z,448
2017-11-29T04:27:55.267Z,449
2017-11-29T04:29:02.464Z,449
2017-11-29T04:30:09.649Z,449
2017-11-29T04:31:16.838Z,448
2017-11-29T04:32:24.052Z,449
2017-11-29T04:33:31.237Z,448
2017-11-29T04:34:38.419Z,448
2017-11-29T04:35:45.621Z,448
2017-11-29T04:36:52.814Z,448
2017-11-29T04:38:00.001Z,448
2017-11-29T04:39:07.440Z,447
2017-11-29T04:40:14.652Z,448
2017-11-29T04:41:21.844Z,448
2017-11-29T04:42:29.029Z,447
2017-11-29T04:43:35.943Z,447
2017-11-29T04:44:43.361Z,447
2017-11-29T04:45:50.264Z,447
2017-11-29T04:46:57.469Z,447
2017-11-29T04:48:04.658Z,446
2017-11-29T04:49:11.571Z,447
2017-11-29T04:50:18.757Z,447
2017-11-29T04:51:25.953Z,447
2017-11-29T04:52:33.129Z,447
2017-11-29T04:53:54.962Z,446
2017-11-29T04:55:01.918Z,445
2017-11-29T04:56:08.848Z,446
2017-11-29T04:57:16.025Z,446
2017-11-29T04:58:22.936Z,445
2017-11-29T04:59:29.878Z,446
2017-11-29T05:00:37.065Z,445
2017-11-29T05:01:43.974Z,445
2017-11-29T05:02:50.882Z,445
2017-11-29T05:03:58.069Z,445
2017-11-29T05:05:05.259Z,445
2017-11-29T05:06:12.492Z,445
2017-11-29T05:07:19.671Z,444
2017-11-29T05:08:26.864Z,445
2017-11-29T05:09:33.773Z,445
2017-11-29T05:10:40.957Z,444
2017-11-29T05:11:48.144Z,444
2017-11-29T05:12:55.332Z,444
2017-11-29T05:14:02.246Z,445
2017-11-29T05:15:09.434Z,445
2017-11-29T05:16:16.362Z,445
2017-11-29T05:17:23.554Z,445
2017-11-29T05:18:30.461Z,444
2017-11-29T05:19:37.650Z,444
2017-11-29T05:20:44.559Z,445
2017-11-29T05:21:51.754Z,444
2017-11-29T05:22:58.658Z,444
2017-11-29T05:24:06.100Z,444
2017-11-29T05:25:13.016Z,445
2017-11-29T05:26:20.200Z,444
2017-11-29T05:27:27.389Z,444
2017-11-29T05:28:34.576Z,445
2017-11-29T05:29:41.782Z,444
2017-11-29T05:30:48.691Z,443
2017-11-29T05:31:55.876Z,444
2017-11-29T05:33:02.807Z,444
2017-11-29T05:34:10.000Z,444
2017-11-29T05:35:17.436Z,444
2017-11-29T05:36:24.623Z,444
2017-11-29T05:37:31.809Z,445
2017-11-29T05:38:38.997Z,443
2017-11-29T05:39:46.208Z,443
2017-11-29T05:40:53.414Z,444
2017-11-29T05:42:00.600Z,445
2017-11-29T05:43:07.787Z,445
2017-11-29T05:44:14.424Z,444
2017-11-29T05:45:21.857Z,445
2017-11-29T05:46:29.048Z,445
2017-11-29T05:47:36.238Z,445
2017-11-29T05:48:43.155Z,445
2017-11-29T05:49:50.342Z,444
2017-11-29T05:50:57.235Z,444
2017-11-29T05:52:04.421Z,444
2017-11-29T05:53:11.608Z,444
2017-11-29T05:54:18.811Z,444
2017-11-29T05:55:25.998Z,443
2017-11-29T05:56:33.434Z,443
2017-11-29T05:57:40.619Z,443
2017-11-29T05:58:47.805Z,444
2017-11-29T05:59:54.994Z,444
2017-11-29T06:01:02.184Z,444
2017-11-29T06:02:09.371Z,443
2017-11-29T06:03:16.555Z,443
2017-11-29T06:04:23.739Z,443
2017-11-29T06:05:30.924Z,442
2017-11-29T06:06:38.112Z,441
2017-11-29T06:07:45.036Z,441
2017-11-29T06:08:52.217Z,441
2017-11-29T06:09:59.406Z,440
2017-11-29T06:11:06.037Z,440
2017-11-29T06:12:13.227Z,441
2017-11-29T06:13:20.152Z,440
2017-11-29T06:14:27.325Z,440
2017-11-29T06:15:34.516Z,440
2017-11-29T06:16:41.440Z,441
2017-11-29T06:17:48.626Z,439
2017-11-29T06:18:55.541Z,440
2017-11-29T06:20:02.727Z,440
2017-11-29T06:21:09.913Z,440
2017-11-29T06:22:16.830Z,440
2017-11-29T06:23:23.743Z,439
2017-11-29T06:24:30.925Z,439
2017-11-29T06:25:37.837Z,439
2017-11-29T06:26:44.468Z,439
2017-11-29T06:27:51.384Z,439
2017-11-29T06:28:58.577Z,439
2017-11-29T06:30:05.490Z,438
2017-11-29T06:31:12.673Z,439
2017-11-29T06:32:19.591Z,439
2017-11-29T06:33:26.797Z,439
2017-11-29T06:34:33.983Z,439
2017-11-29T06:35:41.170Z,439
2017-11-29T06:36:48.088Z,438
2017-11-29T06:37:55.003Z,438
2017-11-29T06:39:02.189Z,438
2017-11-29T06:40:08.828Z,438
2017-11-29T06:41:15.772Z,438
2017-11-29T06:42:22.966Z,438
2017-11-29T06:43:30.153Z,438
2017-11-29T06:44:37.338Z,438
2017-11-29T06:45:44.249Z,437
2017-11-29T06:46:51.157Z,438
2017-11-29T06:47:58.346Z,438
2017-11-29T06:49:05.244Z,438
2017-11-29T06:50:12.164Z,437
2017-11-29T06:51:19.073Z,438
2017-11-29T06:52:26.258Z,438
2017-11-29T06:53:33.446Z,438
2017-11-29T06:54:40.632Z,437
2017-11-29T06:55:47.820Z,437
2017-11-29T06:56:55.003Z,437
2017-11-29T06:58:02.189Z,437
2017-11-29T06:59:09.376Z,437
2017-11-29T07:00:16.288Z,436
2017-11-29T07:01:23.478Z,436
2017-11-29T07:02:29.834Z,437
2017-11-29T07:03:37.049Z,437
2017-11-29T07:04:44.239Z,436
2017-11-29T07:05:51.450Z,436
2017-11-29T07:06:58.637Z,436
2017-11-29T07:08:05.845Z,436
2017-11-29T07:09:12.740Z,436
2017-11-29T07:10:19.920Z,436
2017-11-29T07:11:26.565Z,436
2017-11-29T07:12:33.755Z,435
2017-11-29T07:13:40.664Z,436
2017-11-29T07:14:47.576Z,435
2017-11-29T07:15:54.768Z,436
2017-11-29T07:17:01.953Z,436
2017-11-29T07:18:08.871Z,435
2017-11-29T07:19:15.810Z,435
2017-11-29T07:20:22.717Z,435
2017-11-29T07:21:29.908Z,435
2017-11-29T07:22:36.819Z,435
2017-11-29T07:23:44.008Z,435
2017-11-29T07:24:51.411Z,435
2017-11-29T07:25:58.613Z,435
2017-11-29T07:27:05.516Z,434
2017-11-29T07:28:12.704Z,434
2017-11-29T07:29:19.896Z,434
2017-11-29T07:30:26.805Z,435
2017-11-29T07:31:33.717Z,434
2017-11-29T07:32:40.912Z,434
2017-11-29T07:33:48.089Z,434
2017-11-29T07:34:55.284Z,434
2017-11-29T07:36:02.469Z,434
2017-11-29T07:37:10.852Z,434
2017-11-29T07:38:17.763Z,434
2017-11-29T07:39:24.680Z,434
2017-11-29T07:40:31.869Z,434
2017-11-29T07:41:39.057Z,434
2017-11-29T07:42:46.244Z,433
2017-11-29T07:43:53.433Z,434
2017-11-29T07:45:00.620Z,435
2017-11-29T07:46:07.263Z,435
2017-11-29T07:47:14.171Z,436
2017-11-29T07:48:21.093Z,435
2017-11-29T07:49:28.286Z,436
2017-11-29T07:50:35.475Z,436
2017-11-29T07:51:42.403Z,436
2017-11-29T07:52:49.318Z,436
2017-11-29T07:53:56.505Z,437
2017-11-29T07:55:03.414Z,437
2017-11-29T07:56:10.324Z,437
2017-11-29T07:57:17.509Z,437
2017-11-29T07:58:24.703Z,437
2017-11-29T07:59:31.624Z,437
2017-11-29T08:00:38.533Z,436
2017-11-29T08:01:45.732Z,436
2017-11-29T08:02:52.654Z,436
2017-11-29T08:03:59.836Z,436
2017-11-29T08:05:06.745Z,436
2017-11-29T08:06:13.106Z,435
2017-11-29T08:07:20.300Z,437
2017-11-29T08:08:27.212Z,436
2017-11-29T08:09:33.846Z,436
2017-11-29T08:10:41.042Z,437
2017-11-29T08:11:47.969Z,437
2017-11-29T08:12:55.157Z,437
2017-11-29T08:14:02.345Z,436
2017-11-29T08:15:09.530Z,436
2017-11-29T08:16:16.440Z,437
2017-11-29T08:17:23.077Z,437
2017-11-29T08:18:30.264Z,437
2017-11-29T08:19:37.453Z,437
2017-11-29T08:20:44.638Z,435
2017-11-29T08:21:51.544Z,436
2017-11-29T08:22:58.727Z,436
2017-11-29T08:24:05.649Z,435
2017-11-29T08:25:13.087Z,434
2017-11-29T08:26:20.273Z,434
2017-11-29T08:27:27.463Z,434
2017-11-29T08:28:34.096Z,433
2017-11-29T08:29:41.022Z,433
2017-11-29T08:30:47.926Z,432
2017-11-29T08:31:55.120Z,431
2017-11-29T08:33:02.329Z,430
2017-11-29T08:34:09.528Z,431
2017-11-29T08:35:16.714Z,430
2017-11-29T08:36:23.900Z,429
2017-11-29T08:37:31.090Z,428
2017-11-29T08:38:38.275Z,427
2017-11-29T08:39:45.466Z,425
2017-11-29T08:40:52.660Z,422
2017-11-29T08:41:59.839Z,421
2017-11-29T08:43:07.027Z,420
2017-11-29T08:44:14.220Z,419
2017-11-29T08:45:21.404Z,420
2017-11-29T08:46:28.596Z,418
2017-11-29T08:47:35.508Z,414
2017-11-29T08:48:42.695Z,411
2017-11-29T08:49:49.878Z,409
2017-11-29T08:50:57.082Z,407
2017-11-29T08:52:04.272Z,407
2017-11-29T08:53:11.193Z,406
2017-11-29T08:54:18.379Z,406
2017-11-29T08:55:25.021Z,407
2017-11-29T08:56:32.209Z,406
2017-11-29T08:57:39.124Z,407
2017-11-29T08:58:46.030Z,408
2017-11-29T08:59:53.218Z,409
2017-11-29T09:01:00.407Z,409
2017-11-29T09:02:07.610Z,409
2017-11-29T09:03:14.509Z,409
2017-11-29T09:04:21.424Z,409
2017-11-29T09:05:28.611Z,410
2017-11-29T09:06:35.529Z,410
2017-11-29T09:07:42.716Z,409
2017-11-29T09:08:49.643Z,410
2017-11-29T09:09:57.083Z,410
2017-11-29T09:11:04.000Z,410
2017-11-29T09:12:11.190Z,410
2017-11-29T09:13:18.379Z,410
2017-11-29T09:14:25.295Z,410
2017-11-29T09:15:32.487Z,410
2017-11-29T09:16:39.679Z,410
2017-11-29T09:17:46.596Z,411
2017-11-29T09:18:53.781Z,411
2017-11-29T09:20:00.703Z,411
2017-11-29T09:21:07.884Z,411
2017-11-29T09:22:15.067Z,411
2017-11-29T09:23:22.256Z,410
2017-11-29T09:24:29.168Z,411
2017-11-29T09:25:36.078Z,411
2017-11-29T09:26:42.993Z,411
2017-11-29T09:27:49.904Z,411
2017-11-29T09:28:57.094Z,412
2017-11-29T09:30:04.284Z,412
2017-11-29T09:31:11.212Z,411
2017-11-29T09:32:18.127Z,412
2017-11-29T09:33:25.323Z,413
2017-11-29T09:34:32.558Z,413
2017-11-29T09:35:39.473Z,414
2017-11-29T09:36:46.109Z,413
2017-11-29T09:37:52.747Z,413
2017-11-29T09:38:59.936Z,413
2017-11-29T09:40:07.122Z,413
2017-11-29T09:41:14.027Z,413
2017-11-29T09:42:21.223Z,414
2017-11-29T09:43:28.405Z,413
2017-11-29T09:44:35.325Z,414
2017-11-29T09:45:42.238Z,413
2017-11-29T09:46:49.160Z,414
2017-11-29T09:47:56.345Z,414
2017-11-29T09:49:03.538Z,413
2017-11-29T09:50:10.463Z,414
2017-11-29T09:51:17.648Z,413
2017-11-29T09:52:24.285Z,414
2017-11-29T09:53:31.474Z,413
2017-11-29T09:54:38.660Z,413
2017-11-29T09:55:45.889Z,413
2017-11-29T09:56:53.088Z,413
2017-11-29T09:58:00.289Z,414
2017-11-29T09:59:07.472Z,414
2017-11-29T10:00:14.661Z,413
2017-11-29T10:01:21.853Z,414
2017-11-29T10:02:29.041Z,414
2017-11-29T10:03:36.229Z,415
2017-11-29T10:04:43.142Z,416
2017-11-29T10:05:50.358Z,416
2017-11-29T10:06:57.578Z,415
2017-11-29T10:08:04.772Z,416
2017-11-29T10:09:11.963Z,416
2017-11-29T10:10:19.148Z,416
2017-11-29T10:11:26.339Z,416
2017-11-29T10:12:33.252Z,416
2017-11-29T10:13:40.169Z,417
2017-11-29T10:14:47.351Z,416
2017-11-29T10:15:54.264Z,416
2017-11-29T10:17:16.108Z,416
2017-11-29T10:18:23.031Z,417
2017-11-29T10:19:30.240Z,417
2017-11-29T10:20:37.158Z,417
2017-11-29T10:21:43.792Z,417
2017-11-29T10:22:50.703Z,417
2017-11-29T10:23:57.617Z,417
2017-11-29T10:25:04.536Z,417
2017-11-29T10:26:11.748Z,417
2017-11-29T10:27:18.933Z,417
2017-11-29T10:28:26.124Z,417
2017-11-29T10:29:33.312Z,417
2017-11-29T10:30:40.501Z,416
2017-11-29T10:31:47.146Z,417
2017-11-29T10:32:54.331Z,417
2017-11-29T10:34:01.523Z,417
2017-11-29T10:35:08.435Z,417
2017-11-29T10:36:15.630Z,417
2017-11-29T10:37:22.826Z,417
2017-11-29T10:38:29.469Z,418
2017-11-29T10:39:36.657Z,418
2017-11-29T10:40:43.570Z,418
2017-11-29T10:41:50.761Z,418
2017-11-29T10:42:57.948Z,419
2017-11-29T10:44:05.139Z,418
2017-11-29T10:45:12.044Z,419
2017-11-29T10:46:18.957Z,420
2017-11-29T10:47:25.870Z,419
2017-11-29T10:48:33.065Z,420
2017-11-29T10:49:40.255Z,420
2017-11-29T10:50:46.882Z,420
2017-11-29T10:51:54.077Z,420
2017-11-29T10:53:01.269Z,421
2017-11-29T10:54:08.190Z,421
2017-11-29T10:55:15.381Z,421
2017-11-29T10:56:22.570Z,420
2017-11-29T10:57:29.757Z,421
2017-11-29T10:58:36.666Z,421
2017-11-29T10:59:43.591Z,422
2017-11-29T11:00:50.776Z,422
2017-11-29T11:01:57.415Z,422
2017-11-29T11:03:04.605Z,422
2017-11-29T11:04:11.526Z,422
2017-11-29T11:05:18.737Z,422
2017-11-29T11:06:25.650Z,422
2017-11-29T11:07:32.848Z,422
2017-11-29T11:08:39.753Z,426
2017-11-29T11:09:46.662Z,423
2017-11-29T11:10:53.571Z,427
2017-11-29T11:12:00.515Z,423
2017-11-29T11:13:07.715Z,424
2017-11-29T11:14:14.352Z,425
2017-11-29T11:15:21.556Z,426
2017-11-29T11:16:28.464Z,427
2017-11-29T11:17:35.106Z,427
2017-11-29T11:18:42.291Z,434
2017-11-29T11:19:49.480Z,434
2017-11-29T11:20:56.396Z,433
2017-11-29T11:22:03.323Z,431
2017-11-29T11:23:10.520Z,430
2017-11-29T11:24:17.161Z,428
2017-11-29T11:25:24.351Z,427
2017-11-29T11:26:31.549Z,426
2017-11-29T11:27:38.727Z,424
2017-11-29T11:28:45.648Z,422
2017-11-29T11:29:52.571Z,421
2017-11-29T11:30:59.756Z,420
2017-11-29T11:32:06.679Z,418
2017-11-29T11:33:13.597Z,417
2017-11-29T11:34:20.793Z,415
2017-11-29T11:35:28.029Z,415
2017-11-29T11:36:34.988Z,414
2017-11-29T11:37:42.179Z,413
2017-11-29T11:38:49.374Z,414
2017-11-29T11:39:56.287Z,413
2017-11-29T11:41:03.529Z,412
2017-11-29T11:42:10.460Z,412
2017-11-29T11:43:17.652Z,411
2017-11-29T11:44:24.288Z,410
2017-11-29T11:45:31.218Z,409
2017-11-29T11:46:38.133Z,408
2017-11-29T11:47:45.323Z,407
2017-11-29T11:48:52.510Z,405
2017-11-29T11:49:59.163Z,404
2017-11-29T11:51:06.097Z,404
2017-11-29T11:52:13.271Z,403
2017-11-29T11:53:20.461Z,401
2017-11-29T11:54:27.372Z,401
2017-11-29T11:55:34.561Z,403
2017-11-29T11:56:41.775Z,402
2017-11-29T11:57:48.691Z,402
2017-11-29T11:58:55.878Z,401
2017-11-29T12:00:02.511Z,401
2017-11-29T12:01:09.399Z,400
2017-11-29T12:02:16.597Z,400
2017-11-29T12:03:23.799Z,401
2017-11-29T12:04:30.986Z,401
2017-11-29T12:05:38.173Z,400
2017-11-29T12:06:45.128Z,399
2017-11-29T12:07:52.317Z,400
2017-11-29T12:08:59.508Z,400
2017-11-29T12:10:06.422Z,400
2017-11-29T12:11:13.613Z,399
2017-11-29T12:12:20.804Z,398
2017-11-29T12:13:27.998Z,398
2017-11-29T12:14:34.646Z,398
2017-11-29T12:15:41.834Z,398
2017-11-29T12:16:48.751Z,411
2017-11-29T12:17:55.939Z,418
2017-11-29T12:19:03.134Z,420
2017-11-29T12:20:10.321Z,420
2017-11-29T12:21:17.508Z,421
2017-11-29T12:22:24.428Z,422
2017-11-29T12:23:31.624Z,418
2017-11-29T12:24:38.803Z,417
2017-11-29T12:25:46.022Z,420
2017-11-29T12:26:53.216Z,424
2017-11-29T12:28:00.415Z,428
2017-11-29T12:29:07.325Z,426
2017-11-29T12:30:14.520Z,422
2017-11-29T12:31:21.432Z,419
2017-11-29T12:32:28.072Z,434
2017-11-29T12:33:34.989Z,433
2017-11-29T12:34:42.176Z,434
2017-11-29T12:35:49.368Z,434
2017-11-29T12:36:56.557Z,429
2017-11-29T12:38:03.746Z,426
2017-11-29T12:39:10.938Z,424
2017-11-29T12:40:18.124Z,433
2017-11-29T12:41:25.038Z,439
2017-11-29T12:42:31.947Z,441
2017-11-29T12:43:39.135Z,442
2017-11-29T12:44:46.321Z,435
2017-11-29T12:45:53.235Z,438
2017-11-29T12:47:00.432Z,442
2017-11-29T12:48:07.069Z,441
2017-11-29T12:49:14.254Z,443
2017-11-29T12:50:21.469Z,444
2017-11-29T12:51:28.393Z,445
2017-11-29T12:52:35.309Z,442
2017-11-29T12:53:42.502Z,442
2017-11-29T12:54:49.416Z,443
2017-11-29T12:55:56.600Z,450
2017-11-29T12:57:03.511Z,451
2017-11-29T12:58:10.719Z,454
2017-11-29T12:59:17.932Z,456
2017-11-29T13:00:25.149Z,456
2017-11-29T13:01:32.073Z,457
2017-11-29T13:02:39.275Z,449
2017-11-29T13:03:46.461Z,441
2017-11-29T13:04:53.092Z,436
2017-11-29T13:06:00.283Z,431
2017-11-29T13:07:07.474Z,428
2017-11-29T13:08:14.661Z,425
2017-11-29T13:09:21.858Z,425
2017-11-29T13:10:29.052Z,425
2017-11-29T13:11:35.988Z,426
2017-11-29T13:12:43.175Z,429
2017-11-29T13:13:49.813Z,431
2017-11-29T13:14:57.019Z,428
2017-11-29T13:16:04.207Z,426
2017-11-29T13:17:11.125Z,425
2017-11-29T13:18:18.324Z,423
2017-11-29T13:19:25.241Z,420
2017-11-29T13:20:32.454Z,418
2017-11-29T13:21:39.372Z,416
2017-11-29T13:22:46.559Z,411
2017-11-29T13:23:53.760Z,411
2017-11-29T13:25:00.957Z,409
2017-11-29T13:26:07.865Z,406
2017-11-29T13:27:14.512Z,404
2017-11-29T13:28:21.424Z,405
2017-11-29T13:29:28.620Z,405
2017-11-29T13:30:35.808Z,405
2017-11-29T13:31:43.036Z,403
2017-11-29T13:32:50.222Z,401
2017-11-29T13:33:57.143Z,415
2017-11-29T13:35:04.330Z,418
2017-11-29T13:36:11.534Z,400
2017-11-29T13:37:18.728Z,398
2017-11-29T13:38:25.640Z,400
2017-11-29T13:39:32.550Z,400
2017-11-29T13:40:39.743Z,400
2017-11-29T13:41:46.377Z,401
2017-11-29T13:42:53.601Z,401
2017-11-29T13:44:00.800Z,402
2017-11-29T13:45:08.003Z,404
2017-11-29T13:46:15.207Z,408
2017-11-29T13:47:21.854Z,411
2017-11-29T13:48:29.036Z,412
2017-11-29T13:49:36.233Z,408
2017-11-29T13:50:43.443Z,405
2017-11-29T13:51:50.629Z,404
2017-11-29T13:52:57.550Z,402
2017-11-29T13:54:04.743Z,402
2017-11-29T13:55:11.656Z,401
2017-11-29T13:56:18.565Z,400
2017-11-29T13:57:25.764Z,400
2017-11-29T13:58:32.672Z,399
2017-11-29T13:59:39.861Z,398
2017-11-29T14:00:47.064Z,398
2017-11-29T14:01:53.972Z,398
2017-11-29T14:03:01.168Z,406
2017-11-29T14:04:08.098Z,407
2017-11-29T14:05:15.301Z,407
2017-11-29T14:06:22.493Z,405
2017-11-29T14:07:29.129Z,402
2017-11-29T14:08:36.048Z,400
2017-11-29T14:09:43.239Z,398
2017-11-29T14:10:50.429Z,397
2017-11-29T14:11:57.368Z,396
2017-11-29T14:13:04.289Z,396
2017-11-29T14:14:10.926Z,394
2017-11-29T14:15:18.126Z,396
2017-11-29T14:16:25.306Z,398
2017-11-29T14:17:32.501Z,397
2017-11-29T14:18:39.693Z,396
2017-11-29T14:19:46.605Z,395
2017-11-29T14:20:53.793Z,394
2017-11-29T14:22:00.710Z,392
2017-11-29T14:23:07.897Z,391
2017-11-29T14:24:14.819Z,391
2017-11-29T14:25:22.021Z,390
2017-11-29T14:26:29.211Z,390
2017-11-29T14:27:36.130Z,390
2017-11-29T14:28:43.377Z,389
2017-11-29T14:29:50.572Z,389
2017-11-29T14:30:57.757Z,389
2017-11-29T14:32:04.952Z,391
2017-11-29T14:33:12.145Z,392
2017-11-29T14:34:18.786Z,392
2017-11-29T14:35:25.969Z,390
2017-11-29T14:36:32.953Z,389
2017-11-29T14:37:39.868Z,388
2017-11-29T14:38:46.813Z,387
2017-11-29T14:39:54.003Z,386
2017-11-29T14:41:00.641Z,386
2017-11-29T14:42:07.832Z,385
2017-11-29T14:43:14.749Z,385
2017-11-29T14:44:21.661Z,385
2017-11-29T14:45:28.585Z,384
2017-11-29T14:46:35.792Z,384
2017-11-29T14:47:43.003Z,384
2017-11-29T14:48:49.914Z,386
2017-11-29T14:49:57.104Z,381
2017-11-29T14:51:04.296Z,376
2017-11-29T14:52:11.484Z,373
2017-11-29T14:53:18.393Z,370
2017-11-29T14:54:25.605Z,369
2017-11-29T14:55:32.524Z,376
2017-11-29T14:56:39.159Z,382
2017-11-29T14:57:46.078Z,383
2017-11-29T14:58:52.997Z,383
2017-11-29T15:00:00.190Z,384
2017-11-29T15:01:07.379Z,384
2017-11-29T15:02:14.012Z,383
2017-11-29T15:03:20.929Z,382
2017-11-29T15:04:27.842Z,383
2017-11-29T15:05:35.031Z,383
2017-11-29T15:06:42.215Z,387
2017-11-29T15:07:49.411Z,395
2017-11-29T15:08:56.597Z,403
2017-11-29T15:10:03.527Z,410
2017-11-29T15:11:10.158Z,414
2017-11-29T15:12:17.078Z,414
2017-11-29T15:13:24.266Z,419
2017-11-29T15:14:30.906Z,418
2017-11-29T15:15:37.812Z,416
2017-11-29T15:16:44.726Z,419
2017-11-29T15:17:51.925Z,419
2017-11-29T15:18:59.113Z,423
2017-11-29T15:20:06.025Z,426
2017-11-29T15:21:12.948Z,428
2017-11-29T15:22:20.135Z,431
2017-11-29T15:23:27.069Z,434
2017-11-29T15:24:34.248Z,436
2017-11-29T15:25:41.438Z,439
2017-11-29T15:26:48.632Z,438
2017-11-29T15:27:55.828Z,440
2017-11-29T15:29:02.738Z,440
2017-11-29T15:30:09.929Z,439