createdAt,value
2022-09-05T00:00:44.646Z,12.15
2022-09-05T00:03:53.203Z,12.16
2022-09-05T00:06:52.675Z,12.18
2022-09-05T00:09:38.373Z,12.19
2022-09-05T00:12:27.798Z,12.19
2022-09-05T00:15:39.454Z,12.19
2022-09-05T00:24:23.270Z,12.18
2022-09-05T00:24:32.019Z,12.17
2022-09-05T00:26:02.688Z,12.14
2022-09-05T00:29:06.571Z,12.10
2022-09-05T00:32:19.389Z,12.06
2022-09-05T00:35:14.211Z,12.03
2022-09-05T00:38:18.375Z,12.02
2022-09-05T00:41:13.847Z,12.01
2022-09-05T00:44:03.208Z,11.99
2022-09-05T00:47:40.113Z,12.00
2022-09-05T00:50:56.137Z,12.05
2022-09-05T00:54:01.176Z,12.07
2022-09-05T00:57:31.845Z,12.08
2022-09-05T01:00:23.799Z,12.08
2022-09-05T01:03:34.556Z,12.06
2022-09-05T01:07:04.230Z,12.03
2022-09-05T01:10:23.789Z,12.01
2022-09-05T01:13:43.187Z,11.97
2022-09-05T01:16:56.275Z,11.92
2022-09-05T01:19:44.706Z,11.87
2022-09-05T01:22:48.569Z,11.84
2022-09-05T01:25:48.974Z,11.78
2022-09-05T01:29:15.940Z,11.72
2022-09-05T01:32:22.426Z,11.66
2022-09-05T01:35:26.338Z,11.59
2022-09-05T01:38:27.334Z,11.56
2022-09-05T01:41:40.200Z,11.52
2022-09-05T01:45:04.328Z,11.48
2022-09-05T01:48:05.857Z,11.43
2022-09-05T01:51:29.001Z,11.37
2022-09-05T01:54:35.184Z,11.31
2022-09-05T01:57:58.324Z,11.27
2022-09-05T02:01:30.161Z,11.21
2022-09-05T02:04:22.943Z,11.15
2022-09-05T02:07:37.834Z,11.07
2022-09-05T02:11:03.835Z,11.01
2022-09-05T02:14:09.414Z,10.95
2022-09-05T02:17:08.445Z,10.90
2022-09-05T02:20:23.600Z,10.83
2022-09-05T02:23:32.589Z,10.77
2022-09-05T02:26:53.345Z,10.73
2022-09-05T02:29:57.886Z,10.69
2022-09-05T02:32:55.445Z,10.66
2022-09-05T02:36:17.210Z,10.63
2022-09-05T02:45:07.281Z,10.57
2022-09-05T02:45:18.300Z,10.53
2022-09-05T02:46:21.522Z,10.52
2022-09-05T02:52:16.796Z,10.53
2022-09-05T02:57:24.143Z,10.52
2022-09-05T02:57:35.334Z,10.50
2022-09-05T02:59:10.930Z,10.45
2022-09-05T03:02:30.846Z,10.41
2022-09-05T03:05:25.344Z,10.37
2022-09-05T03:08:24.307Z,10.33
2022-09-05T03:12:28.921Z,10.30
2022-09-05T03:15:46.617Z,10.25
2022-09-05T03:18:44.245Z,10.21
2022-09-05T03:22:00.445Z,10.17
2022-09-05T03:25:25.316Z,10.12
2022-09-05T03:28:47.502Z,10.10
2022-09-05T03:32:10.402Z,10.09
2022-09-05T03:35:15.313Z,10.07
2022-09-05T03:38:39.761Z,10.07
2022-09-05T03:41:56.714Z,10.06
2022-09-05T03:44:50.976Z,10.03
2022-09-05T03:47:38.679Z,10.01
2022-09-05T03:55:18.605Z,10.01
2022-09-05T03:57:14.133Z,9.98
2022-09-05T03:57:42.600Z,9.94
2022-09-05T04:00:36.980Z,9.92
2022-09-05T04:08:07.893Z,9.91
2022-09-05T04:08:29.180Z,9.91
2022-09-05T04:10:10.965Z,9.91
2022-09-05T04:13:19.202Z,9.91
2022-09-05T04:16:15.527Z,9.90
2022-09-05T04:19:14.788Z,9.91
2022-09-05T04:22:10.471Z,9.94
2022-09-05T04:25:10.052Z,9.94
2022-09-05T04:28:15.264Z,9.96
2022-09-05T04:31:30.353Z,9.98
2022-09-05T04:34:43.042Z,10.01
2022-09-05T04:37:48.213Z,10.01
2022-09-05T04:41:02.065Z,10.02
2022-09-05T04:44:03.616Z,10.06
2022-09-05T04:47:05.468Z,10.09
2022-09-05T04:50:02.427Z,10.14
2022-09-05T04:53:33.549Z,10.17
2022-09-05T04:56:27.470Z,10.23
2022-09-05T05:03:31.287Z,10.28
2022-09-05T05:06:13.501Z,10.31
2022-09-05T05:06:46.941Z,10.37
2022-09-05T05:09:45.737Z,10.41
2022-09-05T05:17:55.976Z,10.46
2022-09-05T05:18:16.108Z,10.51
2022-09-05T05:20:41.159Z,10.55
2022-09-05T05:23:08.758Z,10.62
2022-09-05T05:26:01.837Z,10.69
2022-09-05T05:29:02.397Z,10.76
2022-09-05T05:32:00.056Z,10.85
2022-09-05T05:34:56.565Z,10.91
2022-09-05T05:38:20.823Z,11.00
2022-09-05T05:41:22.530Z,11.09
2022-09-05T05:44:17.140Z,11.19
2022-09-05T05:47:26.780Z,11.28
2022-09-05T05:50:31.247Z,11.38
2022-09-05T05:53:32.007Z,11.47
2022-09-05T05:56:34.398Z,11.56
2022-09-05T05:59:35.271Z,11.65
2022-09-05T06:02:44.229Z,11.74
2022-09-05T06:05:44.872Z,11.85
2022-09-05T06:11:09.428Z,11.94
2022-09-05T06:14:59.311Z,12.05
2022-09-05T06:15:57.396Z,12.17
2022-09-05T06:20:08.272Z,12.27
2022-09-05T06:23:38.653Z,12.41
2022-09-05T06:26:53.914Z,12.54
2022-09-05T06:30:18.449Z,12.68
2022-09-05T06:33:09.753Z,12.81
2022-09-05T06:36:08.965Z,12.91
2022-09-05T06:39:23.292Z,13.02
2022-09-05T06:42:33.436Z,13.13
2022-09-05T06:45:28.643Z,13.25
2022-09-05T06:48:47.056Z,13.35
2022-09-05T06:51:47.752Z,13.47
2022-09-05T06:55:06.653Z,13.58
2022-09-05T06:58:22.831Z,13.70
2022-09-05T07:01:11.582Z,13.80
2022-09-05T07:04:31.931Z,13.89
2022-09-05T07:07:36.715Z,13.98
2022-09-05T07:10:50.699Z,14.08
2022-09-05T07:13:56.857Z,14.21
2022-09-05T07:16:56.308Z,14.31
2022-09-05T07:20:05.671Z,14.43
2022-09-05T07:23:51.374Z,14.54
2022-09-05T07:26:49.622Z,14.76
2022-09-05T07:29:35.223Z,15.91
2022-09-05T07:32:24.433Z,17.42
2022-09-05T07:35:31.161Z,19.06
2022-09-05T07:38:50.222Z,21.38
2022-09-05T07:41:54.043Z,23.68
2022-09-05T07:44:54.223Z,25.71
2022-09-05T07:47:55.910Z,27.59
2022-09-05T07:56:34.715Z,29.28
2022-09-05T07:57:06.509Z,31.12
2022-09-05T07:57:51.395Z,32.71
2022-09-05T08:00:53.824Z,34.04
2022-09-05T08:03:44.134Z,35.38
2022-09-05T08:07:46.547Z,36.39
2022-09-05T08:10:08.518Z,37.17
2022-09-05T08:13:24.192Z,38.38
2022-09-05T08:16:16.293Z,39.56
2022-09-05T08:19:39.738Z,40.34
2022-09-05T08:22:31.093Z,40.88
2022-09-05T08:25:27.511Z,41.35
2022-09-05T08:28:33.765Z,41.72
2022-09-05T08:31:52.785Z,42.56
2022-09-05T08:34:52.548Z,43.18
2022-09-05T08:37:43.089Z,43.60
2022-09-05T08:40:39.358Z,44.08
2022-09-05T08:46:36.945Z,44.62
2022-09-05T08:47:26.171Z,45.22
2022-09-05T08:50:56.882Z,45.59
2022-09-05T08:54:27.521Z,46.17
2022-09-05T08:57:25.461Z,46.69
2022-09-05T09:00:24.183Z,47.02
2022-09-05T09:03:22.380Z,47.12
2022-09-05T09:06:16.124Z,47.32
2022-09-05T09:09:18.580Z,46.55
2022-09-05T09:12:52.226Z,44.73
2022-09-05T09:16:11.314Z,45.33
2022-09-05T09:19:10.977Z,45.79
2022-09-05T09:22:23.689Z,45.31
2022-09-05T09:25:31.840Z,43.62
2022-09-05T09:28:49.894Z,41.19
2022-09-05T09:32:07.496Z,39.39
2022-09-05T09:35:20.902Z,38.24
2022-09-05T09:38:14.937Z,36.33
2022-09-05T09:41:19.168Z,34.67
2022-09-05T09:44:42.552Z,33.12
2022-09-05T09:47:56.697Z,31.71
2022-09-05T09:50:58.319Z,30.48
2022-09-05T09:54:21.025Z,29.52
2022-09-05T09:57:44.368Z,28.64
2022-09-05T10:00:51.327Z,27.91
2022-09-05T10:09:57.954Z,27.26
2022-09-05T10:11:09.666Z,26.59
2022-09-05T10:14:49.672Z,25.72
2022-09-05T10:17:46.675Z,25.47
2022-09-05T10:21:15.719Z,25.38
2022-09-05T10:24:19.687Z,25.45
2022-09-05T10:27:19.809Z,25.56
2022-09-05T10:31:52.781Z,25.64
2022-09-05T10:35:13.000Z,25.66
2022-09-05T10:37:12.237Z,25.63
2022-09-05T10:40:06.503Z,25.67
2022-09-05T10:43:11.047Z,25.73
2022-09-05T10:45:58.484Z,25.77
2022-09-05T10:48:58.999Z,25.76
2022-09-05T10:52:41.394Z,25.61
2022-09-05T10:55:55.633Z,25.37
2022-09-05T11:01:46.948Z,25.08
2022-09-05T11:02:34.653Z,25.05
2022-09-05T11:05:29.683Z,25.06
2022-09-05T11:08:28.698Z,25.05
2022-09-05T11:11:34.687Z,25.05
2022-09-05T11:14:52.463Z,25.04
2022-09-05T11:17:44.889Z,25.00
2022-09-05T11:21:04.809Z,24.92
2022-09-05T11:24:12.402Z,24.82
2022-09-05T11:27:25.208Z,24.69
2022-09-05T11:30:28.392Z,24.55
2022-09-05T11:39:59.857Z,24.42
2022-09-05T11:40:04.817Z,24.27
2022-09-05T11:40:35.358Z,24.16
2022-09-05T11:44:26.230Z,24.06
2022-09-05T11:47:48.603Z,23.90
2022-09-05T11:50:57.857Z,23.78
2022-09-05T11:54:15.632Z,23.65
2022-09-05T11:57:33.218Z,23.49
2022-09-05T12:00:34.486Z,23.44
2022-09-05T12:04:01.586Z,23.43
2022-09-05T12:07:31.771Z,23.47
2022-09-05T12:10:47.031Z,23.52
2022-09-05T12:14:20.958Z,23.59
2022-09-05T12:17:35.206Z,23.63
2022-09-05T12:20:37.472Z,23.66
2022-09-05T12:24:53.355Z,23.69
2022-09-05T12:27:42.930Z,23.71
2022-09-05T12:30:42.436Z,23.67
2022-09-05T12:40:54.274Z,23.60
2022-09-05T12:41:38.506Z,23.57
2022-09-05T12:42:10.210Z,23.63
2022-09-05T12:44:16.905Z,23.58
2022-09-05T12:46:45.856Z,23.64
2022-09-05T12:49:51.903Z,23.71
2022-09-05T12:53:06.931Z,23.81
2022-09-05T12:56:32.253Z,23.94
2022-09-05T13:02:58.640Z,24.07
2022-09-05T13:03:14.117Z,24.19
2022-09-05T13:06:21.468Z,24.31
2022-09-05T13:09:30.875Z,24.39
2022-09-05T13:14:57.341Z,24.45
2022-09-05T13:16:03.535Z,24.54
2022-09-05T13:19:07.104Z,24.61
2022-09-05T13:21:57.731Z,24.67
2022-09-05T13:24:50.988Z,24.73
2022-09-05T13:27:46.651Z,24.73
2022-09-05T13:34:34.003Z,24.73
2022-09-05T13:38:00.004Z,24.74
2022-09-05T13:38:13.927Z,24.74
2022-09-05T13:40:27.482Z,24.69
2022-09-05T13:43:26.658Z,24.64
2022-09-05T13:46:26.554Z,24.62
2022-09-05T13:49:39.764Z,24.57
2022-09-05T13:52:38.776Z,24.45
2022-09-05T13:55:38.101Z,24.38
2022-09-05T13:58:56.842Z,24.34
2022-09-05T14:02:25.943Z,24.27
2022-09-05T14:05:41.532Z,24.14
2022-09-05T14:08:44.115Z,24.07
2022-09-05T14:11:57.937Z,24.05
2022-09-05T14:15:12.626Z,24.02
2022-09-05T14:18:20.226Z,24.01
2022-09-05T14:21:19.821Z,24.00
2022-09-05T14:24:28.319Z,24.01
2022-09-05T14:27:25.898Z,24.00
2022-09-05T14:32:56.059Z,24.00
2022-09-05T14:37:40.626Z,24.01
2022-09-05T14:37:50.985Z,24.02
2022-09-05T14:41:04.901Z,23.98
2022-09-05T14:44:01.660Z,23.98
2022-09-05T14:46:49.871Z,23.94
2022-09-05T14:49:42.468Z,23.90
2022-09-05T14:52:20.320Z,23.81
2022-09-05T15:02:44.407Z,23.70
2022-09-05T15:02:54.993Z,23.71
2022-09-05T15:06:41.148Z,23.71
2022-09-05T15:12:14.176Z,23.70
2022-09-05T15:12:31.376Z,23.70
2022-09-05T15:15:26.267Z,23.66
2022-09-05T15:18:13.737Z,23.63
2022-09-05T15:20:46.343Z,23.60
2022-09-05T15:23:24.566Z,23.58
2022-09-05T15:26:04.859Z,23.58
2022-09-05T15:28:43.741Z,23.55
2022-09-05T15:31:25.226Z,23.50
2022-09-05T15:33:56.856Z,23.46
2022-09-05T15:36:40.625Z,23.40
2022-09-05T15:39:29.400Z,23.32
2022-09-05T15:42:24.173Z,23.24
2022-09-05T15:45:10.105Z,23.18
2022-09-05T15:48:02.454Z,23.12
2022-09-05T15:50:43.388Z,23.06
2022-09-05T15:53:25.352Z,23.01
2022-09-05T15:56:01.185Z,22.97
2022-09-05T15:58:52.316Z,22.93
2022-09-05T16:01:58.631Z,22.88
2022-09-05T16:10:27.569Z,22.82
2022-09-05T16:10:39.106Z,22.71
2022-09-05T16:10:39.699Z,22.77
2022-09-05T16:13:43.623Z,22.65
2022-09-05T16:21:47.356Z,22.58
2022-09-05T16:23:26.465Z,22.51
2022-09-05T16:23:33.822Z,22.43
2022-09-05T16:25:28.379Z,22.35
2022-09-05T16:28:16.218Z,22.28
2022-09-05T16:30:44.002Z,22.21
2022-09-05T16:33:16.701Z,22.15
2022-09-05T16:35:49.903Z,22.09
2022-09-05T16:38:48.616Z,22.02
2022-09-05T16:41:42.419Z,21.92
2022-09-05T16:44:36.294Z,21.83
2022-09-05T16:47:44.950Z,21.73
2022-09-05T16:50:34.625Z,21.63
2022-09-05T16:53:32.288Z,21.53
2022-09-05T16:56:30.447Z,21.44
2022-09-05T16:59:10.630Z,21.34
2022-09-05T17:01:50.893Z,21.26
2022-09-05T17:04:38.826Z,21.14
2022-09-05T17:07:32.897Z,21.03
2022-09-05T17:10:20.021Z,20.89
2022-09-05T17:12:54.965Z,20.76
2022-09-05T17:15:37.587Z,20.62
2022-09-05T17:18:19.706Z,20.50
2022-09-05T17:20:59.109Z,20.37
2022-09-05T17:29:15.585Z,20.24
2022-09-05T17:29:36.091Z,20.10
2022-09-05T17:32:52.216Z,19.80
2022-09-05T17:35:31.554Z,19.69
2022-09-05T17:38:34.561Z,19.56
2022-09-05T17:41:54.602Z,19.43
2022-09-05T17:44:44.200Z,19.28
2022-09-05T17:47:50.163Z,19.15
2022-09-05T17:50:53.139Z,19.00
2022-09-05T17:53:33.713Z,18.88
2022-09-05T17:56:04.695Z,18.79
2022-09-05T17:58:49.307Z,18.69
2022-09-05T18:01:26.696Z,18.60
2022-09-05T18:04:18.053Z,18.53
2022-09-05T18:06:59.390Z,18.45
2022-09-05T18:09:49.639Z,18.39
2022-09-05T18:15:27.204Z,18.23
2022-09-05T18:17:55.150Z,18.15
2022-09-05T18:21:12.342Z,18.09
2022-09-05T18:23:58.930Z,18.00
2022-09-05T18:26:37.495Z,17.94
2022-09-05T18:29:16.182Z,17.87
2022-09-05T18:31:45.309Z,17.81
2022-09-05T18:34:19.716Z,17.76
2022-09-05T18:37:29.293Z,17.72
2022-09-05T18:40:36.399Z,17.68
2022-09-05T18:43:20.902Z,17.60
2022-09-05T18:46:08.065Z,17.53
2022-09-05T18:50:08.161Z,17.47
2022-09-05T18:52:02.059Z,17.40
2022-09-05T18:54:36.982Z,17.34
2022-09-05T18:57:28.482Z,17.27
2022-09-05T19:00:07.995Z,17.19
2022-09-05T19:02:59.370Z,17.12
2022-09-05T19:05:51.701Z,17.06
2022-09-05T19:08:31.951Z,16.99
2022-09-05T19:11:27.803Z,16.91
2022-09-05T19:14:26.186Z,16.82
2022-09-05T19:16:52.769Z,16.75
2022-09-05T19:19:27.336Z,16.68
2022-09-05T19:22:39.574Z,16.60
2022-09-05T19:24:50.232Z,16.51
2022-09-05T19:28:05.976Z,16.46
2022-09-05T19:36:58.902Z,16.39
2022-09-05T19:37:03.786Z,16.25
2022-09-05T19:37:06.263Z,16.32
2022-09-05T19:44:01.945Z,16.20
2022-09-05T19:47:30.684Z,16.16
2022-09-05T19:47:34.474Z,16.13
2022-09-05T19:50:58.642Z,16.04
2022-09-05T19:53:26.735Z,15.99
2022-09-05T19:55:59.784Z,15.95
2022-09-05T19:58:30.822Z,15.91
2022-09-05T20:01:08.425Z,15.87
2022-09-05T20:03:45.643Z,15.81
2022-09-05T20:06:31.996Z,15.73
2022-09-05T20:09:20.125Z,15.66
2022-09-05T20:11:58.896Z,15.57
2022-09-05T20:14:31.049Z,15.49
2022-09-05T20:17:31.575Z,15.41
2022-09-05T20:20:15.557Z,15.34
2022-09-05T20:22:51.500Z,15.27
2022-09-05T20:25:35.302Z,15.20
2022-09-05T20:28:22.429Z,15.12
2022-09-05T20:31:08.428Z,15.06
2022-09-05T20:33:48.146Z,14.96
2022-09-05T20:43:08.337Z,14.86
2022-09-05T20:43:15.472Z,14.67
2022-09-05T20:43:32.443Z,14.77
2022-09-05T20:45:48.442Z,14.58
2022-09-05T20:54:07.459Z,14.49
2022-09-05T20:54:23.019Z,14.41
2022-09-05T20:54:34.757Z,14.35
2022-09-05T20:57:28.944Z,14.30
2022-09-05T21:00:06.475Z,14.25
2022-09-05T21:02:34.734Z,14.23
2022-09-05T21:05:20.970Z,14.19
2022-09-05T21:08:06.890Z,14.18
2022-09-05T21:10:57.450Z,14.16
2022-09-05T21:13:32.822Z,14.16
2022-09-05T21:16:19.898Z,14.15
2022-09-05T21:18:51.952Z,14.15
2022-09-05T21:21:30.229Z,14.15
2022-09-05T21:24:17.534Z,14.12
2022-09-05T21:26:52.531Z,14.10
2022-09-05T21:29:32.781Z,14.09
2022-09-05T21:32:10.479Z,14.08
2022-09-05T21:34:55.204Z,14.07
2022-09-05T21:37:26.485Z,14.07
2022-09-05T21:40:00.954Z,14.06
2022-09-05T21:47:33.263Z,14.07
2022-09-05T21:47:47.727Z,14.08
2022-09-05T21:48:16.907Z,14.10
2022-09-05T21:51:02.731Z,14.12
2022-09-05T21:57:53.658Z,14.14
2022-09-05T21:59:21.637Z,14.15
2022-09-05T21:59:46.536Z,14.16
2022-09-05T22:02:18.256Z,14.18
2022-09-05T22:04:48.470Z,14.18
2022-09-05T22:07:31.811Z,14.19
2022-09-05T22:10:08.620Z,14.18
2022-09-05T22:12:41.569Z,14.19
2022-09-05T22:15:27.392Z,14.19
2022-09-05T22:18:27.064Z,14.19
2022-09-05T22:21:32.545Z,14.18
2022-09-05T22:23:54.168Z,14.18
2022-09-05T22:26:22.235Z,14.18
2022-09-05T22:28:52.553Z,14.19
2022-09-05T22:31:23.723Z,14.18
2022-09-05T22:33:54.815Z,14.18
2022-09-05T22:36:24.991Z,14.17
2022-09-05T22:38:55.258Z,14.16
2022-09-05T22:41:30.431Z,14.15
2022-09-05T22:44:04.933Z,14.14
2022-09-05T22:46:33.059Z,14.12
2022-09-05T22:49:00.909Z,14.09
2022-09-05T22:51:28.754Z,14.07
2022-09-05T22:53:56.787Z,14.04
2022-09-05T22:56:34.777Z,14.02
2022-09-05T22:59:06.871Z,14.00
2022-09-05T23:01:37.955Z,13.98
2022-09-05T23:04:09.088Z,13.96
2022-09-05T23:06:38.283Z,13.94
2022-09-05T23:09:06.176Z,13.92
2022-09-05T23:11:36.044Z,13.88
2022-09-05T23:14:06.894Z,13.85
2022-09-05T23:16:37.790Z,13.80
2022-09-05T23:19:08.427Z,13.77
2022-09-05T23:21:36.374Z,13.72
2022-09-05T23:24:04.726Z,13.67
2022-09-05T23:26:35.402Z,13.63
2022-09-05T23:29:03.477Z,13.58
2022-09-05T23:31:33.741Z,13.51
2022-09-05T23:34:04.701Z,13.47
2022-09-05T23:36:34.745Z,13.44
2022-09-05T23:39:05.585Z,13.39
2022-09-05T23:41:35.154Z,13.34
2022-09-05T23:44:02.975Z,13.29
2022-09-05T23:46:35.155Z,13.23
2022-09-05T23:49:06.134Z,13.17
2022-09-05T23:51:36.996Z,13.10
2022-09-05T23:54:04.717Z,13.03
2022-09-05T23:56:32.412Z,12.97
2022-09-05T23:59:00.360Z,12.91
