createdAt,value
2017-12-05T00:02:21.977Z,31.12
2017-12-05T00:04:49.587Z,34.33
2017-12-05T00:07:17.202Z,40.40
2017-12-05T00:09:44.850Z,35.72
2017-12-05T00:12:12.500Z,22.85
2017-12-05T00:14:40.111Z,29.27
2017-12-05T00:17:07.797Z,32.85
2017-12-05T00:19:36.168Z,27.92
2017-12-05T00:22:04.551Z,29.42
2017-12-05T00:24:33.423Z,28.95
2017-12-05T00:27:01.052Z,30.62
2017-12-05T00:29:28.723Z,31.83
2017-12-05T00:31:56.761Z,35.00
2017-12-05T00:34:24.431Z,38.70
2017-12-05T00:36:52.065Z,42.90
2017-12-05T00:39:19.668Z,43.72
2017-12-05T00:41:47.836Z,39.53
2017-12-05T00:44:15.491Z,39.30
2017-12-05T00:46:43.163Z,35.33
2017-12-05T00:49:10.818Z,33.08
2017-12-05T00:51:38.408Z,33.70
2017-12-05T00:54:06.085Z,47.17
2017-12-05T00:56:33.666Z,31.20
2017-12-05T00:59:02.027Z,48.70
2017-12-05T01:01:29.642Z,41.45
2017-12-05T01:03:57.303Z,36.38
2017-12-05T01:06:24.917Z,45.28
2017-12-05T01:08:53.285Z,48.33
2017-12-05T01:11:20.915Z,49.67
2017-12-05T01:13:48.541Z,37.42
2017-12-05T01:16:16.229Z,40.65
2017-12-05T01:18:43.862Z,47.17
2017-12-05T01:21:11.501Z,32.85
2017-12-05T01:23:39.168Z,38.95
2017-12-05T01:26:06.788Z,38.22
2017-12-05T01:28:34.404Z,52.53
2017-12-05T01:31:02.891Z,46.17
2017-12-05T01:33:30.568Z,42.25
2017-12-05T01:35:58.232Z,43.22
2017-12-05T01:38:25.844Z,57.45
2017-12-05T01:40:53.465Z,43.97
2017-12-05T01:43:21.121Z,38.83
2017-12-05T01:45:48.781Z,48.20
2017-12-05T01:48:16.428Z,47.05
2017-12-05T01:50:44.178Z,58.72
2017-12-05T01:53:11.808Z,54.17
2017-12-05T01:55:39.598Z,57.97
2017-12-05T01:58:08.152Z,62.03
2017-12-05T02:00:42.083Z,48.78
2017-12-05T02:03:10.500Z,48.72
2017-12-05T02:05:38.093Z,48.67
2017-12-05T02:08:05.938Z,51.40
2017-12-05T02:10:33.546Z,57.70
2017-12-05T02:13:01.226Z,61.50
2017-12-05T02:15:28.946Z,48.75
2017-12-05T02:17:57.651Z,62.50
2017-12-05T02:20:25.266Z,57.33
2017-12-05T02:22:52.886Z,44.78
2017-12-05T02:25:21.249Z,44.92
2017-12-05T02:27:49.653Z,49.42
2017-12-05T02:30:17.996Z,45.12
2017-12-05T02:32:46.733Z,53.45
2017-12-05T02:35:14.445Z,51.33
2017-12-05T02:37:42.058Z,73.60
2017-12-05T02:40:09.690Z,49.45
2017-12-05T02:42:38.090Z,49.28
2017-12-05T02:45:05.744Z,51.45
2017-12-05T02:47:34.106Z,48.22
2017-12-05T02:50:02.548Z,53.85
2017-12-05T02:52:30.145Z,56.60
2017-12-05T02:54:57.859Z,43.70
2017-12-05T02:57:25.612Z,40.45
2017-12-05T02:59:53.221Z,44.05
2017-12-05T03:02:20.908Z,44.85
2017-12-05T03:04:49.262Z,49.60
2017-12-05T03:07:17.023Z,41.53
2017-12-05T03:09:44.694Z,43.08
2017-12-05T03:12:12.381Z,37.42
2017-12-05T03:14:40.006Z,44.83
2017-12-05T03:17:07.672Z,53.10
2017-12-05T03:19:35.264Z,47.15
2017-12-05T03:22:02.889Z,37.88
2017-12-05T03:24:30.510Z,39.25
2017-12-05T03:26:58.101Z,48.20
2017-12-05T03:29:25.750Z,48.13
2017-12-05T03:31:53.370Z,41.83
2017-12-05T03:34:21.714Z,39.97
2017-12-05T03:36:49.304Z,47.10
2017-12-05T03:39:17.673Z,42.42
2017-12-05T03:41:45.311Z,45.88
2017-12-05T03:44:12.891Z,44.17
2017-12-05T03:46:41.278Z,43.95
2017-12-05T03:49:09.828Z,53.30
2017-12-05T03:51:37.492Z,50.50
2017-12-05T03:54:05.133Z,46.37
2017-12-05T03:56:32.722Z,48.92
2017-12-05T03:59:00.325Z,59.67
2017-12-05T04:01:27.960Z,51.45
2017-12-05T04:03:55.544Z,61.78
2017-12-05T04:06:23.180Z,62.55
2017-12-05T04:08:50.770Z,64.80
2017-12-05T04:11:18.402Z,65.60
2017-12-05T04:13:46.009Z,68.37
2017-12-05T04:16:13.646Z,63.55
2017-12-05T04:18:41.746Z,68.78
2017-12-05T04:21:09.407Z,61.20
2017-12-05T04:23:37.030Z,75.93
2017-12-05T04:26:05.369Z,73.55
2017-12-05T04:28:32.957Z,73.40
2017-12-05T04:31:01.307Z,56.95
2017-12-05T04:33:28.981Z,72.20
2017-12-05T04:35:56.601Z,70.47
2017-12-05T04:38:24.267Z,83.18
2017-12-05T04:40:51.876Z,66.65
2017-12-05T04:43:19.541Z,75.12
2017-12-05T04:45:47.149Z,75.65
2017-12-05T04:48:14.803Z,98.47
2017-12-05T04:50:42.460Z,81.00
2017-12-05T04:53:10.079Z,78.15
2017-12-05T04:55:37.713Z,70.20
2017-12-05T04:58:05.402Z,69.65
2017-12-05T05:00:33.086Z,70.65
2017-12-05T05:03:01.440Z,72.47
2017-12-05T05:05:29.069Z,72.82
2017-12-05T05:07:56.687Z,69.10
2017-12-05T05:10:24.413Z,70.32
2017-12-05T05:12:52.049Z,84.57
2017-12-05T05:15:19.671Z,75.47
2017-12-05T05:17:47.387Z,73.93
2017-12-05T05:20:15.023Z,80.70
2017-12-05T05:22:42.618Z,90.28
2017-12-05T05:25:10.257Z,80.93
2017-12-05T05:27:37.917Z,80.80
2017-12-05T05:30:05.555Z,75.47
2017-12-05T05:32:33.212Z,80.38
2017-12-05T05:35:00.877Z,79.15
2017-12-05T05:37:28.581Z,80.03
2017-12-05T05:39:56.234Z,83.95
2017-12-05T05:42:23.840Z,73.85
2017-12-05T05:44:52.253Z,85.30
2017-12-05T05:47:19.912Z,84.95
2017-12-05T05:49:47.509Z,80.15
2017-12-05T05:52:15.116Z,82.55
2017-12-05T05:54:43.532Z,91.32
2017-12-05T05:57:11.105Z,77.65
2017-12-05T05:59:38.724Z,87.28
2017-12-05T06:02:07.085Z,78.75
2017-12-05T06:04:35.437Z,88.03
2017-12-05T06:07:03.063Z,83.53
2017-12-05T06:09:30.663Z,86.50
2017-12-05T06:11:58.287Z,84.10
2017-12-05T06:14:26.181Z,82.03
2017-12-05T06:16:53.851Z,85.35
2017-12-05T06:19:21.502Z,89.20
2017-12-05T06:21:49.115Z,87.43
2017-12-05T06:24:16.721Z,92.40
2017-12-05T06:26:44.396Z,101.72
2017-12-05T06:29:12.254Z,72.57
2017-12-05T06:31:39.894Z,89.95
2017-12-05T06:34:07.519Z,88.45
2017-12-05T06:36:36.058Z,90.32
2017-12-05T06:39:03.734Z,76.25
2017-12-05T06:41:31.359Z,91.82
2017-12-05T06:43:58.981Z,82.18
2017-12-05T06:46:27.444Z,88.60
2017-12-05T06:48:55.084Z,87.88
2017-12-05T06:51:22.747Z,105.22
2017-12-05T06:53:50.367Z,91.35
2017-12-05T06:56:18.069Z,92.88
2017-12-05T06:58:45.675Z,95.72
2017-12-05T07:01:14.115Z,75.03
2017-12-05T07:03:41.715Z,83.22
2017-12-05T07:06:10.621Z,87.95
2017-12-05T07:08:38.327Z,89.32
2017-12-05T07:11:06.007Z,92.50
2017-12-05T07:13:34.451Z,90.70
2017-12-05T07:16:02.835Z,90.28
2017-12-05T07:18:30.499Z,98.45
2017-12-05T07:20:58.136Z,84.75
2017-12-05T07:23:25.737Z,91.43
2017-12-05T07:25:53.402Z,86.87
2017-12-05T07:28:21.078Z,86.72
2017-12-05T07:30:49.607Z,101.93
2017-12-05T07:33:17.329Z,92.07
2017-12-05T07:35:44.956Z,95.68
2017-12-05T07:38:12.822Z,89.90
2017-12-05T07:40:41.205Z,109.37
2017-12-05T07:43:08.893Z,88.45
2017-12-05T07:45:36.556Z,109.47
2017-12-05T07:48:04.213Z,106.50
2017-12-05T07:50:31.865Z,100.62
2017-12-05T07:52:59.512Z,107.00
2017-12-05T07:55:27.139Z,114.60
2017-12-05T07:57:54.854Z,98.85
2017-12-05T08:00:23.232Z,94.32
2017-12-05T08:02:50.996Z,94.03
2017-12-05T08:05:18.652Z,91.00
2017-12-05T08:07:46.385Z,97.15
2017-12-05T08:10:14.028Z,92.32
2017-12-05T08:12:41.867Z,101.47
2017-12-05T08:15:09.527Z,84.28
2017-12-05T08:17:37.385Z,87.30
2017-12-05T08:20:05.201Z,100.15
2017-12-05T08:22:32.964Z,80.60
2017-12-05T08:25:00.664Z,99.03
2017-12-05T08:27:28.328Z,96.28
2017-12-05T08:29:56.023Z,84.25
2017-12-05T08:32:23.655Z,98.22
2017-12-05T08:34:51.300Z,81.18
2017-12-05T08:37:19.070Z,90.80
2017-12-05T08:39:46.752Z,80.47
2017-12-05T08:42:14.632Z,75.00
2017-12-05T08:44:43.030Z,81.85
2017-12-05T08:47:11.502Z,74.70
2017-12-05T08:49:39.993Z,80.93
2017-12-05T08:52:08.478Z,91.55
2017-12-05T08:54:36.906Z,86.78
2017-12-05T08:57:04.598Z,85.05
2017-12-05T08:59:32.287Z,92.20
2017-12-05T09:01:59.951Z,78.35
2017-12-05T09:04:27.627Z,81.05
2017-12-05T09:06:55.195Z,87.43
2017-12-05T09:09:22.812Z,94.18
2017-12-05T09:11:50.514Z,77.95
2017-12-05T09:14:18.112Z,84.93
2017-12-05T09:16:46.635Z,87.47
2017-12-05T09:19:14.251Z,82.68
2017-12-05T09:21:41.935Z,89.70
2017-12-05T09:24:10.592Z,88.45
2017-12-05T09:26:38.215Z,72.68
2017-12-05T09:29:05.917Z,82.75
2017-12-05T09:31:33.620Z,73.75
2017-12-05T09:34:02.062Z,72.10
2017-12-05T09:36:29.707Z,91.87
2017-12-05T09:38:57.506Z,72.55
2017-12-05T09:41:26.084Z,78.30
2017-12-05T09:43:53.829Z,83.28
2017-12-05T09:46:21.416Z,73.32
2017-12-05T09:48:49.906Z,78.78
2017-12-05T09:51:17.565Z,82.12
2017-12-05T09:53:45.238Z,81.63
2017-12-05T09:56:12.922Z,81.22
2017-12-05T09:58:40.838Z,66.20
2017-12-05T10:01:08.500Z,69.78
2017-12-05T10:03:36.114Z,72.22
2017-12-05T10:06:03.792Z,75.43
2017-12-05T10:08:31.386Z,71.57
2017-12-05T10:10:59.048Z,64.85
2017-12-05T10:13:26.674Z,73.62
2017-12-05T10:15:54.303Z,61.25
2017-12-05T10:18:23.557Z,76.32
2017-12-05T10:20:51.318Z,73.85
2017-12-05T10:23:19.725Z,64.78
2017-12-05T10:25:47.334Z,71.32
2017-12-05T10:28:14.955Z,62.83
2017-12-05T10:30:43.990Z,66.00
2017-12-05T10:33:11.669Z,63.40
2017-12-05T10:35:39.333Z,65.50
2017-12-05T10:38:06.955Z,57.53
2017-12-05T10:40:34.845Z,63.72
2017-12-05T10:43:02.501Z,72.35
2017-12-05T10:45:30.116Z,55.22
2017-12-05T10:47:57.737Z,58.08
2017-12-05T10:50:25.340Z,60.22
2017-12-05T10:52:52.965Z,58.30
2017-12-05T10:55:21.352Z,63.30
2017-12-05T10:57:49.085Z,58.08
2017-12-05T11:00:16.755Z,55.20
2017-12-05T11:02:45.257Z,43.22
2017-12-05T11:05:12.914Z,58.42
2017-12-05T11:07:40.610Z,60.47
2017-12-05T11:10:08.271Z,54.20
2017-12-05T11:12:36.060Z,61.10
2017-12-05T11:15:04.549Z,58.90
2017-12-05T11:17:32.253Z,53.22
2017-12-05T11:19:59.922Z,60.22
2017-12-05T11:22:27.800Z,51.47
2017-12-05T11:24:55.498Z,56.80
2017-12-05T11:27:23.162Z,64.40
2017-12-05T11:29:50.916Z,59.78
2017-12-05T11:32:18.537Z,49.08
2017-12-05T11:34:46.180Z,55.08
2017-12-05T11:37:14.533Z,50.03
2017-12-05T11:39:42.216Z,60.83
2017-12-05T11:42:10.486Z,52.55
2017-12-05T11:44:38.244Z,62.22
2017-12-05T11:47:05.938Z,56.03
2017-12-05T11:49:33.924Z,60.70
2017-12-05T11:52:01.619Z,53.75
2017-12-05T11:54:30.030Z,55.50
2017-12-05T11:56:57.716Z,54.05
2017-12-05T11:59:25.465Z,53.20
2017-12-05T12:01:53.144Z,59.40
2017-12-05T12:04:20.779Z,49.20
2017-12-05T12:06:48.399Z,62.03
2017-12-05T12:09:16.079Z,42.10
2017-12-05T12:11:43.739Z,48.65
2017-12-05T12:14:12.144Z,50.85
2017-12-05T12:16:39.801Z,45.50
2017-12-05T12:19:07.471Z,50.50
2017-12-05T12:21:35.659Z,48.58
2017-12-05T12:24:03.392Z,56.42
2017-12-05T12:26:31.129Z,48.72
2017-12-05T12:28:58.757Z,46.70
2017-12-05T12:31:26.497Z,36.40
2017-12-05T12:33:54.177Z,41.65
2017-12-05T12:36:21.825Z,40.60
2017-12-05T12:38:49.512Z,35.75
2017-12-05T12:41:17.280Z,39.38
2017-12-05T12:43:44.955Z,39.25
2017-12-05T12:46:12.647Z,42.58
2017-12-05T12:48:40.287Z,40.08
2017-12-05T12:51:08.054Z,35.65
2017-12-05T12:53:35.731Z,42.40
2017-12-05T12:56:04.248Z,40.67
2017-12-05T12:58:32.182Z,49.30
2017-12-05T13:00:59.885Z,42.30
2017-12-05T13:03:27.522Z,42.30
2017-12-05T13:05:55.203Z,37.38
2017-12-05T13:08:22.808Z,41.47
2017-12-05T13:10:50.402Z,40.90
2017-12-05T13:13:18.083Z,41.65
2017-12-05T13:15:45.828Z,38.38
2017-12-05T13:18:13.442Z,37.47
2017-12-05T13:20:41.083Z,32.65
2017-12-05T13:23:09.497Z,39.72
2017-12-05T13:25:37.193Z,39.38
2017-12-05T13:28:04.798Z,37.42
2017-12-05T13:30:33.299Z,35.95
2017-12-05T13:33:01.696Z,34.00
2017-12-05T13:35:30.046Z,42.08
2017-12-05T13:37:57.734Z,49.90
2017-12-05T13:40:25.453Z,42.58
2017-12-05T13:42:53.158Z,33.08
2017-12-05T13:45:20.875Z,41.67
2017-12-05T13:47:48.565Z,42.78
2017-12-05T13:50:16.279Z,36.13
2017-12-05T13:52:43.907Z,37.88
2017-12-05T13:55:12.362Z,38.65
2017-12-05T13:57:39.964Z,34.08
2017-12-05T14:00:08.480Z,33.90
2017-12-05T14:02:36.239Z,45.00
2017-12-05T14:05:03.987Z,31.52
2017-12-05T14:07:31.647Z,32.80
2017-12-05T14:09:59.263Z,38.85
2017-12-05T14:12:27.323Z,32.15
2017-12-05T14:14:55.026Z,32.97
2017-12-05T14:17:23.455Z,32.20
2017-12-05T14:19:51.176Z,33.42
2017-12-05T14:22:19.666Z,46.05
2017-12-05T14:24:47.374Z,36.20
2017-12-05T14:27:14.997Z,35.13
2017-12-05T14:29:42.616Z,38.20
2017-12-05T14:32:10.220Z,29.33
2017-12-05T14:34:37.911Z,33.72
2017-12-05T14:37:05.670Z,31.50
2017-12-05T14:39:33.331Z,32.25
2017-12-05T14:42:00.979Z,39.05
2017-12-05T14:44:28.735Z,38.67
2017-12-05T14:46:56.580Z,29.58
2017-12-05T14:49:25.034Z,40.22
2017-12-05T14:51:52.708Z,34.17
2017-12-05T14:54:20.355Z,27.00
2017-12-05T14:56:48.081Z,29.67
2017-12-05T14:59:15.726Z,34.15
2017-12-05T15:01:43.440Z,34.53
2017-12-05T15:04:11.120Z,37.40
2017-12-05T15:06:38.958Z,31.67
2017-12-05T15:09:06.559Z,32.88
2017-12-05T15:11:35.193Z,33.30
2017-12-05T15:14:02.979Z,36.08
2017-12-05T15:16:30.788Z,34.80
2017-12-05T15:18:58.447Z,29.45
2017-12-05T15:21:26.124Z,26.85
2017-12-05T15:23:53.853Z,36.13
2017-12-05T15:26:21.700Z,32.38
2017-12-05T15:28:50.113Z,31.45
2017-12-05T15:31:18.658Z,29.73
2017-12-05T15:33:46.342Z,29.80
2017-12-05T15:36:14.098Z,27.25
2017-12-05T15:38:41.714Z,31.83
2017-12-05T15:41:09.370Z,34.90
2017-12-05T15:43:37.128Z,32.50
2017-12-05T15:46:04.865Z,30.67
2017-12-05T15:48:32.601Z,33.15
2017-12-05T15:51:00.270Z,32.55
2017-12-05T15:53:28.028Z,30.58
2017-12-05T15:55:56.539Z,29.05
2017-12-05T15:58:24.205Z,31.75
2017-12-05T16:00:52.071Z,30.88
2017-12-05T16:03:19.753Z,31.83
2017-12-05T16:05:48.202Z,29.55
2017-12-05T16:08:15.944Z,31.10
2017-12-05T16:10:47.301Z,31.77
2017-12-05T16:13:16.044Z,38.47
2017-12-05T16:15:43.645Z,30.15
2017-12-05T16:18:12.099Z,26.75
2017-12-05T16:20:39.690Z,30.40
2017-12-05T16:23:07.704Z,27.37
2017-12-05T16:25:35.295Z,30.33
2017-12-05T16:28:02.985Z,31.62
2017-12-05T16:30:30.621Z,26.80
2017-12-05T16:32:58.297Z,34.33
2017-12-05T16:35:26.687Z,32.15
2017-12-05T16:37:54.360Z,30.12
2017-12-05T16:40:22.004Z,27.87
2017-12-05T16:42:49.704Z,27.55
2017-12-05T16:45:17.344Z,33.75
2017-12-05T16:47:45.029Z,27.25
2017-12-05T16:50:12.655Z,31.35
2017-12-05T16:52:40.398Z,28.33
2017-12-05T16:55:07.985Z,32.10
2017-12-05T16:57:35.648Z,28.12
2017-12-05T17:00:03.314Z,29.83
2017-12-05T17:02:31.030Z,33.53
2017-12-05T17:04:58.716Z,29.90
2017-12-05T17:07:27.154Z,32.55
2017-12-05T17:09:54.831Z,40.53
2017-12-05T17:12:22.669Z,32.30
2017-12-05T17:14:50.292Z,28.33
2017-12-05T17:17:19.784Z,27.75
2017-12-05T17:19:51.088Z,33.30
2017-12-05T17:22:18.861Z,29.08
2017-12-05T17:24:46.525Z,32.30
2017-12-05T17:27:14.226Z,33.42
2017-12-05T17:29:41.888Z,31.90
2017-12-05T17:32:09.512Z,27.30
2017-12-05T17:34:37.296Z,28.98
2017-12-05T17:37:05.859Z,27.25
2017-12-05T17:39:33.651Z,33.58
2017-12-05T17:42:01.331Z,25.85
2017-12-05T17:44:28.975Z,31.05
2017-12-05T17:46:56.705Z,26.77
2017-12-05T17:49:24.360Z,30.10
2017-12-05T17:51:52.232Z,32.25
2017-12-05T17:54:19.934Z,28.52
2017-12-05T17:56:47.689Z,29.23
2017-12-05T17:59:16.259Z,32.30
2017-12-05T18:01:44.482Z,36.55
2017-12-05T18:04:12.248Z,29.95
2017-12-05T18:06:39.930Z,29.92
2017-12-05T18:09:07.538Z,31.85
2017-12-05T18:11:35.219Z,25.35
2017-12-05T18:14:02.914Z,32.40
2017-12-05T18:16:30.630Z,33.22
2017-12-05T18:18:58.565Z,33.75
2017-12-05T18:21:26.338Z,27.45
2017-12-05T18:23:54.221Z,29.95
2017-12-05T18:26:22.703Z,33.42
2017-12-05T18:28:50.324Z,34.75
2017-12-05T18:31:18.023Z,32.85
2017-12-05T18:33:45.713Z,32.55
2017-12-05T18:36:13.415Z,32.17
2017-12-05T18:38:41.116Z,34.20
2017-12-05T18:41:08.782Z,24.25
2017-12-05T18:43:36.431Z,27.40
2017-12-05T18:46:04.105Z,34.30
2017-12-05T18:48:31.829Z,31.27
2017-12-05T18:50:59.455Z,49.40
2017-12-05T18:53:27.137Z,39.28
2017-12-05T18:55:55.758Z,32.28
2017-12-05T18:58:23.459Z,47.40
2017-12-05T19:00:51.106Z,35.55
2017-12-05T19:03:18.853Z,69.97
2017-12-05T19:05:46.486Z,45.05
2017-12-05T19:08:15.573Z,30.88
2017-12-05T19:10:43.289Z,72.07
2017-12-05T19:13:11.031Z,54.53
2017-12-05T19:15:38.923Z,27.37
2017-12-05T19:18:06.590Z,30.88
2017-12-05T19:20:34.336Z,27.60
2017-12-05T19:23:02.010Z,27.70
2017-12-05T19:25:30.430Z,26.90
2017-12-05T19:27:58.161Z,31.60
2017-12-05T19:30:26.619Z,31.58
2017-12-05T19:32:54.302Z,24.60
2017-12-05T19:35:22.776Z,27.08
2017-12-05T19:37:50.480Z,27.60
2017-12-05T19:40:18.203Z,26.70
2017-12-05T19:42:45.909Z,26.20
2017-12-05T19:45:13.668Z,27.10
2017-12-05T19:47:41.290Z,34.00
2017-12-05T19:50:08.923Z,39.28
2017-12-05T19:52:36.597Z,31.25
2017-12-05T19:55:04.273Z,29.67
2017-12-05T19:57:31.994Z,25.23
2017-12-05T19:59:59.770Z,29.87
2017-12-05T20:02:27.393Z,29.60
2017-12-05T20:04:55.018Z,37.08
2017-12-05T20:07:22.775Z,28.55
2017-12-05T20:09:50.500Z,24.10
2017-12-05T20:12:18.117Z,27.05
2017-12-05T20:14:46.024Z,25.77
2017-12-05T20:17:13.896Z,28.58
2017-12-05T20:19:41.585Z,24.80
2017-12-05T20:22:09.499Z,24.83
2017-12-05T20:24:37.348Z,23.67
2017-12-05T20:27:05.066Z,28.98
2017-12-05T20:29:32.813Z,28.40
2017-12-05T20:32:00.529Z,29.55
2017-12-05T20:34:28.213Z,24.70
2017-12-05T20:36:55.922Z,25.37
2017-12-05T20:39:23.795Z,24.80
2017-12-05T20:41:51.574Z,27.73
2017-12-05T20:44:19.267Z,24.12
2017-12-05T20:46:47.856Z,26.70
2017-12-05T20:49:15.506Z,24.25
2017-12-05T20:51:43.356Z,33.08
2017-12-05T20:54:11.066Z,26.23
2017-12-05T20:56:38.694Z,25.62
2017-12-05T20:59:06.640Z,18.98
2017-12-05T21:01:34.222Z,27.20
2017-12-05T21:04:01.946Z,23.27
2017-12-05T21:06:29.647Z,24.52
2017-12-05T21:08:57.361Z,24.92
2017-12-05T21:11:25.084Z,22.55
2017-12-05T21:13:52.825Z,20.02
2017-12-05T21:16:20.460Z,19.87
2017-12-05T21:18:48.998Z,25.52
2017-12-05T21:21:17.439Z,20.90
2017-12-05T21:23:45.083Z,17.30
2017-12-05T21:26:12.734Z,24.30
2017-12-05T21:28:40.498Z,22.17
2017-12-05T21:31:08.107Z,26.08
2017-12-05T21:33:36.612Z,22.30
2017-12-05T21:36:05.004Z,22.45
2017-12-05T21:38:32.623Z,23.33
2017-12-05T21:41:01.076Z,24.15
2017-12-05T21:43:28.704Z,21.02
2017-12-05T21:45:57.102Z,19.65
2017-12-05T21:48:24.756Z,18.48
2017-12-05T21:50:52.422Z,21.70
2017-12-05T21:53:20.087Z,20.92
2017-12-05T21:55:47.725Z,25.58
2017-12-05T21:58:15.425Z,21.20
2017-12-05T22:00:43.106Z,18.52
2017-12-05T22:03:10.842Z,25.00
2017-12-05T22:05:38.467Z,17.33
2017-12-05T22:08:06.099Z,17.92
2017-12-05T22:10:33.778Z,22.08
2017-12-05T22:13:01.430Z,16.02
2017-12-05T22:15:29.099Z,20.17
2017-12-05T22:17:56.833Z,20.62
2017-12-05T22:20:25.212Z,18.62
2017-12-05T22:22:53.710Z,17.90
2017-12-05T22:25:21.385Z,21.95
2017-12-05T22:27:49.048Z,18.05
2017-12-05T22:30:16.682Z,16.62
2017-12-05T22:32:44.280Z,19.23
2017-12-05T22:35:11.958Z,18.98
2017-12-05T22:37:39.623Z,22.98
2017-12-05T22:40:07.429Z,16.50
2017-12-05T22:42:35.144Z,27.60
2017-12-05T22:45:02.946Z,21.73
2017-12-05T22:47:30.577Z,17.30
2017-12-05T22:49:58.248Z,18.12
2017-12-05T22:52:25.993Z,19.40
2017-12-05T22:54:53.589Z,23.10
2017-12-05T22:57:21.195Z,17.45
2017-12-05T22:59:48.847Z,21.62
2017-12-05T23:02:16.493Z,14.60
2017-12-05T23:04:45.367Z,17.75
2017-12-05T23:07:13.793Z,15.82
2017-12-05T23:09:41.451Z,21.27
2017-12-05T23:12:09.069Z,25.30
2017-12-05T23:14:36.727Z,19.45
2017-12-05T23:17:05.206Z,21.33
2017-12-05T23:19:32.865Z,18.33
2017-12-05T23:22:00.509Z,16.25
2017-12-05T23:24:28.117Z,19.92
2017-12-05T23:26:55.785Z,20.62
2017-12-05T23:29:23.433Z,16.05
2017-12-05T23:31:51.816Z,16.70
2017-12-05T23:34:20.217Z,25.37
2017-12-05T23:36:47.881Z,17.75
2017-12-05T23:39:15.524Z,17.50
2017-12-05T23:41:43.212Z,19.27
2017-12-05T23:44:10.831Z,19.58
2017-12-05T23:46:38.457Z,18.80
2017-12-05T23:49:06.056Z,18.67
2017-12-05T23:51:33.750Z,18.42
2017-12-05T23:54:01.398Z,23.25
2017-12-05T23:56:29.747Z,15.57
2017-12-05T23:58:57.396Z,22.02
