createdAt,value
2022-12-02T00:02:28.979Z,28.13
2022-12-02T00:05:19.096Z,31.33
2022-12-02T00:07:46.177Z,26.02
2022-12-02T00:10:33.786Z,35.97
2022-12-02T00:13:27.237Z,18.95
2022-12-02T00:15:58.449Z,32.72
2022-12-02T00:18:27.859Z,13.13
2022-12-02T00:20:54.768Z,32.63
2022-12-02T00:26:01.961Z,41.15
2022-12-02T00:28:28.419Z,33.88
2022-12-02T00:30:54.862Z,36.28
2022-12-02T00:33:21.355Z,35.80
2022-12-02T00:35:47.936Z,33.87
2022-12-02T00:38:14.370Z,26.60
2022-12-02T00:40:42.083Z,37.05
2022-12-02T00:43:29.065Z,35.38
2022-12-02T00:46:14.072Z,41.60
2022-12-02T00:48:40.542Z,32.03
2022-12-02T00:51:08.341Z,34.45
2022-12-02T00:53:34.799Z,30.98
2022-12-02T00:56:01.365Z,29.70
2022-12-02T00:58:27.833Z,33.85
2022-12-02T01:00:54.375Z,31.10
2022-12-02T01:03:21.406Z,33.58
2022-12-02T01:05:47.817Z,30.58
2022-12-02T01:08:14.318Z,35.13
2022-12-02T01:10:40.796Z,34.17
2022-12-02T01:13:11.284Z,34.10
2022-12-02T01:15:37.721Z,34.58
2022-12-02T01:18:04.193Z,31.17
2022-12-02T01:20:30.603Z,35.33
2022-12-02T01:22:57.045Z,33.83
2022-12-02T01:25:25.874Z,33.90
2022-12-02T01:27:52.394Z,30.83
2022-12-02T01:30:18.844Z,29.00
2022-12-02T01:32:45.275Z,36.92
2022-12-02T01:35:11.756Z,34.10
2022-12-02T01:37:38.177Z,31.20
2022-12-02T01:40:06.936Z,37.08
2022-12-02T01:42:33.929Z,31.23
2022-12-02T01:45:00.617Z,34.08
2022-12-02T01:47:27.154Z,31.83
2022-12-02T01:49:53.717Z,28.90
2022-12-02T01:52:20.128Z,28.65
2022-12-02T01:54:46.616Z,36.00
2022-12-02T01:57:17.724Z,35.38
2022-12-02T01:59:44.385Z,33.13
2022-12-02T02:02:27.394Z,33.77
2022-12-02T02:05:06.003Z,33.40
2022-12-02T02:07:37.304Z,28.75
2022-12-02T02:10:05.179Z,33.90
2022-12-02T02:12:31.970Z,35.60
2022-12-02T02:14:58.608Z,35.97
2022-12-02T02:17:26.072Z,33.08
2022-12-02T02:19:52.494Z,34.42
2022-12-02T02:22:25.889Z,29.63
2022-12-02T02:24:52.483Z,27.92
2022-12-02T02:27:19.082Z,27.63
2022-12-02T02:29:46.901Z,30.23
2022-12-02T02:32:13.337Z,32.35
2022-12-02T02:34:40.079Z,27.52
2022-12-02T02:37:06.649Z,28.98
2022-12-02T02:39:33.281Z,31.00
2022-12-02T02:41:59.956Z,28.35
2022-12-02T02:44:28.427Z,27.25
2022-12-02T02:46:55.313Z,26.85
2022-12-02T02:49:22.062Z,27.08
2022-12-02T02:51:48.620Z,27.87
2022-12-02T02:54:15.437Z,28.10
2022-12-02T02:56:42.250Z,32.10
2022-12-02T02:59:13.719Z,28.08
2022-12-02T03:01:47.640Z,30.15
2022-12-02T03:04:15.713Z,25.47
2022-12-02T03:06:45.224Z,29.88
2022-12-02T03:09:15.011Z,24.25
2022-12-02T03:11:42.106Z,30.70
2022-12-02T03:14:14.148Z,26.05
2022-12-02T03:16:42.309Z,27.40
2022-12-02T03:19:10.436Z,30.15
2022-12-02T03:21:36.966Z,29.60
2022-12-02T03:24:04.160Z,19.42
2022-12-02T03:26:30.931Z,25.73
2022-12-02T03:28:57.879Z,29.73
2022-12-02T03:31:24.689Z,28.98
2022-12-02T03:33:51.341Z,31.30
2022-12-02T03:36:17.772Z,32.25
2022-12-02T03:38:44.492Z,25.70
2022-12-02T03:41:11.372Z,27.87
2022-12-02T03:43:37.867Z,30.58
2022-12-02T03:46:05.309Z,32.42
2022-12-02T03:48:31.875Z,30.08
2022-12-02T03:50:58.479Z,25.58
2022-12-02T03:53:25.002Z,28.73
2022-12-02T03:55:51.617Z,27.20
2022-12-02T03:58:18.147Z,20.85
2022-12-02T04:00:44.768Z,16.42
2022-12-02T04:03:11.465Z,32.15
2022-12-02T04:05:37.973Z,30.97
2022-12-02T04:08:05.775Z,31.52
2022-12-02T04:10:32.313Z,32.63
2022-12-02T04:12:58.748Z,26.75
2022-12-02T04:15:25.215Z,29.48
2022-12-02T04:17:51.644Z,28.60
2022-12-02T04:20:18.251Z,31.20
2022-12-02T04:22:44.710Z,31.83
2022-12-02T04:25:13.833Z,31.88
2022-12-02T04:27:40.245Z,17.95
2022-12-02T04:30:07.369Z,31.17
2022-12-02T04:32:33.808Z,22.83
2022-12-02T04:35:00.222Z,36.72
2022-12-02T04:37:26.713Z,36.40
2022-12-02T04:39:53.158Z,36.53
2022-12-02T04:42:19.611Z,34.10
2022-12-02T04:44:46.052Z,36.58
2022-12-02T04:47:12.459Z,34.20
2022-12-02T04:49:38.907Z,36.58
2022-12-02T04:52:05.372Z,39.85
2022-12-02T04:54:31.807Z,33.43
2022-12-02T04:56:58.318Z,37.22
2022-12-02T04:59:26.192Z,33.58
2022-12-02T05:01:52.758Z,35.25
2022-12-02T05:04:19.458Z,37.42
2022-12-02T05:06:45.999Z,31.20
2022-12-02T05:09:12.413Z,35.53
2022-12-02T05:11:38.838Z,37.13
2022-12-02T05:14:05.331Z,35.70
2022-12-02T05:16:31.794Z,36.55
2022-12-02T05:18:58.815Z,36.53
2022-12-02T05:21:25.371Z,32.83
2022-12-02T05:23:51.886Z,40.35
2022-12-02T05:26:18.402Z,34.90
2022-12-02T05:28:53.170Z,30.23
2022-12-02T05:31:21.070Z,35.03
2022-12-02T05:33:50.118Z,31.20
2022-12-02T05:36:17.585Z,34.53
2022-12-02T05:38:44.036Z,34.05
2022-12-02T05:41:10.496Z,37.40
2022-12-02T05:43:40.090Z,41.43
2022-12-02T05:46:15.168Z,42.05
2022-12-02T05:48:42.663Z,40.47
2022-12-02T05:51:17.749Z,32.47
2022-12-02T05:53:47.351Z,40.45
2022-12-02T05:56:35.958Z,38.33
2022-12-02T05:59:07.857Z,41.63
2022-12-02T06:01:40.987Z,33.83
2022-12-02T06:04:20.350Z,42.38
2022-12-02T06:06:47.135Z,33.58
2022-12-02T06:09:40.980Z,37.63
2022-12-02T06:12:14.651Z,33.58
2022-12-02T06:14:49.520Z,41.42
2022-12-02T06:17:16.763Z,38.80
2022-12-02T06:19:54.026Z,40.45
2022-12-02T06:22:27.481Z,47.20
2022-12-02T06:24:55.640Z,30.20
2022-12-02T06:27:23.088Z,34.58
2022-12-02T06:29:54.518Z,41.22
2022-12-02T06:32:24.170Z,41.22
2022-12-02T06:34:52.521Z,48.53
2022-12-02T06:37:29.242Z,43.88
2022-12-02T06:40:27.652Z,34.60
2022-12-02T06:42:50.721Z,47.20
2022-12-02T06:45:30.069Z,43.83
2022-12-02T06:48:33.352Z,46.60
2022-12-02T06:51:20.756Z,41.65
2022-12-02T06:53:47.519Z,50.45
2022-12-02T06:56:16.963Z,44.45
2022-12-02T06:59:03.477Z,32.50
2022-12-02T07:01:31.403Z,41.53
2022-12-02T07:04:19.358Z,51.00
2022-12-02T07:06:54.847Z,37.97
2022-12-02T07:09:40.695Z,47.35
2022-12-02T07:12:19.346Z,43.85
2022-12-02T07:14:58.881Z,39.43
2022-12-02T07:17:28.232Z,40.45
2022-12-02T07:20:06.213Z,41.50
2022-12-02T07:26:18.479Z,42.35
2022-12-02T07:28:45.156Z,46.57
2022-12-02T07:31:29.345Z,38.75
2022-12-02T07:33:56.198Z,37.83
2022-12-02T07:36:22.653Z,41.75
2022-12-02T07:39:05.754Z,45.08
2022-12-02T07:41:41.627Z,33.97
2022-12-02T07:44:08.166Z,41.20
2022-12-02T07:46:34.655Z,43.55
2022-12-02T07:49:01.182Z,39.90
2022-12-02T07:51:28.458Z,42.58
2022-12-02T07:54:05.117Z,41.43
2022-12-02T07:56:32.895Z,41.92
2022-12-02T07:59:11.954Z,44.63
2022-12-02T08:01:39.263Z,38.92
2022-12-02T08:06:53.497Z,28.77
2022-12-02T08:09:22.941Z,38.90
2022-12-02T08:11:49.870Z,39.22
2022-12-02T08:14:16.380Z,53.50
2022-12-02T08:16:42.930Z,44.50
2022-12-02T08:19:13.044Z,57.60
2022-12-02T08:21:42.085Z,31.15
2022-12-02T08:24:09.698Z,37.08
2022-12-02T08:26:38.526Z,42.35
2022-12-02T08:29:06.685Z,49.67
2022-12-02T08:31:41.135Z,41.43
2022-12-02T08:34:08.014Z,39.95
2022-12-02T08:36:37.314Z,42.30
2022-12-02T08:39:07.754Z,40.25
2022-12-02T08:41:37.064Z,36.53
2022-12-02T08:44:16.711Z,36.03
2022-12-02T08:46:43.237Z,35.00
2022-12-02T08:49:12.737Z,35.55
2022-12-02T08:51:40.533Z,32.42
2022-12-02T08:54:07.057Z,31.35
2022-12-02T08:56:33.567Z,31.67
2022-12-02T08:59:00.013Z,34.15
2022-12-02T09:01:28.395Z,27.50
2022-12-02T09:04:04.061Z,30.05
2022-12-02T09:06:36.418Z,27.50
2022-12-02T09:09:05.673Z,29.97
2022-12-02T09:11:32.820Z,27.80
2022-12-02T09:13:59.411Z,29.13
2022-12-02T09:16:26.110Z,26.02
2022-12-02T09:18:55.805Z,26.33
2022-12-02T09:21:22.615Z,34.90
2022-12-02T09:23:50.727Z,26.80
2022-12-02T09:26:20.373Z,27.52
2022-12-02T09:28:48.574Z,32.85
2022-12-02T09:31:35.999Z,32.25
2022-12-02T09:34:02.654Z,32.87
2022-12-02T09:36:29.119Z,26.40
2022-12-02T09:38:55.811Z,33.75
2022-12-02T09:41:22.627Z,27.30
2022-12-02T09:43:49.845Z,26.45
2022-12-02T09:46:35.464Z,27.23
2022-12-02T09:49:05.035Z,37.28
2022-12-02T09:51:42.181Z,31.55
2022-12-02T09:54:12.656Z,34.08
2022-12-02T09:56:41.310Z,34.03
2022-12-02T09:59:28.706Z,29.63
2022-12-02T10:01:57.721Z,37.58
2022-12-02T10:15:55.887Z,34.93
2022-12-02T10:18:28.915Z,34.67
2022-12-02T10:20:55.330Z,30.85
2022-12-02T10:23:36.292Z,30.67
2022-12-02T10:26:14.184Z,35.60
2022-12-02T10:29:09.275Z,17.50
2022-12-02T10:31:38.262Z,25.88
2022-12-02T10:34:07.445Z,23.77
2022-12-02T10:36:40.333Z,27.58
2022-12-02T10:39:38.549Z,24.10
2022-12-02T10:42:21.755Z,25.73
2022-12-02T10:45:09.594Z,25.95
2022-12-02T10:47:36.572Z,25.33
2022-12-02T10:50:03.285Z,17.42
2022-12-02T10:52:45.956Z,19.73
2022-12-02T10:55:13.051Z,22.23
2022-12-02T10:57:39.629Z,24.20
2022-12-02T11:00:18.276Z,21.20
2022-12-02T11:02:50.043Z,23.83
2022-12-02T11:05:27.983Z,20.92
2022-12-02T11:08:04.447Z,18.63
2022-12-02T11:10:33.986Z,15.38
2022-12-02T11:13:04.443Z,15.27
2022-12-02T11:15:46.569Z,30.08
2022-12-02T11:18:32.280Z,24.05
2022-12-02T11:21:27.420Z,24.77
2022-12-02T11:24:30.279Z,16.55
2022-12-02T11:27:06.277Z,26.50
2022-12-02T11:30:03.710Z,27.83
2022-12-02T11:32:36.317Z,28.67
2022-12-02T11:35:20.777Z,18.20
2022-12-02T11:37:48.855Z,21.83
2022-12-02T11:40:30.693Z,28.73
2022-12-02T11:43:35.664Z,26.58
2022-12-02T11:46:05.112Z,24.88
2022-12-02T11:48:31.606Z,23.47
2022-12-02T11:50:58.150Z,26.27
2022-12-02T11:53:29.824Z,25.60
2022-12-02T11:55:56.306Z,19.60
2022-12-02T12:01:39.295Z,24.43
2022-12-02T12:04:33.295Z,24.60
2022-12-02T12:07:01.962Z,22.30
2022-12-02T12:09:32.563Z,20.90
2022-12-02T12:12:14.211Z,22.33
2022-12-02T12:15:24.629Z,27.93
2022-12-02T12:18:48.341Z,19.95
2022-12-02T12:21:33.244Z,13.05
2022-12-02T12:24:32.013Z,19.98
2022-12-02T12:27:35.381Z,16.77
2022-12-02T12:30:06.034Z,24.83
2022-12-02T12:32:32.611Z,20.20
2022-12-02T12:37:44.479Z,22.63
2022-12-02T12:44:35.377Z,25.40
2022-12-02T12:47:04.378Z,25.52
2022-12-02T12:49:32.067Z,14.85
2022-12-02T12:52:22.763Z,26.35
2022-12-02T12:54:51.150Z,28.42
2022-12-02T12:57:20.600Z,18.23
2022-12-02T12:59:47.075Z,21.13
2022-12-02T13:02:16.480Z,24.13
2022-12-02T13:04:48.399Z,24.02
2022-12-02T13:07:18.159Z,21.98
2022-12-02T13:10:07.990Z,27.83
2022-12-02T13:12:59.868Z,31.05
2022-12-02T13:15:33.597Z,26.77
2022-12-02T13:18:35.246Z,25.33
2022-12-02T13:33:32.192Z,24.38
2022-12-02T13:36:01.432Z,23.77
2022-12-02T13:39:13.341Z,24.88
2022-12-02T13:42:17.814Z,28.33
2022-12-02T13:44:44.644Z,25.48
2022-12-02T13:47:55.855Z,22.58
2022-12-02T13:50:28.362Z,29.02
2022-12-02T13:53:29.402Z,26.00
2022-12-02T13:55:58.589Z,25.73
2022-12-02T13:58:25.486Z,27.13
2022-12-02T14:01:16.837Z,23.85
2022-12-02T14:04:18.199Z,23.55
2022-12-02T14:06:44.740Z,28.20
2022-12-02T14:09:11.280Z,22.87
2022-12-02T14:11:37.844Z,35.35
2022-12-02T14:14:04.350Z,25.98
2022-12-02T14:16:30.865Z,22.52
2022-12-02T14:18:57.857Z,30.40
2022-12-02T14:21:25.236Z,32.30
2022-12-02T14:23:51.677Z,31.17
2022-12-02T14:26:18.091Z,29.65
2022-12-02T14:28:44.633Z,26.20
2022-12-02T14:31:20.270Z,25.48
2022-12-02T14:34:10.769Z,28.30
2022-12-02T14:36:37.203Z,23.27
2022-12-02T14:39:03.643Z,29.30
2022-12-02T14:41:30.043Z,24.60
2022-12-02T14:43:58.574Z,28.27
2022-12-02T14:49:39.113Z,28.65
2022-12-02T14:51:54.905Z,18.20
2022-12-02T14:54:24.133Z,26.17
2022-12-02T14:56:51.277Z,22.30
2022-12-02T14:59:17.831Z,29.87
2022-12-02T15:01:44.392Z,22.35
2022-12-02T15:04:11.137Z,28.00
2022-12-02T15:06:37.616Z,27.35
2022-12-02T15:09:07.092Z,28.17
2022-12-02T15:11:36.073Z,26.50
2022-12-02T15:14:02.568Z,20.30
2022-12-02T15:16:32.332Z,34.53
2022-12-02T15:19:01.291Z,17.50
2022-12-02T15:21:35.844Z,21.38
2022-12-02T15:24:02.310Z,31.83
2022-12-02T15:26:31.202Z,29.95
2022-12-02T15:28:57.658Z,17.10
2022-12-02T15:31:24.256Z,26.95
2022-12-02T15:33:50.787Z,22.17
2022-12-02T15:36:17.278Z,18.83
2022-12-02T15:38:45.500Z,27.08
2022-12-02T15:41:14.187Z,23.40
2022-12-02T15:43:41.943Z,21.65
2022-12-02T15:48:57.026Z,22.77
2022-12-02T15:51:23.458Z,28.45
2022-12-02T15:53:58.803Z,37.25
2022-12-02T15:56:25.551Z,22.60
2022-12-02T16:02:37.156Z,28.47
2022-12-02T16:05:03.751Z,25.55
2022-12-02T16:07:30.290Z,29.77
2022-12-02T16:09:56.932Z,32.15
2022-12-02T16:12:23.428Z,27.38
2022-12-02T16:14:55.328Z,30.07
2022-12-02T16:17:22.234Z,32.50
2022-12-02T16:19:49.155Z,30.67
2022-12-02T16:22:22.725Z,33.17
2022-12-02T16:25:17.062Z,28.20
2022-12-02T16:27:51.901Z,31.23
2022-12-02T16:30:18.489Z,22.50
2022-12-02T16:32:44.994Z,35.97
2022-12-02T16:35:28.503Z,30.23
2022-12-02T16:38:01.329Z,37.05
2022-12-02T16:40:30.803Z,33.03
2022-12-02T16:42:59.524Z,33.55
2022-12-02T16:45:26.006Z,34.55
2022-12-02T16:47:52.566Z,32.47
2022-12-02T16:50:18.981Z,37.40
2022-12-02T16:52:45.433Z,36.80
2022-12-02T16:55:11.929Z,35.08
2022-12-02T16:57:38.377Z,23.05
2022-12-02T17:00:05.955Z,34.53
2022-12-02T17:02:32.619Z,25.52
2022-12-02T17:05:02.428Z,36.27
2022-12-02T17:07:34.897Z,33.20
2022-12-02T17:10:03.447Z,35.75
2022-12-02T17:12:30.099Z,34.85
2022-12-02T17:15:01.722Z,22.80
2022-12-02T17:17:47.156Z,36.53
2022-12-02T17:20:14.611Z,38.20
2022-12-02T17:22:41.185Z,32.53
2022-12-02T17:25:09.057Z,41.47
2022-12-02T17:27:35.620Z,13.52
2022-12-02T17:30:02.054Z,36.47
2022-12-02T17:32:28.539Z,32.17
2022-12-02T17:34:56.350Z,34.25
2022-12-02T17:37:24.869Z,32.30
2022-12-02T17:39:51.338Z,23.63
2022-12-02T17:42:18.897Z,12.57
2022-12-02T17:44:45.482Z,35.60
2022-12-02T17:47:11.909Z,34.83
2022-12-02T17:49:38.486Z,31.55
2022-12-02T17:52:19.654Z,40.70
2022-12-02T17:54:48.222Z,28.63
2022-12-02T17:57:14.629Z,22.27
2022-12-02T17:59:41.102Z,29.20
2022-12-02T18:02:10.591Z,24.48
2022-12-02T18:04:37.580Z,28.83
2022-12-02T18:07:09.600Z,36.17
2022-12-02T18:09:37.207Z,33.13
2022-12-02T18:12:03.900Z,36.65
2022-12-02T18:14:30.588Z,41.97
2022-12-02T18:16:57.107Z,32.33
2022-12-02T18:19:25.227Z,31.23
2022-12-02T18:21:51.658Z,39.80
2022-12-02T18:24:18.104Z,37.45
2022-12-02T18:26:44.565Z,28.25
2022-12-02T18:29:11.038Z,21.33
2022-12-02T18:31:37.553Z,27.17
2022-12-02T18:34:03.981Z,39.53
2022-12-02T18:36:30.422Z,39.05
2022-12-02T18:38:56.853Z,37.70
2022-12-02T18:41:25.609Z,41.45
2022-12-02T18:43:52.027Z,37.60
2022-12-02T18:46:18.585Z,39.10
2022-12-02T18:48:45.025Z,43.88
2022-12-02T18:51:11.479Z,46.17
2022-12-02T18:53:37.907Z,41.53
2022-12-02T18:56:04.560Z,44.50
2022-12-02T18:58:31.017Z,41.75
2022-12-02T19:00:57.516Z,40.55
2022-12-02T19:03:24.036Z,30.23
2022-12-02T19:05:50.526Z,41.53
2022-12-02T19:08:17.021Z,41.90
2022-12-02T19:10:43.629Z,37.08
2022-12-02T19:13:10.103Z,37.60
2022-12-02T19:15:38.772Z,31.98
2022-12-02T19:18:05.532Z,35.30
2022-12-02T19:20:31.976Z,41.67
2022-12-02T19:22:58.452Z,43.17
2022-12-02T19:25:28.438Z,45.25
2022-12-02T19:27:58.198Z,40.42
2022-12-02T19:30:25.307Z,30.05
2022-12-02T19:32:51.822Z,36.20
2022-12-02T19:35:18.268Z,40.53
2022-12-02T19:37:45.861Z,40.88
2022-12-02T19:40:12.873Z,39.92
2022-12-02T19:42:54.238Z,44.97
2022-12-02T19:45:23.694Z,29.17
2022-12-02T19:47:50.148Z,42.55
2022-12-02T19:50:17.689Z,36.03
2022-12-02T19:52:44.206Z,43.58
2022-12-02T19:55:12.350Z,49.42
2022-12-02T19:57:42.655Z,48.77
2022-12-02T20:00:13.274Z,56.85
2022-12-02T20:02:41.654Z,45.38
2022-12-02T20:05:38.825Z,46.63
2022-12-02T20:08:05.441Z,44.67
2022-12-02T20:10:31.977Z,51.00
2022-12-02T20:12:58.430Z,30.52
2022-12-02T20:15:24.886Z,51.45
2022-12-02T20:17:51.377Z,47.97
2022-12-02T20:20:17.977Z,44.75
2022-12-02T20:22:44.693Z,49.57
2022-12-02T20:25:12.590Z,53.75
2022-12-02T20:27:57.948Z,46.42
2022-12-02T20:30:24.520Z,51.65
2022-12-02T20:32:50.980Z,55.47
2022-12-02T20:35:17.513Z,46.00
2022-12-02T20:37:45.422Z,42.17
2022-12-02T20:40:13.284Z,55.75
2022-12-02T20:42:40.142Z,54.63
2022-12-02T20:45:08.804Z,33.83
2022-12-02T20:47:38.551Z,50.77
2022-12-02T20:50:17.017Z,52.47
2022-12-02T20:52:47.029Z,54.67
2022-12-02T20:55:19.605Z,58.60
2022-12-02T20:57:47.900Z,59.00
2022-12-02T21:00:19.426Z,54.07
2022-12-02T21:02:46.083Z,60.25
2022-12-02T21:05:13.649Z,56.40
2022-12-02T21:07:40.234Z,53.65
2022-12-02T21:10:07.556Z,51.60
2022-12-02T21:12:34.449Z,50.50
2022-12-02T21:15:00.905Z,50.75
2022-12-02T21:17:35.385Z,58.88
2022-12-02T21:20:01.915Z,55.60
2022-12-02T21:22:28.387Z,50.90
2022-12-02T21:24:55.544Z,54.10
2022-12-02T21:27:29.809Z,30.33
2022-12-02T21:29:56.408Z,54.10
2022-12-02T21:32:30.319Z,52.60
2022-12-02T21:34:57.903Z,49.30
2022-12-02T21:37:25.856Z,34.63
2022-12-02T21:39:52.407Z,47.80
2022-12-02T21:42:19.248Z,43.35
2022-12-02T21:44:45.770Z,44.72
2022-12-02T21:47:13.529Z,46.22
2022-12-02T21:49:43.303Z,46.60
2022-12-02T21:52:12.443Z,53.40
2022-12-02T21:54:38.867Z,50.10
2022-12-02T21:57:07.919Z,46.95
2022-12-02T21:59:34.717Z,29.50
2022-12-02T22:02:01.265Z,47.37
2022-12-02T22:04:31.019Z,46.88
2022-12-02T22:07:18.335Z,53.05
2022-12-02T22:09:45.817Z,44.28
2022-12-02T22:12:12.577Z,41.72
2022-12-02T22:14:39.142Z,51.67
2022-12-02T22:17:05.587Z,49.13
2022-12-02T22:19:32.014Z,49.33
2022-12-02T22:21:58.467Z,46.90
2022-12-02T22:24:24.907Z,47.63
2022-12-02T22:26:51.344Z,42.93
2022-12-02T22:29:17.830Z,43.55
2022-12-02T22:31:44.504Z,49.08
2022-12-02T22:34:11.013Z,44.60
2022-12-02T22:36:37.547Z,51.92
2022-12-02T22:39:04.312Z,30.40
2022-12-02T22:41:30.732Z,32.13
2022-12-02T22:43:57.412Z,43.05
2022-12-02T22:46:26.092Z,47.55
2022-12-02T22:48:52.648Z,46.92
2022-12-02T22:51:21.443Z,48.97
2022-12-02T22:53:48.000Z,42.10
2022-12-02T22:56:14.506Z,42.35
2022-12-02T22:58:40.912Z,46.13
2022-12-02T23:01:07.707Z,46.85
2022-12-02T23:03:34.134Z,39.70
2022-12-02T23:06:00.559Z,36.75
2022-12-02T23:08:27.008Z,48.40
2022-12-02T23:10:53.458Z,49.17
2022-12-02T23:13:19.903Z,41.13
2022-12-02T23:15:46.361Z,39.40
2022-12-02T23:18:12.788Z,46.08
2022-12-02T23:20:39.233Z,38.35
2022-12-02T23:23:05.832Z,22.27
2022-12-02T23:25:32.295Z,44.33
2022-12-02T23:28:00.527Z,44.17
2022-12-02T23:30:29.306Z,49.75
2022-12-02T23:32:57.416Z,48.25
2022-12-02T23:35:24.000Z,49.15
2022-12-02T23:37:52.528Z,39.00
2022-12-02T23:40:19.229Z,31.23
2022-12-02T23:42:48.091Z,47.17
2022-12-02T23:45:14.601Z,24.13
2022-12-02T23:47:41.020Z,46.90
2022-12-02T23:50:07.994Z,27.15
2022-12-02T23:52:34.476Z,26.13
2022-12-02T23:55:00.931Z,43.25
2022-12-02T23:57:27.376Z,48.40
2022-12-02T23:59:55.237Z,45.22
