createdAt,value
2023-04-30T00:00:37.076Z,7.00
2023-04-30T00:03:25.348Z,3.33
2023-04-30T00:05:53.814Z,6.75
2023-04-30T00:08:21.932Z,5.00
2023-04-30T00:10:50.115Z,3.67
2023-04-30T00:13:18.993Z,7.75
2023-04-30T00:15:47.054Z,6.00
2023-04-30T00:18:15.238Z,5.67
2023-04-30T00:20:43.358Z,5.33
2023-04-30T00:23:11.583Z,6.00
2023-04-30T00:25:39.810Z,5.50
2023-04-30T00:28:07.998Z,7.00
2023-04-30T00:30:36.097Z,7.25
2023-04-30T00:33:04.356Z,4.50
2023-04-30T00:35:32.505Z,6.00
2023-04-30T00:38:00.783Z,4.67
2023-04-30T00:40:29.001Z,6.25
2023-04-30T00:42:57.162Z,4.75
2023-04-30T00:45:25.252Z,5.75
2023-04-30T00:47:53.516Z,5.50
2023-04-30T00:50:21.655Z,6.33
2023-04-30T00:52:49.828Z,4.50
2023-04-30T00:55:18.778Z,4.25
2023-04-30T00:57:47.021Z,6.67
2023-04-30T01:00:15.453Z,6.75
2023-04-30T01:02:44.360Z,2.33
2023-04-30T01:05:12.543Z,5.00
2023-04-30T01:07:45.208Z,8.00
2023-04-30T01:10:14.712Z,7.00
2023-04-30T01:12:48.778Z,5.67
2023-04-30T01:15:39.767Z,6.00
2023-04-30T01:18:14.058Z,5.67
2023-04-30T01:20:51.062Z,8.00
2023-04-30T01:23:43.818Z,9.25
2023-04-30T01:26:34.997Z,5.00
2023-04-30T01:29:03.642Z,7.00
2023-04-30T01:31:31.824Z,6.67
2023-04-30T01:33:59.994Z,5.75
2023-04-30T01:36:40.063Z,6.00
2023-04-30T01:39:35.583Z,5.25
2023-04-30T01:42:27.038Z,8.00
2023-04-30T01:45:02.402Z,6.00
2023-04-30T01:47:40.877Z,10.50
2023-04-30T01:50:24.430Z,6.67
2023-04-30T01:52:54.552Z,6.50
2023-04-30T01:55:36.713Z,5.00
2023-04-30T01:58:10.823Z,6.00
2023-04-30T02:00:38.996Z,5.50
2023-04-30T02:03:07.595Z,7.00
2023-04-30T02:05:35.910Z,7.00
2023-04-30T02:08:04.285Z,6.67
2023-04-30T02:10:32.353Z,4.00
2023-04-30T02:13:00.520Z,3.33
2023-04-30T02:15:28.654Z,6.75
2023-04-30T02:17:56.815Z,7.33
2023-04-30T02:20:24.942Z,5.50
2023-04-30T02:22:53.179Z,4.75
2023-04-30T02:25:21.351Z,7.25
2023-04-30T02:27:50.740Z,5.67
2023-04-30T02:30:20.330Z,3.25
2023-04-30T02:32:48.437Z,6.00
2023-04-30T02:35:16.695Z,4.50
2023-04-30T02:37:44.906Z,7.00
2023-04-30T02:40:13.268Z,5.75
2023-04-30T02:42:41.442Z,5.33
2023-04-30T02:45:09.909Z,7.25
2023-04-30T02:47:38.230Z,5.00
2023-04-30T02:50:07.012Z,6.00
2023-04-30T02:52:35.186Z,5.67
2023-04-30T02:55:03.363Z,5.75
2023-04-30T02:57:31.899Z,5.50
2023-04-30T03:00:00.048Z,7.00
2023-04-30T03:02:28.253Z,5.00
2023-04-30T03:04:56.453Z,3.33
2023-04-30T03:07:24.606Z,3.00
2023-04-30T03:09:52.942Z,4.00
2023-04-30T03:12:21.195Z,4.00
2023-04-30T03:14:49.491Z,4.75
2023-04-30T03:17:17.619Z,3.75
2023-04-30T03:19:45.833Z,5.50
2023-04-30T03:22:13.918Z,3.67
2023-04-30T03:24:42.073Z,8.33
2023-04-30T03:27:10.345Z,4.50
2023-04-30T03:29:38.699Z,5.33
2023-04-30T03:32:06.829Z,6.00
2023-04-30T03:34:35.000Z,5.00
2023-04-30T03:37:04.040Z,3.00
2023-04-30T03:39:32.247Z,3.00
2023-04-30T03:42:01.803Z,6.67
2023-04-30T03:44:29.946Z,3.00
2023-04-30T03:46:58.045Z,3.75
2023-04-30T03:49:26.248Z,3.50
2023-04-30T03:51:54.365Z,2.25
2023-04-30T03:54:23.069Z,5.00
2023-04-30T03:56:51.243Z,4.75
2023-04-30T03:59:19.436Z,4.25
2023-04-30T04:01:47.600Z,4.75
2023-04-30T04:04:16.163Z,4.00
2023-04-30T04:06:44.570Z,5.00
2023-04-30T04:09:12.775Z,3.00
2023-04-30T04:11:40.997Z,4.50
2023-04-30T04:14:09.173Z,6.00
2023-04-30T04:16:37.824Z,4.67
2023-04-30T04:19:06.878Z,8.00
2023-04-30T04:21:35.056Z,4.75
2023-04-30T04:24:08.511Z,4.33
2023-04-30T04:26:37.466Z,4.50
2023-04-30T04:29:05.628Z,3.50
2023-04-30T04:31:33.816Z,4.00
2023-04-30T04:34:04.681Z,3.75
2023-04-30T04:36:34.301Z,5.00
2023-04-30T04:39:02.507Z,4.50
2023-04-30T04:41:34.284Z,3.33
2023-04-30T04:44:03.589Z,5.00
2023-04-30T04:46:32.640Z,6.00
2023-04-30T04:49:01.230Z,5.50
2023-04-30T04:51:29.397Z,4.50
2023-04-30T04:53:57.498Z,6.67
2023-04-30T04:56:25.578Z,7.00
2023-04-30T04:58:53.705Z,4.33
2023-04-30T05:01:21.914Z,7.75
2023-04-30T05:03:50.642Z,6.50
2023-04-30T05:06:19.043Z,4.00
2023-04-30T05:08:47.210Z,3.25
2023-04-30T05:11:15.835Z,4.00
2023-04-30T05:13:44.157Z,6.25
2023-04-30T05:16:12.345Z,4.00
2023-04-30T05:18:40.591Z,6.00
2023-04-30T05:21:08.870Z,7.00
2023-04-30T05:23:37.143Z,6.50
2023-04-30T05:26:05.537Z,9.00
2023-04-30T05:28:34.125Z,7.33
2023-04-30T05:31:02.356Z,5.00
2023-04-30T05:33:30.508Z,5.00
2023-04-30T05:35:58.657Z,7.00
2023-04-30T05:38:26.991Z,4.00
2023-04-30T05:40:55.143Z,3.75
2023-04-30T05:43:23.301Z,4.67
2023-04-30T05:45:51.688Z,9.00
2023-04-30T05:48:20.054Z,6.50
2023-04-30T05:50:48.153Z,7.00
2023-04-30T05:53:16.391Z,4.33
2023-04-30T05:55:44.578Z,5.00
2023-04-30T05:58:12.715Z,5.00
2023-04-30T06:00:40.987Z,5.00
2023-04-30T06:03:09.089Z,5.00
2023-04-30T06:05:37.556Z,5.00
2023-04-30T06:08:05.740Z,4.00
2023-04-30T06:10:33.844Z,6.00
2023-04-30T06:13:02.183Z,4.33
2023-04-30T06:15:30.286Z,7.50
2023-04-30T06:17:58.870Z,4.25
2023-04-30T06:20:30.286Z,4.00
2023-04-30T06:23:00.960Z,4.00
2023-04-30T06:25:29.979Z,5.00
2023-04-30T06:27:59.927Z,3.50
2023-04-30T06:30:28.379Z,5.25
2023-04-30T06:32:59.690Z,3.00
2023-04-30T06:35:31.042Z,8.25
2023-04-30T06:37:59.480Z,6.00
2023-04-30T06:40:27.958Z,4.50
2023-04-30T06:43:00.513Z,5.00
2023-04-30T06:45:34.177Z,2.00
2023-04-30T06:48:02.939Z,5.00
2023-04-30T06:50:31.169Z,3.75
2023-04-30T06:52:59.381Z,6.50
2023-04-30T06:55:30.413Z,5.67
2023-04-30T06:58:03.340Z,5.00
2023-04-30T07:00:32.569Z,5.33
2023-04-30T07:03:03.083Z,3.00
2023-04-30T07:05:31.830Z,4.00
2023-04-30T07:08:03.484Z,3.67
2023-04-30T07:10:34.328Z,4.00
2023-04-30T07:13:04.609Z,3.33
2023-04-30T07:15:32.887Z,4.00
2023-04-30T07:18:01.127Z,4.75
2023-04-30T07:20:29.213Z,4.25
2023-04-30T07:22:57.325Z,2.50
2023-04-30T07:25:25.821Z,3.00
2023-04-30T07:27:55.554Z,3.00
2023-04-30T07:30:25.246Z,5.50
2023-04-30T07:32:53.580Z,2.75
2023-04-30T07:35:21.854Z,5.00
2023-04-30T07:37:50.031Z,4.50
2023-04-30T07:40:25.424Z,4.00
2023-04-30T07:43:03.537Z,4.25
2023-04-30T07:45:32.005Z,4.00
2023-04-30T07:48:00.195Z,4.50
2023-04-30T07:50:29.822Z,6.25
2023-04-30T07:52:57.957Z,4.00
2023-04-30T07:55:26.092Z,4.00
2023-04-30T07:57:54.213Z,4.50
2023-04-30T08:00:22.524Z,3.00
2023-04-30T08:02:51.271Z,3.00
2023-04-30T08:05:19.651Z,4.33
2023-04-30T08:07:47.803Z,6.00
2023-04-30T08:10:15.976Z,2.25
2023-04-30T08:12:44.403Z,5.50
2023-04-30T08:15:12.637Z,2.25
2023-04-30T08:17:40.751Z,3.67
2023-04-30T08:20:09.464Z,2.00
2023-04-30T08:22:37.653Z,3.00
2023-04-30T08:25:06.267Z,4.33
2023-04-30T08:27:34.431Z,4.00
2023-04-30T08:30:02.758Z,5.00
2023-04-30T08:32:30.917Z,5.00
2023-04-30T08:34:59.054Z,4.67
2023-04-30T08:37:27.240Z,4.50
2023-04-30T08:39:55.998Z,5.00
2023-04-30T08:42:31.511Z,3.67
2023-04-30T08:45:01.480Z,5.50
2023-04-30T08:47:29.897Z,6.00
2023-04-30T08:49:58.018Z,3.50
2023-04-30T08:52:27.293Z,3.50
2023-04-30T08:54:55.434Z,2.75
2023-04-30T08:57:23.589Z,3.67
2023-04-30T08:59:51.815Z,4.00
2023-04-30T09:02:20.498Z,2.50
2023-04-30T09:04:49.505Z,5.00
2023-04-30T09:07:18.710Z,3.00
2023-04-30T09:09:46.924Z,2.75
2023-04-30T09:12:19.256Z,4.67
2023-04-30T09:15:06.592Z,5.67
2023-04-30T09:17:35.895Z,6.33
2023-04-30T09:20:14.258Z,3.00
2023-04-30T09:22:42.777Z,2.00
2023-04-30T09:25:11.712Z,4.00
2023-04-30T09:27:39.784Z,3.00
2023-04-30T09:30:08.939Z,5.00
2023-04-30T09:32:37.122Z,4.00
2023-04-30T09:35:05.806Z,3.00
2023-04-30T09:37:40.944Z,4.00
2023-04-30T09:40:09.744Z,3.25
2023-04-30T09:42:38.015Z,5.00
2023-04-30T09:45:06.796Z,4.50
2023-04-30T09:47:36.060Z,2.00
2023-04-30T09:50:06.178Z,3.50
2023-04-30T09:52:34.315Z,6.00
2023-04-30T09:55:02.458Z,5.00
2023-04-30T09:57:32.513Z,2.67
2023-04-30T10:00:01.995Z,7.75
2023-04-30T10:02:30.221Z,2.00
2023-04-30T10:04:58.508Z,4.00
2023-04-30T10:07:32.344Z,4.50
2023-04-30T10:10:08.366Z,3.50
2023-04-30T10:12:51.751Z,3.50
2023-04-30T10:15:29.324Z,1.33
2023-04-30T10:18:07.597Z,4.00
2023-04-30T10:20:37.517Z,4.00
2023-04-30T10:23:07.315Z,5.00
2023-04-30T10:25:35.875Z,4.00
2023-04-30T10:28:05.032Z,6.33
2023-04-30T10:30:35.605Z,2.75
2023-04-30T10:33:16.782Z,3.75
2023-04-30T10:35:47.400Z,3.33
2023-04-30T10:38:25.213Z,5.67
2023-04-30T10:41:00.907Z,5.00
2023-04-30T10:43:32.218Z,4.00
2023-04-30T10:46:00.893Z,5.25
2023-04-30T10:48:31.285Z,4.00
2023-04-30T10:51:00.080Z,3.00
2023-04-30T10:53:31.584Z,2.00
2023-04-30T10:56:09.705Z,5.00
2023-04-30T10:58:39.746Z,3.00
2023-04-30T11:01:20.888Z,4.00
2023-04-30T11:04:08.458Z,2.00
2023-04-30T11:07:03.932Z,3.50
2023-04-30T11:09:42.151Z,4.75
2023-04-30T11:12:13.057Z,3.00
2023-04-30T11:14:43.413Z,2.75
2023-04-30T11:17:13.457Z,3.50
2023-04-30T11:19:49.641Z,4.00
2023-04-30T11:22:24.882Z,3.00
2023-04-30T11:24:54.007Z,4.67
2023-04-30T11:27:27.203Z,4.00
2023-04-30T11:29:56.273Z,1.75
2023-04-30T11:32:27.200Z,6.50
2023-04-30T11:34:55.478Z,3.00
2023-04-30T11:37:35.266Z,2.25
2023-04-30T11:40:09.784Z,2.75
2023-04-30T11:42:44.931Z,6.75
2023-04-30T11:45:21.014Z,3.33
2023-04-30T11:47:53.500Z,3.00
2023-04-30T11:50:29.757Z,2.00
2023-04-30T11:52:59.465Z,3.50
2023-04-30T11:55:28.353Z,3.25
2023-04-30T11:57:58.822Z,2.33
2023-04-30T12:00:29.230Z,3.00
2023-04-30T12:03:01.221Z,7.00
2023-04-30T12:05:29.563Z,3.00
2023-04-30T12:08:08.092Z,3.00
2023-04-30T12:10:36.567Z,5.33
2023-04-30T12:13:04.863Z,2.75
2023-04-30T12:15:33.519Z,4.00
2023-04-30T12:18:13.500Z,3.33
2023-04-30T12:20:42.284Z,5.00
2023-04-30T12:23:10.549Z,4.00
2023-04-30T12:25:45.807Z,2.50
2023-04-30T12:28:14.054Z,2.00
2023-04-30T12:30:43.478Z,4.00
2023-04-30T12:33:12.177Z,3.33
2023-04-30T12:35:43.056Z,2.67
2023-04-30T12:38:11.645Z,1.50
2023-04-30T12:40:40.933Z,3.33
2023-04-30T12:43:09.740Z,2.00
2023-04-30T12:45:55.900Z,2.00
2023-04-30T12:48:25.710Z,2.75
2023-04-30T12:50:55.550Z,3.00
2023-04-30T12:53:26.442Z,3.00
2023-04-30T12:56:27.107Z,3.33
2023-04-30T12:58:55.740Z,3.00
2023-04-30T13:01:25.468Z,2.33
2023-04-30T13:03:54.270Z,3.00
2023-04-30T13:06:23.699Z,5.00
2023-04-30T13:08:58.629Z,5.00
2023-04-30T13:11:27.857Z,3.50
2023-04-30T13:13:56.310Z,3.00
2023-04-30T13:16:25.218Z,3.00
2023-04-30T13:18:54.949Z,3.00
2023-04-30T13:21:25.034Z,5.00
2023-04-30T13:23:54.497Z,4.00
2023-04-30T13:26:23.717Z,4.00
2023-04-30T13:28:52.346Z,3.33
2023-04-30T13:31:20.805Z,2.33
2023-04-30T13:33:49.632Z,3.00
2023-04-30T13:36:17.856Z,3.00
2023-04-30T13:38:46.044Z,4.00
2023-04-30T13:41:14.240Z,2.33
2023-04-30T13:43:43.023Z,4.50
2023-04-30T13:46:11.319Z,5.00
2023-04-30T13:48:39.524Z,3.00
2023-04-30T13:51:08.464Z,3.33
2023-04-30T13:53:37.535Z,2.00
2023-04-30T13:56:06.690Z,1.00
2023-04-30T13:58:34.858Z,3.00
2023-04-30T14:01:03.141Z,3.00
2023-04-30T14:03:31.622Z,3.00
2023-04-30T14:05:59.894Z,5.67
2023-04-30T14:08:28.116Z,4.00
2023-04-30T14:10:56.512Z,3.75
2023-04-30T14:13:28.194Z,6.25
2023-04-30T14:15:56.383Z,3.00
2023-04-30T14:18:24.647Z,3.67
2023-04-30T14:20:52.809Z,3.25
2023-04-30T14:23:20.922Z,4.25
2023-04-30T14:25:49.091Z,2.67
2023-04-30T14:28:17.436Z,4.75
2023-04-30T14:30:45.576Z,3.00
2023-04-30T14:33:14.846Z,5.67
2023-04-30T14:35:43.167Z,2.00
2023-04-30T14:38:11.310Z,4.00
2023-04-30T14:40:39.406Z,5.00
2023-04-30T14:43:07.613Z,3.50
2023-04-30T14:45:35.902Z,3.50
2023-04-30T14:48:05.712Z,3.00
2023-04-30T14:50:34.081Z,3.25
2023-04-30T14:53:02.568Z,3.00
2023-04-30T14:55:30.901Z,4.00
2023-04-30T14:57:59.448Z,3.00
2023-04-30T15:00:28.164Z,2.33
2023-04-30T15:02:56.405Z,5.00
2023-04-30T15:05:24.860Z,4.50
2023-04-30T15:07:53.273Z,2.50
2023-04-30T15:10:21.653Z,4.67
2023-04-30T15:12:49.796Z,2.75
2023-04-30T15:15:18.888Z,3.00
2023-04-30T15:17:47.277Z,3.00
2023-04-30T15:20:15.508Z,6.00
2023-04-30T15:22:43.701Z,5.00
2023-04-30T15:25:11.815Z,3.00
2023-04-30T15:27:41.355Z,3.00
2023-04-30T15:30:10.496Z,2.33
2023-04-30T15:32:39.333Z,3.00
2023-04-30T15:35:08.959Z,2.00
2023-04-30T15:37:37.188Z,2.67
2023-04-30T15:40:05.835Z,1.25
2023-04-30T15:42:34.201Z,1.33
2023-04-30T15:45:02.417Z,2.00
2023-04-30T15:47:30.555Z,4.00
2023-04-30T15:49:58.691Z,2.00
2023-04-30T15:52:26.932Z,4.33
2023-04-30T15:54:55.005Z,2.00
2023-04-30T15:57:23.157Z,4.75
2023-04-30T15:59:51.402Z,1.00
2023-04-30T16:02:19.791Z,2.00
2023-04-30T16:04:47.931Z,2.00
2023-04-30T16:07:16.050Z,1.00
2023-04-30T16:09:46.062Z,1.50
2023-04-30T16:12:14.205Z,2.00
2023-04-30T16:14:42.556Z,2.00
2023-04-30T16:17:10.805Z,3.00
2023-04-30T16:19:39.108Z,3.00
2023-04-30T16:22:09.253Z,3.00
2023-04-30T16:24:37.429Z,2.00
2023-04-30T16:27:05.548Z,4.00
2023-04-30T16:29:33.683Z,2.75
2023-04-30T16:32:02.279Z,2.50
2023-04-30T16:34:30.400Z,2.67
2023-04-30T16:36:58.505Z,2.75
2023-04-30T16:39:26.596Z,2.00
2023-04-30T16:41:54.697Z,3.67
2023-04-30T16:44:22.816Z,2.50
2023-04-30T16:46:50.925Z,4.00
2023-04-30T16:49:19.069Z,3.00
2023-04-30T16:51:47.190Z,4.25
2023-04-30T16:54:15.662Z,2.00
2023-04-30T16:56:43.827Z,1.00
2023-04-30T16:59:12.416Z,5.00
2023-04-30T17:01:40.724Z,4.00
2023-04-30T17:04:08.861Z,3.33
2023-04-30T17:06:37.553Z,2.67
2023-04-30T17:09:06.139Z,3.00
2023-04-30T17:11:34.330Z,4.50
2023-04-30T17:14:02.477Z,2.00
2023-04-30T17:16:30.693Z,2.00
2023-04-30T17:18:59.002Z,3.33
2023-04-30T17:21:29.889Z,3.00
2023-04-30T17:23:58.766Z,3.00
2023-04-30T17:26:26.952Z,3.00
2023-04-30T17:28:55.054Z,3.00
2023-04-30T17:31:24.225Z,3.00
2023-04-30T17:33:52.560Z,4.50
2023-04-30T17:36:20.637Z,3.00
2023-04-30T17:38:48.842Z,4.00
2023-04-30T17:41:18.712Z,4.00
2023-04-30T17:43:46.964Z,3.00
2023-04-30T17:46:15.161Z,5.50
2023-04-30T17:48:43.274Z,4.00
2023-04-30T17:51:11.437Z,3.00
2023-04-30T17:53:39.514Z,2.00
2023-04-30T17:56:09.710Z,2.00
2023-04-30T17:58:39.818Z,2.33
2023-04-30T18:01:08.916Z,3.50
2023-04-30T18:03:37.102Z,2.25
2023-04-30T18:06:05.434Z,4.00
2023-04-30T18:08:33.585Z,3.67
2023-04-30T18:11:04.736Z,2.00
2023-04-30T18:13:33.021Z,3.00
2023-04-30T18:16:01.322Z,4.33
2023-04-30T18:18:29.529Z,5.50
2023-04-30T18:20:57.781Z,5.00
2023-04-30T18:23:26.090Z,4.00
2023-04-30T18:25:54.257Z,4.00
2023-04-30T18:28:22.796Z,3.00
2023-04-30T18:30:50.993Z,4.33
2023-04-30T18:33:19.105Z,5.00
2023-04-30T18:35:50.618Z,6.33
2023-04-30T18:38:18.968Z,6.00
2023-04-30T18:40:47.109Z,4.00
2023-04-30T18:43:16.949Z,5.00
2023-04-30T18:45:45.224Z,2.25
2023-04-30T18:48:15.283Z,3.75
2023-04-30T18:50:43.508Z,7.00
2023-04-30T18:53:12.428Z,3.00
2023-04-30T18:55:40.940Z,4.00
2023-04-30T18:58:09.323Z,4.00
2023-04-30T19:00:37.471Z,4.00
2023-04-30T19:03:05.608Z,3.00
2023-04-30T19:05:35.887Z,4.00
2023-04-30T19:08:04.333Z,4.75
2023-04-30T19:10:34.106Z,1.00
2023-04-30T19:13:02.659Z,8.67
2023-04-30T19:15:30.943Z,8.00
2023-04-30T19:17:59.111Z,5.00
2023-04-30T19:20:27.385Z,5.67
2023-04-30T19:22:55.486Z,6.50
2023-04-30T19:25:23.702Z,4.25
2023-04-30T19:27:51.989Z,5.33
2023-04-30T19:30:20.145Z,7.00
2023-04-30T19:32:48.430Z,5.75
2023-04-30T19:35:19.411Z,7.00
2023-04-30T19:37:47.505Z,5.25
2023-04-30T19:40:15.959Z,6.00
2023-04-30T19:42:44.082Z,6.75
2023-04-30T19:45:12.397Z,3.25
2023-04-30T19:47:41.271Z,8.00
2023-04-30T19:50:09.865Z,3.33
2023-04-30T19:52:38.141Z,4.50
2023-04-30T19:55:06.775Z,6.33
2023-04-30T19:57:36.132Z,6.67
2023-04-30T20:00:04.600Z,5.50
2023-04-30T20:02:32.872Z,7.75
2023-04-30T20:05:01.189Z,9.75
2023-04-30T20:07:29.344Z,7.00
2023-04-30T20:09:57.782Z,4.67
2023-04-30T20:12:26.555Z,8.33
2023-04-30T20:14:54.680Z,4.33
2023-04-30T20:17:23.063Z,6.67
2023-04-30T20:19:51.243Z,6.50
2023-04-30T20:22:19.386Z,5.25
2023-04-30T20:24:48.360Z,5.00
2023-04-30T20:27:16.607Z,6.67
2023-04-30T20:29:44.785Z,6.00
2023-04-30T20:32:12.915Z,61.33
2023-04-30T20:34:41.829Z,46.33
2023-04-30T20:37:10.221Z,28.00
2023-04-30T20:39:39.179Z,27.33
2023-04-30T20:42:07.287Z,29.50
2023-04-30T20:44:35.446Z,26.67
2023-04-30T20:47:05.576Z,17.25
2023-04-30T20:49:34.123Z,23.75
2023-04-30T20:52:02.321Z,22.50
2023-04-30T20:54:30.521Z,26.00
2023-04-30T20:56:58.652Z,20.00
2023-04-30T20:59:26.805Z,24.25
2023-04-30T21:01:55.004Z,16.75
2023-04-30T21:04:23.528Z,25.00
2023-04-30T21:06:51.840Z,17.00
2023-04-30T21:09:19.995Z,23.75
2023-04-30T21:11:48.098Z,19.25
2023-04-30T21:14:16.230Z,20.33
2023-04-30T21:16:45.384Z,18.67
2023-04-30T21:19:13.547Z,15.75
2023-04-30T21:21:41.626Z,12.25
2023-04-30T21:24:09.713Z,13.75
2023-04-30T21:26:37.803Z,13.00
2023-04-30T21:29:05.923Z,15.33
2023-04-30T21:31:34.172Z,15.00
2023-04-30T21:34:02.484Z,17.00
2023-04-30T21:36:31.542Z,17.75
2023-04-30T21:38:59.761Z,19.25
2023-04-30T21:41:32.273Z,16.75
2023-04-30T21:44:00.956Z,12.00
2023-04-30T21:46:29.090Z,17.33
2023-04-30T21:48:57.215Z,18.00
2023-04-30T21:51:25.992Z,13.00
2023-04-30T21:53:54.145Z,18.25
2023-04-30T21:56:22.288Z,14.25
2023-04-30T21:58:50.768Z,15.00
2023-04-30T22:01:19.917Z,14.00
2023-04-30T22:03:48.259Z,13.75
2023-04-30T22:06:16.546Z,11.75
2023-04-30T22:08:44.768Z,14.00
2023-04-30T22:11:12.855Z,19.50
2023-04-30T22:13:41.671Z,13.25
2023-04-30T22:16:09.814Z,13.00
2023-04-30T22:18:37.966Z,11.67
2023-04-30T22:21:06.189Z,18.50
2023-04-30T22:23:34.343Z,12.75
2023-04-30T22:26:04.634Z,12.00
2023-04-30T22:28:32.780Z,9.33
2023-04-30T22:31:00.964Z,13.75
2023-04-30T22:33:29.121Z,11.00
2023-04-30T22:35:57.252Z,12.67
2023-04-30T22:38:25.493Z,17.00
2023-04-30T22:40:53.694Z,15.50
2023-04-30T22:43:21.821Z,13.67
2023-04-30T22:45:50.139Z,12.00
2023-04-30T22:48:18.876Z,14.50
2023-04-30T22:50:47.543Z,15.00
2023-04-30T22:53:15.712Z,13.50
2023-04-30T22:55:44.180Z,16.33
2023-04-30T22:58:12.359Z,14.00
2023-04-30T23:00:41.111Z,16.00
2023-04-30T23:03:09.414Z,13.25
2023-04-30T23:05:37.563Z,12.25
2023-04-30T23:08:06.100Z,12.00
2023-04-30T23:10:34.246Z,13.00
2023-04-30T23:13:02.520Z,10.00
2023-04-30T23:15:30.906Z,12.25
2023-04-30T23:18:00.501Z,15.25
2023-04-30T23:20:28.855Z,11.25
2023-04-30T23:22:57.163Z,9.25
2023-04-30T23:25:25.358Z,12.33
2023-04-30T23:27:54.047Z,12.50
2023-04-30T23:30:22.949Z,14.50
2023-04-30T23:32:51.134Z,14.50
2023-04-30T23:35:19.259Z,14.50
2023-04-30T23:37:47.376Z,8.33
2023-04-30T23:40:15.714Z,9.00
2023-04-30T23:42:43.789Z,10.00
2023-04-30T23:45:12.030Z,11.00
2023-04-30T23:47:40.161Z,8.67
2023-04-30T23:50:09.040Z,15.50
2023-04-30T23:52:37.170Z,12.67
2023-04-30T23:55:05.739Z,10.00
2023-04-30T23:57:33.892Z,13.00
