createdAt,value
2018-08-11T00:01:46.832Z,99.90
2018-08-11T00:04:14.538Z,99.90
2018-08-11T00:06:42.220Z,99.90
2018-08-11T00:09:11.184Z,99.90
2018-08-11T00:11:39.466Z,99.90
2018-08-11T00:14:07.196Z,99.90
2018-08-11T00:16:34.897Z,99.90
2018-08-11T00:19:02.612Z,99.90
2018-08-11T00:21:30.313Z,99.90
2018-08-11T00:23:58.034Z,99.90
2018-08-11T00:26:25.757Z,99.90
2018-08-11T00:28:53.476Z,99.90
2018-08-11T00:31:21.195Z,99.90
2018-08-11T00:33:48.879Z,99.90
2018-08-11T00:36:16.623Z,99.90
2018-08-11T00:38:44.380Z,99.90
2018-08-11T00:41:12.088Z,99.90
2018-08-11T00:43:39.752Z,99.90
2018-08-11T00:46:07.449Z,99.90
2018-08-11T00:48:35.204Z,99.90
2018-08-11T00:51:02.952Z,99.90
2018-08-11T00:53:30.858Z,99.90
2018-08-11T00:55:58.532Z,99.90
2018-08-11T00:58:26.264Z,99.90
2018-08-11T01:00:53.955Z,99.90
2018-08-11T01:03:21.702Z,99.90
2018-08-11T01:05:49.422Z,99.90
2018-08-11T01:08:17.128Z,99.90
2018-08-11T01:10:44.872Z,99.90
2018-08-11T01:13:12.613Z,99.90
2018-08-11T01:15:40.308Z,99.90
2018-08-11T01:18:07.996Z,99.90
2018-08-11T01:20:35.711Z,99.90
2018-08-11T01:23:03.420Z,99.90
2018-08-11T01:25:31.158Z,99.90
2018-08-11T01:27:58.884Z,99.90
2018-08-11T01:30:26.589Z,99.90
2018-08-11T01:32:54.276Z,99.90
2018-08-11T01:35:22.000Z,99.90
2018-08-11T01:37:49.741Z,99.90
2018-08-11T01:40:17.734Z,99.90
2018-08-11T01:42:46.741Z,99.90
2018-08-11T01:45:15.193Z,99.90
2018-08-11T01:47:43.071Z,99.90
2018-08-11T01:50:11.700Z,99.90
2018-08-11T01:52:40.553Z,99.90
2018-08-11T01:55:08.692Z,99.90
2018-08-11T01:57:36.392Z,99.90
2018-08-11T02:00:05.614Z,99.90
2018-08-11T02:02:33.313Z,99.90
2018-08-11T02:05:00.984Z,99.90
2018-08-11T02:07:28.704Z,99.90
2018-08-11T02:09:56.365Z,99.90
2018-08-11T02:12:24.121Z,99.90
2018-08-11T02:14:51.848Z,99.90
2018-08-11T02:17:19.564Z,99.90
2018-08-11T02:19:47.271Z,99.90
2018-08-11T02:22:14.991Z,99.90
2018-08-11T02:24:42.706Z,99.90
2018-08-11T02:27:10.369Z,99.90
2018-08-11T02:29:38.060Z,99.90
2018-08-11T02:32:05.829Z,99.90
2018-08-11T02:34:33.562Z,99.90
2018-08-11T02:37:01.261Z,99.90
2018-08-11T02:39:29.009Z,99.90
2018-08-11T02:41:56.700Z,99.90
2018-08-11T02:44:24.362Z,99.90
2018-08-11T02:46:52.083Z,99.90
2018-08-11T02:49:19.753Z,99.90
2018-08-11T02:51:47.451Z,99.90
2018-08-11T02:54:15.116Z,99.90
2018-08-11T02:56:42.840Z,99.90
2018-08-11T02:59:10.528Z,99.90
2018-08-11T03:01:38.224Z,99.90
2018-08-11T03:04:05.925Z,99.90
2018-08-11T03:06:33.667Z,99.90
2018-08-11T03:09:01.369Z,99.90
2018-08-11T03:11:29.068Z,99.90
2018-08-11T03:13:56.819Z,99.90
2018-08-11T03:16:24.475Z,99.90
2018-08-11T03:18:52.176Z,99.90
2018-08-11T03:21:19.833Z,99.90
2018-08-11T03:23:47.525Z,99.90
2018-08-11T03:26:15.197Z,99.90
2018-08-11T03:28:42.893Z,99.90
2018-08-11T03:31:10.558Z,99.90
2018-08-11T03:33:38.272Z,99.90
2018-08-11T03:36:06.000Z,99.90
2018-08-11T03:38:33.685Z,99.90
2018-08-11T03:41:01.380Z,99.90
2018-08-11T03:43:29.080Z,99.90
2018-08-11T03:45:56.840Z,99.90
2018-08-11T03:48:24.520Z,99.90
2018-08-11T03:50:52.206Z,99.90
2018-08-11T03:53:20.212Z,99.90
2018-08-11T03:55:47.925Z,99.90
2018-08-11T03:58:15.586Z,99.90
2018-08-11T04:00:43.250Z,99.90
2018-08-11T04:03:10.988Z,99.90
2018-08-11T04:05:38.684Z,99.90
2018-08-11T04:08:06.356Z,99.90
2018-08-11T04:10:34.032Z,99.90
2018-08-11T04:13:01.733Z,99.90
2018-08-11T04:15:29.395Z,99.90
2018-08-11T04:17:57.092Z,99.90
2018-08-11T04:20:24.798Z,99.90
2018-08-11T04:22:52.498Z,99.90
2018-08-11T04:25:20.196Z,99.90
2018-08-11T04:27:47.864Z,99.90
2018-08-11T04:30:15.561Z,99.90
2018-08-11T04:32:43.264Z,99.90
2018-08-11T04:35:10.967Z,99.90
2018-08-11T04:37:38.708Z,99.90
2018-08-11T04:40:06.571Z,99.90
2018-08-11T04:42:34.240Z,99.90
2018-08-11T04:45:02.036Z,99.90
2018-08-11T04:47:29.733Z,99.90
2018-08-11T04:49:57.415Z,99.90
2018-08-11T04:52:25.145Z,99.90
2018-08-11T04:54:52.801Z,99.90
2018-08-11T04:57:20.516Z,99.90
2018-08-11T04:59:48.216Z,99.90
2018-08-11T05:02:15.890Z,99.90
2018-08-11T05:04:43.576Z,99.90
2018-08-11T05:07:11.228Z,99.90
2018-08-11T05:09:38.963Z,99.90
2018-08-11T05:12:06.648Z,99.90
2018-08-11T05:14:34.348Z,99.90
2018-08-11T05:17:02.052Z,99.90
2018-08-11T05:19:29.710Z,99.90
2018-08-11T05:21:57.408Z,99.90
2018-08-11T05:24:25.120Z,99.90
2018-08-11T05:26:52.777Z,99.90
2018-08-11T05:29:20.480Z,99.90
2018-08-11T05:31:48.136Z,99.90
2018-08-11T05:34:15.816Z,99.90
2018-08-11T05:36:43.512Z,99.90
2018-08-11T05:39:13.312Z,99.90
2018-08-11T05:41:41.109Z,99.90
2018-08-11T05:44:08.819Z,99.90
2018-08-11T05:46:36.967Z,99.90
2018-08-11T05:49:04.919Z,99.90
2018-08-11T05:51:32.658Z,99.90
2018-08-11T05:54:00.356Z,99.90
2018-08-11T05:56:28.011Z,99.90
2018-08-11T05:58:55.721Z,99.90
2018-08-11T06:01:23.424Z,99.90
2018-08-11T06:03:51.270Z,99.90
2018-08-11T06:06:18.959Z,99.90
2018-08-11T06:08:46.613Z,99.90
2018-08-11T06:11:14.320Z,99.90
2018-08-11T06:13:42.009Z,99.90
2018-08-11T06:16:09.708Z,99.90
2018-08-11T06:18:37.364Z,99.90
2018-08-11T06:21:05.279Z,99.90
2018-08-11T06:23:32.997Z,99.90
2018-08-11T06:26:00.660Z,99.90
2018-08-11T06:28:28.356Z,99.90
2018-08-11T06:30:56.072Z,99.90
2018-08-11T06:33:23.777Z,99.90
2018-08-11T06:35:51.429Z,99.90
2018-08-11T06:38:19.145Z,99.90
2018-08-11T06:40:46.899Z,99.90
2018-08-11T06:43:14.582Z,99.90
2018-08-11T06:45:42.304Z,99.90
2018-08-11T06:48:09.970Z,99.90
2018-08-11T06:50:37.629Z,99.90
2018-08-11T06:53:05.341Z,97.70
2018-08-11T06:55:33.046Z,97.80
2018-08-11T06:58:00.709Z,96.30
2018-08-11T07:00:28.404Z,97.00
2018-08-11T07:02:56.064Z,96.40
2018-08-11T07:05:23.899Z,96.80
2018-08-11T07:07:51.612Z,96.90
2018-08-11T07:10:19.304Z,97.30
2018-08-11T07:12:47.320Z,97.20
2018-08-11T07:15:15.058Z,97.10
2018-08-11T07:17:42.708Z,95.80
2018-08-11T07:20:11.376Z,96.30
2018-08-11T07:22:39.072Z,95.40
2018-08-11T07:25:07.037Z,95.60
2018-08-11T07:27:34.728Z,95.30
2018-08-11T07:30:02.458Z,95.50
2018-08-11T07:32:30.141Z,94.20
2018-08-11T07:34:57.892Z,93.50
2018-08-11T07:37:25.609Z,93.30
2018-08-11T07:39:53.288Z,92.20
2018-08-11T07:42:21.028Z,92.90
2018-08-11T07:44:48.700Z,91.70
2018-08-11T07:47:16.445Z,91.30
2018-08-11T07:49:44.116Z,92.10
2018-08-11T07:52:11.840Z,92.80
2018-08-11T07:54:39.503Z,92.50
2018-08-11T07:57:07.172Z,92.70
2018-08-11T07:59:34.877Z,92.70
2018-08-11T08:02:02.604Z,92.80
2018-08-11T08:04:30.367Z,92.00
2018-08-11T08:06:58.037Z,91.60
2018-08-11T08:09:25.778Z,92.00
2018-08-11T08:11:53.481Z,91.50
2018-08-11T08:14:21.165Z,91.40
2018-08-11T08:16:48.864Z,91.50
2018-08-11T08:19:16.580Z,91.00
2018-08-11T08:21:44.257Z,90.70
2018-08-11T08:24:11.960Z,89.40
2018-08-11T08:26:39.654Z,89.50
2018-08-11T08:29:07.364Z,88.90
2018-08-11T08:31:35.054Z,83.00
2018-08-11T08:34:02.709Z,80.90
2018-08-11T08:36:30.486Z,82.60
2018-08-11T08:38:58.318Z,84.20
2018-08-11T08:41:26.221Z,83.20
2018-08-11T08:43:53.912Z,81.70
2018-08-11T08:46:22.144Z,81.90
2018-08-11T08:48:50.070Z,82.70
2018-08-11T08:51:17.743Z,81.40
2018-08-11T08:53:45.836Z,80.20
2018-08-11T08:56:13.520Z,80.60
2018-08-11T08:58:41.271Z,79.20
2018-08-11T09:01:08.967Z,78.20
2018-08-11T09:03:36.684Z,77.40
2018-08-11T09:06:04.400Z,77.10
2018-08-11T09:08:32.105Z,77.50
2018-08-11T09:10:59.796Z,77.90
2018-08-11T09:13:27.485Z,76.90
2018-08-11T09:15:55.196Z,76.40
2018-08-11T09:18:24.109Z,77.70
2018-08-11T09:20:51.817Z,76.20
2018-08-11T09:23:19.512Z,76.10
2018-08-11T09:25:47.223Z,76.20
2018-08-11T09:28:14.900Z,76.30
2018-08-11T09:30:42.621Z,77.00
2018-08-11T09:33:10.337Z,76.40
2018-08-11T09:35:38.056Z,76.30
2018-08-11T09:38:05.779Z,76.90
2018-08-11T09:40:33.673Z,77.40
2018-08-11T09:43:01.362Z,74.80
2018-08-11T09:45:29.393Z,75.60
2018-08-11T09:47:57.137Z,75.60
2018-08-11T09:50:24.852Z,76.20
2018-08-11T09:52:52.610Z,75.40
2018-08-11T09:55:20.337Z,75.10
2018-08-11T09:57:48.049Z,74.80
2018-08-11T10:00:20.040Z,73.40
2018-08-11T10:02:47.718Z,73.30
2018-08-11T10:05:15.697Z,75.20
2018-08-11T10:07:43.402Z,74.40
2018-08-11T10:10:11.122Z,72.60
2018-08-11T10:12:38.788Z,72.40
2018-08-11T10:15:06.592Z,69.00
2018-08-11T10:17:34.306Z,66.70
2018-08-11T10:20:02.051Z,66.40
2018-08-11T10:22:29.724Z,64.30
2018-08-11T10:24:57.466Z,64.00
2018-08-11T10:27:25.182Z,63.20
2018-08-11T10:29:53.024Z,61.50
2018-08-11T10:32:20.724Z,60.30
2018-08-11T10:34:48.421Z,61.10
2018-08-11T10:37:16.116Z,60.00
2018-08-11T10:39:43.903Z,59.40
2018-08-11T10:42:11.577Z,58.90
2018-08-11T10:44:39.253Z,59.20
2018-08-11T10:47:06.977Z,56.70
2018-08-11T10:49:34.645Z,53.50
2018-08-11T10:52:02.340Z,52.40
2018-08-11T10:54:30.042Z,52.60
2018-08-11T10:56:57.852Z,54.80
2018-08-11T10:59:25.576Z,54.90
2018-08-11T11:01:53.242Z,54.90
2018-08-11T11:04:20.959Z,54.10
2018-08-11T11:06:48.715Z,54.00
2018-08-11T11:09:16.376Z,53.70
2018-08-11T11:11:44.100Z,54.10
2018-08-11T11:14:11.786Z,53.40
2018-08-11T11:16:39.581Z,53.50
2018-08-11T11:19:07.642Z,52.00
2018-08-11T11:21:35.313Z,53.80
2018-08-11T11:24:03.089Z,51.80
2018-08-11T11:26:30.804Z,50.40
2018-08-11T11:28:58.498Z,50.20
2018-08-11T11:31:26.218Z,51.60
2018-08-11T11:33:53.901Z,51.50
2018-08-11T11:36:21.592Z,50.50
2018-08-11T11:38:49.261Z,51.10
2018-08-11T11:41:17.010Z,50.60
2018-08-11T11:43:44.775Z,50.60
2018-08-11T11:46:12.643Z,51.00
2018-08-11T11:48:40.360Z,51.00
2018-08-11T11:51:08.037Z,51.00
2018-08-11T11:53:35.700Z,50.80
2018-08-11T11:56:03.420Z,51.10
2018-08-11T11:58:31.121Z,51.80
2018-08-11T12:00:58.780Z,50.80
2018-08-11T12:03:26.503Z,49.50
2018-08-11T12:05:54.270Z,50.10
2018-08-11T12:08:21.852Z,50.60
2018-08-11T12:10:49.568Z,49.20
2018-08-11T12:13:17.266Z,47.50
2018-08-11T12:15:45.012Z,48.10
2018-08-11T12:18:12.669Z,47.60
2018-08-11T12:20:40.366Z,47.30
2018-08-11T12:23:08.069Z,47.30
2018-08-11T12:25:35.757Z,46.00
2018-08-11T12:28:03.506Z,45.30
2018-08-11T12:30:31.245Z,45.40
2018-08-11T12:32:59.412Z,45.70
2018-08-11T12:35:27.155Z,45.10
2018-08-11T12:37:55.576Z,44.30
2018-08-11T12:40:23.320Z,45.20
2018-08-11T12:42:50.992Z,44.30
2018-08-11T12:45:18.769Z,44.10
2018-08-11T12:47:46.722Z,43.60
2018-08-11T12:50:14.417Z,43.30
2018-08-11T12:52:42.157Z,43.10
2018-08-11T12:55:09.832Z,40.80
2018-08-11T12:57:37.532Z,42.20
2018-08-11T13:00:05.772Z,41.00
2018-08-11T13:02:33.472Z,40.50
2018-08-11T13:05:01.164Z,42.50
2018-08-11T13:07:28.866Z,42.30
2018-08-11T13:09:56.524Z,40.00
2018-08-11T13:12:24.213Z,39.80
2018-08-11T13:14:51.880Z,38.60
2018-08-11T13:17:19.625Z,38.70
2018-08-11T13:19:47.332Z,36.40
2018-08-11T13:22:15.052Z,36.80
2018-08-11T13:24:42.708Z,36.90
2018-08-11T13:27:10.497Z,36.90
2018-08-11T13:29:38.245Z,37.50
2018-08-11T13:32:06.163Z,35.90
2018-08-11T13:34:33.887Z,36.10
2018-08-11T13:37:01.637Z,34.80
2018-08-11T13:39:30.392Z,35.80
2018-08-11T13:41:58.044Z,35.20
2018-08-11T13:44:25.747Z,35.00
2018-08-11T13:46:53.442Z,34.70
2018-08-11T13:49:21.175Z,34.90
2018-08-11T13:51:48.841Z,36.80
2018-08-11T13:54:16.544Z,35.30
2018-08-11T13:56:44.216Z,34.60
2018-08-11T13:59:11.968Z,35.30
2018-08-11T14:01:39.652Z,34.20
2018-08-11T14:04:07.380Z,33.50
2018-08-11T14:06:35.113Z,33.20
2018-08-11T14:09:03.517Z,32.60
2018-08-11T14:11:31.185Z,33.00
2018-08-11T14:13:58.867Z,34.40
2018-08-11T14:16:26.588Z,34.50
2018-08-11T14:18:54.303Z,34.00
2018-08-11T14:21:22.049Z,33.90
2018-08-11T14:23:50.741Z,33.80
2018-08-11T14:26:19.477Z,34.30
2018-08-11T14:28:47.164Z,34.40
2018-08-11T14:31:14.856Z,35.10
2018-08-11T14:33:42.581Z,35.70
2018-08-11T14:36:10.252Z,37.70
2018-08-11T14:38:37.990Z,36.00
2018-08-11T14:41:05.774Z,36.90
2018-08-11T14:43:33.452Z,34.90
2018-08-11T14:46:01.208Z,36.00
2018-08-11T14:48:28.868Z,36.10
2018-08-11T14:50:56.581Z,35.00
2018-08-11T14:53:24.248Z,36.10
2018-08-11T14:55:51.944Z,36.70
2018-08-11T14:58:19.680Z,36.80
2018-08-11T15:00:47.377Z,34.00
2018-08-11T15:03:15.128Z,35.50
2018-08-11T15:05:42.824Z,36.20
2018-08-11T15:08:10.484Z,36.90
2018-08-11T15:10:38.254Z,35.50
2018-08-11T15:13:05.948Z,36.70
2018-08-11T15:15:33.671Z,36.60
2018-08-11T15:18:01.339Z,36.90
2018-08-11T15:20:29.084Z,36.30
2018-08-11T15:22:56.776Z,37.30
2018-08-11T15:25:24.452Z,35.60
2018-08-11T15:27:52.140Z,34.90
2018-08-11T15:30:19.832Z,35.90
2018-08-11T15:32:47.499Z,36.30
2018-08-11T15:35:15.200Z,36.80
2018-08-11T15:37:42.880Z,37.40
2018-08-11T15:40:10.557Z,37.40
2018-08-11T15:42:38.257Z,37.20
2018-08-11T15:45:06.760Z,38.60
2018-08-11T15:47:34.461Z,37.70
2018-08-11T15:50:02.157Z,32.50
2018-08-11T15:52:29.832Z,33.10
2018-08-11T15:54:57.524Z,32.00
2018-08-11T15:57:25.252Z,30.70
2018-08-11T15:59:52.921Z,32.60
2018-08-11T16:02:20.580Z,32.30
2018-08-11T16:04:48.328Z,32.10
2018-08-11T16:07:16.016Z,33.60
2018-08-11T16:09:43.681Z,33.90
2018-08-11T16:12:11.365Z,31.90
2018-08-11T16:14:39.084Z,32.20
2018-08-11T16:17:06.753Z,32.10
2018-08-11T16:19:34.468Z,31.20
2018-08-11T16:22:02.375Z,31.30
2018-08-11T16:24:30.045Z,32.80
2018-08-11T16:26:57.824Z,33.30
2018-08-11T16:29:25.611Z,34.50
2018-08-11T16:31:53.221Z,36.00
2018-08-11T16:34:21.011Z,36.60
2018-08-11T16:36:48.728Z,35.70
2018-08-11T16:39:16.458Z,35.90
2018-08-11T16:41:44.118Z,36.30
2018-08-11T16:44:11.801Z,34.20
2018-08-11T16:46:39.512Z,35.00
2018-08-11T16:49:07.176Z,36.40
2018-08-11T16:51:34.845Z,33.60
2018-08-11T16:54:02.541Z,33.80
2018-08-11T16:56:30.244Z,34.20
2018-08-11T16:58:57.965Z,34.50
2018-08-11T17:01:25.648Z,34.40
2018-08-11T17:03:53.612Z,35.20
2018-08-11T17:06:21.320Z,35.90
2018-08-11T17:08:49.080Z,37.10
2018-08-11T17:11:16.732Z,37.00
2018-08-11T17:13:44.421Z,37.90
2018-08-11T17:16:12.129Z,38.30
2018-08-11T17:18:39.835Z,38.50
2018-08-11T17:21:07.500Z,40.20
2018-08-11T17:23:35.253Z,39.30
2018-08-11T17:26:02.914Z,39.40
2018-08-11T17:28:30.609Z,40.20
2018-08-11T17:30:58.277Z,39.80
2018-08-11T17:33:26.281Z,39.40
2018-08-11T17:35:55.096Z,39.70
2018-08-11T17:38:22.806Z,40.40
2018-08-11T17:40:50.529Z,40.90
2018-08-11T17:43:18.212Z,41.20
2018-08-11T17:45:45.909Z,41.40
2018-08-11T17:48:13.617Z,42.00
2018-08-11T17:50:41.282Z,42.20
2018-08-11T17:53:08.985Z,42.40
2018-08-11T17:55:36.752Z,42.30
2018-08-11T17:58:04.520Z,42.60
2018-08-11T18:00:32.217Z,42.80
2018-08-11T18:02:59.913Z,42.90
2018-08-11T18:05:27.620Z,43.10
2018-08-11T18:07:55.290Z,43.30
2018-08-11T18:10:23.004Z,43.50
2018-08-11T18:12:50.777Z,43.80
2018-08-11T18:15:18.480Z,43.70
2018-08-11T18:17:46.185Z,44.00
2018-08-11T18:20:13.909Z,44.00
2018-08-11T18:22:41.916Z,44.30
2018-08-11T18:25:09.636Z,44.30
2018-08-11T18:27:37.368Z,44.40
2018-08-11T18:30:06.556Z,44.40
2018-08-11T18:32:34.268Z,44.70
2018-08-11T18:35:01.965Z,45.10
2018-08-11T18:37:29.616Z,45.10
2018-08-11T18:39:57.313Z,45.30
2018-08-11T18:42:25.013Z,45.20
2018-08-11T18:44:52.719Z,45.30
2018-08-11T18:47:21.469Z,45.50
2018-08-11T18:49:49.171Z,45.50
2018-08-11T18:52:16.949Z,45.60
2018-08-11T18:54:44.696Z,45.70
2018-08-11T18:57:12.460Z,45.80
2018-08-11T18:59:40.233Z,45.80
2018-08-11T19:02:07.924Z,45.80
2018-08-11T19:04:35.592Z,45.90
2018-08-11T19:07:03.338Z,46.60
2018-08-11T19:09:31.012Z,46.20
2018-08-11T19:11:58.740Z,46.30
2018-08-11T19:14:26.408Z,46.70
2018-08-11T19:16:54.104Z,46.80
2018-08-11T19:19:21.798Z,47.00
2018-08-11T19:21:49.492Z,47.20
2018-08-11T19:24:17.190Z,47.20
2018-08-11T19:26:44.881Z,47.10
2018-08-11T19:29:12.596Z,47.10
2018-08-11T19:31:40.303Z,47.40
2018-08-11T19:34:07.968Z,47.20
2018-08-11T19:36:35.646Z,47.30
2018-08-11T19:39:03.776Z,47.80
2018-08-11T19:41:31.492Z,47.50
2018-08-11T19:43:59.233Z,47.60
2018-08-11T19:46:26.985Z,47.90
2018-08-11T19:48:54.644Z,47.90
2018-08-11T19:51:22.345Z,48.10
2018-08-11T19:53:50.009Z,48.20
2018-08-11T19:56:17.806Z,48.30
2018-08-11T19:58:45.527Z,48.30
2018-08-11T20:01:13.216Z,48.60
2018-08-11T20:03:40.924Z,48.70
2018-08-11T20:06:08.681Z,48.80
2018-08-11T20:08:36.380Z,48.90
2018-08-11T20:11:04.045Z,49.00
2018-08-11T20:13:31.704Z,48.90
2018-08-11T20:15:59.409Z,49.10
2018-08-11T20:18:27.119Z,49.10
2018-08-11T20:20:54.814Z,49.10
2018-08-11T20:23:22.700Z,49.90
2018-08-11T20:25:50.364Z,49.40
2018-08-11T20:28:18.021Z,49.30
2018-08-11T20:30:45.770Z,49.30
2018-08-11T20:33:13.444Z,49.50
2018-08-11T20:35:41.194Z,49.60
2018-08-11T20:38:08.889Z,49.80
2018-08-11T20:40:36.554Z,49.90
2018-08-11T20:43:04.312Z,50.00
2018-08-11T20:45:32.068Z,50.20
2018-08-11T20:47:59.720Z,50.10
2018-08-11T20:50:27.436Z,50.20
2018-08-11T20:52:55.140Z,50.30
2018-08-11T20:55:22.883Z,50.40
2018-08-11T20:57:50.599Z,50.50
2018-08-11T21:00:18.338Z,50.90
2018-08-11T21:02:45.985Z,51.20
2018-08-11T21:05:14.412Z,51.90
2018-08-11T21:07:42.402Z,53.00
2018-08-11T21:10:13.080Z,54.40
2018-08-11T21:12:41.340Z,55.20
2018-08-11T21:15:09.691Z,55.60
2018-08-11T21:17:37.884Z,55.80
2018-08-11T21:20:06.436Z,56.00
2018-08-11T21:22:34.358Z,56.30
2018-08-11T21:25:02.132Z,56.90
2018-08-11T21:27:29.840Z,57.50
2018-08-11T21:29:57.492Z,58.50
2018-08-11T21:32:25.209Z,58.60
2018-08-11T21:34:52.904Z,59.00
2018-08-11T21:37:20.596Z,59.50
2018-08-11T21:39:48.248Z,59.80
2018-08-11T21:42:15.976Z,61.60
2018-08-11T21:44:43.685Z,61.20
2018-08-11T21:47:11.368Z,62.00
2018-08-11T21:49:39.108Z,62.20
2018-08-11T21:52:06.916Z,62.30
2018-08-11T21:54:34.589Z,62.20
2018-08-11T21:57:02.284Z,62.70
2018-08-11T21:59:29.985Z,63.20
2018-08-11T22:01:57.697Z,62.70
2018-08-11T22:04:29.652Z,62.80
2018-08-11T22:06:57.373Z,63.10
2018-08-11T22:09:25.074Z,63.20
2018-08-11T22:11:52.769Z,62.50
2018-08-11T22:14:20.446Z,63.10
2018-08-11T22:16:48.141Z,63.50
2018-08-11T22:19:15.873Z,64.80
2018-08-11T22:21:43.569Z,64.60
2018-08-11T22:24:11.237Z,66.10
2018-08-11T22:26:38.964Z,66.00
2018-08-11T22:29:06.680Z,66.40
2018-08-11T22:31:34.428Z,66.70
2018-08-11T22:34:02.209Z,67.20
2018-08-11T22:36:29.913Z,67.60
2018-08-11T22:38:57.628Z,68.10
2018-08-11T22:41:25.344Z,68.00
2018-08-11T22:43:53.042Z,68.10
2018-08-11T22:46:20.769Z,68.00
2018-08-11T22:48:48.472Z,68.40
2018-08-11T22:51:16.137Z,68.50
2018-08-11T22:53:43.849Z,67.80
2018-08-11T22:56:11.520Z,68.40
2018-08-11T22:58:39.252Z,69.20
2018-08-11T23:01:07.085Z,69.60
2018-08-11T23:03:34.798Z,69.80
2018-08-11T23:06:02.483Z,70.50
2018-08-11T23:08:30.182Z,71.00
2018-08-11T23:10:57.898Z,71.60
2018-08-11T23:13:25.608Z,71.90
2018-08-11T23:15:53.324Z,72.40
2018-08-11T23:18:21.009Z,73.00
2018-08-11T23:20:48.713Z,73.60
2018-08-11T23:23:16.481Z,73.80
2018-08-11T23:25:44.149Z,73.70
2018-08-11T23:28:11.860Z,74.30
2018-08-11T23:30:39.572Z,74.70
2018-08-11T23:33:07.240Z,74.80
2018-08-11T23:35:34.932Z,75.00
2018-08-11T23:38:02.710Z,74.70
2018-08-11T23:40:30.400Z,75.50
2018-08-11T23:42:58.166Z,75.70
2018-08-11T23:45:25.928Z,76.50
2018-08-11T23:47:53.597Z,77.20
2018-08-11T23:50:21.257Z,77.70
2018-08-11T23:52:48.972Z,77.80
2018-08-11T23:55:16.680Z,77.80
2018-08-11T23:57:44.404Z,77.10
