createdAt,value
2018-07-11T00:02:00.359Z,95.30
2018-07-11T00:04:34.706Z,95.40
2018-07-11T00:07:08.891Z,96.00
2018-07-11T00:09:43.214Z,95.20
2018-07-11T00:12:17.522Z,96.20
2018-07-11T00:14:51.852Z,96.00
2018-07-11T00:17:26.109Z,95.80
2018-07-11T00:20:00.452Z,95.80
2018-07-11T00:22:34.854Z,95.90
2018-07-11T00:25:09.165Z,96.00
2018-07-11T00:27:43.630Z,96.00
2018-07-11T00:32:51.961Z,95.40
2018-07-11T00:35:26.298Z,96.20
2018-07-11T00:38:00.682Z,95.90
2018-07-11T00:40:35.097Z,96.30
2018-07-11T00:43:09.606Z,96.10
2018-07-11T00:45:43.898Z,96.50
2018-07-11T00:48:18.205Z,95.90
2018-07-11T00:50:52.510Z,95.40
2018-07-11T00:53:29.205Z,95.50
2018-07-11T00:56:03.410Z,95.40
2018-07-11T00:58:43.063Z,95.40
2018-07-11T01:01:17.399Z,96.00
2018-07-11T01:03:55.006Z,95.60
2018-07-11T01:06:29.562Z,95.40
2018-07-11T01:09:04.209Z,95.40
2018-07-11T01:11:38.545Z,95.90
2018-07-11T01:14:12.971Z,95.70
2018-07-11T01:16:47.235Z,95.40
2018-07-11T01:19:22.087Z,95.70
2018-07-11T01:22:03.110Z,95.50
2018-07-11T01:24:37.406Z,95.30
2018-07-11T01:27:11.759Z,95.30
2018-07-11T01:29:46.084Z,95.40
2018-07-11T01:32:20.394Z,95.10
2018-07-11T01:34:54.666Z,95.60
2018-07-11T01:37:29.023Z,95.60
2018-07-11T01:40:03.302Z,95.50
2018-07-11T01:42:37.578Z,96.20
2018-07-11T01:45:11.910Z,95.70
2018-07-11T01:47:46.257Z,95.00
2018-07-11T01:52:57.146Z,95.50
2018-07-11T01:55:31.317Z,95.40
2018-07-11T01:58:05.622Z,95.90
2018-07-11T02:00:40.040Z,95.40
2018-07-11T02:03:14.279Z,95.20
2018-07-11T02:05:48.474Z,95.40
2018-07-11T02:08:23.526Z,95.10
2018-07-11T02:10:57.886Z,95.40
2018-07-11T02:13:32.230Z,95.30
2018-07-11T02:16:06.486Z,95.40
2018-07-11T02:21:14.857Z,95.30
2018-07-11T02:23:49.026Z,95.00
2018-07-11T02:26:23.305Z,95.90
2018-07-11T02:28:57.954Z,95.30
2018-07-11T02:31:32.270Z,94.80
2018-07-11T02:34:06.597Z,95.20
2018-07-11T02:36:40.918Z,94.80
2018-07-11T02:39:15.194Z,95.00
2018-07-11T02:41:49.526Z,94.90
2018-07-11T02:44:23.882Z,95.10
2018-07-11T02:47:03.482Z,95.20
2018-07-11T02:52:11.950Z,95.10
2018-07-11T02:54:46.260Z,94.90
2018-07-11T02:57:20.662Z,95.10
2018-07-11T02:59:55.070Z,95.20
2018-07-11T03:02:29.450Z,95.20
2018-07-11T03:05:03.814Z,95.40
2018-07-11T03:07:38.102Z,94.90
2018-07-11T03:10:12.399Z,94.60
2018-07-11T03:12:46.630Z,94.80
2018-07-11T03:15:20.924Z,95.30
2018-07-11T03:17:55.324Z,94.90
2018-07-11T03:20:29.618Z,95.30
2018-07-11T03:23:03.994Z,94.90
2018-07-11T03:25:38.307Z,94.70
2018-07-11T03:28:12.610Z,94.70
2018-07-11T03:30:46.915Z,94.80
2018-07-11T03:35:55.318Z,95.50
2018-07-11T03:38:29.678Z,95.40
2018-07-11T03:41:03.945Z,95.20
2018-07-11T03:43:38.131Z,94.80
2018-07-11T03:46:12.401Z,95.00
2018-07-11T03:48:46.567Z,95.20
2018-07-11T03:51:20.844Z,94.80
2018-07-11T03:53:55.194Z,95.00
2018-07-11T03:56:29.474Z,95.20
2018-07-11T03:59:03.821Z,95.40
2018-07-11T04:01:38.210Z,95.30
2018-07-11T04:04:12.661Z,95.50
2018-07-11T04:06:46.965Z,95.70
2018-07-11T04:09:21.437Z,95.10
2018-07-11T04:11:55.713Z,95.20
2018-07-11T04:14:29.994Z,94.70
2018-07-11T04:17:04.334Z,95.30
2018-07-11T04:19:38.606Z,94.80
2018-07-11T04:22:12.865Z,95.00
2018-07-11T04:24:47.269Z,94.90
2018-07-11T04:27:21.599Z,95.00
2018-07-11T04:29:55.949Z,95.00
2018-07-11T04:32:30.218Z,95.10
2018-07-11T04:35:04.391Z,94.90
2018-07-11T04:37:38.816Z,95.20
2018-07-11T04:40:13.068Z,95.00
2018-07-11T04:42:47.409Z,94.70
2018-07-11T04:45:22.607Z,94.80
2018-07-11T04:47:56.913Z,94.60
2018-07-11T04:53:07.617Z,95.10
2018-07-11T04:55:42.526Z,95.20
2018-07-11T04:58:16.726Z,94.90
2018-07-11T05:00:50.982Z,94.70
2018-07-11T05:06:00.086Z,95.00
2018-07-11T05:08:34.419Z,95.00
2018-07-11T05:11:08.650Z,95.20
2018-07-11T05:13:42.897Z,94.70
2018-07-11T05:16:17.500Z,94.90
2018-07-11T05:18:51.629Z,94.80
2018-07-11T05:21:25.910Z,95.20
2018-07-11T05:24:00.190Z,95.20
2018-07-11T05:26:34.443Z,95.20
2018-07-11T05:29:09.067Z,95.60
2018-07-11T05:31:43.411Z,95.30
2018-07-11T05:34:17.845Z,95.60
2018-07-11T05:36:52.665Z,95.40
2018-07-11T05:39:27.021Z,95.30
2018-07-11T05:42:01.314Z,95.70
2018-07-11T05:44:35.619Z,95.90
2018-07-11T05:47:10.023Z,95.00
2018-07-11T05:49:44.267Z,95.30
2018-07-11T05:52:18.679Z,96.00
2018-07-11T05:54:53.051Z,96.10
2018-07-11T05:57:27.342Z,95.70
2018-07-11T06:00:01.627Z,95.60
2018-07-11T06:02:36.108Z,95.20
2018-07-11T06:05:10.318Z,95.10
2018-07-11T06:07:44.621Z,95.90
2018-07-11T06:10:19.058Z,96.30
2018-07-11T06:12:53.393Z,95.90
2018-07-11T06:15:27.615Z,96.10
2018-07-11T06:18:01.898Z,96.30
2018-07-11T06:20:36.214Z,95.80
2018-07-11T06:23:10.540Z,95.80
2018-07-11T06:25:44.827Z,96.60
2018-07-11T06:28:19.107Z,96.00
2018-07-11T06:30:53.306Z,96.20
2018-07-11T06:33:27.722Z,96.20
2018-07-11T06:36:01.999Z,96.10
2018-07-11T06:38:36.484Z,96.10
2018-07-11T06:41:10.828Z,96.50
2018-07-11T06:43:45.216Z,96.50
2018-07-11T06:46:19.529Z,96.20
2018-07-11T06:48:53.714Z,96.30
2018-07-11T06:51:28.034Z,96.80
2018-07-11T06:54:02.329Z,96.40
2018-07-11T06:56:36.811Z,96.80
2018-07-11T06:59:11.070Z,97.20
2018-07-11T07:01:45.361Z,97.00
2018-07-11T07:04:19.812Z,97.70
2018-07-11T07:06:54.390Z,97.10
2018-07-11T07:09:28.549Z,97.60
2018-07-11T07:12:02.786Z,97.30
2018-07-11T07:14:37.118Z,97.40
2018-07-11T07:17:11.437Z,97.50
2018-07-11T07:19:45.726Z,97.60
2018-07-11T07:22:20.154Z,98.10
2018-07-11T07:24:54.548Z,97.80
2018-07-11T07:27:28.882Z,97.60
2018-07-11T07:30:03.167Z,98.00
2018-07-11T07:32:37.515Z,98.10
2018-07-11T07:35:11.835Z,98.00
2018-07-11T07:37:46.011Z,98.20
2018-07-11T07:40:20.302Z,98.00
2018-07-11T07:42:54.481Z,98.00
2018-07-11T07:45:28.886Z,98.00
2018-07-11T07:48:03.099Z,97.80
2018-07-11T07:50:37.538Z,97.90
2018-07-11T07:53:11.766Z,97.90
2018-07-11T07:55:46.105Z,97.80
2018-07-11T07:58:20.401Z,98.10
2018-07-11T08:00:54.702Z,98.00
2018-07-11T08:03:28.965Z,98.30
2018-07-11T08:08:37.426Z,98.10
2018-07-11T08:11:11.697Z,98.60
2018-07-11T08:13:45.977Z,98.40
2018-07-11T08:16:20.435Z,98.50
2018-07-11T08:18:54.904Z,98.30
2018-07-11T08:21:29.390Z,97.90
2018-07-11T08:24:15.029Z,97.90
2018-07-11T08:26:57.961Z,97.70
2018-07-11T08:31:47.281Z,98.10
2018-07-11T08:34:32.411Z,97.70
2018-07-11T08:37:18.155Z,98.30
2018-07-11T08:40:14.461Z,98.40
2018-07-11T08:45:02.165Z,98.40
2018-07-11T08:49:53.728Z,98.10
2018-07-11T08:52:43.193Z,98.50
2018-07-11T08:57:32.056Z,98.40
2018-07-11T09:00:21.015Z,98.80
2018-07-11T09:03:08.199Z,98.50
2018-07-11T09:05:58.538Z,98.60
2018-07-11T09:08:49.001Z,98.70
2018-07-11T09:15:43.514Z,99.00
2018-07-11T09:20:34.310Z,99.00
2018-07-11T09:24:00.405Z,98.90
2018-07-11T09:26:34.744Z,99.30
2018-07-11T09:29:09.086Z,99.10
2018-07-11T09:31:43.312Z,99.30
2018-07-11T09:34:17.618Z,99.10
2018-07-11T09:36:52.578Z,99.20
2018-07-11T09:39:26.921Z,99.20
2018-07-11T09:42:01.278Z,99.10
2018-07-11T09:44:35.472Z,99.10
2018-07-11T09:47:15.157Z,98.90
2018-07-11T09:52:23.607Z,99.00
2018-07-11T09:54:57.938Z,98.40
2018-07-11T09:57:33.321Z,98.70
2018-07-11T10:00:12.161Z,98.20
2018-07-11T10:02:46.511Z,98.40
2018-07-11T10:05:20.831Z,98.70
2018-07-11T10:07:55.158Z,98.30
2018-07-11T10:10:29.470Z,98.10
2018-07-11T10:13:03.801Z,98.10
2018-07-11T10:15:38.006Z,98.10
2018-07-11T10:18:12.278Z,98.50
2018-07-11T10:20:46.546Z,98.40
2018-07-11T10:23:20.858Z,98.60
2018-07-11T10:25:55.318Z,98.20
2018-07-11T10:31:03.734Z,98.90
2018-07-11T10:33:37.932Z,99.00
2018-07-11T10:36:12.370Z,99.00
2018-07-11T10:38:46.707Z,99.00
2018-07-11T10:41:20.965Z,99.30
2018-07-11T10:43:55.273Z,99.30
2018-07-11T10:46:29.468Z,99.40
2018-07-11T10:49:03.751Z,99.60
2018-07-11T10:51:38.177Z,99.70
2018-07-11T10:54:12.369Z,99.90
2018-07-11T10:56:46.562Z,99.70
2018-07-11T10:59:20.869Z,99.90
2018-07-11T11:01:55.185Z,99.70
2018-07-11T11:04:29.839Z,99.50
2018-07-11T11:07:04.094Z,99.70
2018-07-11T11:09:38.345Z,99.70
2018-07-11T11:12:12.914Z,99.60
2018-07-11T11:14:47.139Z,99.60
2018-07-11T11:17:21.496Z,99.60
2018-07-11T11:19:55.815Z,99.80
2018-07-11T11:22:30.188Z,99.90
2018-07-11T11:25:04.521Z,99.90
2018-07-11T11:27:38.853Z,99.90
2018-07-11T11:30:13.149Z,99.90
2018-07-11T11:32:47.530Z,99.90
2018-07-11T11:35:21.809Z,99.90
2018-07-11T11:37:56.139Z,99.90
2018-07-11T11:40:30.404Z,99.90
2018-07-11T11:43:04.731Z,99.90
2018-07-11T11:45:39.067Z,99.90
2018-07-11T11:48:13.358Z,99.90
2018-07-11T11:50:47.685Z,99.90
2018-07-11T11:53:21.961Z,99.90
2018-07-11T11:55:56.384Z,99.90
2018-07-11T11:58:30.745Z,99.90
2018-07-11T12:01:04.950Z,99.90
2018-07-11T12:03:39.217Z,99.90
2018-07-11T12:06:13.471Z,99.90
2018-07-11T12:08:47.805Z,99.90
2018-07-11T12:11:22.137Z,99.90
2018-07-11T12:16:30.265Z,99.90
2018-07-11T12:19:04.570Z,99.90
2018-07-11T12:21:39.308Z,99.90
2018-07-11T12:24:13.621Z,99.90
2018-07-11T12:26:48.029Z,99.90
2018-07-11T12:29:22.209Z,99.90
2018-07-11T12:31:56.492Z,99.90
2018-07-11T12:34:30.846Z,99.90
2018-07-11T12:37:05.271Z,99.90
2018-07-11T12:39:39.584Z,99.90
2018-07-11T12:42:13.877Z,99.90
2018-07-11T12:44:48.287Z,99.90
2018-07-11T12:47:27.794Z,99.90
2018-07-11T12:50:01.963Z,99.90
2018-07-11T12:52:36.289Z,99.90
2018-07-11T12:55:10.615Z,99.90
2018-07-11T12:57:44.918Z,99.90
2018-07-11T13:00:19.234Z,99.90
2018-07-11T13:02:53.802Z,99.90
2018-07-11T13:05:28.158Z,99.90
2018-07-11T13:08:02.475Z,99.90
2018-07-11T13:10:37.094Z,99.90
2018-07-11T13:13:11.428Z,99.80
2018-07-11T13:15:45.700Z,99.90
2018-07-11T13:18:20.118Z,99.20
2018-07-11T13:20:54.409Z,98.70
2018-07-11T13:23:28.738Z,96.90
2018-07-11T13:26:03.199Z,96.00
2018-07-11T13:28:37.558Z,96.20
2018-07-11T13:33:45.826Z,94.90
2018-07-11T13:36:20.203Z,95.30
2018-07-11T13:38:54.432Z,94.80
2018-07-11T13:41:28.587Z,94.50
2018-07-11T13:44:02.847Z,95.00
2018-07-11T13:46:37.132Z,94.50
2018-07-11T13:49:12.182Z,93.90
2018-07-11T13:51:46.445Z,94.20
2018-07-11T13:54:20.794Z,93.60
2018-07-11T13:56:55.054Z,94.70
2018-07-11T13:59:29.294Z,95.00
2018-07-11T14:02:03.590Z,95.60
2018-07-11T14:04:37.770Z,95.70
2018-07-11T14:07:12.014Z,96.30
2018-07-11T14:09:46.266Z,96.30
2018-07-11T14:12:20.531Z,96.40
2018-07-11T14:14:54.910Z,96.00
2018-07-11T14:17:29.154Z,95.80
2018-07-11T14:20:04.316Z,95.80
2018-07-11T14:22:39.020Z,94.90
2018-07-11T14:25:13.350Z,94.70
2018-07-11T14:27:48.804Z,95.00
2018-07-11T14:30:23.939Z,94.50
2018-07-11T14:33:02.701Z,95.00
2018-07-11T14:35:36.998Z,94.90
2018-07-11T14:38:11.362Z,94.50
2018-07-11T14:40:45.727Z,93.60
2018-07-11T14:43:20.268Z,94.30
2018-07-11T14:45:54.588Z,94.90
2018-07-11T14:48:29.890Z,94.20
2018-07-11T14:51:04.167Z,94.70
2018-07-11T14:53:38.502Z,93.50
2018-07-11T14:56:12.806Z,94.30
2018-07-11T14:58:47.066Z,93.80
2018-07-11T15:01:21.995Z,93.70
2018-07-11T15:03:56.314Z,93.40
2018-07-11T15:06:30.597Z,93.10
2018-07-11T15:09:05.313Z,93.30
2018-07-11T15:11:39.285Z,93.60
2018-07-11T15:14:13.603Z,92.60
2018-07-11T15:16:47.887Z,93.10
2018-07-11T15:19:22.273Z,93.00
2018-07-11T15:21:56.518Z,92.20
2018-07-11T15:24:30.763Z,92.60
2018-07-11T15:27:05.172Z,92.80
2018-07-11T15:29:39.653Z,92.80
2018-07-11T15:32:13.876Z,93.10
2018-07-11T15:34:48.229Z,92.40
2018-07-11T15:37:22.614Z,93.10
2018-07-11T15:39:57.537Z,93.20
2018-07-11T15:42:31.790Z,92.60
2018-07-11T15:45:06.522Z,92.60
2018-07-11T15:47:43.505Z,93.10
2018-07-11T15:50:17.770Z,92.70
2018-07-11T15:52:52.071Z,91.90
2018-07-11T15:55:26.390Z,91.70
2018-07-11T15:58:06.654Z,91.50
2018-07-11T16:00:42.154Z,92.10
2018-07-11T16:03:17.333Z,91.70
2018-07-11T16:05:51.925Z,92.70
2018-07-11T16:08:26.047Z,92.30
2018-07-11T16:11:03.608Z,91.60
2018-07-11T16:13:37.753Z,91.50
2018-07-11T16:16:12.073Z,91.80
2018-07-11T16:18:46.430Z,91.20
2018-07-11T16:21:20.755Z,90.90
2018-07-11T16:23:55.125Z,90.90
2018-07-11T16:26:29.351Z,91.10
2018-07-11T16:29:03.645Z,91.30
2018-07-11T16:31:38.002Z,90.60
2018-07-11T16:34:12.326Z,91.00
2018-07-11T16:36:46.596Z,91.20
2018-07-11T16:39:21.962Z,90.70
2018-07-11T16:41:56.298Z,91.40
2018-07-11T16:44:30.546Z,91.00
2018-07-11T16:47:06.533Z,91.00
2018-07-11T16:49:42.013Z,91.50
2018-07-11T16:52:16.361Z,91.20
2018-07-11T16:54:50.669Z,91.60
2018-07-11T16:57:49.444Z,91.60
2018-07-11T17:00:27.750Z,91.60
2018-07-11T17:03:06.737Z,91.60
2018-07-11T17:05:47.127Z,91.60
2018-07-11T17:08:29.014Z,91.50
2018-07-11T17:11:15.895Z,92.30
2018-07-11T17:13:55.867Z,92.10
2018-07-11T17:16:43.140Z,92.20
2018-07-11T17:19:25.306Z,92.70
2018-07-11T17:21:59.916Z,92.90
2018-07-11T17:24:42.462Z,93.30
2018-07-11T17:27:18.781Z,93.40
2018-07-11T17:29:56.254Z,93.70
2018-07-11T17:32:30.844Z,94.10
2018-07-11T17:35:05.263Z,94.40
2018-07-11T17:37:39.634Z,95.00
2018-07-11T17:40:13.873Z,95.00
2018-07-11T17:42:48.138Z,95.40
2018-07-11T17:45:23.199Z,95.40
2018-07-11T17:48:06.135Z,95.00
2018-07-11T17:50:40.376Z,95.50
2018-07-11T17:53:21.386Z,95.10
2018-07-11T17:56:06.289Z,95.80
2018-07-11T17:58:58.626Z,96.50
2018-07-11T18:01:38.766Z,96.60
2018-07-11T18:04:22.718Z,96.50
2018-07-11T18:07:05.087Z,96.50
2018-07-11T18:09:50.542Z,97.00
2018-07-11T18:12:26.470Z,96.50
2018-07-11T18:15:05.657Z,97.00
2018-07-11T18:18:22.213Z,96.70
2018-07-11T18:23:09.822Z,96.90
2018-07-11T18:27:56.181Z,97.10
2018-07-11T18:32:44.266Z,96.60
2018-07-11T18:35:22.991Z,97.60
2018-07-11T18:38:08.708Z,97.80
2018-07-11T18:40:55.889Z,97.80
2018-07-11T18:43:39.739Z,97.60
2018-07-11T18:46:25.771Z,97.90
2018-07-11T18:49:13.210Z,97.90
2018-07-11T18:51:55.261Z,98.50
2018-07-11T18:54:39.658Z,98.30
2018-07-11T18:57:20.687Z,97.80
2018-07-11T19:00:05.446Z,98.10
2018-07-11T19:02:47.851Z,98.00
2018-07-11T19:05:37.295Z,98.10
2018-07-11T19:08:23.317Z,98.30
2018-07-11T19:11:08.122Z,98.20
2018-07-11T19:13:46.182Z,98.50
2018-07-11T19:17:31.584Z,97.90
2018-07-11T19:20:14.182Z,98.10
2018-07-11T19:22:58.819Z,98.20
2018-07-11T19:25:40.618Z,98.80
2018-07-11T19:28:21.381Z,98.60
2018-07-11T19:31:03.601Z,98.70
2018-07-11T19:35:54.439Z,98.70
2018-07-11T19:38:36.562Z,98.40
2018-07-11T19:41:17.142Z,98.80
2018-07-11T19:43:58.164Z,98.60
2018-07-11T19:48:46.579Z,98.60
2018-07-11T19:51:33.102Z,98.90
2018-07-11T19:54:15.637Z,99.30
2018-07-11T19:56:50.110Z,99.00
2018-07-11T20:01:59.758Z,99.30
2018-07-11T20:04:34.764Z,99.20
2018-07-11T20:07:09.126Z,98.90
2018-07-11T20:09:43.434Z,99.20
2018-07-11T20:12:17.639Z,99.40
2018-07-11T20:14:51.861Z,99.40
2018-07-11T20:17:26.106Z,99.30
2018-07-11T20:20:00.775Z,99.20
2018-07-11T20:22:35.178Z,99.90
2018-07-11T20:25:09.354Z,99.60
2018-07-11T20:27:43.702Z,99.50
2018-07-11T20:30:17.964Z,99.60
2018-07-11T20:32:52.442Z,99.80
2018-07-11T20:35:26.897Z,99.90
2018-07-11T20:38:01.160Z,99.90
2018-07-11T20:40:35.542Z,99.90
2018-07-11T20:43:09.966Z,99.90
2018-07-11T20:45:44.225Z,99.90
2018-07-11T20:48:18.641Z,99.90
2018-07-11T20:50:52.807Z,99.90
2018-07-11T20:53:27.364Z,99.90
2018-07-11T20:56:01.694Z,99.90
2018-07-11T20:58:47.550Z,99.90
2018-07-11T21:01:33.350Z,99.90
2018-07-11T21:04:34.227Z,99.90
2018-07-11T21:07:28.482Z,99.90
2018-07-11T21:10:18.749Z,99.90
2018-07-11T21:13:14.356Z,99.90
2018-07-11T21:15:57.866Z,99.90
2018-07-11T21:18:38.030Z,99.90
2018-07-11T21:21:12.339Z,99.90
2018-07-11T21:23:46.529Z,99.90
2018-07-11T21:26:21.118Z,99.90
2018-07-11T21:28:55.357Z,99.90
2018-07-11T21:31:29.733Z,99.90
2018-07-11T21:34:04.175Z,99.90
2018-07-11T21:36:38.434Z,99.90
2018-07-11T21:39:12.778Z,99.90
2018-07-11T21:41:47.086Z,99.90
2018-07-11T21:44:21.402Z,99.90
2018-07-11T21:49:29.815Z,99.90
2018-07-11T21:52:04.110Z,99.90
2018-07-11T21:54:38.498Z,99.90
2018-07-11T21:57:12.785Z,99.90
2018-07-11T21:59:47.179Z,99.90
2018-07-11T22:02:21.565Z,99.90
2018-07-11T22:04:55.777Z,99.90
2018-07-11T22:07:30.235Z,99.90
2018-07-11T22:10:04.478Z,99.90
2018-07-11T22:12:38.790Z,99.90
2018-07-11T22:15:13.178Z,99.90
2018-07-11T22:17:59.144Z,99.90
2018-07-11T22:20:33.577Z,99.90
2018-07-11T22:23:06.854Z,99.90
2018-07-11T22:25:40.267Z,99.90
2018-07-11T22:30:47.330Z,99.90
2018-07-11T22:33:20.853Z,99.90
2018-07-11T22:35:54.283Z,99.90
2018-07-11T22:38:27.630Z,99.90
2018-07-11T22:41:00.908Z,99.90
2018-07-11T22:43:34.229Z,99.90
2018-07-11T22:48:41.443Z,99.90
2018-07-11T22:51:14.711Z,99.90
2018-07-11T22:53:47.954Z,99.90
2018-07-11T22:56:21.441Z,99.90
2018-07-11T22:58:54.755Z,99.90
2018-07-11T23:01:28.039Z,99.90
2018-07-11T23:04:01.462Z,99.90
2018-07-11T23:06:34.820Z,99.90
2018-07-11T23:09:08.190Z,99.90
2018-07-11T23:11:41.647Z,99.90
2018-07-11T23:14:15.034Z,99.90
2018-07-11T23:16:48.602Z,99.90
2018-07-11T23:19:22.012Z,99.90
2018-07-11T23:21:55.427Z,99.90
2018-07-11T23:24:28.718Z,99.90
2018-07-11T23:27:01.990Z,99.90
2018-07-11T23:29:35.249Z,99.90
2018-07-11T23:32:08.558Z,99.90
2018-07-11T23:34:41.810Z,99.90
2018-07-11T23:37:15.179Z,99.90
2018-07-11T23:39:48.456Z,99.90
2018-07-11T23:42:21.730Z,99.90
2018-07-11T23:44:54.974Z,99.90
2018-07-11T23:47:28.338Z,99.90
2018-07-11T23:50:01.594Z,99.90
2018-07-11T23:52:34.919Z,99.90
2018-07-11T23:55:08.294Z,99.90
2018-07-11T23:57:41.555Z,99.90
