createdAt,value
2022-11-14T00:00:32.972Z,23.93
2022-11-14T00:03:01.675Z,24.87
2022-11-14T00:05:31.353Z,23.77
2022-11-14T00:07:59.617Z,24.00
2022-11-14T00:10:27.976Z,26.67
2022-11-14T00:12:56.312Z,21.93
2022-11-14T00:15:24.753Z,23.77
2022-11-14T00:17:53.053Z,26.80
2022-11-14T00:20:21.481Z,21.50
2022-11-14T00:22:51.331Z,22.90
2022-11-14T00:25:19.629Z,24.77
2022-11-14T00:27:47.961Z,24.20
2022-11-14T00:30:16.641Z,21.47
2022-11-14T00:32:44.993Z,23.67
2022-11-14T00:35:13.256Z,21.33
2022-11-14T00:37:41.689Z,21.37
2022-11-14T00:40:11.898Z,22.03
2022-11-14T00:42:40.190Z,20.40
2022-11-14T00:45:08.758Z,20.63
2022-11-14T00:47:37.061Z,23.47
2022-11-14T00:50:05.667Z,21.07
2022-11-14T00:52:33.921Z,21.10
2022-11-14T00:55:02.232Z,22.67
2022-11-14T00:57:32.025Z,27.63
2022-11-14T01:00:00.329Z,23.00
2022-11-14T01:02:28.575Z,19.53
2022-11-14T01:04:56.846Z,21.20
2022-11-14T01:07:25.221Z,19.57
2022-11-14T01:09:53.630Z,20.50
2022-11-14T01:12:21.939Z,23.07
2022-11-14T01:14:51.758Z,22.70
2022-11-14T01:17:20.067Z,20.47
2022-11-14T01:19:48.350Z,20.73
2022-11-14T01:22:16.831Z,19.97
2022-11-14T01:24:45.201Z,20.10
2022-11-14T01:27:13.572Z,19.83
2022-11-14T01:29:41.919Z,20.83
2022-11-14T01:32:11.636Z,22.43
2022-11-14T01:34:39.991Z,19.73
2022-11-14T01:37:08.492Z,24.83
2022-11-14T01:39:36.777Z,21.63
2022-11-14T01:42:05.058Z,23.33
2022-11-14T01:44:40.754Z,21.73
2022-11-14T01:47:09.075Z,19.83
2022-11-14T01:49:40.127Z,21.80
2022-11-14T01:52:09.148Z,20.53
2022-11-14T01:54:38.925Z,20.87
2022-11-14T01:57:07.311Z,20.50
2022-11-14T01:59:36.403Z,21.43
2022-11-14T02:02:06.266Z,19.67
2022-11-14T02:04:35.037Z,19.30
2022-11-14T02:07:05.581Z,20.93
2022-11-14T02:09:36.026Z,19.53
2022-11-14T02:12:04.740Z,18.47
2022-11-14T02:14:33.171Z,22.87
2022-11-14T02:17:28.035Z,19.80
2022-11-14T02:19:50.572Z,21.17
2022-11-14T02:22:20.325Z,20.17
2022-11-14T02:24:48.631Z,19.40
2022-11-14T02:27:16.951Z,22.03
2022-11-14T02:29:45.257Z,19.20
2022-11-14T02:32:13.536Z,20.90
2022-11-14T02:34:41.825Z,24.17
2022-11-14T02:37:10.142Z,20.47
2022-11-14T02:39:39.995Z,21.07
2022-11-14T02:42:08.320Z,19.87
2022-11-14T02:44:36.710Z,23.23
2022-11-14T02:47:05.315Z,20.53
2022-11-14T02:49:33.624Z,20.80
2022-11-14T02:52:01.890Z,19.17
2022-11-14T02:54:30.277Z,20.60
2022-11-14T02:56:59.898Z,22.40
2022-11-14T02:59:28.565Z,20.33
2022-11-14T03:01:56.961Z,24.87
2022-11-14T03:04:25.317Z,21.37
2022-11-14T03:06:53.714Z,23.30
2022-11-14T03:09:22.344Z,21.53
2022-11-14T03:11:50.646Z,23.73
2022-11-14T03:14:20.368Z,20.97
2022-11-14T03:16:48.679Z,19.63
2022-11-14T03:19:17.037Z,20.30
2022-11-14T03:21:45.443Z,19.80
2022-11-14T03:24:13.790Z,20.83
2022-11-14T03:26:42.313Z,19.73
2022-11-14T03:29:10.678Z,20.33
2022-11-14T03:31:40.392Z,20.63
2022-11-14T03:34:09.136Z,19.53
2022-11-14T03:36:37.525Z,20.33
2022-11-14T03:39:05.994Z,20.80
2022-11-14T03:41:37.485Z,20.23
2022-11-14T03:44:05.950Z,20.93
2022-11-14T03:46:34.218Z,21.73
2022-11-14T03:49:04.024Z,22.40
2022-11-14T03:51:32.414Z,22.33
2022-11-14T03:54:00.799Z,21.47
2022-11-14T03:56:29.077Z,22.23
2022-11-14T03:58:57.793Z,21.70
2022-11-14T04:01:26.084Z,22.27
2022-11-14T04:03:54.450Z,22.80
2022-11-14T04:06:24.103Z,20.50
2022-11-14T04:08:52.894Z,21.97
2022-11-14T04:11:21.273Z,26.30
2022-11-14T04:13:49.631Z,23.33
2022-11-14T04:16:18.010Z,24.63
2022-11-14T04:18:46.331Z,23.50
2022-11-14T04:21:14.680Z,26.50
2022-11-14T04:23:44.319Z,25.50
2022-11-14T04:26:12.615Z,23.80
2022-11-14T04:28:40.959Z,24.03
2022-11-14T04:31:09.259Z,27.63
2022-11-14T04:33:38.937Z,25.03
2022-11-14T04:36:07.438Z,24.23
2022-11-14T04:38:35.757Z,25.67
2022-11-14T04:41:05.496Z,26.00
2022-11-14T04:43:33.881Z,24.23
2022-11-14T04:46:02.230Z,27.90
2022-11-14T04:48:30.918Z,25.83
2022-11-14T04:50:59.734Z,25.77
2022-11-14T04:53:28.077Z,24.30
2022-11-14T04:55:56.416Z,23.73
2022-11-14T04:58:26.568Z,26.93
2022-11-14T05:00:57.028Z,25.73
2022-11-14T05:03:25.406Z,25.60
2022-11-14T05:05:53.916Z,24.73
2022-11-14T05:08:22.194Z,28.63
2022-11-14T05:10:50.486Z,29.57
2022-11-14T05:13:18.798Z,26.27
2022-11-14T05:15:48.509Z,28.20
2022-11-14T05:18:16.789Z,28.07
2022-11-14T05:20:45.234Z,27.57
2022-11-14T05:23:15.424Z,28.40
2022-11-14T05:25:44.030Z,26.97
2022-11-14T05:28:12.309Z,29.93
2022-11-14T05:30:40.748Z,31.17
2022-11-14T05:33:10.385Z,29.43
2022-11-14T05:35:38.834Z,29.93
2022-11-14T05:38:07.183Z,29.07
2022-11-14T05:40:35.585Z,30.90
2022-11-14T05:43:03.988Z,31.70
2022-11-14T05:45:32.571Z,29.10
2022-11-14T05:48:00.924Z,38.90
2022-11-14T05:50:30.558Z,34.20
2022-11-14T05:52:58.965Z,38.23
2022-11-14T05:55:27.328Z,32.57
2022-11-14T05:57:55.580Z,31.77
2022-11-14T06:00:23.976Z,33.70
2022-11-14T06:02:53.898Z,31.70
2022-11-14T06:05:22.379Z,36.67
2022-11-14T06:07:52.040Z,36.50
2022-11-14T06:10:20.382Z,36.27
2022-11-14T06:12:49.156Z,33.43
2022-11-14T06:15:17.497Z,30.97
2022-11-14T06:17:45.822Z,35.00
2022-11-14T06:20:14.360Z,33.00
2022-11-14T06:22:42.813Z,32.83
2022-11-14T06:25:12.608Z,32.47
2022-11-14T06:27:41.179Z,31.47
2022-11-14T06:30:10.105Z,33.67
2022-11-14T06:32:39.595Z,31.93
2022-11-14T06:35:08.409Z,34.83
2022-11-14T06:37:37.910Z,36.70
2022-11-14T06:40:06.578Z,31.97
2022-11-14T06:42:36.200Z,33.20
2022-11-14T06:45:04.559Z,35.57
2022-11-14T06:47:32.846Z,34.00
2022-11-14T06:50:01.159Z,36.50
2022-11-14T06:52:29.555Z,36.73
2022-11-14T06:54:58.063Z,35.10
2022-11-14T06:57:26.559Z,31.10
2022-11-14T06:59:59.497Z,31.47
2022-11-14T07:02:28.017Z,33.43
2022-11-14T07:04:56.670Z,36.47
2022-11-14T07:07:28.519Z,34.93
2022-11-14T07:09:58.900Z,40.37
2022-11-14T07:12:28.747Z,34.07
2022-11-14T07:14:57.048Z,34.87
2022-11-14T07:17:30.937Z,39.83
2022-11-14T07:19:59.800Z,35.47
2022-11-14T07:22:28.230Z,34.33
2022-11-14T07:24:56.634Z,37.40
2022-11-14T07:27:25.015Z,36.40
2022-11-14T07:29:53.497Z,35.03
2022-11-14T07:32:21.845Z,35.63
2022-11-14T07:34:51.489Z,34.40
2022-11-14T07:37:19.984Z,33.63
2022-11-14T07:39:48.321Z,31.60
2022-11-14T07:42:16.821Z,33.23
2022-11-14T07:44:45.247Z,34.27
2022-11-14T07:47:13.642Z,34.40
2022-11-14T07:49:41.975Z,33.80
2022-11-14T07:52:11.681Z,36.57
2022-11-14T07:54:40.037Z,34.20
2022-11-14T07:57:08.335Z,33.53
2022-11-14T07:59:36.744Z,31.70
2022-11-14T08:02:05.477Z,30.20
2022-11-14T08:04:34.413Z,31.60
2022-11-14T08:07:03.013Z,32.07
2022-11-14T08:09:32.902Z,35.33
2022-11-14T08:12:01.258Z,34.30
2022-11-14T08:14:29.582Z,32.27
2022-11-14T08:16:58.064Z,31.73
2022-11-14T08:19:26.549Z,32.83
2022-11-14T08:21:55.014Z,31.33
2022-11-14T08:24:23.478Z,33.83
2022-11-14T08:26:53.348Z,30.13
2022-11-14T08:29:21.585Z,28.13
2022-11-14T08:31:49.944Z,32.10
2022-11-14T08:34:18.371Z,32.90
2022-11-14T08:36:46.727Z,33.83
2022-11-14T08:39:15.120Z,33.10
2022-11-14T08:41:43.473Z,29.73
2022-11-14T08:44:13.265Z,30.43
2022-11-14T08:46:41.585Z,30.03
2022-11-14T08:49:13.377Z,32.93
2022-11-14T08:51:41.929Z,31.90
2022-11-14T08:54:10.479Z,27.40
2022-11-14T08:56:39.254Z,32.80
2022-11-14T08:59:07.641Z,25.67
2022-11-14T09:01:37.295Z,29.03
2022-11-14T09:04:05.861Z,33.73
2022-11-14T09:06:34.549Z,28.83
2022-11-14T09:09:03.032Z,30.90
2022-11-14T09:11:31.342Z,28.93
2022-11-14T09:14:01.369Z,33.23
2022-11-14T09:16:29.743Z,28.17
2022-11-14T09:18:59.424Z,30.23
2022-11-14T09:21:27.731Z,30.53
2022-11-14T09:24:00.571Z,34.10
2022-11-14T09:26:30.042Z,30.67
2022-11-14T09:28:58.327Z,25.40
2022-11-14T09:31:26.880Z,29.17
2022-11-14T09:33:55.261Z,25.23
2022-11-14T09:36:24.903Z,25.87
2022-11-14T09:38:53.335Z,26.40
2022-11-14T09:41:24.871Z,29.63
2022-11-14T09:44:06.939Z,25.90
2022-11-14T09:46:35.908Z,27.67
2022-11-14T09:49:04.304Z,26.17
2022-11-14T09:51:34.823Z,27.63
2022-11-14T09:54:05.721Z,27.97
2022-11-14T09:56:34.070Z,24.70
2022-11-14T09:59:02.412Z,25.90
2022-11-14T10:01:33.095Z,25.93
2022-11-14T10:04:07.028Z,30.17
2022-11-14T10:06:40.500Z,22.90
2022-11-14T10:09:13.763Z,29.93
2022-11-14T10:11:43.275Z,26.43
2022-11-14T10:14:22.342Z,26.67
2022-11-14T10:16:52.334Z,26.73
2022-11-14T10:19:21.246Z,25.33
2022-11-14T10:21:55.748Z,27.03
2022-11-14T10:24:28.232Z,26.67
2022-11-14T10:26:59.083Z,25.73
2022-11-14T10:29:42.306Z,25.47
2022-11-14T10:32:14.371Z,25.07
2022-11-14T10:34:44.601Z,23.07
2022-11-14T10:37:16.689Z,26.07
2022-11-14T10:39:45.964Z,23.40
2022-11-14T10:42:15.388Z,23.03
2022-11-14T10:44:44.290Z,24.77
2022-11-14T10:47:13.073Z,23.37
2022-11-14T10:49:41.400Z,26.43
2022-11-14T10:52:11.760Z,23.97
2022-11-14T10:54:43.789Z,24.87
2022-11-14T10:57:18.784Z,26.80
2022-11-14T10:59:47.388Z,25.03
2022-11-14T11:02:15.742Z,23.97
2022-11-14T11:04:44.298Z,25.40
2022-11-14T11:07:34.394Z,26.97
2022-11-14T11:10:22.072Z,23.83
2022-11-14T11:12:51.239Z,26.67
2022-11-14T11:15:20.342Z,25.60
2022-11-14T11:17:55.749Z,27.73
2022-11-14T11:20:26.479Z,23.47
2022-11-14T11:23:03.623Z,23.83
2022-11-14T11:25:34.144Z,24.83
2022-11-14T11:28:06.412Z,26.93
2022-11-14T11:30:34.796Z,27.23
2022-11-14T11:33:18.983Z,27.17
2022-11-14T11:35:47.304Z,27.37
2022-11-14T11:38:16.036Z,29.57
2022-11-14T11:40:47.911Z,28.37
2022-11-14T11:43:37.837Z,31.23
2022-11-14T11:46:06.899Z,32.90
2022-11-14T11:48:36.706Z,32.27
2022-11-14T11:51:05.401Z,34.47
2022-11-14T11:53:34.775Z,39.33
2022-11-14T11:56:06.637Z,37.90
2022-11-14T11:58:37.340Z,33.87
2022-11-14T12:01:05.772Z,35.63
2022-11-14T12:03:34.589Z,35.00
2022-11-14T12:06:05.278Z,33.83
2022-11-14T12:08:35.783Z,29.90
2022-11-14T12:11:05.525Z,31.57
2022-11-14T12:13:42.338Z,31.40
2022-11-14T12:16:17.050Z,34.80
2022-11-14T12:18:53.725Z,29.33
2022-11-14T12:21:26.746Z,28.63
2022-11-14T12:24:15.998Z,30.27
2022-11-14T12:26:49.486Z,28.10
2022-11-14T12:29:25.530Z,28.10
2022-11-14T12:31:54.394Z,28.97
2022-11-14T12:34:24.069Z,24.10
2022-11-14T12:36:52.558Z,28.77
2022-11-14T12:39:24.927Z,29.50
2022-11-14T12:41:54.640Z,26.97
2022-11-14T12:44:33.180Z,31.97
2022-11-14T12:47:14.879Z,24.47
2022-11-14T12:49:58.060Z,26.67
2022-11-14T12:52:45.502Z,27.70
2022-11-14T12:55:32.552Z,26.00
2022-11-14T12:58:04.116Z,26.13
2022-11-14T13:00:32.515Z,28.87
2022-11-14T13:03:12.775Z,30.23
2022-11-14T13:05:46.871Z,27.10
2022-11-14T13:08:22.248Z,27.27
2022-11-14T13:10:50.583Z,31.63
2022-11-14T13:13:37.745Z,29.60
2022-11-14T13:16:23.995Z,28.77
2022-11-14T13:19:13.890Z,27.77
2022-11-14T13:22:04.389Z,29.20
2022-11-14T13:24:50.356Z,26.40
2022-11-14T13:27:39.481Z,30.80
2022-11-14T13:30:15.376Z,27.53
2022-11-14T13:33:07.815Z,29.13
2022-11-14T13:35:43.727Z,27.83
2022-11-14T13:38:21.626Z,32.53
2022-11-14T13:40:52.529Z,27.37
2022-11-14T13:43:21.676Z,30.63
2022-11-14T13:45:52.920Z,30.13
2022-11-14T13:48:25.647Z,33.03
2022-11-14T13:50:54.564Z,30.67
2022-11-14T13:53:24.859Z,29.90
2022-11-14T13:55:56.492Z,29.97
2022-11-14T13:58:28.473Z,28.23
2022-11-14T14:01:02.887Z,28.43
2022-11-14T14:03:36.123Z,28.97
2022-11-14T14:06:09.107Z,25.33
2022-11-14T14:08:44.021Z,27.53
2022-11-14T14:11:20.191Z,28.97
2022-11-14T14:13:55.163Z,27.57
2022-11-14T14:16:27.592Z,28.43
2022-11-14T14:18:58.180Z,30.87
2022-11-14T14:21:29.798Z,29.57
2022-11-14T14:24:00.360Z,28.63
2022-11-14T14:26:28.809Z,28.90
2022-11-14T14:29:03.613Z,27.63
2022-11-14T14:31:36.895Z,32.13
2022-11-14T14:34:05.390Z,27.57
2022-11-14T14:36:33.804Z,27.33
2022-11-14T14:39:11.478Z,28.60
2022-11-14T14:41:39.810Z,27.73
2022-11-14T14:44:08.627Z,26.83
2022-11-14T14:46:38.307Z,30.43
2022-11-14T14:49:06.899Z,30.63
2022-11-14T14:51:35.791Z,30.70
2022-11-14T14:54:04.369Z,26.97
2022-11-14T14:56:32.963Z,27.07
2022-11-14T14:59:01.297Z,28.67
2022-11-14T15:01:31.057Z,28.10
2022-11-14T15:04:03.188Z,26.33
2022-11-14T15:06:32.036Z,31.00
2022-11-14T15:09:00.376Z,27.40
2022-11-14T15:11:32.585Z,26.90
2022-11-14T15:14:01.420Z,26.83
2022-11-14T15:16:30.057Z,28.10
2022-11-14T15:18:58.417Z,26.57
2022-11-14T15:21:29.219Z,29.73
2022-11-14T15:24:01.324Z,28.77
2022-11-14T15:26:29.912Z,28.20
2022-11-14T15:29:06.335Z,25.63
2022-11-14T15:31:34.753Z,27.07
2022-11-14T15:34:03.808Z,28.20
2022-11-14T15:36:33.509Z,29.47
2022-11-14T15:39:02.824Z,32.53
2022-11-14T15:41:31.420Z,29.17
2022-11-14T15:44:03.008Z,28.70
2022-11-14T15:46:41.220Z,27.93
2022-11-14T15:49:09.771Z,28.83
2022-11-14T15:51:46.172Z,27.90
2022-11-14T15:54:24.604Z,28.27
2022-11-14T15:56:53.316Z,29.90
2022-11-14T15:59:21.897Z,29.40
2022-11-14T16:01:51.074Z,27.83
2022-11-14T16:04:19.921Z,29.23
2022-11-14T16:06:49.967Z,31.33
2022-11-14T16:09:19.193Z,29.77
2022-11-14T16:11:48.967Z,33.57
2022-11-14T16:14:17.693Z,34.57
2022-11-14T16:16:46.094Z,28.23
2022-11-14T16:19:15.048Z,31.03
2022-11-14T16:21:43.407Z,24.07
2022-11-14T16:24:15.377Z,28.57
2022-11-14T16:26:43.685Z,27.73
2022-11-14T16:29:12.037Z,28.03
2022-11-14T16:31:40.553Z,27.73
2022-11-14T16:34:09.095Z,29.50
2022-11-14T16:36:37.460Z,32.40
2022-11-14T16:39:11.303Z,29.13
2022-11-14T16:41:40.951Z,27.87
2022-11-14T16:44:12.117Z,29.40
2022-11-14T16:46:40.544Z,29.23
2022-11-14T16:49:08.932Z,30.27
2022-11-14T16:51:48.673Z,30.57
2022-11-14T16:54:17.884Z,33.50
2022-11-14T16:56:47.800Z,36.03
2022-11-14T16:59:16.218Z,38.73
2022-11-14T17:01:44.806Z,35.83
2022-11-14T17:04:13.291Z,38.20
2022-11-14T17:06:41.837Z,39.70
2022-11-14T17:09:16.493Z,39.27
2022-11-14T17:11:45.755Z,40.60
2022-11-14T17:14:15.577Z,42.17
2022-11-14T17:16:44.863Z,42.30
2022-11-14T17:19:15.565Z,38.27
2022-11-14T17:21:44.092Z,42.03
2022-11-14T17:24:12.564Z,40.60
2022-11-14T17:26:46.852Z,42.33
2022-11-14T17:29:16.572Z,40.50
2022-11-14T17:31:47.129Z,43.40
2022-11-14T17:34:15.947Z,39.90
2022-11-14T17:36:44.310Z,43.90
2022-11-14T17:39:12.702Z,40.93
2022-11-14T17:41:44.293Z,40.77
2022-11-14T17:44:12.623Z,41.60
2022-11-14T17:46:42.384Z,40.27
2022-11-14T17:49:10.875Z,40.77
2022-11-14T17:51:39.418Z,36.13
2022-11-14T17:54:08.887Z,37.23
2022-11-14T17:56:41.169Z,32.00
2022-11-14T17:59:12.787Z,30.47
2022-11-14T18:01:44.143Z,29.80
2022-11-14T18:04:12.588Z,28.67
2022-11-14T18:06:40.884Z,29.40
2022-11-14T18:09:14.070Z,27.23
2022-11-14T18:11:42.916Z,31.00
2022-11-14T18:14:11.818Z,31.77
2022-11-14T18:17:10.570Z,29.10
2022-11-14T18:19:29.817Z,30.70
2022-11-14T18:21:58.181Z,28.73
2022-11-14T18:24:26.461Z,29.87
2022-11-14T18:26:55.542Z,28.93
2022-11-14T18:29:23.927Z,29.30
2022-11-14T18:31:52.250Z,34.23
2022-11-14T18:34:20.606Z,34.37
2022-11-14T18:36:50.340Z,34.73
2022-11-14T18:39:18.738Z,33.17
2022-11-14T18:41:47.057Z,34.97
2022-11-14T18:44:15.620Z,35.23
2022-11-14T18:46:44.053Z,37.87
2022-11-14T18:49:12.541Z,35.50
2022-11-14T18:51:42.219Z,39.87
2022-11-14T18:54:13.457Z,40.60
2022-11-14T18:56:41.939Z,40.50
2022-11-14T18:59:10.976Z,46.07
2022-11-14T19:01:40.154Z,46.53
2022-11-14T19:04:08.947Z,53.83
2022-11-14T19:06:37.784Z,49.03
2022-11-14T19:09:10.922Z,51.83
2022-11-14T19:11:59.249Z,53.30
2022-11-14T19:14:27.652Z,59.87
2022-11-14T19:16:56.074Z,61.43
2022-11-14T19:19:24.585Z,55.83
2022-11-14T19:21:53.175Z,58.13
2022-11-14T19:24:21.584Z,53.37
2022-11-14T19:26:51.815Z,48.80
2022-11-14T19:29:21.056Z,49.00
2022-11-14T19:31:49.352Z,48.37
2022-11-14T19:34:17.838Z,49.97
2022-11-14T19:36:59.600Z,54.57
2022-11-14T19:39:28.893Z,60.33
2022-11-14T19:41:58.582Z,62.53
2022-11-14T19:44:26.882Z,63.57
2022-11-14T19:46:55.257Z,60.63
2022-11-14T19:49:24.034Z,61.57
2022-11-14T19:51:52.490Z,60.73
2022-11-14T19:54:20.887Z,57.83
2022-11-14T19:56:55.394Z,60.23
2022-11-14T19:59:27.951Z,59.40
2022-11-14T20:01:56.607Z,57.03
2022-11-14T20:04:25.013Z,60.77
2022-11-14T20:06:53.447Z,59.03
2022-11-14T20:09:21.859Z,55.10
2022-11-14T20:11:50.186Z,61.00
2022-11-14T20:14:18.616Z,52.17
2022-11-14T20:16:48.449Z,55.37
2022-11-14T20:19:17.061Z,53.67
2022-11-14T20:21:45.365Z,53.67
2022-11-14T20:24:21.420Z,51.37
2022-11-14T20:26:49.874Z,54.73
2022-11-14T20:29:18.217Z,49.70
2022-11-14T20:31:47.941Z,51.80
2022-11-14T20:34:16.325Z,53.10
2022-11-14T20:39:33.902Z,52.10
2022-11-14T20:42:02.179Z,53.33
2022-11-14T20:44:30.471Z,53.47
2022-11-14T20:47:00.159Z,50.07
2022-11-14T20:49:28.742Z,55.47
2022-11-14T20:51:57.165Z,52.73
2022-11-14T20:54:26.942Z,54.43
2022-11-14T20:56:55.258Z,57.03
2022-11-14T20:59:23.699Z,55.40
2022-11-14T21:01:52.151Z,53.97
2022-11-14T21:04:21.907Z,52.93
2022-11-14T21:06:50.446Z,55.33
2022-11-14T21:09:18.781Z,59.67
2022-11-14T21:11:47.198Z,58.37
2022-11-14T21:14:18.756Z,53.10
2022-11-14T21:16:47.147Z,54.10
2022-11-14T21:19:15.501Z,63.57
2022-11-14T21:21:45.257Z,52.80
2022-11-14T21:24:13.617Z,59.63
2022-11-14T21:26:42.051Z,54.83
2022-11-14T21:29:12.072Z,58.00
2022-11-14T21:31:40.950Z,58.10
2022-11-14T21:34:09.590Z,59.93
2022-11-14T21:36:46.711Z,52.63
2022-11-14T21:39:17.741Z,58.33
2022-11-14T21:41:48.694Z,56.50
2022-11-14T21:44:17.680Z,54.70
2022-11-14T21:46:48.653Z,52.40
2022-11-14T21:49:17.251Z,59.90
2022-11-14T21:51:45.649Z,53.97
2022-11-14T21:54:13.933Z,55.63
2022-11-14T21:56:43.559Z,58.30
2022-11-14T21:59:18.698Z,63.00
2022-11-14T22:02:05.257Z,60.50
2022-11-14T22:04:33.635Z,53.10
2022-11-14T22:07:02.660Z,57.13
2022-11-14T22:09:31.173Z,62.30
2022-11-14T22:12:01.018Z,65.20
2022-11-14T22:14:29.598Z,65.53
2022-11-14T22:16:58.531Z,66.00
2022-11-14T22:19:26.837Z,66.57
2022-11-14T22:21:55.381Z,66.10
2022-11-14T22:24:24.823Z,67.60
2022-11-14T22:26:53.126Z,68.00
2022-11-14T22:29:22.796Z,65.77
2022-11-14T22:31:52.942Z,68.17
2022-11-14T22:34:21.383Z,69.83
2022-11-14T22:36:49.924Z,72.07
2022-11-14T22:39:18.245Z,79.67
2022-11-14T22:41:46.729Z,80.03
2022-11-14T22:44:15.181Z,80.27
2022-11-14T22:46:45.205Z,77.27
2022-11-14T22:49:18.359Z,77.90
2022-11-14T22:51:48.203Z,80.10
2022-11-14T22:54:16.661Z,77.60
2022-11-14T22:56:45.008Z,75.30
2022-11-14T22:59:13.511Z,81.30
2022-11-14T23:01:41.869Z,67.80
2022-11-14T23:04:11.649Z,72.43
2022-11-14T23:06:40.125Z,72.40
2022-11-14T23:09:08.581Z,62.87
2022-11-14T23:11:36.867Z,71.90
2022-11-14T23:14:05.175Z,72.37
2022-11-14T23:16:34.010Z,75.10
2022-11-14T23:19:02.743Z,79.13
2022-11-14T23:21:32.757Z,75.67
2022-11-14T23:24:01.785Z,73.70
2022-11-14T23:26:30.616Z,75.97
2022-11-14T23:28:59.047Z,71.87
2022-11-14T23:31:27.316Z,71.30
2022-11-14T23:33:57.837Z,75.27
2022-11-14T23:36:26.312Z,71.63
2022-11-14T23:38:56.242Z,79.00
2022-11-14T23:41:25.427Z,76.00
2022-11-14T23:43:53.835Z,77.27
2022-11-14T23:46:22.405Z,74.67
2022-11-14T23:48:50.785Z,82.77
2022-11-14T23:51:19.206Z,81.13
2022-11-14T23:53:48.143Z,73.33
2022-11-14T23:56:18.000Z,71.77
2022-11-14T23:58:46.585Z,75.67
