createdAt,value
2022-08-05T00:00:23.768Z,3.80
2022-08-05T00:02:53.677Z,3.83
2022-08-05T00:06:02.582Z,3.92
2022-08-05T00:08:32.616Z,4.63
2022-08-05T00:11:01.399Z,4.20
2022-08-05T00:13:38.188Z,4.67
2022-08-05T00:16:08.469Z,4.53
2022-08-05T00:18:38.004Z,4.25
2022-08-05T00:21:06.891Z,3.78
2022-08-05T00:23:46.229Z,4.60
2022-08-05T00:26:22.666Z,4.78
2022-08-05T00:28:51.187Z,4.75
2022-08-05T00:31:53.350Z,4.70
2022-08-05T00:34:55.585Z,4.72
2022-08-05T00:37:12.726Z,4.95
2022-08-05T00:39:43.926Z,4.68
2022-08-05T00:42:34.520Z,4.10
2022-08-05T00:45:02.742Z,4.05
2022-08-05T00:47:53.105Z,4.35
2022-08-05T00:50:18.338Z,4.65
2022-08-05T00:52:48.779Z,4.22
2022-08-05T00:55:16.551Z,4.28
2022-08-05T00:57:55.380Z,4.35
2022-08-05T01:00:25.996Z,4.47
2022-08-05T01:02:53.981Z,4.07
2022-08-05T01:05:21.711Z,4.68
2022-08-05T01:08:41.598Z,4.18
2022-08-05T01:10:51.651Z,4.45
2022-08-05T01:13:27.555Z,4.20
2022-08-05T01:16:28.064Z,4.32
2022-08-05T01:19:07.393Z,4.30
2022-08-05T01:22:24.103Z,4.43
2022-08-05T01:25:13.593Z,4.13
2022-08-05T01:28:14.295Z,4.10
2022-08-05T01:30:53.526Z,5.32
2022-08-05T01:33:26.248Z,4.40
2022-08-05T01:35:57.983Z,4.15
2022-08-05T01:38:29.903Z,4.50
2022-08-05T01:41:01.448Z,4.32
2022-08-05T01:43:33.606Z,4.40
2022-08-05T01:46:07.543Z,3.83
2022-08-05T01:48:49.656Z,3.92
2022-08-05T01:51:19.775Z,3.85
2022-08-05T01:53:57.606Z,3.95
2022-08-05T01:58:29.946Z,3.90
2022-08-05T01:59:22.718Z,3.65
2022-08-05T02:01:55.562Z,3.67
2022-08-05T02:04:26.748Z,3.97
2022-08-05T02:06:54.781Z,3.80
2022-08-05T02:09:23.435Z,4.00
2022-08-05T02:12:00.420Z,3.58
2022-08-05T02:14:33.363Z,3.40
2022-08-05T02:17:07.994Z,4.03
2022-08-05T02:19:52.094Z,3.88
2022-08-05T02:22:26.986Z,4.57
2022-08-05T02:25:01.883Z,3.55
2022-08-05T02:27:57.908Z,4.28
2022-08-05T02:30:20.950Z,3.95
2022-08-05T02:32:52.281Z,3.97
2022-08-05T02:35:27.788Z,4.40
2022-08-05T02:37:59.099Z,4.80
2022-08-05T02:40:28.663Z,4.53
2022-08-05T02:42:57.902Z,4.28
2022-08-05T02:45:28.973Z,4.30
2022-08-05T02:48:18.631Z,4.55
2022-08-05T02:50:50.455Z,4.40
2022-08-05T02:53:20.854Z,4.30
2022-08-05T02:55:54.570Z,4.50
2022-08-05T02:58:28.907Z,5.03
2022-08-05T03:01:05.541Z,4.22
2022-08-05T03:04:02.633Z,4.70
2022-08-05T03:06:56.031Z,4.47
2022-08-05T03:09:15.827Z,4.47
2022-08-05T03:11:58.227Z,4.85
2022-08-05T03:14:26.759Z,4.90
2022-08-05T03:16:55.914Z,5.03
2022-08-05T03:19:33.763Z,4.68
2022-08-05T03:22:05.030Z,5.15
2022-08-05T03:24:46.909Z,5.60
2022-08-05T03:27:15.866Z,5.40
2022-08-05T03:29:45.520Z,6.20
2022-08-05T03:32:33.559Z,5.00
2022-08-05T03:35:01.599Z,5.43
2022-08-05T03:37:46.243Z,4.50
2022-08-05T03:40:15.440Z,4.45
2022-08-05T03:42:52.894Z,2.90
2022-08-05T03:45:23.415Z,3.05
2022-08-05T03:47:56.839Z,2.80
2022-08-05T03:50:26.451Z,2.60
2022-08-05T03:55:50.894Z,2.55
2022-08-05T03:56:11.407Z,2.63
2022-08-05T03:58:47.780Z,2.63
2022-08-05T04:01:22.306Z,2.78
2022-08-05T04:04:05.434Z,2.90
2022-08-05T04:06:38.489Z,2.85
2022-08-05T04:09:20.211Z,2.72
2022-08-05T04:11:53.704Z,2.90
2022-08-05T04:14:29.823Z,2.95
2022-08-05T04:17:00.282Z,2.95
2022-08-05T04:19:30.879Z,2.83
2022-08-05T04:22:08.670Z,2.90
2022-08-05T04:24:43.965Z,3.25
2022-08-05T04:27:13.093Z,3.28
2022-08-05T04:29:41.554Z,2.88
2022-08-05T04:32:10.745Z,3.20
2022-08-05T04:34:42.834Z,3.15
2022-08-05T04:37:11.187Z,2.80
2022-08-05T04:39:39.152Z,3.00
2022-08-05T04:42:09.090Z,3.00
2022-08-05T04:44:36.986Z,3.30
2022-08-05T04:47:09.777Z,3.00
2022-08-05T04:50:02.487Z,3.17
2022-08-05T04:52:28.342Z,2.78
2022-08-05T04:54:57.058Z,3.17
2022-08-05T04:57:28.806Z,2.75
2022-08-05T04:59:58.633Z,3.45
2022-08-05T05:02:37.739Z,3.08
2022-08-05T05:05:26.452Z,2.67
2022-08-05T05:08:01.217Z,2.63
2022-08-05T05:10:30.601Z,2.60
2022-08-05T05:13:03.658Z,2.70
2022-08-05T05:15:57.418Z,2.80
2022-08-05T05:18:31.123Z,2.88
2022-08-05T05:21:04.358Z,3.35
2022-08-05T05:24:02.252Z,2.72
2022-08-05T05:26:28.563Z,2.92
2022-08-05T05:29:01.081Z,2.92
2022-08-05T05:31:35.885Z,2.70
2022-08-05T05:34:02.512Z,2.92
2022-08-05T05:36:32.422Z,3.00
2022-08-05T05:39:03.751Z,3.03
2022-08-05T05:41:40.515Z,3.00
2022-08-05T05:44:35.525Z,2.53
2022-08-05T05:46:57.972Z,2.75
2022-08-05T05:49:26.097Z,3.03
2022-08-05T05:51:55.267Z,2.80
2022-08-05T05:54:50.289Z,2.90
2022-08-05T05:57:13.764Z,2.88
2022-08-05T05:59:47.251Z,3.45
2022-08-05T06:02:16.628Z,2.70
2022-08-05T06:04:44.737Z,2.63
2022-08-05T06:07:22.432Z,5.03
2022-08-05T06:10:00.579Z,3.20
2022-08-05T06:12:32.598Z,2.60
2022-08-05T06:15:02.333Z,2.67
2022-08-05T06:17:31.090Z,2.70
2022-08-05T06:19:59.606Z,2.80
2022-08-05T06:22:30.337Z,2.53
2022-08-05T06:25:01.892Z,3.30
2022-08-05T06:28:11.106Z,2.95
2022-08-05T06:30:37.404Z,3.00
2022-08-05T06:33:05.186Z,3.13
2022-08-05T06:36:07.410Z,2.72
2022-08-05T06:38:35.786Z,2.85
2022-08-05T06:41:05.377Z,2.53
2022-08-05T06:43:58.654Z,2.90
2022-08-05T06:46:23.594Z,2.63
2022-08-05T06:48:58.953Z,2.53
2022-08-05T06:51:29.955Z,2.70
2022-08-05T06:54:01.949Z,3.13
2022-08-05T06:56:34.104Z,3.00
2022-08-05T06:59:03.038Z,2.88
2022-08-05T07:01:31.934Z,2.67
2022-08-05T07:04:01.362Z,2.92
2022-08-05T07:06:30.274Z,2.70
2022-08-05T07:09:04.298Z,2.95
2022-08-05T07:11:33.184Z,2.63
2022-08-05T07:14:29.495Z,3.03
2022-08-05T07:18:01.238Z,3.08
2022-08-05T07:22:36.935Z,2.78
2022-08-05T07:25:22.869Z,3.22
2022-08-05T07:27:57.793Z,2.75
2022-08-05T07:30:31.914Z,2.53
2022-08-05T07:33:01.438Z,2.45
2022-08-05T07:36:01.694Z,2.70
2022-08-05T07:38:33.288Z,2.72
2022-08-05T07:42:09.441Z,2.67
2022-08-05T07:43:55.154Z,2.38
2022-08-05T07:46:26.348Z,2.30
2022-08-05T07:49:02.656Z,2.40
2022-08-05T07:51:37.371Z,2.50
2022-08-05T07:54:10.490Z,2.40
2022-08-05T07:57:01.676Z,2.10
2022-08-05T07:59:38.742Z,2.28
2022-08-05T08:02:15.459Z,2.28
2022-08-05T08:04:44.757Z,2.10
2022-08-05T08:07:13.138Z,2.28
2022-08-05T08:09:40.906Z,2.42
2022-08-05T08:12:27.321Z,2.55
2022-08-05T08:15:02.495Z,2.38
2022-08-05T08:17:31.735Z,2.40
2022-08-05T08:20:22.670Z,2.50
2022-08-05T08:22:52.484Z,2.20
2022-08-05T08:25:27.109Z,2.33
2022-08-05T08:28:18.376Z,2.60
2022-08-05T08:30:47.333Z,2.08
2022-08-05T08:33:16.029Z,2.30
2022-08-05T08:35:53.969Z,2.67
2022-08-05T08:38:35.653Z,2.25
2022-08-05T08:41:08.159Z,2.33
2022-08-05T08:45:18.291Z,2.70
2022-08-05T08:46:28.979Z,2.63
2022-08-05T08:49:06.077Z,2.63
2022-08-05T08:52:03.049Z,2.40
2022-08-05T08:54:36.544Z,2.42
2022-08-05T08:57:11.428Z,2.40
2022-08-05T08:59:47.205Z,2.58
2022-08-05T09:02:18.989Z,2.50
2022-08-05T09:05:16.024Z,2.40
2022-08-05T09:07:39.992Z,2.58
2022-08-05T09:10:27.865Z,2.42
2022-08-05T09:13:04.724Z,2.33
2022-08-05T09:15:37.069Z,2.22
2022-08-05T09:18:08.716Z,2.55
2022-08-05T09:20:38.209Z,3.45
2022-08-05T09:23:18.666Z,2.58
2022-08-05T09:26:03.663Z,2.70
2022-08-05T09:28:34.268Z,2.40
2022-08-05T09:31:43.490Z,2.20
2022-08-05T09:33:58.543Z,2.20
2022-08-05T09:36:45.747Z,2.22
2022-08-05T09:39:41.470Z,2.20
2022-08-05T09:42:17.490Z,2.65
2022-08-05T09:44:56.683Z,2.58
2022-08-05T09:47:36.515Z,2.60
2022-08-05T09:50:37.341Z,2.60
2022-08-05T09:53:06.782Z,2.53
2022-08-05T09:55:57.696Z,3.17
2022-08-05T09:58:26.791Z,2.95
2022-08-05T10:01:00.530Z,2.70
2022-08-05T10:03:56.520Z,3.10
2022-08-05T10:06:20.829Z,2.92
2022-08-05T10:08:50.428Z,2.88
2022-08-05T10:11:21.930Z,2.95
2022-08-05T10:13:54.516Z,2.72
2022-08-05T10:18:59.380Z,2.80
2022-08-05T10:21:35.352Z,2.88
2022-08-05T10:24:11.041Z,2.90
2022-08-05T10:26:51.823Z,3.15
2022-08-05T10:29:23.490Z,2.93
2022-08-05T10:32:54.590Z,3.03
2022-08-05T10:34:41.719Z,3.40
2022-08-05T10:37:12.454Z,3.38
2022-08-05T10:40:03.376Z,3.65
2022-08-05T10:42:38.525Z,3.38
2022-08-05T10:45:23.242Z,3.00
2022-08-05T10:48:35.079Z,3.53
2022-08-05T10:51:21.824Z,3.55
2022-08-05T10:53:54.594Z,4.28
2022-08-05T10:59:07.295Z,3.42
2022-08-05T11:01:55.033Z,3.70
2022-08-05T11:04:31.734Z,3.40
2022-08-05T11:07:08.967Z,3.10
2022-08-05T11:09:45.269Z,3.30
2022-08-05T11:12:54.244Z,3.95
2022-08-05T11:16:00.119Z,3.47
2022-08-05T11:18:27.187Z,3.45
2022-08-05T11:20:59.086Z,3.63
2022-08-05T11:24:05.601Z,3.75
2022-08-05T11:26:28.690Z,3.20
2022-08-05T11:29:11.665Z,2.80
2022-08-05T11:31:54.313Z,2.95
2022-08-05T11:34:40.191Z,2.55
2022-08-05T11:38:28.239Z,2.90
2022-08-05T11:41:34.851Z,2.60
2022-08-05T11:44:05.933Z,2.85
2022-08-05T11:46:37.848Z,2.90
2022-08-05T11:49:25.453Z,2.60
2022-08-05T11:51:54.319Z,2.80
2022-08-05T11:54:33.988Z,3.00
2022-08-05T11:57:08.196Z,2.80
2022-08-05T11:59:52.805Z,3.00
2022-08-05T12:02:31.603Z,3.03
2022-08-05T12:05:06.983Z,2.60
2022-08-05T12:08:09.296Z,2.80
2022-08-05T12:10:43.508Z,3.22
2022-08-05T12:13:18.872Z,2.85
2022-08-05T12:16:05.384Z,2.67
2022-08-05T12:18:49.489Z,3.10
2022-08-05T12:21:23.737Z,3.13
2022-08-05T12:24:06.782Z,2.70
2022-08-05T12:26:37.062Z,3.00
2022-08-05T12:29:09.660Z,3.22
2022-08-05T12:31:48.157Z,3.20
2022-08-05T12:34:23.762Z,3.00
2022-08-05T12:36:54.487Z,3.30
2022-08-05T12:39:23.718Z,3.00
2022-08-05T12:41:59.659Z,2.90
2022-08-05T12:44:33.726Z,2.80
2022-08-05T12:47:02.444Z,2.90
2022-08-05T12:50:04.252Z,2.95
2022-08-05T12:52:35.293Z,3.00
2022-08-05T12:55:22.362Z,3.10
2022-08-05T12:58:48.495Z,2.80
2022-08-05T13:02:03.859Z,2.95
2022-08-05T13:03:33.120Z,2.97
2022-08-05T13:06:02.554Z,2.90
2022-08-05T13:08:32.431Z,2.85
2022-08-05T13:11:01.687Z,3.00
2022-08-05T13:14:06.836Z,2.70
2022-08-05T13:16:20.537Z,2.72
2022-08-05T13:18:55.107Z,3.00
2022-08-05T13:21:27.850Z,3.08
2022-08-05T13:24:06.084Z,3.00
2022-08-05T13:26:37.119Z,2.80
2022-08-05T13:29:05.402Z,2.80
2022-08-05T13:32:04.524Z,2.47
2022-08-05T13:34:25.997Z,2.97
2022-08-05T13:36:54.681Z,2.85
2022-08-05T13:40:13.659Z,2.80
2022-08-05T13:42:13.939Z,2.88
2022-08-05T13:44:45.386Z,2.90
2022-08-05T13:47:36.017Z,2.93
2022-08-05T13:50:04.736Z,2.97
2022-08-05T13:52:35.526Z,2.53
2022-08-05T13:55:07.660Z,2.78
2022-08-05T13:57:51.622Z,2.80
2022-08-05T14:00:27.262Z,2.90
2022-08-05T14:02:57.440Z,2.70
2022-08-05T14:05:48.096Z,2.72
2022-08-05T14:08:21.178Z,2.42
2022-08-05T14:11:03.178Z,2.70
2022-08-05T14:13:43.964Z,2.60
2022-08-05T14:16:16.700Z,2.53
2022-08-05T14:18:46.476Z,2.70
2022-08-05T14:22:08.296Z,2.60
2022-08-05T14:24:02.010Z,2.45
2022-08-05T14:26:38.403Z,2.53
2022-08-05T14:29:15.971Z,2.47
2022-08-05T14:32:02.580Z,2.83
2022-08-05T14:34:35.336Z,3.17
2022-08-05T14:37:03.835Z,3.00
2022-08-05T14:39:49.691Z,2.70
2022-08-05T14:42:21.819Z,3.92
2022-08-05T14:44:50.171Z,5.22
2022-08-05T14:47:58.471Z,6.30
2022-08-05T14:50:18.344Z,5.30
2022-08-05T14:52:57.519Z,6.00
2022-08-05T14:55:38.638Z,6.22
2022-08-05T14:58:11.656Z,6.10
2022-08-05T15:00:58.840Z,6.70
2022-08-05T15:03:33.216Z,6.65
2022-08-05T15:06:07.784Z,6.38
2022-08-05T15:09:01.098Z,7.22
2022-08-05T15:11:51.292Z,8.43
2022-08-05T15:14:33.217Z,8.43
2022-08-05T15:17:04.141Z,9.05
2022-08-05T15:19:32.532Z,10.02
2022-08-05T15:22:02.053Z,9.73
2022-08-05T15:24:30.021Z,10.00
2022-08-05T15:26:58.530Z,9.93
2022-08-05T15:29:30.154Z,9.07
2022-08-05T15:32:02.993Z,8.98
2022-08-05T15:34:33.788Z,8.70
2022-08-05T15:37:06.793Z,9.82
2022-08-05T15:40:59.877Z,10.13
2022-08-05T15:42:54.051Z,10.25
2022-08-05T15:45:18.723Z,10.55
2022-08-05T15:47:50.925Z,10.38
2022-08-05T15:50:25.372Z,10.25
2022-08-05T15:52:55.701Z,10.45
2022-08-05T15:56:02.025Z,9.68
2022-08-05T15:58:16.473Z,10.65
2022-08-05T16:03:32.737Z,10.70
2022-08-05T16:06:02.252Z,10.20
2022-08-05T16:08:31.560Z,9.88
2022-08-05T16:11:00.181Z,9.95
2022-08-05T16:13:34.502Z,9.93
2022-08-05T16:16:03.343Z,9.50
2022-08-05T16:18:32.715Z,10.63
2022-08-05T16:21:04.327Z,9.75
2022-08-05T16:23:53.934Z,9.32
2022-08-05T16:26:26.641Z,8.95
2022-08-05T16:28:55.229Z,8.52
2022-08-05T16:31:23.726Z,8.98
2022-08-05T16:33:53.595Z,9.13
2022-08-05T16:36:24.039Z,8.75
2022-08-05T16:38:55.700Z,8.25
2022-08-05T16:42:12.106Z,8.00
2022-08-05T16:44:13.838Z,8.10
2022-08-05T16:46:42.188Z,7.30
2022-08-05T16:49:23.958Z,6.65
2022-08-05T16:51:54.754Z,6.90
2022-08-05T16:54:31.862Z,6.55
2022-08-05T16:57:01.489Z,5.50
2022-08-05T16:59:30.613Z,6.20
2022-08-05T17:01:59.501Z,6.00
2022-08-05T17:04:29.067Z,5.93
2022-08-05T17:07:01.292Z,5.30
2022-08-05T17:09:57.721Z,5.28
2022-08-05T17:12:22.335Z,4.97
2022-08-05T17:15:08.541Z,5.00
2022-08-05T17:17:42.288Z,5.30
2022-08-05T17:20:14.920Z,4.72
2022-08-05T17:22:44.841Z,4.80
2022-08-05T17:25:33.810Z,4.97
2022-08-05T17:28:02.257Z,4.28
2022-08-05T17:30:30.513Z,4.55
2022-08-05T17:32:58.320Z,4.50
2022-08-05T17:35:26.152Z,4.13
2022-08-05T17:38:04.865Z,4.20
2022-08-05T17:40:34.275Z,4.10
2022-08-05T17:43:02.935Z,3.70
2022-08-05T17:45:38.560Z,3.92
2022-08-05T17:48:08.024Z,3.47
2022-08-05T17:50:36.142Z,3.70
2022-08-05T17:53:08.531Z,3.38
2022-08-05T17:55:39.975Z,3.17
2022-08-05T17:58:12.317Z,2.47
2022-08-05T18:00:44.742Z,2.33
2022-08-05T18:03:28.072Z,2.42
2022-08-05T18:06:05.656Z,3.17
2022-08-05T18:08:33.984Z,2.83
2022-08-05T18:11:03.838Z,2.92
2022-08-05T18:13:36.897Z,2.80
2022-08-05T18:16:13.677Z,2.17
2022-08-05T18:18:41.711Z,2.10
2022-08-05T18:21:19.933Z,1.80
2022-08-05T18:23:53.876Z,2.33
2022-08-05T18:26:27.538Z,1.80
2022-08-05T18:28:57.414Z,1.90
2022-08-05T18:31:25.933Z,1.90
2022-08-05T18:34:01.573Z,1.60
2022-08-05T18:36:29.865Z,1.63
2022-08-05T18:38:57.706Z,1.40
2022-08-05T18:41:58.406Z,1.40
2022-08-05T18:44:14.612Z,1.50
2022-08-05T18:47:01.305Z,1.55
2022-08-05T18:49:57.920Z,1.30
2022-08-05T18:52:41.347Z,1.58
2022-08-05T18:55:18.529Z,1.60
2022-08-05T18:57:52.826Z,1.50
2022-08-05T19:00:28.807Z,1.60
2022-08-05T19:03:03.649Z,1.25
2022-08-05T19:06:13.251Z,1.55
2022-08-05T19:08:21.524Z,1.50
2022-08-05T19:10:50.505Z,1.50
2022-08-05T19:13:19.970Z,1.40
2022-08-05T19:15:59.164Z,1.45
2022-08-05T19:18:28.669Z,1.48
2022-08-05T19:20:56.820Z,1.35
2022-08-05T19:24:05.166Z,1.48
2022-08-05T19:26:12.553Z,1.40
2022-08-05T19:28:43.379Z,1.20
2022-08-05T19:31:13.157Z,1.40
2022-08-05T19:33:48.419Z,1.50
2022-08-05T19:36:24.938Z,1.38
2022-08-05T19:38:54.202Z,1.50
2022-08-05T19:41:58.450Z,1.40
2022-08-05T19:44:13.472Z,1.83
2022-08-05T19:46:43.807Z,1.27
2022-08-05T19:49:16.516Z,1.80
2022-08-05T19:52:08.607Z,1.40
2022-08-05T19:54:34.640Z,1.45
2022-08-05T19:57:08.700Z,1.65
2022-08-05T20:00:01.619Z,1.30
2022-08-05T20:02:31.509Z,1.50
2022-08-05T20:04:59.883Z,1.52
2022-08-05T20:07:47.156Z,1.58
2022-08-05T20:10:17.222Z,1.80
2022-08-05T20:12:46.003Z,1.33
2022-08-05T20:15:48.077Z,1.40
2022-08-05T20:18:10.584Z,1.80
2022-08-05T20:20:55.931Z,1.60
2022-08-05T20:23:38.818Z,1.80
2022-08-05T20:26:15.192Z,1.70
2022-08-05T20:31:14.189Z,1.70
2022-08-05T20:33:44.965Z,1.70
2022-08-05T20:36:14.265Z,1.80
2022-08-05T20:38:53.357Z,2.10
2022-08-05T20:41:23.890Z,1.80
2022-08-05T20:43:59.850Z,2.00
2022-08-05T20:46:32.285Z,2.13
2022-08-05T20:49:00.348Z,1.73
2022-08-05T20:51:30.512Z,1.92
2022-08-05T20:54:01.047Z,2.40
2022-08-05T20:56:32.882Z,2.35
2022-08-05T20:59:14.264Z,1.80
2022-08-05T21:01:51.639Z,2.10
2022-08-05T21:04:20.153Z,1.92
2022-08-05T21:06:47.987Z,2.00
2022-08-05T21:09:15.928Z,1.95
2022-08-05T21:12:09.512Z,2.17
2022-08-05T21:14:35.258Z,2.03
2022-08-05T21:17:05.948Z,2.13
2022-08-05T21:19:46.443Z,2.05
2022-08-05T21:22:18.310Z,2.15
2022-08-05T21:24:49.057Z,2.10
2022-08-05T21:27:20.630Z,1.90
2022-08-05T21:29:54.219Z,2.15
2022-08-05T21:32:27.073Z,2.25
2022-08-05T21:35:09.104Z,2.00
2022-08-05T21:37:53.058Z,1.80
2022-08-05T21:40:21.995Z,2.15
2022-08-05T21:42:51.864Z,2.03
2022-08-05T21:45:24.695Z,2.05
2022-08-05T21:47:57.844Z,2.30
2022-08-05T21:50:26.092Z,2.25
2022-08-05T21:52:58.896Z,2.03
2022-08-05T21:56:04.302Z,2.10
2022-08-05T21:58:20.283Z,2.30
2022-08-05T22:00:52.785Z,2.22
2022-08-05T22:03:52.034Z,2.10
2022-08-05T22:06:09.708Z,2.45
2022-08-05T22:08:37.513Z,2.00
2022-08-05T22:11:11.876Z,2.53
2022-08-05T22:14:05.595Z,2.28
2022-08-05T22:16:51.511Z,2.10
2022-08-05T22:20:02.125Z,2.00
2022-08-05T22:22:08.987Z,2.55
2022-08-05T22:24:55.898Z,2.03
2022-08-05T22:28:09.216Z,2.22
2022-08-05T22:30:35.215Z,2.20
2022-08-05T22:33:04.309Z,2.20
2022-08-05T22:35:49.192Z,2.20
2022-08-05T22:38:19.013Z,2.25
2022-08-05T22:40:50.051Z,2.30
2022-08-05T22:43:37.228Z,2.30
2022-08-05T22:46:23.567Z,2.40
2022-08-05T22:48:53.647Z,2.38
2022-08-05T22:52:06.567Z,3.00
2022-08-05T22:54:10.519Z,2.35
2022-08-05T22:56:40.088Z,2.20
2022-08-05T22:59:43.966Z,2.17
2022-08-05T23:02:06.096Z,2.40
2022-08-05T23:04:35.610Z,2.20
2022-08-05T23:07:05.335Z,2.20
2022-08-05T23:09:57.404Z,2.25
2022-08-05T23:12:24.473Z,2.35
2022-08-05T23:14:52.940Z,2.10
2022-08-05T23:17:34.368Z,2.20
2022-08-05T23:20:10.091Z,2.10
2022-08-05T23:22:47.224Z,2.00
2022-08-05T23:25:52.197Z,2.20
2022-08-05T23:28:07.186Z,2.17
2022-08-05T23:30:40.086Z,2.00
2022-08-05T23:33:22.245Z,2.22
2022-08-05T23:35:56.263Z,2.30
2022-08-05T23:38:26.128Z,2.20
2022-08-05T23:40:54.746Z,2.25
2022-08-05T23:43:37.343Z,2.20
2022-08-05T23:46:20.288Z,2.13
2022-08-05T23:49:00.036Z,1.90
2022-08-05T23:51:53.335Z,2.20
2022-08-05T23:54:25.161Z,2.40
2022-08-05T23:56:55.111Z,1.90
2022-08-05T23:59:27.707Z,2.20
