createdAt,value
2018-02-08T00:00:42.739Z,89.65
2018-02-08T00:01:42.746Z,89.84
2018-02-08T00:02:42.741Z,89.46
2018-02-08T00:03:42.742Z,88.89
2018-02-08T00:04:42.746Z,88.71
2018-02-08T00:05:42.750Z,87.95
2018-02-08T00:06:42.748Z,87.38
2018-02-08T00:07:42.752Z,87.76
2018-02-08T00:08:42.754Z,87.95
2018-02-08T00:09:42.755Z,87.76
2018-02-08T00:10:42.755Z,87.57
2018-02-08T00:11:42.757Z,87.95
2018-02-08T00:12:42.754Z,88.61
2018-02-08T00:13:42.756Z,87.86
2018-02-08T00:14:42.759Z,86.91
2018-02-08T00:15:42.761Z,86.16
2018-02-08T00:16:42.759Z,84.84
2018-02-08T00:17:42.757Z,85.31
2018-02-08T00:18:42.759Z,85.13
2018-02-08T00:19:42.766Z,85.26
2018-02-08T00:20:42.767Z,85.26
2018-02-08T00:21:42.764Z,84.94
2018-02-08T00:22:42.769Z,84.88
2018-02-08T00:23:42.764Z,85.54
2018-02-08T00:24:42.770Z,86.30
2018-02-08T00:25:42.766Z,86.68
2018-02-08T00:26:42.771Z,87.05
2018-02-08T00:27:42.772Z,87.81
2018-02-08T00:28:42.780Z,88.28
2018-02-08T00:29:42.777Z,88.56
2018-02-08T00:30:42.772Z,89.13
2018-02-08T00:31:42.778Z,88.94
2018-02-08T00:32:42.774Z,88.94
2018-02-08T00:33:42.775Z,89.22
2018-02-08T00:34:42.780Z,89.13
2018-02-08T00:35:42.783Z,88.84
2018-02-08T00:36:42.780Z,89.08
2018-02-08T00:37:42.779Z,89.18
2018-02-08T00:38:42.783Z,88.75
2018-02-08T00:39:42.786Z,89.13
2018-02-08T00:40:42.788Z,89.56
2018-02-08T00:41:42.790Z,89.65
2018-02-08T00:42:42.789Z,90.41
2018-02-08T00:43:42.788Z,90.12
2018-02-08T00:44:42.787Z,90.22
2018-02-08T00:45:42.788Z,90.41
2018-02-08T00:46:42.789Z,90.41
2018-02-08T00:47:42.796Z,90.59
2018-02-08T00:48:42.793Z,90.41
2018-02-08T00:49:42.803Z,90.03
2018-02-08T00:50:42.800Z,90.03
2018-02-08T00:51:42.801Z,90.22
2018-02-08T00:52:42.808Z,90.31
2018-02-08T00:53:42.802Z,89.18
2018-02-08T00:54:42.798Z,90.22
2018-02-08T00:55:42.800Z,90.41
2018-02-08T00:56:42.807Z,90.03
2018-02-08T00:57:42.809Z,90.41
2018-02-08T00:58:42.801Z,89.93
2018-02-08T00:59:42.805Z,90.31
2018-02-08T01:00:42.811Z,90.31
2018-02-08T01:01:42.814Z,90.59
2018-02-08T01:02:42.808Z,90.31
2018-02-08T01:03:42.809Z,90.31
2018-02-08T01:04:42.810Z,90.22
2018-02-08T01:05:42.819Z,89.93
2018-02-08T01:06:42.818Z,90.22
2018-02-08T01:07:42.820Z,90.22
2018-02-08T01:08:42.820Z,89.93
2018-02-08T01:09:42.817Z,89.84
2018-02-08T01:10:42.823Z,90.41
2018-02-08T01:11:42.820Z,90.22
2018-02-08T01:12:42.827Z,89.93
2018-02-08T01:13:42.823Z,89.74
2018-02-08T01:14:42.829Z,89.65
2018-02-08T01:15:42.828Z,89.27
2018-02-08T01:16:42.831Z,88.99
2018-02-08T01:17:42.834Z,89.27
2018-02-08T01:18:42.828Z,89.56
2018-02-08T01:19:42.830Z,89.65
2018-02-08T01:20:42.836Z,89.65
2018-02-08T01:21:42.840Z,89.93
2018-02-08T01:22:42.840Z,90.59
2018-02-08T01:23:42.839Z,90.22
2018-02-08T01:24:42.842Z,90.88
2018-02-08T01:25:42.838Z,91.35
2018-02-08T01:26:42.845Z,91.16
2018-02-08T01:27:42.845Z,91.44
2018-02-08T01:28:42.842Z,91.63
2018-02-08T01:29:42.843Z,91.63
2018-02-08T01:30:42.843Z,91.16
2018-02-08T01:31:42.850Z,90.41
2018-02-08T01:32:42.846Z,90.59
2018-02-08T01:33:42.855Z,90.78
2018-02-08T01:34:42.855Z,90.50
2018-02-08T01:35:42.861Z,90.59
2018-02-08T01:36:42.860Z,90.31
2018-02-08T01:37:42.857Z,90.22
2018-02-08T01:38:42.860Z,90.41
2018-02-08T01:39:42.860Z,89.84
2018-02-08T01:40:42.855Z,89.93
2018-02-08T01:41:42.858Z,90.31
2018-02-08T01:42:42.865Z,90.31
2018-02-08T01:43:42.865Z,90.31
2018-02-08T01:44:42.860Z,90.22
2018-02-08T01:45:42.869Z,90.22
2018-02-08T01:46:42.868Z,90.03
2018-02-08T01:47:42.864Z,89.56
2018-02-08T01:48:42.871Z,89.08
2018-02-08T01:49:42.872Z,88.80
2018-02-08T01:50:42.875Z,88.23
2018-02-08T01:51:42.874Z,88.23
2018-02-08T01:52:42.879Z,87.57
2018-02-08T01:53:42.872Z,87.01
2018-02-08T01:54:42.872Z,86.44
2018-02-08T01:55:42.876Z,86.68
2018-02-08T01:56:42.881Z,86.44
2018-02-08T01:57:42.890Z,86.44
2018-02-08T01:58:42.878Z,87.15
2018-02-08T01:59:42.886Z,87.71
2018-02-08T02:00:42.886Z,87.81
2018-02-08T02:01:42.882Z,88.09
2018-02-08T02:02:42.892Z,87.90
2018-02-08T02:03:42.892Z,87.71
2018-02-08T02:04:42.886Z,87.62
2018-02-08T02:05:42.889Z,87.52
2018-02-08T02:06:42.887Z,87.52
2018-02-08T02:07:42.890Z,87.43
2018-02-08T02:08:42.897Z,88.23
2018-02-08T02:09:42.898Z,88.52
2018-02-08T02:10:42.893Z,88.23
2018-02-08T02:11:42.895Z,88.42
2018-02-08T02:12:42.901Z,88.33
2018-02-08T02:13:42.896Z,88.42
2018-02-08T02:14:42.904Z,88.42
2018-02-08T02:15:42.901Z,88.75
2018-02-08T02:16:42.903Z,88.65
2018-02-08T02:17:42.909Z,88.37
2018-02-08T02:18:42.920Z,88.18
2018-02-08T02:19:42.911Z,87.90
2018-02-08T02:20:42.913Z,88.47
2018-02-08T02:21:42.913Z,88.71
2018-02-08T02:22:42.912Z,88.33
2018-02-08T02:23:42.911Z,88.42
2018-02-08T02:24:42.915Z,88.23
2018-02-08T02:25:42.919Z,88.42
2018-02-08T02:26:42.916Z,88.42
2018-02-08T02:27:42.921Z,88.61
2018-02-08T02:28:42.919Z,88.33
2018-02-08T02:29:42.920Z,88.33
2018-02-08T02:30:42.926Z,88.61
2018-02-08T02:31:42.927Z,88.04
2018-02-08T02:32:42.925Z,87.57
2018-02-08T02:33:42.931Z,88.33
2018-02-08T02:34:42.927Z,88.80
2018-02-08T02:35:42.933Z,89.27
2018-02-08T02:36:42.932Z,88.80
2018-02-08T02:37:42.938Z,88.99
2018-02-08T02:38:42.938Z,88.71
2018-02-08T02:39:42.933Z,88.23
2018-02-08T02:40:42.936Z,88.89
2018-02-08T02:41:42.944Z,89.46
2018-02-08T02:42:42.938Z,89.74
2018-02-08T02:43:42.944Z,89.84
2018-02-08T02:44:42.950Z,89.65
2018-02-08T02:45:42.942Z,89.37
2018-02-08T02:46:42.949Z,89.08
2018-02-08T02:47:42.945Z,90.12
2018-02-08T02:48:42.947Z,90.69
2018-02-08T02:49:42.953Z,90.03
2018-02-08T02:50:42.953Z,90.97
2018-02-08T02:51:42.955Z,91.91
2018-02-08T02:52:42.960Z,92.66
2018-02-08T02:53:42.953Z,92.10
2018-02-08T02:54:42.960Z,92.19
2018-02-08T02:55:42.960Z,92.47
2018-02-08T02:56:42.961Z,92.38
2018-02-08T02:57:42.958Z,92.38
2018-02-08T02:58:42.959Z,92.29
2018-02-08T02:59:42.966Z,92.47
2018-02-08T03:00:42.968Z,92.47
2018-02-08T03:01:42.970Z,92.29
2018-02-08T03:02:42.963Z,91.06
2018-02-08T03:03:42.964Z,90.59
2018-02-08T03:04:42.971Z,90.22
2018-02-08T03:05:42.972Z,89.27
2018-02-08T03:06:42.972Z,88.61
2018-02-08T03:07:42.967Z,87.29
2018-02-08T03:08:42.969Z,86.82
2018-02-08T03:09:42.975Z,86.44
2018-02-08T03:10:43.301Z,85.78
2018-02-08T03:11:42.973Z,84.84
2018-02-08T03:12:42.979Z,84.84
2018-02-08T03:13:42.975Z,84.37
2018-02-08T03:14:42.983Z,84.28
2018-02-08T03:15:42.993Z,84.09
2018-02-08T03:16:42.977Z,84.28
2018-02-08T03:17:42.984Z,84.75
2018-02-08T03:18:42.979Z,84.65
2018-02-08T03:19:42.981Z,85.13
2018-02-08T03:20:42.982Z,85.22
2018-02-08T03:21:42.989Z,84.84
2018-02-08T03:22:42.989Z,85.50
2018-02-08T03:23:42.985Z,86.07
2018-02-08T03:24:42.986Z,86.63
2018-02-08T03:25:42.988Z,86.54
2018-02-08T03:26:42.992Z,87.48
2018-02-08T03:27:42.995Z,87.57
2018-02-08T03:28:42.990Z,87.57
2018-02-08T03:29:42.989Z,87.76
2018-02-08T03:30:42.993Z,87.95
2018-02-08T03:31:42.998Z,88.61
2018-02-08T03:32:42.996Z,89.37
2018-02-08T03:33:43.001Z,89.93
2018-02-08T03:34:42.996Z,89.93
2018-02-08T03:35:43.002Z,90.03
2018-02-08T03:36:42.999Z,90.22
2018-02-08T03:37:43.000Z,90.50
2018-02-08T03:38:42.999Z,90.31
2018-02-08T03:39:43.008Z,90.41
2018-02-08T03:40:43.010Z,89.93
2018-02-08T03:41:43.010Z,89.84
2018-02-08T03:42:43.005Z,89.56
2018-02-08T03:43:43.012Z,88.99
2018-02-08T03:44:43.013Z,88.71
2018-02-08T03:45:43.012Z,88.23
2018-02-08T03:46:43.010Z,88.23
2018-02-08T03:47:43.013Z,88.52
2018-02-08T03:48:43.018Z,89.08
2018-02-08T03:49:43.019Z,88.71
2018-02-08T03:50:43.015Z,88.61
2018-02-08T03:51:43.017Z,88.71
2018-02-08T03:52:43.018Z,89.93
2018-02-08T03:53:43.025Z,90.59
2018-02-08T03:54:43.027Z,91.35
2018-02-08T03:55:43.028Z,91.35
2018-02-08T03:56:43.022Z,91.16
2018-02-08T03:57:43.025Z,91.16
2018-02-08T03:58:43.030Z,90.78
2018-02-08T03:59:43.036Z,91.35
2018-02-08T04:00:43.027Z,91.35
2018-02-08T04:01:43.035Z,91.44
2018-02-08T04:02:43.039Z,91.06
2018-02-08T04:03:43.037Z,90.78
2018-02-08T04:04:43.039Z,90.12
2018-02-08T04:05:43.033Z,88.61
2018-02-08T04:06:43.041Z,87.76
2018-02-08T04:07:43.039Z,87.38
2018-02-08T04:08:43.037Z,87.10
2018-02-08T04:09:43.043Z,87.19
2018-02-08T04:10:43.039Z,87.38
2018-02-08T04:11:43.040Z,87.29
2018-02-08T04:12:43.048Z,87.01
2018-02-08T04:13:43.048Z,86.16
2018-02-08T04:14:43.050Z,86.82
2018-02-08T04:15:43.051Z,89.18
2018-02-08T04:16:43.046Z,89.93
2018-02-08T04:17:43.049Z,91.35
2018-02-08T04:18:43.053Z,91.72
2018-02-08T04:19:43.051Z,92.85
2018-02-08T04:20:43.054Z,93.04
2018-02-08T04:21:43.053Z,92.95
2018-02-08T04:22:43.053Z,93.23
2018-02-08T04:23:43.053Z,93.42
2018-02-08T04:24:43.055Z,93.23
2018-02-08T04:25:43.055Z,92.95
2018-02-08T04:26:43.061Z,92.95
2018-02-08T04:27:43.057Z,92.76
2018-02-08T04:28:43.081Z,92.76
2018-02-08T04:29:43.061Z,91.82
2018-02-08T04:30:43.065Z,91.06
2018-02-08T04:31:43.067Z,90.03
2018-02-08T04:32:43.063Z,89.27
2018-02-08T04:33:43.067Z,89.08
2018-02-08T04:34:43.070Z,89.08
2018-02-08T04:35:43.075Z,89.08
2018-02-08T04:36:43.073Z,88.89
2018-02-08T04:37:43.069Z,88.80
2018-02-08T04:38:43.069Z,88.61
2018-02-08T04:39:43.072Z,87.76
2018-02-08T04:40:43.078Z,87.57
2018-02-08T04:41:43.074Z,88.23
2018-02-08T04:42:43.080Z,89.27
2018-02-08T04:43:43.075Z,90.59
2018-02-08T04:44:43.077Z,92.19
2018-02-08T04:45:43.078Z,92.29
2018-02-08T04:46:43.083Z,92.95
2018-02-08T04:47:43.086Z,92.85
2018-02-08T04:48:43.080Z,92.95
2018-02-08T04:49:43.088Z,93.51
2018-02-08T04:50:43.088Z,93.32
2018-02-08T04:51:43.084Z,93.13
2018-02-08T04:52:43.088Z,93.13
2018-02-08T04:53:43.096Z,92.85
2018-02-08T04:54:43.088Z,92.66
2018-02-08T04:55:43.090Z,92.29
2018-02-08T04:56:43.096Z,92.47
2018-02-08T04:57:43.097Z,92.38
2018-02-08T04:58:43.092Z,92.47
2018-02-08T04:59:43.092Z,92.19
2018-02-08T05:00:43.099Z,91.82
2018-02-08T05:01:43.108Z,92.38
2018-02-08T05:02:43.103Z,92.29
2018-02-08T05:03:43.103Z,92.76
2018-02-08T05:04:43.106Z,92.29
2018-02-08T05:05:43.101Z,92.66
2018-02-08T05:06:43.100Z,93.04
2018-02-08T05:07:43.108Z,92.38
2018-02-08T05:08:43.103Z,92.29
2018-02-08T05:09:43.104Z,92.29
2018-02-08T05:10:43.104Z,92.29
2018-02-08T05:11:43.110Z,92.85
2018-02-08T05:12:43.108Z,93.23
2018-02-08T05:13:43.116Z,93.98
2018-02-08T05:14:43.114Z,93.70
2018-02-08T05:15:43.111Z,93.70
2018-02-08T05:16:43.128Z,93.89
2018-02-08T05:17:43.121Z,93.98
2018-02-08T05:18:43.119Z,93.04
2018-02-08T05:19:43.120Z,93.13
2018-02-08T05:20:43.116Z,90.78
2018-02-08T05:21:43.118Z,87.57
2018-02-08T05:22:43.124Z,85.60
2018-02-08T05:23:43.119Z,84.37
2018-02-08T05:24:43.125Z,84.47
2018-02-08T05:25:43.126Z,84.28
2018-02-08T05:26:43.127Z,85.22
2018-02-08T05:27:43.125Z,85.88
2018-02-08T05:28:43.130Z,86.54
2018-02-08T05:29:43.127Z,87.19
2018-02-08T05:30:43.132Z,87.29
2018-02-08T05:31:43.136Z,87.19
2018-02-08T05:32:43.128Z,86.91
2018-02-08T05:33:44.193Z,87.38
2018-02-08T05:34:43.130Z,88.23
2018-02-08T05:35:44.194Z,89.27
2018-02-08T05:36:43.143Z,89.93
2018-02-08T05:37:43.140Z,90.31
2018-02-08T05:38:43.135Z,90.69
2018-02-08T05:39:43.140Z,90.50
2018-02-08T05:40:43.142Z,90.50
2018-02-08T05:41:43.138Z,90.22
2018-02-08T05:42:43.139Z,89.84
2018-02-08T05:43:43.145Z,89.08
2018-02-08T05:44:43.140Z,87.86
2018-02-08T05:45:43.147Z,86.54
2018-02-08T05:46:43.146Z,86.16
2018-02-08T05:47:43.149Z,85.22
2018-02-08T05:48:43.151Z,84.37
2018-02-08T05:49:43.146Z,83.99
2018-02-08T05:50:43.144Z,84.09
2018-02-08T05:51:43.152Z,84.09
2018-02-08T05:52:43.202Z,84.84
2018-02-08T05:53:43.157Z,88.04
2018-02-08T05:54:43.149Z,88.71
2018-02-08T05:55:43.151Z,87.10
2018-02-08T05:56:43.153Z,86.54
2018-02-08T05:57:43.155Z,86.44
2018-02-08T05:58:43.160Z,86.07
2018-02-08T05:59:43.160Z,85.41
2018-02-08T06:00:43.156Z,85.60
2018-02-08T06:01:43.157Z,86.07
2018-02-08T06:02:43.163Z,85.41
2018-02-08T06:03:43.165Z,85.60
2018-02-08T06:04:43.165Z,86.44
2018-02-08T06:05:43.164Z,86.72
2018-02-08T06:06:43.176Z,86.54
2018-02-08T06:07:43.163Z,85.41
2018-02-08T06:08:43.170Z,84.37
2018-02-08T06:09:43.167Z,83.90
2018-02-08T06:10:43.171Z,83.43
2018-02-08T06:11:43.170Z,83.05
2018-02-08T06:12:43.179Z,83.14
2018-02-08T06:13:43.171Z,83.24
2018-02-08T06:14:43.176Z,82.95
2018-02-08T06:15:43.175Z,82.86
2018-02-08T06:16:43.178Z,83.05
2018-02-08T06:17:43.172Z,83.43
2018-02-08T06:18:43.178Z,84.37
2018-02-08T06:19:43.175Z,84.37
2018-02-08T06:20:43.181Z,85.60
2018-02-08T06:21:43.187Z,85.97
2018-02-08T06:22:43.182Z,86.44
2018-02-08T06:23:43.178Z,86.54
2018-02-08T06:24:43.186Z,86.16
2018-02-08T06:25:43.181Z,86.44
2018-02-08T06:26:43.190Z,86.54
2018-02-08T06:27:43.181Z,86.82
2018-02-08T06:28:43.189Z,86.54
2018-02-08T06:29:43.186Z,86.35
2018-02-08T06:30:43.186Z,86.82
2018-02-08T06:31:43.187Z,87.19
2018-02-08T06:32:43.193Z,87.86
2018-02-08T06:33:43.188Z,88.23
2018-02-08T06:34:43.188Z,87.86
2018-02-08T06:35:43.199Z,87.48
2018-02-08T06:36:43.197Z,86.82
2018-02-08T06:37:43.194Z,87.19
2018-02-08T06:38:43.198Z,87.01
2018-02-08T06:39:43.199Z,86.16
2018-02-08T06:40:43.197Z,86.72
2018-02-08T06:41:43.200Z,86.16
2018-02-08T06:42:43.198Z,86.35
2018-02-08T06:43:43.198Z,85.78
2018-02-08T06:44:43.206Z,85.22
2018-02-08T06:45:43.202Z,84.37
2018-02-08T06:46:43.235Z,84.37
2018-02-08T06:47:43.208Z,84.28
2018-02-08T06:48:43.208Z,84.37
2018-02-08T06:49:43.205Z,84.47
2018-02-08T06:50:43.209Z,85.22
2018-02-08T06:51:43.207Z,84.84
2018-02-08T06:52:43.214Z,85.69
2018-02-08T06:53:43.208Z,85.78
2018-02-08T06:54:43.208Z,86.63
2018-02-08T06:55:43.215Z,86.63
2018-02-08T06:56:43.218Z,87.38
2018-02-08T06:57:43.218Z,88.04
2018-02-08T06:58:43.214Z,88.42
2018-02-08T06:59:43.220Z,88.71
2018-02-08T07:00:43.222Z,88.61
2018-02-08T07:01:43.222Z,88.42
2018-02-08T07:02:43.222Z,88.42
2018-02-08T07:03:43.224Z,88.42
2018-02-08T07:04:43.220Z,88.89
2018-02-08T07:05:43.227Z,88.99
2018-02-08T07:06:43.227Z,89.08
2018-02-08T07:07:43.225Z,88.23
2018-02-08T07:08:43.229Z,87.38
2018-02-08T07:09:43.226Z,87.76
2018-02-08T07:10:43.232Z,88.04
2018-02-08T07:11:43.233Z,88.89
2018-02-08T07:12:43.233Z,89.08
2018-02-08T07:13:43.230Z,89.74
2018-02-08T07:14:43.236Z,90.12
2018-02-08T07:15:43.238Z,89.93
2018-02-08T07:16:43.238Z,90.41
2018-02-08T07:17:43.235Z,90.03
2018-02-08T07:18:43.243Z,90.03
2018-02-08T07:19:43.237Z,90.31
2018-02-08T07:20:43.236Z,90.31
2018-02-08T07:21:43.244Z,90.31
2018-02-08T07:22:43.245Z,89.84
2018-02-08T07:23:43.247Z,89.93
2018-02-08T07:24:43.242Z,90.03
2018-02-08T07:25:43.247Z,89.46
2018-02-08T07:26:43.252Z,89.46
2018-02-08T07:27:43.257Z,90.22
2018-02-08T07:28:43.249Z,90.22
2018-02-08T07:29:43.245Z,90.69
2018-02-08T07:30:43.256Z,90.97
2018-02-08T07:31:43.249Z,91.91
2018-02-08T07:32:43.256Z,91.63
2018-02-08T07:33:43.257Z,91.72
2018-02-08T07:34:43.253Z,92.10
2018-02-08T07:35:43.254Z,92.29
2018-02-08T07:36:43.260Z,92.76
2018-02-08T07:37:43.261Z,92.95
2018-02-08T07:38:43.260Z,93.80
2018-02-08T07:39:43.262Z,93.80
2018-02-08T07:40:43.263Z,94.83
2018-02-08T07:41:43.264Z,94.46
2018-02-08T07:42:43.259Z,94.08
2018-02-08T07:43:43.260Z,93.61
2018-02-08T07:44:43.260Z,93.32
2018-02-08T07:45:43.269Z,92.66
2018-02-08T07:46:43.268Z,92.85
2018-02-08T07:47:43.265Z,92.29
2018-02-08T07:48:43.264Z,90.69
2018-02-08T07:49:43.266Z,89.56
2018-02-08T07:50:43.271Z,88.99
2018-02-08T07:51:43.268Z,88.33
2018-02-08T07:52:43.271Z,87.86
2018-02-08T07:53:43.277Z,88.14
2018-02-08T07:54:43.271Z,88.04
2018-02-08T07:55:43.277Z,88.33
2018-02-08T07:56:43.280Z,88.04
2018-02-08T07:57:43.275Z,88.71
2018-02-08T07:58:43.279Z,89.08
2018-02-08T07:59:43.283Z,89.08
2018-02-08T08:00:43.277Z,88.99
2018-02-08T08:01:43.280Z,89.46
2018-02-08T08:02:43.282Z,89.93
2018-02-08T08:03:43.288Z,90.31
2018-02-08T08:04:43.289Z,90.69
2018-02-08T08:05:43.289Z,91.35
2018-02-08T08:06:43.285Z,91.91
2018-02-08T08:07:43.316Z,92.76
2018-02-08T08:08:43.287Z,93.04
2018-02-08T08:09:43.294Z,93.13
2018-02-08T08:10:43.294Z,92.10
2018-02-08T08:11:43.296Z,91.63
2018-02-08T08:12:43.297Z,90.78
2018-02-08T08:13:43.298Z,91.06
2018-02-08T08:14:43.300Z,90.59
2018-02-08T08:15:43.295Z,90.69
2018-02-08T08:16:43.296Z,89.18
2018-02-08T08:17:43.297Z,88.42
2018-02-08T08:18:43.303Z,88.52
2018-02-08T08:19:43.300Z,88.42
2018-02-08T08:20:43.304Z,85.13
2018-02-08T08:21:43.305Z,84.56
2018-02-08T08:22:43.308Z,86.63
2018-02-08T08:23:43.308Z,87.76
2018-02-08T08:24:43.302Z,86.63
2018-02-08T08:25:43.308Z,85.03
2018-02-08T08:26:43.310Z,84.37
2018-02-08T08:27:43.305Z,83.61
2018-02-08T08:28:43.307Z,83.05
2018-02-08T08:29:43.307Z,83.14
2018-02-08T08:30:43.309Z,82.58
2018-02-08T08:31:43.313Z,81.73
2018-02-08T08:32:43.311Z,82.15
2018-02-08T08:33:43.311Z,82.43
2018-02-08T08:34:43.315Z,82.95
2018-02-08T08:35:43.315Z,82.10
2018-02-08T08:36:43.314Z,81.07
2018-02-08T08:37:43.327Z,80.88
2018-02-08T08:38:43.314Z,80.13
2018-02-08T08:39:43.317Z,80.41
2018-02-08T08:40:43.319Z,80.60
2018-02-08T08:41:43.319Z,80.79
2018-02-08T08:42:43.319Z,80.88
2018-02-08T08:43:43.327Z,82.01
2018-02-08T08:44:43.322Z,83.52
2018-02-08T08:45:43.330Z,84.84
2018-02-08T08:46:43.328Z,84.37
2018-02-08T08:47:43.331Z,82.67
2018-02-08T08:48:43.329Z,82.67
2018-02-08T08:49:43.331Z,83.05
2018-02-08T08:50:43.337Z,82.29
2018-02-08T08:51:43.332Z,81.26
2018-02-08T08:52:43.336Z,80.45
2018-02-08T08:53:43.331Z,80.54
2018-02-08T08:54:43.331Z,80.07
2018-02-08T08:55:43.336Z,81.21
2018-02-08T08:56:43.332Z,81.02
2018-02-08T08:57:43.340Z,80.92
2018-02-08T08:58:43.334Z,79.00
2018-02-08T08:59:43.334Z,80.88
2018-02-08T09:00:43.342Z,82.29
2018-02-08T09:01:43.347Z,81.82
2018-02-08T09:02:43.338Z,82.29
2018-02-08T09:03:43.341Z,82.20
2018-02-08T09:04:43.344Z,83.71
2018-02-08T09:05:43.348Z,84.94
2018-02-08T09:06:43.342Z,84.47
2018-02-08T09:07:43.348Z,83.33
2018-02-08T09:08:43.351Z,83.43
2018-02-08T09:09:43.350Z,83.56
2018-02-08T09:10:43.351Z,83.47
2018-02-08T09:11:43.347Z,83.09
2018-02-08T09:12:43.348Z,82.90
2018-02-08T09:13:43.350Z,82.15
2018-02-08T09:14:43.355Z,81.21
2018-02-08T09:15:43.351Z,82.34
2018-02-08T09:16:43.359Z,82.39
2018-02-08T09:17:43.355Z,80.60
2018-02-08T09:18:43.359Z,80.04
2018-02-08T09:19:43.356Z,79.32
2018-02-08T09:20:43.357Z,78.47
2018-02-08T09:21:43.368Z,78.28
2018-02-08T09:22:43.370Z,79.32
2018-02-08T09:23:43.360Z,79.60
2018-02-08T09:24:43.369Z,80.54
2018-02-08T09:25:43.361Z,81.82
2018-02-08T09:26:43.368Z,84.75
2018-02-08T09:27:43.364Z,86.11
2018-02-08T09:28:43.372Z,85.73
2018-02-08T09:29:43.373Z,84.51
2018-02-08T09:30:43.373Z,84.13
2018-02-08T09:31:43.376Z,83.84
2018-02-08T09:32:43.377Z,83.47
2018-02-08T09:33:43.373Z,83.28
2018-02-08T09:34:43.379Z,83.18
2018-02-08T09:35:43.381Z,83.94
2018-02-08T09:36:43.375Z,84.32
2018-02-08T09:37:43.377Z,86.68
2018-02-08T09:38:43.383Z,87.38
2018-02-08T09:39:43.388Z,89.08
2018-02-08T09:40:43.389Z,88.80
2018-02-08T09:41:43.414Z,89.84
2018-02-08T09:42:43.387Z,90.45
2018-02-08T09:43:43.389Z,88.94
2018-02-08T09:44:43.385Z,87.24
2018-02-08T09:45:43.392Z,86.96
2018-02-08T09:46:43.392Z,86.11
2018-02-08T09:47:43.393Z,85.36
2018-02-08T09:48:43.401Z,84.65
2018-02-08T09:49:43.392Z,83.05
2018-02-08T09:50:43.397Z,82.39
2018-02-08T09:51:43.398Z,81.30
2018-02-08T09:52:43.395Z,80.64
2018-02-08T09:53:43.403Z,80.83
2018-02-08T09:54:43.398Z,80.54
2018-02-08T09:55:43.398Z,79.88
2018-02-08T09:56:43.407Z,79.22
2018-02-08T09:57:43.403Z,79.50
2018-02-08T09:58:43.409Z,80.64
2018-02-08T09:59:43.404Z,79.98
2018-02-08T10:00:43.414Z,79.60
2018-02-08T10:01:43.413Z,78.47
2018-02-08T10:02:43.416Z,77.34
2018-02-08T10:03:43.416Z,75.92
2018-02-08T10:04:43.419Z,75.54
2018-02-08T10:05:43.421Z,77.25
2018-02-08T10:06:43.416Z,78.47
2018-02-08T10:07:43.424Z,77.81
2018-02-08T10:08:43.420Z,79.22
2018-02-08T10:09:43.422Z,79.13
2018-02-08T10:10:43.429Z,79.69
2018-02-08T10:11:43.424Z,79.03
2018-02-08T10:12:43.431Z,78.28
2018-02-08T10:13:43.430Z,78.28
2018-02-08T10:14:43.434Z,77.72
2018-02-08T10:15:43.439Z,78.56
2018-02-08T10:16:43.438Z,77.15
2018-02-08T10:17:43.439Z,76.77
2018-02-08T10:18:43.439Z,76.49
2018-02-08T10:19:43.440Z,77.81
2018-02-08T10:20:43.440Z,77.81
2018-02-08T10:21:43.448Z,78.38
2018-02-08T10:22:43.454Z,78.56
2018-02-08T10:23:43.455Z,80.64
2018-02-08T10:24:43.453Z,83.18
2018-02-08T10:25:43.455Z,84.41
2018-02-08T10:26:43.457Z,86.11
2018-02-08T10:27:43.458Z,86.68
2018-02-08T10:28:43.460Z,88.47
2018-02-08T10:29:43.463Z,88.65
2018-02-08T10:30:43.463Z,88.37
2018-02-08T10:31:43.466Z,86.77
2018-02-08T10:32:43.463Z,85.64
2018-02-08T10:33:43.465Z,86.02
2018-02-08T10:34:43.475Z,86.21
2018-02-08T10:35:43.472Z,84.13
2018-02-08T10:36:43.476Z,84.41
2018-02-08T10:37:43.473Z,83.56
2018-02-08T10:38:43.479Z,82.43
2018-02-08T10:39:43.476Z,79.32
2018-02-08T10:40:43.482Z,78.28
2018-02-08T10:41:43.536Z,77.91
2018-02-08T10:42:43.482Z,77.72
2018-02-08T10:43:43.490Z,77.81
2018-02-08T10:44:43.484Z,78.56
2018-02-08T10:45:43.492Z,78.47
2018-02-08T10:46:43.488Z,78.19
2018-02-08T10:47:43.495Z,78.28
2018-02-08T10:48:43.499Z,79.60
2018-02-08T10:49:43.497Z,79.50
2018-02-08T10:50:43.496Z,78.85
2018-02-08T10:51:43.505Z,78.28
2018-02-08T10:52:43.503Z,78.09
2018-02-08T10:53:43.504Z,77.81
2018-02-08T10:54:43.503Z,77.72
2018-02-08T10:55:43.507Z,77.06
2018-02-08T10:56:43.517Z,77.81
2018-02-08T10:57:43.516Z,76.30
2018-02-08T10:58:43.513Z,75.73
2018-02-08T10:59:43.515Z,76.81
2018-02-08T11:00:43.525Z,78.00
2018-02-08T11:01:43.526Z,79.46
2018-02-08T11:02:43.527Z,79.36
2018-02-08T11:03:43.528Z,79.08
2018-02-08T11:04:43.530Z,78.23
2018-02-08T11:05:43.528Z,78.23
2018-02-08T11:06:43.531Z,77.94
2018-02-08T11:07:43.531Z,77.94
2018-02-08T11:08:43.537Z,78.70
2018-02-08T11:09:43.547Z,78.89
2018-02-08T11:10:43.539Z,77.94
2018-02-08T11:11:43.543Z,78.60
2018-02-08T11:12:43.551Z,78.23
2018-02-08T11:13:43.547Z,77.32
2018-02-08T11:14:43.549Z,76.85
2018-02-08T11:15:43.562Z,76.66
2018-02-08T11:16:43.560Z,75.68
2018-02-08T11:17:43.564Z,74.98
2018-02-08T11:18:43.559Z,77.25
2018-02-08T11:19:43.594Z,78.75
2018-02-08T11:20:43.566Z,79.79
2018-02-08T11:21:43.573Z,79.13
2018-02-08T11:22:43.571Z,78.75
2018-02-08T11:23:43.579Z,78.75
2018-02-08T11:24:43.580Z,78.56
2018-02-08T11:25:43.578Z,79.03
2018-02-08T11:26:43.579Z,79.98
2018-02-08T11:27:43.589Z,82.71
2018-02-08T11:28:43.585Z,82.24
2018-02-08T11:29:43.588Z,81.21
2018-02-08T11:30:43.594Z,79.69
2018-02-08T11:31:43.603Z,79.13
2018-02-08T11:32:43.595Z,79.36
2018-02-08T11:33:43.598Z,79.55
2018-02-08T11:34:43.605Z,79.17
2018-02-08T11:35:43.608Z,80.54
2018-02-08T11:36:43.606Z,81.30
2018-02-08T11:37:43.613Z,80.45
2018-02-08T11:38:43.610Z,81.02
2018-02-08T11:39:43.612Z,81.49
2018-02-08T11:40:43.616Z,80.92
2018-02-08T11:41:43.620Z,79.79
2018-02-08T11:42:43.616Z,80.11
2018-02-08T11:43:43.625Z,80.40
2018-02-08T11:44:43.625Z,80.11
2018-02-08T11:45:43.631Z,80.21
2018-02-08T11:46:43.627Z,79.64
2018-02-08T11:47:43.634Z,78.60
2018-02-08T11:48:43.632Z,76.15
2018-02-08T11:49:43.639Z,75.68
2018-02-08T11:50:43.642Z,75.40
2018-02-08T11:51:43.639Z,76.58
2018-02-08T11:52:43.641Z,77.81
2018-02-08T11:53:43.646Z,78.70
2018-02-08T11:54:43.646Z,80.68
2018-02-08T11:55:43.648Z,80.40
2018-02-08T11:56:43.655Z,79.64
2018-02-08T11:57:43.660Z,78.04
2018-02-08T11:58:43.655Z,77.75
2018-02-08T11:59:43.659Z,77.00
2018-02-08T12:00:43.667Z,75.30
2018-02-08T12:01:43.673Z,74.68
2018-02-08T12:02:43.670Z,74.68
2018-02-08T12:03:43.675Z,75.71
2018-02-08T12:04:43.678Z,75.90
2018-02-08T12:05:43.674Z,77.42
2018-02-08T12:06:43.676Z,78.17
2018-02-08T12:07:43.683Z,78.17
2018-02-08T12:08:43.683Z,78.64
2018-02-08T12:09:43.685Z,77.51
2018-02-08T12:10:43.687Z,76.19
2018-02-08T12:11:43.695Z,74.49
2018-02-08T12:12:43.701Z,74.58
2018-02-08T12:13:43.699Z,74.55
2018-02-08T12:14:43.704Z,76.43
2018-02-08T12:15:43.702Z,78.42
2018-02-08T12:16:43.704Z,79.27
2018-02-08T12:17:43.713Z,80.68
2018-02-08T12:18:43.717Z,80.68
2018-02-08T12:19:43.713Z,79.40
2018-02-08T12:20:43.723Z,78.08
2018-02-08T12:21:43.721Z,77.98
2018-02-08T12:22:43.729Z,77.89
2018-02-08T12:23:43.725Z,78.55
2018-02-08T12:24:43.735Z,77.66
2018-02-08T12:25:43.740Z,79.49
2018-02-08T12:26:43.739Z,77.23
2018-02-08T12:27:43.738Z,76.19
2018-02-08T12:28:43.747Z,74.77
2018-02-08T12:29:43.746Z,76.28
2018-02-08T12:30:43.755Z,76.53
2018-02-08T12:31:43.752Z,78.79
2018-02-08T12:32:43.755Z,79.17
2018-02-08T12:33:43.761Z,79.74
2018-02-08T12:34:43.759Z,80.58
2018-02-08T12:35:43.764Z,82.57
2018-02-08T12:36:43.778Z,82.47
2018-02-08T12:37:43.777Z,81.43
2018-02-08T12:38:43.780Z,81.34
2018-02-08T12:39:43.776Z,81.05
2018-02-08T12:40:43.783Z,81.43
2018-02-08T12:41:43.786Z,81.24
2018-02-08T12:42:43.792Z,80.68
2018-02-08T12:43:43.787Z,81.34
2018-02-08T12:44:43.791Z,81.53
2018-02-08T12:45:43.797Z,80.49
2018-02-08T12:46:43.797Z,81.34
2018-02-08T12:47:43.810Z,82.85
2018-02-08T12:48:43.807Z,83.23
2018-02-08T12:49:43.812Z,81.20
2018-02-08T12:50:43.809Z,80.63
2018-02-08T12:51:43.812Z,81.38
2018-02-08T12:52:43.823Z,81.20