createdAt,value
2018-04-30T00:00:55.841Z,999.00
2018-04-30T00:02:47.602Z,998.93
2018-04-30T00:03:47.530Z,998.91
2018-04-30T00:05:39.299Z,998.89
2018-04-30T00:06:39.223Z,998.89
2018-04-30T00:08:31.008Z,998.82
2018-04-30T00:09:30.956Z,998.83
2018-04-30T00:11:22.744Z,998.80
2018-04-30T00:12:22.671Z,998.78
2018-04-30T00:14:14.459Z,998.72
2018-04-30T00:15:14.398Z,998.67
2018-04-30T00:17:06.197Z,998.68
2018-04-30T00:18:06.124Z,998.66
2018-04-30T00:19:57.911Z,998.61
2018-04-30T00:20:57.848Z,998.60
2018-04-30T00:22:49.612Z,998.58
2018-04-30T00:23:49.546Z,998.56
2018-04-30T00:25:41.301Z,998.52
2018-04-30T00:26:41.230Z,998.46
2018-04-30T00:28:33.013Z,998.39
2018-04-30T00:29:32.954Z,998.40
2018-04-30T00:31:24.722Z,998.39
2018-04-30T00:32:24.645Z,998.36
2018-04-30T00:34:16.430Z,998.32
2018-04-30T00:35:16.372Z,998.24
2018-04-30T00:37:08.169Z,998.26
2018-04-30T00:38:08.095Z,998.25
2018-04-30T00:39:59.881Z,998.29
2018-04-30T00:40:59.821Z,998.23
2018-04-30T00:42:51.621Z,998.24
2018-04-30T00:43:51.548Z,998.22
2018-04-30T00:45:43.328Z,998.18
2018-04-30T00:46:43.272Z,998.21
2018-04-30T00:48:35.069Z,998.14
2018-04-30T00:49:35.003Z,998.18
2018-04-30T00:51:26.758Z,998.20
2018-04-30T00:52:26.687Z,998.15
2018-04-30T00:54:18.444Z,998.09
2018-04-30T00:55:18.385Z,998.07
2018-04-30T00:57:10.144Z,998.10
2018-04-30T00:58:10.074Z,998.10
2018-04-30T01:00:01.817Z,998.12
2018-04-30T01:01:01.758Z,998.13
2018-04-30T01:02:53.524Z,998.06
2018-04-30T01:03:53.446Z,998.10
2018-04-30T01:05:45.202Z,998.04
2018-04-30T01:06:45.144Z,998.06
2018-04-30T01:08:36.900Z,997.98
2018-04-30T01:09:36.831Z,997.99
2018-04-30T01:11:28.620Z,997.92
2018-04-30T01:12:28.540Z,997.94
2018-04-30T01:14:20.282Z,997.83
2018-04-30T01:15:20.223Z,997.83
2018-04-30T01:17:11.978Z,997.76
2018-04-30T01:18:11.911Z,997.77
2018-04-30T01:20:03.677Z,997.71
2018-04-30T01:21:03.617Z,997.70
2018-04-30T01:22:55.406Z,997.68
2018-04-30T01:23:55.333Z,997.61
2018-04-30T01:25:47.093Z,997.57
2018-04-30T01:26:47.030Z,997.58
2018-04-30T01:28:38.787Z,997.62
2018-04-30T01:29:38.710Z,997.62
2018-04-30T01:31:30.466Z,997.63
2018-04-30T01:32:30.404Z,997.63
2018-04-30T01:34:22.163Z,997.57
2018-04-30T01:35:22.095Z,997.59
2018-04-30T01:37:13.889Z,997.53
2018-04-30T01:38:13.791Z,997.51
2018-04-30T01:40:05.541Z,997.52
2018-04-30T01:41:05.478Z,997.45
2018-04-30T01:42:57.241Z,997.44
2018-04-30T01:43:57.166Z,997.48
2018-04-30T01:45:48.929Z,997.47
2018-04-30T01:46:48.866Z,997.45
2018-04-30T01:48:40.627Z,997.41
2018-04-30T01:49:40.556Z,997.41
2018-04-30T01:51:32.303Z,997.39
2018-04-30T01:52:32.243Z,997.39
2018-04-30T01:54:24.014Z,997.35
2018-04-30T01:55:23.938Z,997.32
2018-04-30T01:57:15.701Z,997.30
2018-04-30T01:58:15.631Z,997.30
2018-04-30T02:00:07.424Z,997.30
2018-04-30T02:01:07.358Z,997.28
2018-04-30T02:02:59.151Z,997.21
2018-04-30T02:03:59.080Z,997.15
2018-04-30T02:05:50.840Z,997.22
2018-04-30T02:06:50.773Z,997.19
2018-04-30T02:08:42.539Z,997.05
2018-04-30T02:09:42.467Z,997.04
2018-04-30T02:11:34.216Z,997.04
2018-04-30T02:12:34.159Z,997.02
2018-04-30T02:14:25.914Z,996.93
2018-04-30T02:15:25.849Z,996.88
2018-04-30T02:17:17.611Z,996.86
2018-04-30T02:18:17.547Z,996.92
2018-04-30T02:20:09.306Z,996.78
2018-04-30T02:21:09.233Z,996.77
2018-04-30T02:23:00.992Z,996.76
2018-04-30T02:24:00.920Z,996.65
2018-04-30T02:25:52.683Z,996.56
2018-04-30T02:26:52.618Z,996.60
2018-04-30T02:28:44.420Z,996.53
2018-04-30T02:29:44.354Z,996.46
2018-04-30T02:31:36.100Z,996.43
2018-04-30T02:32:36.033Z,996.34
2018-04-30T02:34:27.796Z,996.40
2018-04-30T02:35:27.725Z,996.32
2018-04-30T02:37:19.483Z,996.26
2018-04-30T02:38:19.425Z,996.29
2018-04-30T02:40:11.187Z,996.22
2018-04-30T02:41:11.111Z,996.22
2018-04-30T02:43:02.874Z,996.15
2018-04-30T02:44:02.798Z,996.12
2018-04-30T02:45:54.565Z,996.09
2018-04-30T02:46:54.505Z,996.08
2018-04-30T02:48:46.259Z,996.04
2018-04-30T02:49:46.191Z,996.01
2018-04-30T02:51:37.945Z,995.96
2018-04-30T02:52:37.883Z,995.92
2018-04-30T02:54:29.641Z,995.88
2018-04-30T02:55:29.578Z,995.85
2018-04-30T02:57:21.335Z,995.86
2018-04-30T02:58:21.264Z,995.80
2018-04-30T03:00:13.036Z,995.80
2018-04-30T03:01:12.961Z,995.80
2018-04-30T03:03:04.710Z,995.78
2018-04-30T03:04:04.647Z,995.82
2018-04-30T03:05:56.407Z,995.79
2018-04-30T03:06:56.329Z,995.77
2018-04-30T03:08:48.092Z,995.73
2018-04-30T03:09:48.105Z,995.72
2018-04-30T03:11:39.782Z,995.66
2018-04-30T03:12:39.720Z,995.63
2018-04-30T03:14:31.493Z,995.59
2018-04-30T03:15:31.411Z,995.55
2018-04-30T03:17:23.187Z,995.55
2018-04-30T03:18:23.124Z,995.49
2018-04-30T03:20:14.878Z,995.55
2018-04-30T03:21:14.809Z,995.49
2018-04-30T03:23:06.552Z,995.44
2018-04-30T03:24:06.495Z,995.44
2018-04-30T03:25:58.265Z,995.48
2018-04-30T03:26:58.193Z,995.48
2018-04-30T03:28:49.953Z,995.44
2018-04-30T03:29:49.879Z,995.46
2018-04-30T03:31:41.631Z,995.49
2018-04-30T03:32:41.577Z,995.46
2018-04-30T03:34:33.344Z,995.43
2018-04-30T03:35:33.264Z,995.43
2018-04-30T03:37:25.018Z,995.43
2018-04-30T03:38:24.962Z,995.39
2018-04-30T03:40:16.733Z,995.43
2018-04-30T03:41:16.662Z,995.34
2018-04-30T03:43:08.418Z,995.31
2018-04-30T03:44:08.357Z,995.29
2018-04-30T03:46:00.134Z,995.21
2018-04-30T03:47:00.062Z,995.21
2018-04-30T03:48:51.884Z,995.16
2018-04-30T03:49:51.757Z,995.18
2018-04-30T03:51:43.536Z,995.19
2018-04-30T03:52:43.464Z,995.15
2018-04-30T03:54:35.229Z,995.18
2018-04-30T03:55:35.155Z,995.23
2018-04-30T03:57:26.911Z,995.14
2018-04-30T03:58:26.850Z,995.11
2018-04-30T04:00:18.630Z,995.08
2018-04-30T04:01:18.563Z,995.09
2018-04-30T04:03:10.347Z,995.10
2018-04-30T04:04:10.247Z,995.12
2018-04-30T04:06:02.006Z,995.16
2018-04-30T04:07:01.936Z,995.08
2018-04-30T04:08:53.701Z,995.07
2018-04-30T04:09:53.641Z,995.14
2018-04-30T04:11:45.410Z,995.09
2018-04-30T04:12:45.373Z,995.07
2018-04-30T04:14:37.099Z,995.05
2018-04-30T04:15:37.037Z,995.09
2018-04-30T04:17:28.794Z,995.03
2018-04-30T04:18:28.726Z,995.04
2018-04-30T04:20:20.510Z,995.00
2018-04-30T04:21:20.438Z,995.08
2018-04-30T04:23:12.187Z,995.00
2018-04-30T04:24:12.127Z,994.96
2018-04-30T04:26:03.887Z,995.03
2018-04-30T04:27:03.815Z,995.01
2018-04-30T04:28:55.562Z,994.97
2018-04-30T04:29:55.501Z,994.94
2018-04-30T04:31:47.281Z,994.91
2018-04-30T04:32:47.210Z,994.93
2018-04-30T04:34:38.960Z,994.93
2018-04-30T04:35:38.897Z,994.89
2018-04-30T04:37:30.664Z,994.92
2018-04-30T04:38:30.593Z,994.88
2018-04-30T04:40:22.372Z,994.83
2018-04-30T04:41:22.280Z,994.81
2018-04-30T04:43:14.045Z,994.80
2018-04-30T04:44:13.982Z,994.80
2018-04-30T04:46:05.744Z,994.71
2018-04-30T04:47:05.668Z,994.77
2018-04-30T04:48:57.417Z,994.83
2018-04-30T04:49:57.360Z,994.79
2018-04-30T04:51:49.129Z,994.81
2018-04-30T04:52:49.058Z,994.75
2018-04-30T04:54:40.809Z,994.69
2018-04-30T04:55:40.747Z,994.65
2018-04-30T04:57:32.511Z,994.63
2018-04-30T04:58:32.446Z,994.60
2018-04-30T05:00:24.190Z,994.59
2018-04-30T05:01:24.130Z,994.63
2018-04-30T05:03:15.895Z,994.80
2018-04-30T05:04:15.812Z,994.83
2018-04-30T05:06:07.569Z,994.85
2018-04-30T05:07:07.504Z,994.90
2018-04-30T05:08:59.265Z,994.80
2018-04-30T05:09:59.206Z,994.78
2018-04-30T05:11:50.979Z,994.73
2018-04-30T05:12:50.904Z,994.68
2018-04-30T05:14:42.659Z,994.65
2018-04-30T05:15:42.603Z,994.56
2018-04-30T05:17:34.356Z,994.56
2018-04-30T05:18:34.290Z,994.57
2018-04-30T05:20:26.034Z,994.56
2018-04-30T05:21:25.980Z,994.56
2018-04-30T05:23:17.758Z,994.53
2018-04-30T05:24:17.683Z,994.60
2018-04-30T05:26:09.431Z,994.54
2018-04-30T05:27:09.368Z,994.56
2018-04-30T05:29:01.125Z,994.49
2018-04-30T05:30:01.058Z,994.46
2018-04-30T05:31:52.831Z,994.48
2018-04-30T05:32:52.761Z,994.48
2018-04-30T05:34:44.505Z,994.50
2018-04-30T05:35:44.452Z,994.50
2018-04-30T05:37:36.226Z,994.58
2018-04-30T05:38:36.154Z,994.61
2018-04-30T05:40:27.915Z,994.56
2018-04-30T05:41:27.850Z,994.53
2018-04-30T05:43:19.639Z,994.52
2018-04-30T05:44:19.564Z,994.49
2018-04-30T05:46:11.354Z,994.46
2018-04-30T05:47:11.291Z,994.44
2018-04-30T05:49:03.092Z,994.39
2018-04-30T05:50:03.018Z,994.38
2018-04-30T05:51:54.812Z,994.42
2018-04-30T05:52:54.745Z,994.38
2018-04-30T05:54:46.511Z,994.37
2018-04-30T05:55:46.456Z,994.31
2018-04-30T05:57:38.221Z,994.33
2018-04-30T05:58:38.150Z,994.25
2018-04-30T06:00:29.941Z,994.33
2018-04-30T06:01:29.846Z,994.24
2018-04-30T06:03:21.681Z,994.16
2018-04-30T06:04:21.553Z,994.12
2018-04-30T06:06:13.330Z,994.09
2018-04-30T06:07:13.272Z,994.07
2018-04-30T06:09:05.137Z,994.07
2018-04-30T06:10:04.990Z,994.06
2018-04-30T06:11:56.774Z,994.04
2018-04-30T06:12:56.718Z,994.11
2018-04-30T06:14:48.506Z,994.13
2018-04-30T06:15:48.442Z,994.06
2018-04-30T06:17:40.243Z,994.11
2018-04-30T06:18:40.168Z,994.04
2018-04-30T06:20:31.955Z,993.97
2018-04-30T06:21:31.894Z,994.02
2018-04-30T06:23:23.688Z,994.04
2018-04-30T06:24:23.622Z,994.04
2018-04-30T06:26:15.405Z,993.95
2018-04-30T06:27:15.345Z,993.98
2018-04-30T06:29:07.143Z,993.95
2018-04-30T06:30:07.081Z,993.93
2018-04-30T06:31:58.855Z,993.87
2018-04-30T06:32:58.799Z,993.95
2018-04-30T06:34:50.597Z,993.84
2018-04-30T06:35:50.526Z,993.73
2018-04-30T06:37:42.318Z,993.72
2018-04-30T06:38:42.251Z,993.66
2018-04-30T06:40:34.031Z,993.69
2018-04-30T06:41:33.977Z,993.73
2018-04-30T06:43:25.768Z,993.66
2018-04-30T06:44:25.701Z,993.69
2018-04-30T06:46:17.484Z,993.63
2018-04-30T06:47:17.431Z,993.69
2018-04-30T06:49:09.218Z,993.75
2018-04-30T06:50:09.152Z,993.77
2018-04-30T06:52:00.930Z,993.73
2018-04-30T06:53:00.876Z,993.74
2018-04-30T06:54:52.674Z,993.71
2018-04-30T06:55:52.608Z,993.75
2018-04-30T06:57:44.395Z,993.73
2018-04-30T06:58:44.331Z,993.73
2018-04-30T07:00:36.112Z,993.67
2018-04-30T07:01:36.057Z,993.68
2018-04-30T07:03:27.848Z,993.65
2018-04-30T07:04:27.783Z,993.62
2018-04-30T07:06:19.561Z,993.59
2018-04-30T07:07:19.512Z,993.64
2018-04-30T07:09:11.415Z,993.64
2018-04-30T07:10:11.234Z,993.67
2018-04-30T07:12:03.015Z,993.63
2018-04-30T07:13:02.956Z,993.60
2018-04-30T07:14:54.743Z,993.54
2018-04-30T07:15:54.680Z,993.60
2018-04-30T07:17:46.458Z,993.60
2018-04-30T07:18:46.405Z,993.60
2018-04-30T07:20:38.196Z,993.48
2018-04-30T07:21:38.133Z,993.45
2018-04-30T07:23:29.918Z,993.40
2018-04-30T07:24:29.859Z,993.44
2018-04-30T07:26:21.634Z,993.43
2018-04-30T07:27:21.580Z,993.41
2018-04-30T07:29:13.368Z,993.45
2018-04-30T07:30:13.305Z,993.50
2018-04-30T07:32:05.074Z,993.54
2018-04-30T07:33:05.023Z,993.53
2018-04-30T07:34:56.801Z,993.51
2018-04-30T07:35:56.731Z,993.50
2018-04-30T07:37:48.499Z,993.55
2018-04-30T07:38:48.444Z,993.50
2018-04-30T07:40:40.221Z,993.51
2018-04-30T07:41:40.158Z,993.48
2018-04-30T07:43:32.052Z,993.43
2018-04-30T07:44:31.887Z,993.39
2018-04-30T07:46:23.663Z,993.41
2018-04-30T07:47:23.612Z,993.38
2018-04-30T07:49:15.462Z,993.45
2018-04-30T07:50:15.329Z,993.45
2018-04-30T07:52:07.108Z,993.41
2018-04-30T07:53:07.055Z,993.39
2018-04-30T07:54:58.847Z,993.38
2018-04-30T07:55:58.781Z,993.46
2018-04-30T07:57:50.562Z,993.41
2018-04-30T07:58:50.510Z,993.45
2018-04-30T08:00:42.292Z,993.47
2018-04-30T08:01:42.235Z,993.50
2018-04-30T08:03:34.024Z,993.50
2018-04-30T08:04:33.958Z,993.44
2018-04-30T08:06:25.733Z,993.44
2018-04-30T08:07:25.685Z,993.48
2018-04-30T08:09:17.475Z,993.47
2018-04-30T08:10:17.416Z,993.47
2018-04-30T08:12:09.185Z,993.58
2018-04-30T08:13:09.135Z,993.60
2018-04-30T08:15:00.934Z,993.53
2018-04-30T08:16:00.863Z,993.51
2018-04-30T08:17:52.633Z,993.61
2018-04-30T08:18:52.582Z,993.61
2018-04-30T08:20:44.400Z,993.58
2018-04-30T08:21:44.315Z,993.51
2018-04-30T08:23:36.098Z,993.48
2018-04-30T08:24:36.036Z,993.48
2018-04-30T08:26:27.818Z,993.48
2018-04-30T08:27:27.768Z,993.40
2018-04-30T08:29:19.552Z,993.46
2018-04-30T08:30:19.491Z,993.39
2018-04-30T08:32:11.261Z,993.47
2018-04-30T08:33:11.216Z,993.56
2018-04-30T08:35:03.005Z,993.48
2018-04-30T08:36:02.940Z,993.46
2018-04-30T08:37:54.717Z,993.54
2018-04-30T08:38:54.666Z,993.55
2018-04-30T08:40:46.453Z,993.53
2018-04-30T08:41:46.391Z,993.53
2018-04-30T08:43:38.174Z,993.70
2018-04-30T08:44:38.121Z,993.67
2018-04-30T08:46:29.896Z,993.60
2018-04-30T08:47:29.842Z,993.60
2018-04-30T08:49:21.621Z,993.64
2018-04-30T08:50:21.566Z,993.68
2018-04-30T08:52:13.423Z,993.77
2018-04-30T08:53:13.292Z,993.77
2018-04-30T08:55:05.083Z,993.72
2018-04-30T08:56:05.025Z,993.68
2018-04-30T08:57:56.794Z,993.69
2018-04-30T08:58:56.743Z,993.71
2018-04-30T09:00:48.525Z,993.75
2018-04-30T09:01:48.470Z,993.71
2018-04-30T09:03:40.238Z,993.69
2018-04-30T09:04:40.193Z,993.70
2018-04-30T09:06:31.979Z,993.74
2018-04-30T09:07:31.929Z,993.73
2018-04-30T09:09:23.698Z,993.73
2018-04-30T09:10:23.642Z,993.67
2018-04-30T09:12:15.417Z,993.90
2018-04-30T09:13:15.372Z,993.86
2018-04-30T09:15:07.164Z,993.84
2018-04-30T09:16:07.091Z,994.06
2018-04-30T09:17:58.866Z,993.94
2018-04-30T09:18:58.814Z,993.91
2018-04-30T09:20:50.607Z,994.06
2018-04-30T09:21:50.551Z,994.04
2018-04-30T09:23:42.331Z,994.04
2018-04-30T09:24:42.283Z,994.06
2018-04-30T09:26:34.063Z,994.00
2018-04-30T09:27:34.005Z,993.96
2018-04-30T09:29:25.806Z,993.97
2018-04-30T09:30:25.734Z,994.01
2018-04-30T09:32:17.508Z,994.04
2018-04-30T09:33:17.461Z,994.09
2018-04-30T09:35:09.282Z,994.07
2018-04-30T09:36:09.227Z,994.12
2018-04-30T09:38:01.002Z,994.24
2018-04-30T09:39:00.955Z,994.15
2018-04-30T09:40:52.743Z,994.18
2018-04-30T09:41:52.681Z,994.24
2018-04-30T09:43:44.484Z,994.25
2018-04-30T09:44:44.437Z,994.33
2018-04-30T09:46:36.232Z,994.32
2018-04-30T09:47:36.178Z,994.23
2018-04-30T09:49:27.963Z,994.40
2018-04-30T09:50:27.903Z,994.34
2018-04-30T09:52:19.673Z,994.21
2018-04-30T09:53:19.630Z,994.31
2018-04-30T09:55:11.412Z,994.44
2018-04-30T09:56:11.360Z,994.61
2018-04-30T09:58:03.171Z,994.53
2018-04-30T09:59:03.116Z,994.59
2018-04-30T10:00:54.909Z,994.00
2018-04-30T10:01:54.855Z,994.47
2018-04-30T10:03:46.631Z,993.97
2018-04-30T10:04:46.586Z,994.55
2018-04-30T10:06:38.373Z,993.98
2018-04-30T10:07:38.315Z,993.98
2018-04-30T10:09:30.106Z,994.06
2018-04-30T10:10:30.136Z,993.97
2018-04-30T10:12:21.826Z,994.03
2018-04-30T10:13:21.772Z,994.12
2018-04-30T10:15:13.558Z,994.03
2018-04-30T10:16:13.498Z,994.11
2018-04-30T10:18:05.278Z,994.09
2018-04-30T10:19:05.217Z,994.44
2018-04-30T10:20:57.001Z,994.42
2018-04-30T10:21:56.941Z,994.37
2018-04-30T10:23:48.751Z,994.37
2018-04-30T10:24:48.667Z,994.35
2018-04-30T10:26:40.438Z,994.42
2018-04-30T10:27:40.378Z,994.42
2018-04-30T10:29:32.147Z,994.46
2018-04-30T10:30:32.105Z,994.59
2018-04-30T10:32:23.875Z,994.54
2018-04-30T10:33:23.811Z,994.62
2018-04-30T10:35:15.599Z,994.64
2018-04-30T10:36:15.540Z,994.73
2018-04-30T10:38:07.433Z,994.73
2018-04-30T10:39:07.277Z,994.71
2018-04-30T10:40:59.058Z,994.99
2018-04-30T10:41:58.992Z,995.23
2018-04-30T10:43:50.779Z,995.04
2018-04-30T10:44:50.726Z,994.90
2018-04-30T10:46:42.506Z,994.98
2018-04-30T10:47:42.440Z,995.20
2018-04-30T10:49:34.221Z,995.27
2018-04-30T10:50:34.167Z,995.35
2018-04-30T10:52:25.952Z,995.06
2018-04-30T10:53:25.880Z,995.18
2018-04-30T10:55:17.656Z,995.39
2018-04-30T10:56:17.589Z,995.36
2018-04-30T10:58:09.352Z,995.33
2018-04-30T10:59:09.298Z,995.65
2018-04-30T11:01:01.072Z,995.65
2018-04-30T11:02:01.011Z,995.74
2018-04-30T11:03:52.764Z,995.82
2018-04-30T11:04:52.713Z,995.68
2018-04-30T11:06:44.491Z,995.66
2018-04-30T11:07:44.430Z,995.72
2018-04-30T11:09:36.194Z,995.82
2018-04-30T11:10:36.141Z,995.82
2018-04-30T11:12:27.982Z,995.81
2018-04-30T11:13:27.863Z,995.81
2018-04-30T11:15:19.664Z,995.78
2018-04-30T11:16:19.606Z,995.93
2018-04-30T11:18:11.392Z,995.92
2018-04-30T11:19:11.318Z,996.12
2018-04-30T11:21:03.104Z,995.98
2018-04-30T11:22:03.040Z,995.92
2018-04-30T11:23:54.822Z,995.94
2018-04-30T11:24:54.771Z,995.99
2018-04-30T11:26:46.569Z,995.95
2018-04-30T11:27:46.505Z,996.00
2018-04-30T11:29:38.261Z,996.03
2018-04-30T11:30:38.212Z,995.95
2018-04-30T11:32:30.006Z,996.11
2018-04-30T11:33:29.942Z,996.14
2018-04-30T11:35:21.738Z,996.23
2018-04-30T11:36:21.676Z,996.18
2018-04-30T11:38:13.442Z,996.12
2018-04-30T11:39:13.391Z,996.20
2018-04-30T11:41:05.177Z,996.32
2018-04-30T11:42:05.111Z,996.27
2018-04-30T11:43:56.897Z,996.31
2018-04-30T11:44:56.840Z,996.38
2018-04-30T11:46:48.625Z,996.45
2018-04-30T11:47:48.562Z,996.39
2018-04-30T11:49:40.317Z,996.40
2018-04-30T11:50:40.264Z,996.39
2018-04-30T11:52:32.038Z,996.49
2018-04-30T11:53:31.971Z,996.50
2018-04-30T11:55:23.799Z,996.51
2018-04-30T11:56:23.733Z,996.52
2018-04-30T11:58:15.520Z,996.58
2018-04-30T11:59:15.460Z,996.58
2018-04-30T12:01:07.255Z,996.59
2018-04-30T12:02:07.189Z,996.62
2018-04-30T12:03:58.973Z,996.63
2018-04-30T12:04:58.967Z,996.74
2018-04-30T12:06:50.680Z,996.71
2018-04-30T12:07:50.617Z,996.80
2018-04-30T12:09:42.371Z,996.72
2018-04-30T12:10:42.311Z,996.63
2018-04-30T12:12:34.081Z,996.82
2018-04-30T12:13:34.020Z,996.73
2018-04-30T12:15:25.771Z,996.83
2018-04-30T12:16:25.714Z,996.85
2018-04-30T12:18:17.484Z,996.87
2018-04-30T12:19:17.412Z,996.81
2018-04-30T12:21:09.179Z,996.89
2018-04-30T12:22:09.139Z,996.89
2018-04-30T12:24:00.869Z,996.89
2018-04-30T12:25:00.812Z,996.91
2018-04-30T12:26:52.579Z,996.89
2018-04-30T12:27:52.510Z,996.85
2018-04-30T12:29:44.357Z,996.87
2018-04-30T12:30:44.207Z,996.80
2018-04-30T12:32:35.973Z,996.85
2018-04-30T12:33:35.946Z,996.90
2018-04-30T12:35:27.695Z,996.99
2018-04-30T12:36:27.637Z,997.01
2018-04-30T12:38:19.410Z,996.94
2018-04-30T12:39:19.339Z,997.00
2018-04-30T12:41:11.109Z,997.02
2018-04-30T12:42:11.038Z,997.08
2018-04-30T12:44:02.810Z,997.05
2018-04-30T12:45:02.756Z,997.14
2018-04-30T12:46:54.535Z,997.16
2018-04-30T12:47:54.460Z,997.26
2018-04-30T12:49:46.223Z,997.14
2018-04-30T12:50:46.244Z,997.22
2018-04-30T12:52:37.932Z,997.23
2018-04-30T12:53:37.864Z,997.20
2018-04-30T12:55:29.634Z,997.30
2018-04-30T12:56:29.577Z,997.32
2018-04-30T12:58:21.344Z,997.25
2018-04-30T12:59:21.290Z,997.23
2018-04-30T13:01:13.054Z,997.26
2018-04-30T13:02:12.988Z,997.23
2018-04-30T13:04:04.742Z,997.17
2018-04-30T13:05:04.687Z,997.32
2018-04-30T13:06:56.457Z,997.45
2018-04-30T13:07:56.385Z,997.25
2018-04-30T13:09:48.147Z,997.40
2018-04-30T13:10:48.090Z,997.40
2018-04-30T13:12:39.862Z,997.39
2018-04-30T13:13:39.793Z,997.50
2018-04-30T13:15:31.576Z,997.58
2018-04-30T13:16:31.520Z,997.59
2018-04-30T13:18:23.314Z,997.72
2018-04-30T13:19:23.245Z,997.84
2018-04-30T13:21:15.044Z,997.81
2018-04-30T13:22:14.969Z,997.74
2018-04-30T13:24:06.755Z,997.80
2018-04-30T13:25:06.692Z,997.76
2018-04-30T13:26:58.497Z,997.87
2018-04-30T13:27:58.414Z,997.88
2018-04-30T13:29:50.170Z,997.84
2018-04-30T13:30:50.119Z,997.79
2018-04-30T13:32:41.923Z,997.90
2018-04-30T13:33:41.833Z,997.76
2018-04-30T13:35:33.583Z,997.75
2018-04-30T13:36:33.529Z,997.86
2018-04-30T13:38:25.299Z,997.84
2018-04-30T13:39:25.230Z,997.88
2018-04-30T13:41:17.014Z,997.87
2018-04-30T13:42:16.948Z,997.85
2018-04-30T13:44:08.736Z,997.79
2018-04-30T13:45:08.685Z,997.77
2018-04-30T13:47:00.437Z,997.73
2018-04-30T13:48:00.368Z,997.76
2018-04-30T13:49:52.152Z,997.67
2018-04-30T13:50:52.097Z,997.65
2018-04-30T13:52:43.862Z,997.64
2018-04-30T13:53:43.794Z,997.62
2018-04-30T13:55:35.550Z,997.63
2018-04-30T13:56:35.501Z,997.70
2018-04-30T13:58:27.276Z,997.69
2018-04-30T13:59:27.212Z,997.69
2018-04-30T14:01:18.994Z,997.77
2018-04-30T14:02:19.005Z,997.83
2018-04-30T14:04:10.722Z,997.74
2018-04-30T14:05:10.654Z,997.72
2018-04-30T14:07:02.450Z,997.70
2018-04-30T14:08:02.385Z,997.78
2018-04-30T14:09:54.146Z,997.66
2018-04-30T14:10:54.089Z,997.71
2018-04-30T14:12:45.884Z,997.72
2018-04-30T14:13:45.812Z,997.75
2018-04-30T14:15:37.609Z,997.81
2018-04-30T14:16:37.551Z,997.75
2018-04-30T14:18:29.347Z,997.80
2018-04-30T14:19:29.282Z,997.91
2018-04-30T14:21:21.144Z,997.95
2018-04-30T14:22:21.004Z,997.88
2018-04-30T14:24:12.821Z,997.85
2018-04-30T14:25:12.751Z,997.85
2018-04-30T14:27:04.520Z,997.89
2018-04-30T14:28:04.452Z,997.80
2018-04-30T14:29:56.237Z,997.98
2018-04-30T14:30:56.183Z,997.86
2018-04-30T14:32:47.977Z,997.85
2018-04-30T14:33:47.909Z,998.05
2018-04-30T14:35:39.689Z,997.99
2018-04-30T14:36:39.636Z,998.10
2018-04-30T14:38:31.414Z,998.01
2018-04-30T14:39:31.346Z,997.99
2018-04-30T14:41:23.095Z,997.98
2018-04-30T14:42:23.037Z,998.09
2018-04-30T14:44:14.818Z,998.11
2018-04-30T14:45:14.750Z,998.15
2018-04-30T14:47:06.530Z,998.14
2018-04-30T14:48:06.447Z,998.02
2018-04-30T14:49:58.213Z,998.06
2018-04-30T14:50:58.157Z,998.39
2018-04-30T14:52:49.953Z,998.30
2018-04-30T14:53:49.898Z,998.19
2018-04-30T14:55:41.640Z,998.20
2018-04-30T14:56:41.646Z,998.29
2018-04-30T14:58:33.349Z,998.17
2018-04-30T14:59:33.279Z,998.30
2018-04-30T15:01:25.030Z,998.29
2018-04-30T15:02:24.987Z,998.28
2018-04-30T15:04:16.819Z,998.22
2018-04-30T15:05:16.670Z,998.33
2018-04-30T15:07:08.463Z,998.30
2018-04-30T15:08:08.391Z,998.38
2018-04-30T15:10:00.145Z,998.33
2018-04-30T15:11:00.092Z,998.31
2018-04-30T15:12:51.850Z,998.31
2018-04-30T15:13:51.784Z,998.30
2018-04-30T15:15:43.534Z,998.32
2018-04-30T15:16:43.477Z,998.36
2018-04-30T15:18:35.258Z,998.43
2018-04-30T15:19:35.281Z,998.42
2018-04-30T15:21:26.942Z,998.36
2018-04-30T15:22:26.882Z,998.45
2018-04-30T15:24:18.649Z,998.33
2018-04-30T15:25:18.577Z,998.43
2018-04-30T15:27:10.360Z,998.45
2018-04-30T15:28:10.351Z,998.50
2018-04-30T15:30:02.031Z,998.46
2018-04-30T15:31:01.973Z,998.49
2018-04-30T15:32:53.752Z,998.35
2018-04-30T15:33:53.677Z,998.44
2018-04-30T15:35:45.505Z,998.46
2018-04-30T15:36:45.374Z,998.54
2018-04-30T15:38:37.139Z,998.61
2018-04-30T15:39:37.071Z,998.52
2018-04-30T15:41:28.845Z,998.46
2018-04-30T15:42:28.783Z,998.51
2018-04-30T15:44:20.553Z,998.47
2018-04-30T15:45:20.478Z,998.57
2018-04-30T15:47:12.230Z,998.60
2018-04-30T15:48:12.171Z,998.61
2018-04-30T15:50:03.934Z,998.55
2018-04-30T15:51:03.867Z,998.59
2018-04-30T15:52:55.660Z,998.59
2018-04-30T15:53:55.594Z,998.62
2018-04-30T15:55:47.416Z,998.63
2018-04-30T15:56:47.315Z,998.72
2018-04-30T15:58:39.109Z,998.66
2018-04-30T15:59:39.043Z,998.69
2018-04-30T16:01:30.948Z,998.68
2018-04-30T16:02:30.738Z,998.67
2018-04-30T16:04:22.511Z,998.77
2018-04-30T16:05:22.440Z,998.69
2018-04-30T16:07:14.218Z,998.74
2018-04-30T16:08:14.147Z,998.78
2018-04-30T16:10:05.918Z,998.79
2018-04-30T16:11:05.848Z,998.66
2018-04-30T16:12:57.611Z,998.74
2018-04-30T16:13:57.554Z,998.77
2018-04-30T16:15:49.303Z,998.85
2018-04-30T16:16:49.241Z,998.88
2018-04-30T16:18:41.021Z,999.04
2018-04-30T16:19:40.946Z,998.89
2018-04-30T16:21:32.699Z,998.93
2018-04-30T16:22:32.639Z,998.88
2018-04-30T16:24:24.403Z,998.96
2018-04-30T16:25:24.334Z,998.90
2018-04-30T16:27:16.160Z,998.87
2018-04-30T16:28:16.023Z,998.97
2018-04-30T16:30:07.789Z,998.91
2018-04-30T16:31:07.722Z,998.91
2018-04-30T16:32:59.506Z,998.95
2018-04-30T16:33:59.437Z,999.04
2018-04-30T16:35:51.194Z,999.06
2018-04-30T16:36:51.131Z,998.97
2018-04-30T16:38:42.898Z,998.97
2018-04-30T16:39:42.882Z,999.04
2018-04-30T16:41:34.590Z,999.09
2018-04-30T16:42:34.532Z,999.10
2018-04-30T16:44:26.302Z,999.05
2018-04-30T16:45:26.236Z,999.11
2018-04-30T16:47:18.051Z,999.03
2018-04-30T16:48:17.939Z,999.06
2018-04-30T16:50:09.700Z,999.08
2018-04-30T16:51:09.632Z,999.13
2018-04-30T16:53:01.454Z,999.16
2018-04-30T16:54:01.341Z,999.18
2018-04-30T16:55:53.095Z,999.19
2018-04-30T16:56:53.033Z,999.12
2018-04-30T16:58:44.807Z,999.21
2018-04-30T16:59:44.725Z,999.25
2018-04-30T17:01:36.475Z,999.26
2018-04-30T17:02:36.417Z,999.27
2018-04-30T17:04:28.179Z,999.25
2018-04-30T17:05:28.111Z,999.21
2018-04-30T17:07:19.857Z,999.36
2018-04-30T17:08:19.804Z,999.35
2018-04-30T17:10:11.566Z,999.37
2018-04-30T17:11:11.496Z,999.32
2018-04-30T17:13:03.280Z,999.36
2018-04-30T17:14:03.215Z,999.33
2018-04-30T17:15:54.979Z,999.35
2018-04-30T17:16:54.913Z,999.36
2018-04-30T17:18:46.703Z,999.40
2018-04-30T17:19:46.638Z,999.40
2018-04-30T17:21:38.392Z,999.41
2018-04-30T17:22:38.334Z,999.42
2018-04-30T17:24:30.096Z,999.43
2018-04-30T17:25:30.039Z,999.50
2018-04-30T17:27:21.806Z,999.50
2018-04-30T17:28:21.747Z,999.51
2018-04-30T17:30:13.539Z,999.51
2018-04-30T17:31:13.469Z,999.55
2018-04-30T17:33:05.222Z,999.53
2018-04-30T17:34:05.166Z,999.49
2018-04-30T17:35:56.957Z,999.49
2018-04-30T17:36:56.881Z,999.53
2018-04-30T17:38:48.665Z,999.55
2018-04-30T17:39:48.579Z,999.57
2018-04-30T17:41:40.352Z,999.54
2018-04-30T17:42:40.278Z,999.60
2018-04-30T17:44:32.053Z,999.62
2018-04-30T17:45:31.985Z,999.61
2018-04-30T17:47:23.745Z,999.61
2018-04-30T17:48:23.853Z,999.60
2018-04-30T17:50:15.451Z,999.67
2018-04-30T17:51:15.375Z,999.70