createdAt,value
2023-03-29T00:02:06.090Z,6.30
2023-03-29T00:04:33.760Z,8.80
2023-03-29T00:07:01.327Z,7.80
2023-03-29T00:09:28.903Z,11.90
2023-03-29T00:11:56.581Z,9.50
2023-03-29T00:14:24.146Z,6.50
2023-03-29T00:16:51.738Z,8.50
2023-03-29T00:19:19.323Z,15.30
2023-03-29T00:21:46.944Z,14.60
2023-03-29T00:24:14.514Z,5.90
2023-03-29T00:26:42.119Z,12.90
2023-03-29T00:29:09.807Z,17.60
2023-03-29T00:31:37.531Z,11.90
2023-03-29T00:34:05.111Z,14.00
2023-03-29T00:36:32.657Z,13.20
2023-03-29T00:39:00.256Z,21.10
2023-03-29T00:41:27.987Z,21.20
2023-03-29T00:44:03.725Z,18.40
2023-03-29T00:46:32.027Z,14.30
2023-03-29T00:49:09.394Z,7.80
2023-03-29T00:51:40.765Z,17.60
2023-03-29T00:54:13.517Z,9.60
2023-03-29T00:56:44.695Z,21.10
2023-03-29T00:59:28.143Z,15.20
2023-03-29T01:02:06.747Z,15.80
2023-03-29T01:04:50.512Z,13.80
2023-03-29T01:07:25.862Z,14.40
2023-03-29T01:10:00.919Z,12.40
2023-03-29T01:12:35.205Z,10.70
2023-03-29T01:15:09.048Z,13.90
2023-03-29T01:17:37.757Z,15.80
2023-03-29T01:20:15.056Z,11.30
2023-03-29T01:23:01.169Z,11.20
2023-03-29T01:25:51.842Z,14.40
2023-03-29T01:28:24.426Z,13.90
2023-03-29T01:30:56.163Z,10.20
2023-03-29T01:33:42.797Z,10.80
2023-03-29T01:36:24.017Z,16.90
2023-03-29T01:38:58.870Z,15.30
2023-03-29T01:41:43.315Z,13.20
2023-03-29T01:44:19.371Z,13.20
2023-03-29T01:46:52.338Z,16.40
2023-03-29T01:49:37.071Z,13.70
2023-03-29T01:52:44.655Z,13.50
2023-03-29T01:55:16.937Z,12.40
2023-03-29T01:57:46.657Z,15.90
2023-03-29T02:00:17.213Z,13.60
2023-03-29T02:02:46.942Z,13.50
2023-03-29T02:05:16.180Z,14.70
2023-03-29T02:07:46.096Z,13.70
2023-03-29T02:10:15.695Z,14.50
2023-03-29T02:12:43.517Z,10.60
2023-03-29T02:15:14.406Z,11.20
2023-03-29T02:17:42.370Z,12.10
2023-03-29T02:20:21.426Z,15.40
2023-03-29T02:23:03.915Z,10.20
2023-03-29T02:25:31.946Z,10.70
2023-03-29T02:28:00.536Z,9.80
2023-03-29T02:30:34.728Z,13.80
2023-03-29T02:33:12.478Z,12.00
2023-03-29T02:36:12.182Z,12.40
2023-03-29T02:38:40.709Z,13.60
2023-03-29T02:41:09.714Z,8.50
2023-03-29T02:43:39.684Z,12.00
2023-03-29T02:46:07.875Z,19.00
2023-03-29T02:48:37.600Z,14.60
2023-03-29T02:51:13.660Z,12.80
2023-03-29T02:53:48.826Z,13.30
2023-03-29T02:56:16.427Z,12.70
2023-03-29T02:58:44.012Z,12.80
2023-03-29T03:01:11.930Z,10.60
2023-03-29T03:03:39.604Z,15.60
2023-03-29T03:06:07.352Z,20.40
2023-03-29T03:08:34.898Z,15.30
2023-03-29T03:11:02.850Z,12.10
2023-03-29T03:13:30.764Z,13.30
2023-03-29T03:15:58.401Z,18.90
2023-03-29T03:18:25.998Z,18.70
2023-03-29T03:21:00.633Z,14.60
2023-03-29T03:23:28.414Z,15.00
2023-03-29T03:25:56.859Z,16.70
2023-03-29T03:28:24.602Z,16.70
2023-03-29T03:30:52.157Z,10.90
2023-03-29T03:33:20.031Z,14.30
2023-03-29T03:35:47.646Z,20.00
2023-03-29T03:38:15.455Z,19.00
2023-03-29T03:40:43.086Z,18.00
2023-03-29T03:43:10.697Z,16.80
2023-03-29T03:45:38.329Z,20.20
2023-03-29T03:48:06.288Z,17.90
2023-03-29T03:50:33.975Z,11.30
2023-03-29T03:53:01.569Z,17.20
2023-03-29T03:55:29.159Z,19.00
2023-03-29T03:57:56.900Z,18.30
2023-03-29T04:00:24.702Z,21.50
2023-03-29T04:02:53.058Z,17.70
2023-03-29T04:05:20.777Z,21.60
2023-03-29T04:07:48.340Z,14.60
2023-03-29T04:10:15.927Z,19.90
2023-03-29T04:12:43.650Z,16.50
2023-03-29T04:15:12.389Z,22.00
2023-03-29T04:17:40.160Z,26.70
2023-03-29T04:20:08.177Z,16.00
2023-03-29T04:22:35.804Z,17.30
2023-03-29T04:25:03.547Z,16.70
2023-03-29T04:27:31.263Z,13.70
2023-03-29T04:29:58.863Z,14.60
2023-03-29T04:32:26.406Z,14.20
2023-03-29T04:34:53.992Z,9.30
2023-03-29T04:37:21.580Z,18.40
2023-03-29T04:39:49.740Z,18.90
2023-03-29T04:42:17.302Z,14.10
2023-03-29T04:44:44.897Z,17.00
2023-03-29T04:47:12.502Z,16.10
2023-03-29T04:49:40.560Z,18.60
2023-03-29T04:52:08.295Z,14.60
2023-03-29T04:54:35.865Z,19.30
2023-03-29T04:57:05.297Z,22.20
2023-03-29T04:59:32.900Z,21.00
2023-03-29T05:02:00.840Z,16.20
2023-03-29T05:04:29.201Z,23.80
2023-03-29T05:06:57.391Z,24.60
2023-03-29T05:09:25.273Z,18.50
2023-03-29T05:11:52.879Z,25.30
2023-03-29T05:14:20.509Z,25.50
2023-03-29T05:16:48.068Z,27.60
2023-03-29T05:19:15.870Z,31.30
2023-03-29T05:21:45.107Z,28.90
2023-03-29T05:24:13.273Z,29.60
2023-03-29T05:26:40.855Z,29.90
2023-03-29T05:29:08.479Z,27.10
2023-03-29T05:31:36.497Z,29.90
2023-03-29T05:34:04.525Z,30.90
2023-03-29T05:36:32.295Z,29.20
2023-03-29T05:38:59.919Z,28.40
2023-03-29T05:41:27.873Z,23.20
2023-03-29T05:43:55.670Z,21.30
2023-03-29T05:46:23.663Z,20.40
2023-03-29T05:48:51.295Z,21.50
2023-03-29T05:51:19.318Z,20.80
2023-03-29T05:53:46.973Z,20.00
2023-03-29T05:56:14.567Z,21.40
2023-03-29T05:58:42.700Z,20.80
2023-03-29T06:01:13.692Z,20.10
2023-03-29T06:03:41.486Z,12.80
2023-03-29T06:06:09.483Z,13.30
2023-03-29T06:08:37.047Z,15.60
2023-03-29T06:11:06.595Z,10.90
2023-03-29T06:13:34.646Z,10.20
2023-03-29T06:16:02.224Z,15.90
2023-03-29T06:18:30.345Z,15.00
2023-03-29T06:20:57.997Z,12.10
2023-03-29T06:23:25.595Z,14.20
2023-03-29T06:25:53.227Z,9.90
2023-03-29T06:28:21.677Z,11.50
2023-03-29T06:30:49.668Z,12.30
2023-03-29T06:33:17.410Z,11.80
2023-03-29T06:35:48.006Z,8.20
2023-03-29T06:38:16.080Z,10.50
2023-03-29T06:40:43.650Z,7.60
2023-03-29T06:43:11.300Z,8.00
2023-03-29T06:45:39.393Z,7.40
2023-03-29T06:48:07.884Z,9.00
2023-03-29T06:50:36.132Z,12.70
2023-03-29T06:53:04.156Z,12.80
2023-03-29T06:55:31.767Z,11.30
2023-03-29T06:58:01.640Z,12.70
2023-03-29T07:00:30.418Z,12.90
2023-03-29T07:02:58.698Z,11.70
2023-03-29T07:05:27.760Z,10.10
2023-03-29T07:07:55.911Z,11.00
2023-03-29T07:10:32.959Z,9.90
2023-03-29T07:13:02.097Z,9.10
2023-03-29T07:15:29.808Z,7.60
2023-03-29T07:17:58.101Z,7.60
2023-03-29T07:20:26.117Z,5.50
2023-03-29T07:22:53.773Z,6.60
2023-03-29T07:25:23.246Z,6.90
2023-03-29T07:27:51.281Z,4.90
2023-03-29T07:30:21.650Z,6.80
2023-03-29T07:32:50.882Z,6.70
2023-03-29T07:35:18.774Z,6.60
2023-03-29T07:37:46.595Z,8.30
2023-03-29T07:40:16.632Z,8.20
2023-03-29T07:42:48.935Z,5.90
2023-03-29T07:45:17.054Z,8.20
2023-03-29T07:47:44.670Z,7.40
2023-03-29T07:50:12.332Z,7.10
2023-03-29T07:52:40.614Z,7.20
2023-03-29T07:55:09.821Z,7.50
2023-03-29T07:57:37.508Z,7.80
2023-03-29T08:00:08.658Z,8.90
2023-03-29T08:02:36.471Z,6.80
2023-03-29T08:05:04.401Z,8.00
2023-03-29T08:07:32.039Z,6.40
2023-03-29T08:09:59.630Z,7.50
2023-03-29T08:12:27.246Z,4.00
2023-03-29T08:14:54.806Z,4.00
2023-03-29T08:17:22.436Z,5.90
2023-03-29T08:19:50.926Z,6.00
2023-03-29T08:22:19.081Z,4.50
2023-03-29T08:24:46.650Z,5.20
2023-03-29T08:27:14.275Z,5.90
2023-03-29T08:29:41.869Z,3.90
2023-03-29T08:32:09.450Z,3.00
2023-03-29T08:34:37.036Z,4.70
2023-03-29T08:37:04.914Z,5.30
2023-03-29T08:39:32.539Z,3.10
2023-03-29T08:42:17.140Z,4.60
2023-03-29T08:44:50.786Z,3.60
2023-03-29T08:47:50.080Z,4.80
2023-03-29T08:50:19.208Z,4.30
2023-03-29T08:52:52.421Z,3.20
2023-03-29T08:55:42.525Z,4.10
2023-03-29T08:58:18.272Z,3.10
2023-03-29T09:00:58.300Z,2.80
2023-03-29T09:03:34.512Z,2.30
2023-03-29T09:06:08.208Z,2.70
2023-03-29T09:08:39.688Z,3.20
2023-03-29T09:11:25.946Z,3.30
2023-03-29T09:14:01.881Z,2.40
2023-03-29T09:16:50.866Z,1.70
2023-03-29T09:19:42.520Z,1.70
2023-03-29T09:22:43.840Z,1.50
2023-03-29T09:25:50.812Z,1.90
2023-03-29T09:28:37.909Z,2.10
2023-03-29T09:31:22.622Z,1.70
2023-03-29T09:34:04.683Z,1.80
2023-03-29T09:37:02.892Z,2.50
2023-03-29T09:39:30.585Z,2.30
2023-03-29T09:42:02.662Z,1.60
2023-03-29T09:44:37.565Z,2.50
2023-03-29T09:47:17.133Z,2.20
2023-03-29T09:49:49.212Z,2.70
2023-03-29T09:52:18.055Z,1.70
2023-03-29T09:54:45.772Z,2.90
2023-03-29T09:57:16.374Z,2.40
2023-03-29T09:59:46.252Z,3.30
2023-03-29T10:02:14.255Z,3.40
2023-03-29T10:04:42.226Z,2.80
2023-03-29T10:07:17.668Z,2.50
2023-03-29T10:09:46.705Z,3.00
2023-03-29T10:12:15.904Z,2.50
2023-03-29T10:14:48.115Z,3.20
2023-03-29T10:17:20.589Z,3.80
2023-03-29T10:19:52.670Z,2.90
2023-03-29T10:22:25.379Z,2.70
2023-03-29T10:24:54.808Z,2.80
2023-03-29T10:27:26.549Z,3.00
2023-03-29T10:29:55.769Z,3.10
2023-03-29T10:32:33.186Z,3.10
2023-03-29T10:35:10.101Z,3.40
2023-03-29T10:37:48.751Z,3.60
2023-03-29T10:40:22.238Z,2.40
2023-03-29T10:42:51.208Z,2.60
2023-03-29T10:45:24.026Z,3.00
2023-03-29T10:47:51.590Z,2.60
2023-03-29T10:50:19.265Z,2.60
2023-03-29T10:52:46.893Z,3.00
2023-03-29T10:55:14.596Z,2.60
2023-03-29T10:57:44.792Z,2.10
2023-03-29T11:00:57.014Z,2.10
2023-03-29T11:03:42.715Z,2.90
2023-03-29T11:06:28.896Z,3.00
2023-03-29T11:08:59.300Z,2.80
2023-03-29T11:11:48.893Z,2.60
2023-03-29T11:14:19.482Z,2.90
2023-03-29T11:17:05.105Z,2.60
2023-03-29T11:19:53.789Z,2.70
2023-03-29T11:23:03.302Z,3.00
2023-03-29T11:25:59.486Z,2.20
2023-03-29T11:28:26.990Z,2.70
2023-03-29T11:31:05.308Z,2.50
2023-03-29T11:33:47.597Z,2.00
2023-03-29T11:36:28.259Z,2.60
2023-03-29T11:39:11.748Z,2.90
2023-03-29T11:41:44.442Z,2.70
2023-03-29T11:44:24.290Z,2.20
2023-03-29T11:47:00.221Z,2.60
2023-03-29T11:49:42.996Z,2.70
2023-03-29T11:52:17.743Z,2.00
2023-03-29T11:55:01.137Z,2.30
2023-03-29T11:57:40.785Z,2.30
2023-03-29T12:00:27.486Z,3.00
2023-03-29T12:03:12.424Z,1.80
2023-03-29T12:05:48.267Z,2.40
2023-03-29T12:08:20.656Z,2.30
2023-03-29T12:10:55.060Z,2.40
2023-03-29T12:13:29.057Z,1.70
2023-03-29T12:16:08.795Z,2.20
2023-03-29T12:18:42.025Z,2.20
2023-03-29T12:21:14.703Z,2.00
2023-03-29T12:23:44.478Z,2.00
2023-03-29T12:26:18.076Z,2.40
2023-03-29T12:29:28.598Z,2.80
2023-03-29T12:32:33.771Z,2.20
2023-03-29T12:35:28.505Z,2.20
2023-03-29T12:38:22.563Z,2.10
2023-03-29T12:41:01.743Z,2.10
2023-03-29T12:43:37.569Z,2.70
2023-03-29T12:46:11.045Z,2.00
2023-03-29T12:48:41.078Z,2.60
2023-03-29T12:51:13.760Z,2.30
2023-03-29T12:53:47.428Z,2.10
2023-03-29T12:56:17.823Z,2.70
2023-03-29T12:58:45.339Z,2.50
2023-03-29T13:01:24.657Z,1.90
2023-03-29T13:04:20.004Z,3.00
2023-03-29T13:06:47.534Z,2.10
2023-03-29T13:09:46.774Z,1.80
2023-03-29T13:12:41.070Z,3.20
2023-03-29T13:15:14.573Z,2.60
2023-03-29T13:18:10.894Z,2.40
2023-03-29T13:20:47.318Z,2.90
2023-03-29T13:23:29.887Z,2.80
2023-03-29T13:26:03.772Z,2.30
2023-03-29T13:28:58.900Z,2.70
2023-03-29T13:31:39.202Z,2.20
2023-03-29T13:34:27.208Z,2.60
2023-03-29T13:37:33.376Z,2.70
2023-03-29T13:40:00.985Z,3.40
2023-03-29T13:42:34.400Z,2.70
2023-03-29T13:45:14.261Z,2.30
2023-03-29T13:47:58.351Z,2.40
2023-03-29T13:50:51.453Z,2.20
2023-03-29T13:53:24.066Z,2.50
2023-03-29T13:55:53.898Z,2.70
2023-03-29T13:58:32.528Z,2.30
2023-03-29T14:01:13.349Z,2.40
2023-03-29T14:03:44.920Z,2.50
2023-03-29T14:06:16.954Z,3.20
2023-03-29T14:08:45.266Z,2.50
2023-03-29T14:11:22.907Z,2.20
2023-03-29T14:13:55.282Z,2.50
2023-03-29T14:16:26.933Z,2.60
2023-03-29T14:18:59.022Z,3.00
2023-03-29T14:21:26.768Z,2.70
2023-03-29T14:23:57.931Z,3.00
2023-03-29T14:26:32.178Z,3.10
2023-03-29T14:29:01.434Z,2.10
2023-03-29T14:31:34.820Z,3.20
2023-03-29T14:34:05.663Z,2.30
2023-03-29T14:36:34.202Z,3.00
2023-03-29T14:39:05.369Z,3.00
2023-03-29T14:41:36.057Z,2.70
2023-03-29T14:44:06.467Z,2.00
2023-03-29T14:46:35.051Z,3.40
2023-03-29T14:49:03.712Z,2.40
2023-03-29T14:51:31.403Z,2.80
2023-03-29T14:54:01.712Z,2.50
2023-03-29T14:56:30.894Z,2.40
2023-03-29T14:59:00.050Z,2.60
2023-03-29T15:01:27.723Z,2.50
2023-03-29T15:04:01.760Z,2.00
2023-03-29T15:06:30.745Z,2.60
2023-03-29T15:09:05.225Z,2.20
2023-03-29T15:11:34.526Z,2.00
2023-03-29T15:14:04.974Z,2.60
2023-03-29T15:16:33.412Z,2.70
2023-03-29T15:19:01.978Z,2.50
2023-03-29T15:21:34.082Z,2.60
2023-03-29T15:24:04.096Z,2.50
2023-03-29T15:26:34.612Z,3.20
2023-03-29T15:29:10.283Z,2.40
2023-03-29T15:31:40.339Z,2.50
2023-03-29T15:34:28.417Z,2.70
2023-03-29T15:36:57.188Z,3.20
2023-03-29T15:39:25.811Z,2.80
2023-03-29T15:41:54.355Z,3.10
2023-03-29T15:44:28.467Z,3.70
2023-03-29T15:46:56.433Z,2.60
2023-03-29T15:49:24.028Z,3.40
2023-03-29T15:51:53.276Z,2.80
2023-03-29T15:54:21.800Z,3.70
2023-03-29T15:56:55.345Z,2.80
2023-03-29T15:59:23.303Z,2.70
2023-03-29T16:01:50.938Z,3.30
2023-03-29T16:04:20.991Z,3.10
2023-03-29T16:06:51.840Z,3.60
2023-03-29T16:09:23.412Z,3.20
2023-03-29T16:11:51.343Z,3.20
2023-03-29T16:14:20.560Z,4.20
2023-03-29T16:16:48.241Z,4.90
2023-03-29T16:19:15.852Z,4.80
2023-03-29T16:21:43.667Z,4.50
2023-03-29T16:24:16.955Z,4.50
2023-03-29T16:26:44.671Z,3.90
2023-03-29T16:29:12.417Z,3.90
2023-03-29T16:31:40.104Z,4.40
2023-03-29T16:34:10.547Z,3.90
2023-03-29T16:36:38.167Z,5.10
2023-03-29T16:39:06.889Z,4.60
2023-03-29T16:41:34.455Z,2.80
2023-03-29T16:44:02.329Z,3.80
2023-03-29T16:46:30.393Z,5.20
2023-03-29T16:48:58.156Z,4.40
2023-03-29T16:51:26.191Z,4.80
2023-03-29T16:53:53.888Z,5.50
2023-03-29T16:56:21.446Z,5.50
2023-03-29T16:58:49.556Z,8.70
2023-03-29T17:01:17.177Z,10.70
2023-03-29T17:03:44.866Z,9.00
2023-03-29T17:06:12.780Z,8.90
2023-03-29T17:08:41.084Z,5.30
2023-03-29T17:11:09.056Z,5.80
2023-03-29T17:13:36.771Z,6.30
2023-03-29T17:16:06.190Z,6.00
2023-03-29T17:18:34.169Z,7.30
2023-03-29T17:21:01.757Z,8.60
2023-03-29T17:23:29.420Z,9.20
2023-03-29T17:25:57.309Z,8.30
2023-03-29T17:28:25.020Z,9.00
2023-03-29T17:30:52.862Z,7.50
2023-03-29T17:33:21.806Z,9.90
2023-03-29T17:35:50.312Z,9.40
2023-03-29T17:38:17.923Z,10.60
2023-03-29T17:40:52.349Z,12.50
2023-03-29T17:43:20.373Z,12.10
2023-03-29T17:45:52.193Z,9.30
2023-03-29T17:48:20.549Z,13.00
2023-03-29T17:50:48.281Z,11.90
2023-03-29T17:53:16.025Z,12.60
2023-03-29T17:55:43.946Z,10.00
2023-03-29T17:58:11.866Z,10.40
2023-03-29T18:00:39.854Z,8.60
2023-03-29T18:03:07.918Z,8.70
2023-03-29T18:05:35.727Z,8.90
2023-03-29T18:08:03.867Z,7.80
2023-03-29T18:10:31.486Z,7.40
2023-03-29T18:13:01.484Z,6.70
2023-03-29T18:15:29.077Z,6.20
2023-03-29T18:17:56.829Z,5.10
2023-03-29T18:20:24.664Z,5.90
2023-03-29T18:22:52.244Z,5.50
2023-03-29T18:25:20.076Z,5.60
2023-03-29T18:27:47.676Z,6.00
2023-03-29T18:30:15.691Z,6.30
2023-03-29T18:32:43.297Z,7.40
2023-03-29T18:35:11.043Z,8.40
2023-03-29T18:37:38.910Z,8.60
2023-03-29T18:40:07.445Z,7.20
2023-03-29T18:42:35.406Z,7.70
2023-03-29T18:45:03.882Z,7.20
2023-03-29T18:47:31.665Z,6.70
2023-03-29T18:49:59.480Z,6.30
2023-03-29T18:52:27.061Z,6.90
2023-03-29T18:54:54.874Z,6.90
2023-03-29T18:57:22.976Z,6.20
2023-03-29T18:59:50.582Z,7.00
2023-03-29T19:02:18.289Z,5.90
2023-03-29T19:04:45.947Z,5.70
2023-03-29T19:07:13.682Z,8.10
2023-03-29T19:09:41.516Z,8.20
2023-03-29T19:12:09.297Z,7.70
2023-03-29T19:14:36.906Z,5.60
2023-03-29T19:17:04.667Z,7.70
2023-03-29T19:19:32.364Z,6.30
2023-03-29T19:22:00.703Z,8.70
2023-03-29T19:24:28.818Z,10.40
2023-03-29T19:26:56.634Z,9.60
2023-03-29T19:29:24.493Z,11.30
2023-03-29T19:31:52.238Z,9.10
2023-03-29T19:34:20.249Z,11.00
2023-03-29T19:36:47.881Z,12.90
2023-03-29T19:39:15.920Z,14.20
2023-03-29T19:41:43.526Z,13.60
2023-03-29T19:44:11.139Z,13.40
2023-03-29T19:46:38.778Z,13.20
2023-03-29T19:49:06.720Z,14.20
2023-03-29T19:51:34.335Z,13.00
2023-03-29T19:54:01.943Z,13.40
2023-03-29T19:56:29.562Z,11.90
2023-03-29T19:58:57.319Z,14.00
2023-03-29T20:01:24.939Z,14.20
2023-03-29T20:03:53.463Z,13.60
2023-03-29T20:06:21.522Z,13.40
2023-03-29T20:08:49.398Z,13.80
2023-03-29T20:11:17.002Z,13.50
2023-03-29T20:13:45.371Z,16.60
2023-03-29T20:16:16.040Z,14.60
2023-03-29T20:18:44.582Z,15.40
2023-03-29T20:21:14.238Z,18.80
2023-03-29T20:23:42.211Z,17.80
2023-03-29T20:26:09.976Z,16.00
2023-03-29T20:28:37.675Z,16.10
2023-03-29T20:31:07.726Z,18.40
2023-03-29T20:33:36.025Z,13.40
2023-03-29T20:36:03.966Z,16.10
2023-03-29T20:38:32.447Z,16.70
2023-03-29T20:41:00.050Z,11.90
2023-03-29T20:43:27.672Z,12.80
2023-03-29T20:45:55.588Z,11.60
2023-03-29T20:48:23.744Z,12.70
2023-03-29T20:50:51.840Z,12.10
2023-03-29T20:53:19.562Z,10.80
2023-03-29T20:55:47.131Z,11.20
2023-03-29T20:58:15.386Z,16.10
2023-03-29T21:00:43.866Z,16.50
2023-03-29T21:03:11.675Z,14.30
2023-03-29T21:05:39.356Z,16.40
2023-03-29T21:08:06.962Z,9.10
2023-03-29T21:10:34.554Z,16.30
2023-03-29T21:13:02.353Z,14.70
2023-03-29T21:15:30.526Z,12.60
2023-03-29T21:17:58.846Z,17.20
2023-03-29T21:20:26.812Z,16.10
2023-03-29T21:22:54.495Z,14.70
2023-03-29T21:25:22.151Z,14.20
2023-03-29T21:27:49.785Z,16.10
2023-03-29T21:30:17.399Z,14.90
2023-03-29T21:32:45.157Z,15.20
2023-03-29T21:35:13.143Z,14.40
2023-03-29T21:37:40.795Z,8.60
2023-03-29T21:40:08.843Z,14.40
2023-03-29T21:42:36.772Z,13.90
2023-03-29T21:45:04.855Z,13.00
2023-03-29T21:47:32.527Z,14.70
2023-03-29T21:50:00.165Z,12.70
2023-03-29T21:52:27.821Z,15.70
2023-03-29T21:54:55.431Z,14.50
2023-03-29T21:57:23.392Z,20.00
2023-03-29T21:59:51.000Z,15.90
2023-03-29T22:02:18.797Z,14.60
2023-03-29T22:04:46.469Z,16.60
2023-03-29T22:07:14.172Z,13.70
2023-03-29T22:09:41.743Z,14.70
2023-03-29T22:12:09.818Z,14.80
2023-03-29T22:14:37.464Z,13.90
2023-03-29T22:17:05.879Z,12.90
2023-03-29T22:19:34.394Z,12.40
2023-03-29T22:22:02.169Z,9.70
2023-03-29T22:24:29.801Z,12.30
2023-03-29T22:26:57.559Z,9.10
2023-03-29T22:29:25.163Z,13.10
2023-03-29T22:31:52.864Z,10.10
2023-03-29T22:34:20.847Z,11.60
2023-03-29T22:36:48.446Z,10.80
2023-03-29T22:39:16.068Z,12.70
2023-03-29T22:41:43.721Z,12.60
2023-03-29T22:44:11.508Z,12.90
2023-03-29T22:46:39.135Z,12.80
2023-03-29T22:49:06.951Z,12.10
2023-03-29T22:51:34.543Z,13.10
2023-03-29T22:54:02.195Z,12.20
2023-03-29T22:56:29.886Z,12.80
2023-03-29T22:58:57.652Z,13.80
2023-03-29T23:01:25.258Z,11.30
2023-03-29T23:03:52.897Z,9.70
2023-03-29T23:06:20.576Z,11.00
2023-03-29T23:08:48.406Z,11.70
2023-03-29T23:11:16.059Z,12.50
2023-03-29T23:13:43.692Z,13.20
2023-03-29T23:16:11.342Z,12.30
2023-03-29T23:18:38.934Z,11.50
2023-03-29T23:21:06.859Z,14.30
2023-03-29T23:23:35.377Z,11.70
2023-03-29T23:26:03.198Z,10.90
2023-03-29T23:28:31.132Z,10.50
2023-03-29T23:31:11.241Z,11.60
2023-03-29T23:33:41.194Z,13.50
2023-03-29T23:36:11.622Z,13.00
2023-03-29T23:38:39.538Z,12.60
2023-03-29T23:41:09.436Z,11.90
2023-03-29T23:43:39.316Z,12.30
2023-03-29T23:46:12.931Z,14.00
2023-03-29T23:48:44.027Z,12.40
2023-03-29T23:51:11.732Z,12.90
2023-03-29T23:53:39.407Z,11.50
2023-03-29T23:56:07.473Z,13.70
2023-03-29T23:58:37.534Z,12.30
