createdAt,value
2018-12-23T00:01:15.628Z,6.13
2018-12-23T00:03:43.792Z,6.13
2018-12-23T00:06:12.012Z,6.13
2018-12-23T00:08:40.222Z,6.13
2018-12-23T00:11:08.437Z,6.17
2018-12-23T00:13:36.602Z,6.18
2018-12-23T00:16:04.842Z,6.17
2018-12-23T00:18:33.104Z,6.20
2018-12-23T00:21:01.339Z,6.22
2018-12-23T00:23:29.497Z,6.23
2018-12-23T00:25:57.648Z,6.23
2018-12-23T00:28:25.928Z,6.21
2018-12-23T00:30:54.164Z,6.18
2018-12-23T00:33:22.304Z,6.20
2018-12-23T00:35:50.440Z,6.23
2018-12-23T00:38:18.576Z,6.18
2018-12-23T00:40:46.744Z,6.21
2018-12-23T00:43:14.900Z,6.24
2018-12-23T00:45:43.112Z,6.28
2018-12-23T00:48:11.345Z,6.28
2018-12-23T00:50:39.568Z,6.29
2018-12-23T00:53:07.715Z,6.31
2018-12-23T00:55:35.867Z,6.31
2018-12-23T00:58:04.073Z,6.28
2018-12-23T01:00:32.353Z,6.30
2018-12-23T01:03:00.596Z,6.30
2018-12-23T01:05:29.119Z,6.34
2018-12-23T01:07:57.475Z,6.34
2018-12-23T01:10:25.644Z,6.34
2018-12-23T01:12:53.858Z,6.35
2018-12-23T01:15:22.027Z,6.38
2018-12-23T01:17:50.193Z,6.39
2018-12-23T01:20:18.417Z,6.38
2018-12-23T01:22:46.719Z,6.39
2018-12-23T01:25:14.947Z,6.40
2018-12-23T01:27:43.104Z,6.41
2018-12-23T01:30:11.249Z,6.41
2018-12-23T01:32:39.412Z,6.46
2018-12-23T01:35:07.809Z,6.45
2018-12-23T01:37:36.038Z,6.44
2018-12-23T01:40:04.365Z,6.44
2018-12-23T01:42:32.607Z,6.45
2018-12-23T01:45:00.849Z,6.47
2018-12-23T01:47:29.180Z,6.49
2018-12-23T01:49:57.349Z,6.48
2018-12-23T01:52:25.580Z,6.50
2018-12-23T01:54:53.869Z,6.46
2018-12-23T01:57:22.086Z,6.50
2018-12-23T01:59:50.259Z,6.54
2018-12-23T02:02:18.433Z,6.55
2018-12-23T02:04:46.590Z,6.51
2018-12-23T02:07:14.831Z,6.55
2018-12-23T02:09:43.087Z,6.55
2018-12-23T02:12:11.406Z,6.52
2018-12-23T02:14:39.673Z,6.54
2018-12-23T02:17:07.859Z,6.54
2018-12-23T02:19:36.153Z,6.55
2018-12-23T02:22:04.393Z,6.54
2018-12-23T02:24:32.780Z,6.56
2018-12-23T02:27:00.977Z,6.55
2018-12-23T02:29:29.195Z,6.55
2018-12-23T02:31:57.418Z,6.60
2018-12-23T02:34:25.652Z,6.59
2018-12-23T02:36:54.591Z,6.60
2018-12-23T02:39:22.807Z,6.60
2018-12-23T02:41:50.970Z,6.59
2018-12-23T02:44:19.260Z,6.59
2018-12-23T02:46:47.472Z,6.61
2018-12-23T02:49:15.642Z,6.62
2018-12-23T02:51:43.863Z,6.61
2018-12-23T02:54:12.105Z,6.62
2018-12-23T02:56:40.286Z,6.62
2018-12-23T02:59:08.435Z,6.64
2018-12-23T03:01:36.720Z,6.63
2018-12-23T03:04:04.956Z,6.67
2018-12-23T03:06:33.149Z,6.64
2018-12-23T03:09:01.419Z,6.67
2018-12-23T03:11:29.729Z,6.69
2018-12-23T03:13:58.037Z,6.71
2018-12-23T03:16:26.201Z,6.71
2018-12-23T03:18:54.428Z,6.68
2018-12-23T03:21:22.608Z,6.69
2018-12-23T03:23:50.902Z,6.71
2018-12-23T03:26:19.083Z,6.68
2018-12-23T03:28:47.360Z,6.71
2018-12-23T03:31:15.592Z,6.71
2018-12-23T03:33:43.739Z,6.73
2018-12-23T03:36:15.205Z,6.74
2018-12-23T03:38:42.048Z,6.74
2018-12-23T03:41:10.364Z,6.74
2018-12-23T03:43:38.517Z,6.75
2018-12-23T03:46:06.819Z,6.77
2018-12-23T03:48:35.684Z,6.74
2018-12-23T03:51:03.906Z,6.79
2018-12-23T03:53:32.093Z,6.77
2018-12-23T03:56:00.359Z,6.77
2018-12-23T03:58:28.543Z,6.77
2018-12-23T04:00:56.697Z,6.79
2018-12-23T04:03:24.878Z,6.78
2018-12-23T04:05:53.190Z,6.77
2018-12-23T04:08:21.413Z,6.75
2018-12-23T04:10:49.661Z,6.78
2018-12-23T04:13:17.830Z,6.82
2018-12-23T04:15:45.999Z,6.77
2018-12-23T04:18:14.381Z,6.81
2018-12-23T04:20:42.553Z,6.82
2018-12-23T04:23:10.819Z,6.82
2018-12-23T04:25:39.063Z,6.83
2018-12-23T04:28:07.245Z,6.85
2018-12-23T04:30:35.422Z,6.84
2018-12-23T04:33:03.569Z,6.84
2018-12-23T04:35:31.781Z,6.82
2018-12-23T04:37:59.920Z,6.86
2018-12-23T04:40:28.073Z,6.87
2018-12-23T04:42:56.296Z,6.90
2018-12-23T04:45:24.474Z,6.89
2018-12-23T04:47:52.650Z,6.88
2018-12-23T04:50:20.824Z,6.91
2018-12-23T04:52:48.974Z,6.94
2018-12-23T04:55:17.109Z,6.89
2018-12-23T04:57:45.333Z,6.90
2018-12-23T05:00:20.065Z,6.90
2018-12-23T05:02:48.305Z,6.91
2018-12-23T05:05:16.480Z,6.93
2018-12-23T05:07:44.650Z,6.96
2018-12-23T05:10:12.889Z,6.96
2018-12-23T05:12:41.113Z,6.92
2018-12-23T05:15:09.336Z,6.92
2018-12-23T05:17:37.484Z,6.93
2018-12-23T05:20:05.778Z,6.94
2018-12-23T05:22:34.039Z,6.94
2018-12-23T05:25:02.196Z,6.96
2018-12-23T05:27:30.455Z,6.92
2018-12-23T05:29:58.596Z,6.96
2018-12-23T05:32:26.743Z,6.96
2018-12-23T05:34:55.045Z,6.97
2018-12-23T05:37:23.284Z,6.92
2018-12-23T05:39:51.426Z,6.96
2018-12-23T05:42:19.569Z,6.93
2018-12-23T05:44:47.830Z,6.90
2018-12-23T05:47:16.072Z,6.85
2018-12-23T05:49:44.286Z,6.86
2018-12-23T05:52:19.127Z,6.83
2018-12-23T05:54:48.470Z,6.88
2018-12-23T05:57:16.673Z,6.79
2018-12-23T05:59:44.878Z,6.81
2018-12-23T06:02:13.069Z,6.81
2018-12-23T06:04:41.368Z,6.81
2018-12-23T06:07:09.918Z,6.84
2018-12-23T06:09:38.834Z,6.79
2018-12-23T06:12:06.988Z,6.80
2018-12-23T06:14:35.252Z,6.81
2018-12-23T06:17:03.525Z,6.71
2018-12-23T06:19:31.682Z,6.76
2018-12-23T06:21:59.899Z,6.78
2018-12-23T06:24:28.278Z,6.75
2018-12-23T06:26:56.474Z,6.74
2018-12-23T06:29:24.840Z,6.80
2018-12-23T06:31:53.057Z,6.78
2018-12-23T06:34:21.282Z,6.79
2018-12-23T06:36:49.547Z,6.81
2018-12-23T06:39:18.096Z,6.81
2018-12-23T06:41:46.263Z,6.77
2018-12-23T06:44:14.482Z,6.75
2018-12-23T06:46:42.678Z,6.79
2018-12-23T06:49:10.836Z,6.78
2018-12-23T06:51:39.036Z,6.74
2018-12-23T06:54:07.198Z,6.80
2018-12-23T06:56:35.464Z,6.79
2018-12-23T06:59:03.697Z,6.79
2018-12-23T07:01:32.008Z,6.79
2018-12-23T07:04:00.184Z,6.78
2018-12-23T07:06:28.392Z,6.75
2018-12-23T07:08:56.548Z,6.75
2018-12-23T07:11:24.702Z,6.74
2018-12-23T07:13:52.944Z,6.75
2018-12-23T07:16:21.211Z,6.72
2018-12-23T07:18:49.416Z,6.72
2018-12-23T07:21:17.625Z,6.72
2018-12-23T07:23:45.886Z,6.69
2018-12-23T07:26:14.035Z,6.74
2018-12-23T07:28:42.165Z,6.73
2018-12-23T07:31:10.333Z,6.71
2018-12-23T07:33:38.526Z,6.73
2018-12-23T07:36:06.881Z,6.74
2018-12-23T07:38:35.040Z,6.76
2018-12-23T07:41:03.350Z,6.73
2018-12-23T07:43:31.538Z,6.73
2018-12-23T07:45:59.690Z,6.73
2018-12-23T07:48:27.927Z,6.77
2018-12-23T07:50:56.147Z,6.72
2018-12-23T07:53:24.315Z,6.73
2018-12-23T07:55:52.490Z,6.79
2018-12-23T07:58:20.749Z,6.79
2018-12-23T08:00:48.909Z,6.79
2018-12-23T08:03:17.068Z,6.80
2018-12-23T08:05:45.257Z,6.77
2018-12-23T08:08:13.539Z,6.80
2018-12-23T08:10:41.780Z,6.84
2018-12-23T08:13:09.993Z,6.80
2018-12-23T08:15:38.153Z,6.81
2018-12-23T08:18:06.486Z,6.83
2018-12-23T08:20:34.699Z,6.84
2018-12-23T08:23:09.466Z,6.85
2018-12-23T08:25:37.714Z,6.87
2018-12-23T08:28:05.890Z,6.90
2018-12-23T08:30:34.110Z,6.90
2018-12-23T08:33:02.262Z,6.85
2018-12-23T08:35:30.439Z,6.88
2018-12-23T08:37:58.865Z,6.91
2018-12-23T08:40:27.106Z,6.94
2018-12-23T08:42:55.381Z,6.92
2018-12-23T08:45:23.609Z,6.92
2018-12-23T08:47:51.877Z,6.93
2018-12-23T08:50:20.101Z,6.94
2018-12-23T08:52:48.362Z,6.95
2018-12-23T08:55:16.508Z,6.97
2018-12-23T08:57:44.892Z,6.93
2018-12-23T09:00:13.054Z,7.00
2018-12-23T09:02:41.277Z,7.03
2018-12-23T09:05:11.045Z,7.01
2018-12-23T09:07:39.285Z,7.04
2018-12-23T09:10:09.845Z,7.03
2018-12-23T09:12:39.566Z,7.00
2018-12-23T09:15:10.096Z,7.06
2018-12-23T09:17:40.314Z,7.07
2018-12-23T09:20:10.068Z,7.07
2018-12-23T09:22:38.382Z,7.07
2018-12-23T09:25:10.218Z,7.04
2018-12-23T09:27:38.454Z,7.06
2018-12-23T09:30:06.902Z,7.11
2018-12-23T09:32:35.086Z,7.10
2018-12-23T09:35:03.382Z,7.12
2018-12-23T09:37:31.538Z,7.09
2018-12-23T09:39:59.719Z,7.08
2018-12-23T09:42:27.891Z,7.10
2018-12-23T09:44:56.136Z,7.11
2018-12-23T09:47:24.305Z,7.13
2018-12-23T09:49:52.607Z,7.12
2018-12-23T09:52:20.799Z,7.19
2018-12-23T09:54:48.933Z,7.13
2018-12-23T09:57:17.198Z,7.12
2018-12-23T09:59:45.382Z,7.10
2018-12-23T10:02:13.672Z,7.14
2018-12-23T10:04:41.958Z,7.15
2018-12-23T10:07:10.184Z,7.13
2018-12-23T10:09:38.401Z,7.09
2018-12-23T10:12:06.659Z,7.08
2018-12-23T10:14:34.873Z,7.03
2018-12-23T10:17:03.208Z,6.96
2018-12-23T10:19:31.344Z,7.05
2018-12-23T10:21:59.629Z,7.04
2018-12-23T10:24:27.860Z,7.03
2018-12-23T10:26:56.941Z,7.08
2018-12-23T10:29:25.099Z,7.07
2018-12-23T10:32:02.778Z,7.08
2018-12-23T10:34:33.058Z,7.08
2018-12-23T10:37:01.143Z,7.09
2018-12-23T10:39:29.440Z,7.11
2018-12-23T10:41:57.587Z,7.03
2018-12-23T10:44:25.816Z,7.03
2018-12-23T10:46:54.046Z,7.03
2018-12-23T10:49:22.357Z,7.07
2018-12-23T10:51:50.617Z,7.02
2018-12-23T10:54:18.767Z,7.06
2018-12-23T10:56:46.928Z,7.06
2018-12-23T10:59:15.112Z,7.06
2018-12-23T11:01:43.540Z,7.07
2018-12-23T11:04:11.929Z,7.12
2018-12-23T11:06:40.895Z,7.07
2018-12-23T11:09:09.358Z,7.15
2018-12-23T11:11:38.575Z,7.12
2018-12-23T11:14:06.885Z,7.12
2018-12-23T11:16:35.896Z,7.12
2018-12-23T11:19:04.157Z,7.15
2018-12-23T11:21:33.286Z,7.12
2018-12-23T11:24:01.515Z,7.11
2018-12-23T11:26:29.699Z,7.16
2018-12-23T11:28:58.024Z,7.14
2018-12-23T11:31:26.967Z,7.13
2018-12-23T11:33:55.299Z,7.16
2018-12-23T11:36:24.481Z,7.15
2018-12-23T11:38:52.781Z,7.17
2018-12-23T11:41:21.150Z,7.13
2018-12-23T11:43:49.399Z,7.17
2018-12-23T11:46:17.711Z,7.17
2018-12-23T11:48:45.989Z,7.12
2018-12-23T11:51:15.067Z,7.17
2018-12-23T11:53:43.358Z,7.15
2018-12-23T11:56:11.721Z,7.18
2018-12-23T11:58:39.886Z,7.19
2018-12-23T12:01:08.210Z,7.18
2018-12-23T12:03:36.538Z,7.16
2018-12-23T12:06:04.852Z,7.17
2018-12-23T12:08:33.049Z,7.19
2018-12-23T12:11:01.318Z,7.22
2018-12-23T12:13:29.569Z,7.19
2018-12-23T12:15:57.816Z,7.19
2018-12-23T12:18:25.968Z,7.16
2018-12-23T12:20:54.185Z,7.19
2018-12-23T12:23:23.554Z,7.18
2018-12-23T12:25:51.861Z,7.16
2018-12-23T12:28:20.198Z,7.15
2018-12-23T12:30:48.367Z,7.15
2018-12-23T12:33:16.616Z,7.14
2018-12-23T12:35:44.903Z,7.15
2018-12-23T12:38:13.168Z,7.14
2018-12-23T12:40:41.462Z,7.18
2018-12-23T12:43:09.755Z,7.14
2018-12-23T12:45:38.080Z,7.12
2018-12-23T12:48:06.341Z,7.22
2018-12-23T12:50:34.556Z,7.13
2018-12-23T12:53:22.832Z,7.17
2018-12-23T12:55:51.071Z,7.17
2018-12-23T12:58:21.490Z,7.15
2018-12-23T13:00:49.698Z,7.15
2018-12-23T13:03:17.898Z,7.19
2018-12-23T13:05:46.244Z,7.08
2018-12-23T13:08:14.472Z,7.14
2018-12-23T13:10:42.764Z,7.20
2018-12-23T13:13:10.955Z,7.14
2018-12-23T13:15:39.223Z,7.17
2018-12-23T13:18:07.475Z,7.14
2018-12-23T13:20:35.651Z,7.13
2018-12-23T13:23:04.018Z,7.18
2018-12-23T13:25:32.322Z,7.16
2018-12-23T13:30:53.298Z,7.10
2018-12-23T13:33:21.577Z,7.18
2018-12-23T13:35:49.741Z,7.14
2018-12-23T13:38:17.977Z,7.10
2018-12-23T13:43:03.078Z,7.08
2018-12-23T13:47:48.107Z,7.06
2018-12-23T13:50:52.244Z,7.08
2018-12-23T13:53:31.681Z,7.05
2018-12-23T13:58:15.007Z,7.04
2018-12-23T14:00:51.826Z,7.10
2018-12-23T14:03:31.086Z,7.05
2018-12-23T14:06:13.215Z,7.10
2018-12-23T14:08:50.304Z,7.10
2018-12-23T14:11:28.513Z,6.97
2018-12-23T14:13:56.801Z,6.97
2018-12-23T14:16:24.952Z,7.02
2018-12-23T14:18:53.120Z,7.06
2018-12-23T14:21:21.280Z,7.00
2018-12-23T14:23:49.531Z,7.03
2018-12-23T14:26:17.737Z,7.00
2018-12-23T14:28:45.912Z,6.99
2018-12-23T14:31:14.364Z,7.01
2018-12-23T14:33:42.570Z,6.93
2018-12-23T14:36:10.892Z,7.03
2018-12-23T14:38:39.085Z,7.04
2018-12-23T14:41:07.247Z,6.99
2018-12-23T14:43:35.496Z,7.00
2018-12-23T14:46:03.865Z,7.02
2018-12-23T14:48:32.739Z,6.96
2018-12-23T14:51:00.914Z,6.99
2018-12-23T14:53:29.601Z,7.05
2018-12-23T14:55:57.856Z,6.99
2018-12-23T14:58:26.021Z,7.02
2018-12-23T15:00:54.307Z,7.00
2018-12-23T15:03:22.688Z,6.95
2018-12-23T15:05:50.960Z,6.96
2018-12-23T15:08:20.230Z,6.98
2018-12-23T15:10:48.388Z,7.03
2018-12-23T15:13:17.988Z,6.96
2018-12-23T15:15:46.425Z,6.96
2018-12-23T15:18:14.619Z,6.93
2018-12-23T15:20:42.890Z,6.97
2018-12-23T15:23:11.183Z,6.96
2018-12-23T15:25:39.420Z,6.89
2018-12-23T15:28:07.653Z,6.91
2018-12-23T15:30:35.814Z,6.87
2018-12-23T15:33:04.033Z,6.96
2018-12-23T15:35:32.393Z,6.93
2018-12-23T15:38:00.864Z,6.99
2018-12-23T15:40:29.011Z,6.95
2018-12-23T15:42:57.174Z,6.94
2018-12-23T15:45:25.322Z,6.93
2018-12-23T15:47:53.655Z,6.99
2018-12-23T15:56:14.289Z,6.95
2018-12-23T15:58:46.992Z,6.80
2018-12-23T16:01:17.992Z,6.89
2018-12-23T16:03:48.908Z,6.82
2018-12-23T16:06:19.452Z,6.87
2018-12-23T16:08:53.423Z,6.87
2018-12-23T16:11:27.093Z,6.89
2018-12-23T16:13:55.948Z,6.90
2018-12-23T16:16:26.734Z,6.95
2018-12-23T16:18:57.357Z,7.00
2018-12-23T16:21:27.268Z,6.97
2018-12-23T16:23:56.207Z,6.96
2018-12-23T16:26:27.864Z,7.01
2018-12-23T16:28:58.051Z,7.01
2018-12-23T16:31:28.397Z,6.90
2018-12-23T16:34:01.701Z,6.91
2018-12-23T16:36:33.823Z,6.91
2018-12-23T16:39:02.563Z,6.91
2018-12-23T16:41:32.743Z,6.89
2018-12-23T17:01:20.091Z,6.98
2018-12-23T17:03:49.245Z,6.97
2018-12-23T17:06:23.491Z,7.00
2018-12-23T17:08:52.809Z,6.95
2018-12-23T17:11:21.178Z,6.96
2018-12-23T17:13:49.385Z,6.96
2018-12-23T17:16:18.791Z,6.95
2018-12-23T17:18:47.107Z,7.02
2018-12-23T17:21:15.361Z,6.98
2018-12-23T17:23:43.611Z,6.98
2018-12-23T17:26:11.887Z,6.94
2018-12-23T17:28:40.140Z,6.99
2018-12-23T17:31:08.487Z,6.94
2018-12-23T17:33:36.781Z,6.89
2018-12-23T17:36:05.444Z,6.95
2018-12-23T17:38:33.754Z,6.94
2018-12-23T17:41:02.163Z,6.87
2018-12-23T17:43:30.413Z,6.75
2018-12-23T17:45:58.729Z,6.87
2018-12-23T17:48:27.008Z,6.71
2018-12-23T17:50:55.692Z,6.86
2018-12-23T17:53:23.896Z,6.78
2018-12-23T17:55:52.236Z,6.69
2018-12-23T17:58:20.608Z,6.79
2018-12-23T18:00:48.776Z,6.84
2018-12-23T18:03:17.056Z,6.75
2018-12-23T18:05:45.398Z,6.80
2018-12-23T18:08:51.602Z,6.74
2018-12-23T18:11:20.143Z,6.78
2018-12-23T18:13:49.631Z,6.69
2018-12-23T18:16:18.023Z,6.71
2018-12-23T18:18:46.272Z,6.68
2018-12-23T18:21:14.529Z,6.77
2018-12-23T18:23:42.782Z,6.75
2018-12-23T18:26:12.120Z,6.72
2018-12-23T18:28:40.359Z,6.63
2018-12-23T18:31:08.684Z,6.59
2018-12-23T18:33:37.295Z,6.56
2018-12-23T18:36:05.567Z,6.59
2018-12-23T18:38:33.778Z,6.67
2018-12-23T18:41:01.973Z,6.54
2018-12-23T18:43:30.132Z,6.40
2018-12-23T18:45:58.334Z,6.47
2018-12-23T18:48:26.553Z,6.61
2018-12-23T18:50:54.768Z,6.54
2018-12-23T18:53:23.017Z,6.55
2018-12-23T18:55:51.214Z,6.56
2018-12-23T18:58:19.597Z,6.57
2018-12-23T19:00:51.246Z,6.63
2018-12-23T19:03:19.497Z,6.66
2018-12-23T19:05:47.640Z,6.48
2018-12-23T19:08:20.324Z,6.55
2018-12-23T19:11:58.238Z,6.60
2018-12-23T19:15:12.911Z,6.55
2018-12-23T19:17:54.287Z,6.37
2018-12-23T19:21:14.930Z,6.51
2018-12-23T19:23:58.392Z,6.48
2018-12-23T19:26:56.624Z,6.51
2018-12-23T19:29:42.786Z,6.44
2018-12-23T19:32:24.013Z,6.46
2018-12-23T19:35:03.064Z,6.51
2018-12-23T19:37:42.804Z,6.46
2018-12-23T19:42:40.581Z,6.52
2018-12-23T19:45:50.889Z,6.45
2018-12-23T19:49:30.871Z,6.39
2018-12-23T19:52:10.356Z,6.42
2018-12-23T19:56:10.738Z,6.41
2018-12-23T19:59:00.144Z,6.34
2018-12-23T20:03:43.778Z,6.37
2018-12-23T20:06:39.996Z,6.41
2018-12-23T20:09:21.564Z,6.43
2018-12-23T20:12:03.732Z,6.41
2018-12-23T20:14:58.869Z,6.42
2018-12-23T20:17:38.497Z,6.39
2018-12-23T20:20:26.146Z,6.36
2018-12-23T20:23:07.740Z,6.31
2018-12-23T20:26:46.012Z,6.37
2018-12-23T20:31:43.849Z,6.30
2018-12-23T20:34:38.381Z,6.36
2018-12-23T20:37:18.548Z,6.30
2018-12-23T20:40:03.710Z,6.37
2018-12-23T20:42:43.061Z,6.33
2018-12-23T20:45:28.159Z,6.37
2018-12-23T20:49:05.159Z,6.40
2018-12-23T20:51:44.786Z,6.39
2018-12-23T20:54:22.996Z,6.33
2018-12-23T20:57:20.429Z,6.37
2018-12-23T21:00:02.653Z,6.33
2018-12-23T21:02:42.292Z,6.36
2018-12-23T21:06:25.565Z,6.33
2018-12-23T21:09:04.850Z,6.37
2018-12-23T21:11:46.165Z,6.31
2018-12-23T21:14:26.608Z,6.25
2018-12-23T21:17:12.500Z,6.21
2018-12-23T21:19:56.400Z,6.33
2018-12-23T21:25:00.338Z,6.35
2018-12-23T21:28:44.394Z,6.38
2018-12-23T21:31:32.256Z,6.39
2018-12-23T21:36:14.384Z,6.37
2018-12-23T21:39:57.321Z,6.37
2018-12-23T21:43:12.073Z,6.41
2018-12-23T21:45:52.740Z,6.39
2018-12-23T21:48:37.945Z,6.37
2018-12-23T21:51:50.390Z,6.39
2018-12-23T21:54:31.777Z,6.30
2018-12-23T21:57:47.094Z,6.24
2018-12-23T22:00:38.317Z,6.26
2018-12-23T22:04:14.257Z,6.25
2018-12-23T22:09:05.916Z,6.20
2018-12-23T22:11:43.820Z,5.95
2018-12-23T22:14:11.986Z,6.08
2018-12-23T22:16:42.170Z,6.08
2018-12-23T22:19:10.377Z,6.03
2018-12-23T22:21:43.227Z,6.11
2018-12-23T22:24:11.766Z,6.12
2018-12-23T22:26:39.913Z,6.12
2018-12-23T22:29:43.152Z,6.19
2018-12-23T22:32:11.945Z,6.17
2018-12-23T22:34:41.113Z,6.15
2018-12-23T22:37:12.030Z,6.07
2018-12-23T22:39:45.215Z,6.07
2018-12-23T22:42:15.551Z,6.07
2018-12-23T22:44:44.384Z,5.99
2018-12-23T22:47:13.464Z,5.99
2018-12-23T22:49:45.041Z,6.05
2018-12-23T22:52:13.909Z,6.00
2018-12-23T22:54:42.698Z,5.82
2018-12-23T22:57:11.472Z,5.94
2018-12-23T22:59:40.337Z,5.98
2018-12-23T23:02:09.115Z,5.86
2018-12-23T23:04:38.067Z,5.69
2018-12-23T23:07:06.842Z,5.66
2018-12-23T23:09:35.986Z,5.54
2018-12-23T23:12:04.764Z,5.37
2018-12-23T23:14:33.670Z,5.43
2018-12-23T23:17:02.582Z,5.59
2018-12-23T23:19:31.486Z,5.31
2018-12-23T23:22:00.730Z,5.16
2018-12-23T23:24:29.944Z,5.36
2018-12-23T23:26:59.087Z,5.38
2018-12-23T23:29:52.902Z,5.40
2018-12-23T23:32:21.713Z,5.07
2018-12-23T23:34:50.681Z,5.26
2018-12-23T23:37:19.553Z,5.20
2018-12-23T23:39:48.389Z,5.06
2018-12-23T23:42:17.195Z,5.06
2018-12-23T23:45:00.926Z,5.11
2018-12-23T23:50:21.449Z,5.18
2018-12-23T23:52:50.249Z,5.22
2018-12-23T23:55:18.995Z,5.15
2018-12-23T23:57:47.863Z,5.12
