createdAt,value
2023-04-29T00:00:45.828Z,641.6154
2023-04-29T00:01:48.416Z,640.4615
2023-04-29T00:02:51.124Z,640.8461
2023-04-29T00:03:53.754Z,639.6923
2023-04-29T00:04:56.400Z,636.9231
2023-04-29T00:05:58.926Z,637.0000
2023-04-29T00:07:01.391Z,638.3846
2023-04-29T00:08:03.948Z,638.6154
2023-04-29T00:09:06.565Z,638.6154
2023-04-29T00:10:09.146Z,637.5385
2023-04-29T00:11:11.747Z,636.6923
2023-04-29T00:12:14.314Z,637.3846
2023-04-29T00:13:16.939Z,640.4615
2023-04-29T00:14:19.502Z,641.0769
2023-04-29T00:15:22.121Z,643.2308
2023-04-29T00:18:13.302Z,641.2143
2023-04-29T00:19:15.904Z,640.8461
2023-04-29T00:20:18.648Z,639.0769
2023-04-29T00:23:09.755Z,635.0000
2023-04-29T00:24:12.285Z,633.0769
2023-04-29T00:25:14.902Z,636.0000
2023-04-29T00:26:17.483Z,633.5385
2023-04-29T00:27:20.355Z,637.1539
2023-04-29T00:28:22.672Z,642.0000
2023-04-29T00:29:25.316Z,638.9231
2023-04-29T00:30:27.871Z,638.9231
2023-04-29T00:31:30.532Z,637.6923
2023-04-29T00:32:33.076Z,636.5385
2023-04-29T00:33:35.668Z,639.3077
2023-04-29T00:34:38.248Z,641.0769
2023-04-29T00:35:40.863Z,641.5385
2023-04-29T00:36:43.432Z,644.1539
2023-04-29T00:37:46.038Z,644.1539
2023-04-29T00:38:48.606Z,640.6923
2023-04-29T00:39:51.442Z,643.3846
2023-04-29T00:40:53.810Z,642.0000
2023-04-29T00:41:56.418Z,642.9231
2023-04-29T00:42:58.966Z,647.0000
2023-04-29T00:44:01.603Z,648.9231
2023-04-29T00:45:04.787Z,649.0000
2023-04-29T00:46:06.833Z,649.7692
2023-04-29T00:47:09.340Z,650.9231
2023-04-29T00:48:11.959Z,644.3077
2023-04-29T00:49:14.520Z,648.4615
2023-04-29T00:50:17.150Z,641.8461
2023-04-29T00:51:19.770Z,641.6923
2023-04-29T00:52:22.717Z,640.4615
2023-04-29T00:53:24.894Z,642.5385
2023-04-29T00:54:31.967Z,642.7692
2023-04-29T00:55:30.072Z,642.3333
2023-04-29T00:56:32.690Z,641.9231
2023-04-29T00:57:35.264Z,645.0000
2023-04-29T00:58:37.874Z,645.8461
2023-04-29T00:59:40.667Z,647.3077
2023-04-29T01:00:43.070Z,649.3846
2023-04-29T01:01:45.723Z,653.0769
2023-04-29T01:02:48.322Z,655.4615
2023-04-29T01:03:51.034Z,656.5385
2023-04-29T01:04:53.577Z,656.3077
2023-04-29T01:05:55.991Z,653.0769
2023-04-29T01:06:58.633Z,651.7692
2023-04-29T01:08:01.190Z,652.1539
2023-04-29T01:09:03.786Z,648.1539
2023-04-29T01:10:06.350Z,649.2308
2023-04-29T01:11:08.982Z,651.6923
2023-04-29T01:12:11.553Z,649.8461
2023-04-29T01:13:14.171Z,644.1539
2023-04-29T01:14:16.723Z,652.1539
2023-04-29T01:15:19.339Z,655.0769
2023-04-29T01:16:21.918Z,649.6154
2023-04-29T01:17:24.608Z,649.0000
2023-04-29T01:18:27.093Z,648.0769
2023-04-29T01:19:29.716Z,647.6923
2023-04-29T01:20:32.295Z,650.3077
2023-04-29T01:21:34.900Z,651.1539
2023-04-29T01:22:37.571Z,654.7692
2023-04-29T01:23:40.082Z,653.8461
2023-04-29T01:24:42.772Z,650.5385
2023-04-29T01:25:45.314Z,649.8461
2023-04-29T01:26:47.830Z,653.0769
2023-04-29T01:27:50.456Z,656.6154
2023-04-29T01:28:53.018Z,658.0769
2023-04-29T01:29:55.632Z,660.0769
2023-04-29T01:30:58.274Z,661.0000
2023-04-29T01:32:00.825Z,658.7692
2023-04-29T01:33:03.452Z,657.0769
2023-04-29T01:34:05.996Z,659.6154
2023-04-29T01:35:08.554Z,654.8461
2023-04-29T01:36:11.174Z,653.3846
2023-04-29T01:37:13.747Z,656.0000
2023-04-29T01:38:16.424Z,646.2308
2023-04-29T01:39:18.926Z,644.3846
2023-04-29T01:40:21.542Z,648.0769
2023-04-29T01:41:24.110Z,648.6923
2023-04-29T01:42:26.823Z,652.2308
2023-04-29T01:43:29.295Z,654.0000
2023-04-29T01:44:31.896Z,646.0769
2023-04-29T01:45:34.474Z,639.1539
2023-04-29T01:46:37.148Z,646.0769
2023-04-29T01:47:39.712Z,645.3846
2023-04-29T01:48:42.266Z,645.0769
2023-04-29T01:49:44.842Z,646.0769
2023-04-29T01:50:47.447Z,649.0000
2023-04-29T01:51:50.018Z,645.5385
2023-04-29T01:52:52.637Z,646.9231
2023-04-29T01:53:55.188Z,635.0769
2023-04-29T01:54:57.905Z,640.6923
2023-04-29T01:56:00.367Z,645.3846
2023-04-29T01:57:02.984Z,643.5385
2023-04-29T01:58:05.554Z,648.9231
2023-04-29T01:59:08.241Z,651.5385
2023-04-29T02:00:10.723Z,650.4615
2023-04-29T02:01:13.365Z,646.8461
2023-04-29T02:02:15.923Z,640.7692
2023-04-29T02:05:07.179Z,649.5714
2023-04-29T02:06:09.748Z,642.1539
2023-04-29T02:07:12.306Z,638.2308
2023-04-29T02:08:15.171Z,633.0769
2023-04-29T02:09:17.497Z,633.5385
2023-04-29T02:10:20.114Z,639.0769
2023-04-29T02:13:01.670Z,638.7143
2023-04-29T02:14:04.292Z,642.3846
2023-04-29T02:15:06.861Z,638.1539
2023-04-29T02:16:09.521Z,634.3077
2023-04-29T02:17:12.065Z,634.0769
2023-04-29T02:18:14.699Z,638.4615
2023-04-29T02:19:17.260Z,638.6154
2023-04-29T02:20:19.884Z,636.2308
2023-04-29T02:21:22.462Z,635.6154
2023-04-29T02:22:25.059Z,634.4615
2023-04-29T02:23:27.775Z,630.3077
2023-04-29T02:24:30.271Z,630.9231
2023-04-29T02:25:32.847Z,631.5385
2023-04-29T02:26:35.440Z,633.2308
2023-04-29T02:27:38.035Z,637.6154
2023-04-29T02:28:40.647Z,637.9231
2023-04-29T02:29:43.202Z,636.5385
2023-04-29T02:30:45.826Z,635.7692
2023-04-29T02:31:48.412Z,638.1539
2023-04-29T02:32:51.040Z,642.6154
2023-04-29T02:33:53.585Z,643.0769
2023-04-29T02:34:56.208Z,642.5385
2023-04-29T02:35:58.776Z,641.6154
2023-04-29T02:37:01.399Z,640.4615
2023-04-29T02:38:03.978Z,640.8461
2023-04-29T02:39:06.599Z,641.3846
2023-04-29T02:40:09.166Z,641.8461
2023-04-29T02:41:11.763Z,643.2308
2023-04-29T02:42:14.339Z,644.0000
2023-04-29T02:43:16.959Z,645.1539
2023-04-29T02:44:19.526Z,641.6923
2023-04-29T02:45:22.149Z,642.7692
2023-04-29T02:46:24.773Z,630.6154
2023-04-29T02:47:27.378Z,640.7692
2023-04-29T02:48:29.899Z,644.0769
2023-04-29T02:49:32.530Z,640.7692
2023-04-29T02:50:35.105Z,641.5385
2023-04-29T02:51:37.719Z,644.0000
2023-04-29T02:52:40.421Z,645.7692
2023-04-29T02:53:42.897Z,649.0000
2023-04-29T02:54:45.471Z,641.4615
2023-04-29T02:55:48.083Z,638.1539
2023-04-29T02:56:50.827Z,639.3846
2023-04-29T02:57:53.282Z,640.0000
2023-04-29T02:58:55.856Z,641.7692
2023-04-29T02:59:58.496Z,644.0000
2023-04-29T03:01:01.097Z,646.2308
2023-04-29T03:02:03.673Z,649.0000
2023-04-29T03:03:06.330Z,651.1539
2023-04-29T03:04:09.328Z,652.7692
2023-04-29T03:05:11.451Z,648.5385
2023-04-29T03:06:14.045Z,645.5385
2023-04-29T03:07:16.620Z,647.1539
2023-04-29T03:08:19.237Z,654.3077
2023-04-29T03:09:21.808Z,655.9231
2023-04-29T03:10:24.440Z,656.5385
2023-04-29T03:11:27.020Z,653.8461
2023-04-29T03:12:29.636Z,653.2308
2023-04-29T03:13:32.193Z,654.6154
2023-04-29T03:14:34.803Z,655.9231
2023-04-29T03:15:37.381Z,650.8461
2023-04-29T03:16:40.048Z,656.7692
2023-04-29T03:17:42.574Z,655.6154
2023-04-29T03:18:45.207Z,656.4615
2023-04-29T03:19:47.751Z,657.6923
2023-04-29T03:20:50.368Z,657.1539
2023-04-29T03:21:54.016Z,653.3077
2023-04-29T03:22:55.546Z,647.9231
2023-04-29T03:23:58.122Z,643.5385
2023-04-29T03:25:00.740Z,643.6154
2023-04-29T03:26:03.351Z,642.6923
2023-04-29T03:27:05.925Z,640.0000
2023-04-29T03:28:08.510Z,637.8461
2023-04-29T03:31:09.698Z,646.5000
2023-04-29T03:32:11.987Z,645.3077
2023-04-29T03:33:14.552Z,644.2308
2023-04-29T03:35:56.156Z,658.5000
2023-04-29T03:36:58.727Z,652.6923
2023-04-29T03:38:01.344Z,659.6154
2023-04-29T03:39:03.917Z,649.0769
2023-04-29T03:40:06.537Z,649.1539
2023-04-29T03:41:09.105Z,647.0000
2023-04-29T03:42:11.735Z,648.0000
2023-04-29T03:43:14.306Z,647.6923
2023-04-29T03:44:16.920Z,646.8461
2023-04-29T03:45:19.493Z,645.9231
2023-04-29T03:47:37.021Z,655.2857
2023-04-29T03:48:39.594Z,657.2308
2023-04-29T03:51:21.154Z,681.6429
2023-04-29T03:54:02.766Z,679.5000
2023-04-29T03:55:05.339Z,673.9231
2023-04-29T03:56:07.954Z,675.0000
2023-04-29T03:57:10.523Z,676.9231
2023-04-29T03:58:13.140Z,676.2308
2023-04-29T03:59:15.721Z,674.3846
2023-04-29T04:00:18.333Z,670.0769
2023-04-29T04:01:20.913Z,669.4615
2023-04-29T04:02:23.631Z,674.1539
2023-04-29T04:03:26.254Z,678.4615
2023-04-29T04:04:28.879Z,678.0769
2023-04-29T04:05:31.295Z,678.2308
2023-04-29T04:06:33.928Z,676.0769
2023-04-29T04:07:36.495Z,674.7692
2023-04-29T04:08:39.113Z,670.5385
2023-04-29T04:09:41.681Z,673.4615
2023-04-29T04:10:44.306Z,675.7692
2023-04-29T04:11:46.876Z,676.6154
2023-04-29T04:12:49.497Z,676.1539
2023-04-29T04:13:52.110Z,674.2308
2023-04-29T04:14:54.684Z,670.6923
2023-04-29T04:15:57.275Z,669.6154
2023-04-29T04:16:59.877Z,666.5385
2023-04-29T04:18:02.518Z,667.0000
2023-04-29T04:19:05.075Z,669.0000
2023-04-29T04:20:07.659Z,667.5385
2023-04-29T04:21:10.275Z,668.3846
2023-04-29T04:22:13.074Z,670.0000
2023-04-29T04:23:15.452Z,668.5385
2023-04-29T04:24:18.021Z,672.8461
2023-04-29T04:25:20.655Z,671.6154
2023-04-29T04:26:23.236Z,675.0000
2023-04-29T04:27:25.848Z,671.3846
2023-04-29T04:28:28.403Z,667.4615
2023-04-29T04:29:31.045Z,664.3846
2023-04-29T04:30:33.597Z,662.8461
2023-04-29T04:31:36.291Z,666.3846
2023-04-29T04:32:38.828Z,666.5385
2023-04-29T04:33:41.421Z,668.9231
2023-04-29T04:34:43.984Z,658.7692
2023-04-29T04:35:46.610Z,668.6154
2023-04-29T04:36:49.189Z,668.6154
2023-04-29T04:37:51.795Z,667.3846
2023-04-29T04:38:54.554Z,678.1539
2023-04-29T04:39:56.993Z,679.3846
2023-04-29T04:40:59.571Z,678.1539
2023-04-29T04:42:02.172Z,678.2308
2023-04-29T04:43:04.745Z,679.6923
2023-04-29T04:44:07.372Z,682.0000
2023-04-29T04:45:09.938Z,686.8461
2023-04-29T04:46:12.637Z,688.0769
2023-04-29T04:48:20.383Z,666.9286
2023-04-29T04:49:23.010Z,673.4615
2023-04-29T04:50:25.585Z,671.3846
2023-04-29T04:51:28.585Z,671.1539
2023-04-29T04:52:30.775Z,672.3846
2023-04-29T04:53:33.398Z,672.5385
2023-04-29T04:54:35.966Z,677.1539
2023-04-29T04:55:38.580Z,682.1539
2023-04-29T04:56:41.147Z,686.6154
2023-04-29T04:57:43.771Z,685.5385
2023-04-29T04:58:46.339Z,677.5385
2023-04-29T04:59:48.959Z,676.7692
2023-04-29T05:00:51.565Z,678.0000
2023-04-29T05:01:54.196Z,677.3846
2023-04-29T05:02:56.815Z,669.9231
2023-04-29T05:03:59.572Z,662.6154
2023-04-29T05:05:01.939Z,660.5385
2023-04-29T05:06:04.561Z,661.8461
2023-04-29T05:07:07.126Z,660.5385
2023-04-29T05:08:09.767Z,651.1539
2023-04-29T05:09:12.330Z,650.6923
2023-04-29T05:10:14.944Z,652.6923
2023-04-29T05:11:17.540Z,647.9231
2023-04-29T05:12:20.152Z,650.4615
2023-04-29T05:13:22.726Z,650.7692
2023-04-29T05:14:25.347Z,651.1539
2023-04-29T05:15:27.912Z,650.1539
2023-04-29T05:16:30.547Z,649.4615
2023-04-29T05:17:33.110Z,646.9231
2023-04-29T05:18:35.696Z,645.1539
2023-04-29T05:19:38.268Z,643.6923
2023-04-29T05:20:40.881Z,642.0769
2023-04-29T05:21:43.471Z,643.5385
2023-04-29T05:22:46.076Z,646.6923
2023-04-29T05:23:48.660Z,646.5385
2023-04-29T05:24:51.288Z,647.7692
2023-04-29T05:25:53.851Z,648.0769
2023-04-29T05:26:56.477Z,647.9231
2023-04-29T05:27:59.033Z,646.8461
2023-04-29T05:29:01.659Z,645.1539
2023-04-29T05:30:04.231Z,647.6154
2023-04-29T05:31:06.921Z,644.0769
2023-04-29T05:32:09.409Z,640.2308
2023-04-29T05:33:12.037Z,638.9231
2023-04-29T05:34:14.624Z,635.7692
2023-04-29T05:35:17.233Z,640.7692
2023-04-29T05:36:19.793Z,644.3846
2023-04-29T05:37:22.445Z,644.4615
2023-04-29T05:38:24.994Z,645.0000
2023-04-29T05:39:27.626Z,651.6154
2023-04-29T05:40:30.253Z,649.2308
2023-04-29T05:41:32.796Z,646.3077
2023-04-29T05:42:35.367Z,645.3077
2023-04-29T05:43:38.000Z,645.4615
2023-04-29T05:44:40.577Z,645.0000
2023-04-29T05:45:43.188Z,642.6154
2023-04-29T05:46:45.796Z,646.5385
2023-04-29T05:47:48.396Z,639.9231
2023-04-29T05:48:50.925Z,641.0769
2023-04-29T05:49:53.799Z,644.4615
2023-04-29T05:50:56.113Z,643.0769
2023-04-29T05:51:58.736Z,647.2308
2023-04-29T05:54:30.811Z,643.2143
2023-04-29T05:55:33.249Z,642.3846
2023-04-29T05:56:35.876Z,640.0769
2023-04-29T05:57:38.456Z,642.7692
2023-04-29T05:58:41.089Z,641.3077
2023-04-29T05:59:43.640Z,641.1539
2023-04-29T06:00:46.253Z,640.0769
2023-04-29T06:01:48.829Z,635.6923
2023-04-29T06:02:58.608Z,634.2308
2023-04-29T06:03:54.214Z,631.8461
2023-04-29T06:04:56.866Z,631.6923
2023-04-29T06:05:59.600Z,628.7692
2023-04-29T06:07:01.831Z,626.9231
2023-04-29T06:08:04.402Z,626.3846
2023-04-29T06:09:13.446Z,627.0769
2023-04-29T06:10:09.580Z,626.2308
2023-04-29T06:11:12.218Z,625.9231
2023-04-29T06:12:14.774Z,624.4615
2023-04-29T06:13:17.407Z,622.6154
2023-04-29T06:14:19.955Z,623.1539
2023-04-29T06:15:22.581Z,622.1539
2023-04-29T06:16:25.196Z,620.0000
2023-04-29T06:17:27.806Z,620.2308
2023-04-29T06:18:30.347Z,623.2308
2023-04-29T06:19:33.010Z,624.6923
2023-04-29T06:20:37.489Z,625.8461
2023-04-29T06:21:38.130Z,623.3077
2023-04-29T06:22:40.702Z,621.9231
2023-04-29T06:23:43.322Z,618.0000
2023-04-29T06:24:45.892Z,619.3077
2023-04-29T06:25:48.870Z,619.2308
2023-04-29T06:26:51.075Z,618.8461
2023-04-29T06:27:53.706Z,621.7692
2023-04-29T06:28:56.245Z,622.2308
2023-04-29T06:29:58.871Z,622.3846
2023-04-29T06:31:01.431Z,622.7692
2023-04-29T06:32:04.085Z,625.6923
2023-04-29T06:33:06.648Z,625.4615
2023-04-29T06:34:09.258Z,629.2308
2023-04-29T06:35:11.788Z,630.0000
2023-04-29T06:36:14.407Z,633.0769
2023-04-29T06:37:16.952Z,626.5385
2023-04-29T06:38:19.571Z,618.4615
2023-04-29T06:39:22.149Z,619.9231
2023-04-29T06:40:24.788Z,623.2308
2023-04-29T06:41:27.324Z,625.3077
2023-04-29T06:42:29.929Z,627.8461
2023-04-29T06:43:32.490Z,626.1539
2023-04-29T06:44:35.116Z,625.3846
2023-04-29T06:45:37.674Z,624.2308
2023-04-29T06:46:40.299Z,622.9231
2023-04-29T06:47:42.864Z,621.2308
2023-04-29T06:48:45.462Z,621.3846
2023-04-29T06:49:48.022Z,621.9231
2023-04-29T06:50:50.639Z,622.8461
2023-04-29T06:51:53.215Z,618.3077
2023-04-29T06:52:55.830Z,619.7692
2023-04-29T06:53:58.393Z,616.7692
2023-04-29T06:55:01.032Z,618.9231
2023-04-29T06:56:03.576Z,621.2308
2023-04-29T06:57:06.180Z,620.4615
2023-04-29T06:58:08.771Z,618.3077
2023-04-29T06:59:11.362Z,618.7692
2023-04-29T07:00:13.922Z,619.0000
2023-04-29T07:01:16.580Z,618.7692
2023-04-29T07:02:19.201Z,617.2308
2023-04-29T07:03:21.788Z,615.6923
2023-04-29T07:04:24.358Z,613.6923
2023-04-29T07:05:26.923Z,612.9231
2023-04-29T07:06:29.693Z,613.4615
2023-04-29T07:07:32.093Z,613.4615
2023-04-29T07:08:34.662Z,614.8461
2023-04-29T07:09:37.279Z,619.0000
2023-04-29T07:10:39.836Z,619.5385
2023-04-29T07:11:42.458Z,622.4615
2023-04-29T07:12:45.018Z,620.2308
2023-04-29T07:13:47.637Z,620.4615
2023-04-29T07:14:50.208Z,619.6154
2023-04-29T07:15:52.825Z,621.6923
2023-04-29T07:16:55.486Z,623.1539
2023-04-29T07:17:58.035Z,621.2308
2023-04-29T07:19:00.567Z,621.9231
2023-04-29T07:20:03.170Z,623.0769
2023-04-29T07:21:05.721Z,624.2308
2023-04-29T07:22:08.333Z,622.7692
2023-04-29T07:23:10.897Z,620.2308
2023-04-29T07:24:13.502Z,618.4615
2023-04-29T07:25:16.068Z,618.6154
2023-04-29T07:26:18.678Z,619.1539
2023-04-29T07:27:21.257Z,620.4615
2023-04-29T07:28:23.872Z,617.9231
2023-04-29T07:29:26.425Z,619.2308
2023-04-29T07:30:29.039Z,621.8461
2023-04-29T07:31:31.789Z,619.9231
2023-04-29T07:32:34.273Z,618.6154
2023-04-29T07:33:36.776Z,616.5385
2023-04-29T07:34:39.379Z,614.7692
2023-04-29T07:35:41.938Z,612.8461
2023-04-29T07:36:44.527Z,613.0000
2023-04-29T07:37:47.140Z,612.8461
2023-04-29T07:38:49.754Z,614.0000
2023-04-29T07:41:36.029Z,613.8571
2023-04-29T07:42:38.580Z,609.6154
2023-04-29T07:43:42.503Z,608.8461
2023-04-29T07:44:43.789Z,610.9231
2023-04-29T07:45:46.397Z,606.2308
2023-04-29T07:46:48.996Z,608.5385
2023-04-29T07:47:51.655Z,608.7692
2023-04-29T07:48:54.134Z,609.3077
2023-04-29T07:49:56.737Z,605.5385
2023-04-29T07:50:59.305Z,605.0000
2023-04-29T07:52:01.907Z,612.5385
2023-04-29T07:53:04.477Z,618.6923
2023-04-29T07:54:07.098Z,617.4615
2023-04-29T07:55:09.709Z,606.5385
2023-04-29T07:56:12.261Z,605.9231
2023-04-29T07:57:14.812Z,604.8461
2023-04-29T07:59:51.508Z,598.6429
2023-04-29T08:00:54.114Z,597.0769
2023-04-29T08:01:56.666Z,599.6154
2023-04-29T08:02:59.389Z,597.3846
2023-04-29T08:04:02.049Z,598.0769
2023-04-29T08:05:05.078Z,598.0769
2023-04-29T08:06:07.121Z,597.6923
2023-04-29T08:07:09.659Z,596.1539
2023-04-29T08:08:12.195Z,594.1539
2023-04-29T08:09:14.815Z,595.1539
2023-04-29T08:10:17.449Z,598.5385
2023-04-29T08:11:20.004Z,599.5385
2023-04-29T08:12:22.600Z,600.9231
2023-04-29T08:13:25.140Z,601.1539
2023-04-29T08:14:27.764Z,601.3846
2023-04-29T08:15:30.330Z,600.5385
2023-04-29T08:16:32.982Z,601.5385
2023-04-29T08:17:35.498Z,603.0769
2023-04-29T08:18:38.165Z,604.3077
2023-04-29T08:19:40.683Z,603.1539
2023-04-29T08:20:43.299Z,602.9231
2023-04-29T08:21:45.869Z,601.2308
2023-04-29T08:22:48.490Z,599.3846
2023-04-29T08:25:15.516Z,615.0714
2023-04-29T08:26:18.113Z,607.6154
2023-04-29T08:27:20.671Z,604.5385
2023-04-29T08:28:23.289Z,597.9231
2023-04-29T08:29:25.846Z,594.6154
2023-04-29T08:30:28.482Z,597.8461
2023-04-29T08:31:31.049Z,597.5385
2023-04-29T08:32:33.657Z,596.0769
2023-04-29T08:33:36.215Z,592.7692
2023-04-29T08:34:38.813Z,592.9231
2023-04-29T08:35:41.377Z,594.0769
2023-04-29T08:36:43.995Z,592.7692
2023-04-29T08:37:46.551Z,593.0769
2023-04-29T08:38:49.167Z,595.5385
2023-04-29T08:39:51.723Z,593.0000
2023-04-29T08:40:54.345Z,597.5385
2023-04-29T08:41:56.897Z,595.0769
2023-04-29T08:42:59.524Z,597.6154
2023-04-29T08:44:02.086Z,597.3846
2023-04-29T08:45:04.697Z,597.3077
2023-04-29T08:46:07.277Z,601.0000
2023-04-29T08:47:09.948Z,602.9231
2023-04-29T08:48:12.512Z,600.0000
2023-04-29T08:49:15.023Z,599.0769
2023-04-29T08:50:17.586Z,602.6154
2023-04-29T08:51:20.189Z,603.1539
2023-04-29T08:52:22.745Z,599.0769
2023-04-29T08:53:25.380Z,599.7692
2023-04-29T08:54:27.923Z,600.8461
2023-04-29T08:55:30.538Z,597.6923
2023-04-29T08:56:33.090Z,590.7692
2023-04-29T08:57:35.701Z,590.3077
2023-04-29T08:58:38.262Z,594.1539
2023-04-29T09:00:46.052Z,601.0000
2023-04-29T09:01:48.675Z,597.3077
2023-04-29T09:02:51.295Z,592.9231
2023-04-29T09:03:54.054Z,593.4615
2023-04-29T09:04:56.687Z,593.3846
2023-04-29T09:05:59.003Z,593.5385
2023-04-29T09:07:01.571Z,596.0769
2023-04-29T09:08:04.173Z,597.7692
2023-04-29T09:09:06.746Z,597.4615
2023-04-29T09:10:09.356Z,596.3077
2023-04-29T09:11:11.914Z,596.9231
2023-04-29T09:12:14.520Z,597.1539
2023-04-29T09:13:17.080Z,598.2308
2023-04-29T09:14:19.705Z,600.0769
2023-04-29T09:15:22.271Z,599.9231
2023-04-29T09:16:25.000Z,603.0000
2023-04-29T09:17:27.434Z,601.5385
2023-04-29T09:18:30.043Z,601.0769
2023-04-29T09:19:32.626Z,599.3846
2023-04-29T09:20:35.216Z,597.0000
2023-04-29T09:21:37.782Z,594.0769
2023-04-29T09:22:40.399Z,594.0000
2023-04-29T09:23:42.952Z,591.4615
2023-04-29T09:24:45.564Z,593.6154
2023-04-29T09:25:48.133Z,593.0769
2023-04-29T09:26:51.817Z,595.5385
2023-04-29T09:27:53.302Z,597.4615
2023-04-29T09:28:55.903Z,593.5385
2023-04-29T09:29:58.467Z,591.3846
2023-04-29T09:31:01.091Z,591.5385
2023-04-29T09:32:03.677Z,591.1539
2023-04-29T09:33:06.393Z,592.0000
2023-04-29T09:34:08.816Z,594.0000
2023-04-29T09:35:11.407Z,595.6154
2023-04-29T09:36:13.965Z,600.2308
2023-04-29T09:38:26.524Z,594.7857
2023-04-29T09:39:29.140Z,595.2308
2023-04-29T09:40:31.705Z,595.3846
2023-04-29T09:41:34.314Z,600.9231
2023-04-29T09:42:36.884Z,597.0000
2023-04-29T09:43:39.513Z,595.1539
2023-04-29T09:44:42.064Z,592.3846
2023-04-29T09:45:44.689Z,589.4615
2023-04-29T09:46:47.238Z,585.5385
2023-04-29T09:47:49.872Z,585.7692
2023-04-29T09:48:52.400Z,586.2308
2023-04-29T09:49:55.013Z,588.0769
2023-04-29T09:50:57.574Z,588.0769
2023-04-29T09:52:00.186Z,589.6923
2023-04-29T09:53:02.752Z,586.6154
2023-04-29T09:54:05.354Z,586.0769
2023-04-29T09:55:07.927Z,587.5385
2023-04-29T09:56:10.538Z,587.3077
2023-04-29T09:57:13.133Z,586.5385
2023-04-29T09:58:15.803Z,587.0769
2023-04-29T09:59:18.265Z,589.0000
2023-04-29T10:00:20.878Z,586.0000
2023-04-29T10:01:23.508Z,586.2308
2023-04-29T10:02:26.144Z,584.5385
2023-04-29T10:03:28.688Z,584.5385
2023-04-29T10:04:31.282Z,585.3846
2023-04-29T10:05:33.789Z,599.2308
2023-04-29T10:06:36.429Z,601.9231
2023-04-29T10:07:38.972Z,602.5385
2023-04-29T10:08:41.599Z,597.3846
2023-04-29T10:09:44.140Z,597.3846
2023-04-29T10:10:46.740Z,599.3846
2023-04-29T10:11:49.305Z,597.0000
2023-04-29T10:12:51.915Z,595.0000
2023-04-29T10:13:54.471Z,594.3846
2023-04-29T10:14:57.085Z,594.0769
2023-04-29T10:15:59.712Z,592.9231
2023-04-29T10:17:02.284Z,588.9231
2023-04-29T10:18:04.846Z,585.1539
2023-04-29T10:19:07.429Z,590.4615
2023-04-29T10:20:09.990Z,591.8461
2023-04-29T10:21:12.797Z,589.9231
2023-04-29T10:22:15.226Z,588.4615
2023-04-29T10:23:17.831Z,589.3077
2023-04-29T10:24:20.389Z,591.5385
2023-04-29T10:25:22.997Z,589.2308
2023-04-29T10:27:35.558Z,581.2857
2023-04-29T10:28:38.123Z,578.9231
2023-04-29T10:29:40.735Z,577.9231
2023-04-29T10:30:43.302Z,580.6923
2023-04-29T10:31:46.044Z,581.3846
2023-04-29T10:32:51.757Z,584.2308
2023-04-29T10:35:29.945Z,581.0714
2023-04-29T10:38:25.836Z,582.4286
2023-04-29T10:39:28.387Z,578.3846
2023-04-29T10:40:31.024Z,577.4615
2023-04-29T10:41:33.565Z,578.2308
2023-04-29T10:42:36.190Z,584.4615
2023-04-29T10:43:38.743Z,586.8461
2023-04-29T10:44:41.359Z,586.6154
2023-04-29T10:45:43.929Z,585.0000
2023-04-29T10:46:46.554Z,586.6154
2023-04-29T10:47:49.111Z,589.0000
2023-04-29T10:48:51.700Z,590.3077
2023-04-29T10:49:54.262Z,590.0769
2023-04-29T10:50:56.864Z,591.6154
2023-04-29T10:51:59.417Z,589.6154
2023-04-29T10:53:02.035Z,589.2308
2023-04-29T10:54:04.617Z,586.8461
2023-04-29T10:55:07.183Z,584.5385
2023-04-29T10:56:09.810Z,582.9231
2023-04-29T10:57:12.645Z,586.1539
2023-04-29T10:58:14.951Z,588.3077
2023-04-29T10:59:17.524Z,591.6923
2023-04-29T11:00:20.117Z,592.6154
2023-04-29T11:01:22.727Z,592.2308
2023-04-29T11:02:25.355Z,594.4615
2023-04-29T11:03:27.878Z,593.6923
2023-04-29T11:04:30.496Z,594.9231
2023-04-29T11:05:33.023Z,595.9231
2023-04-29T11:06:35.619Z,593.6923
2023-04-29T11:07:38.202Z,588.9231
2023-04-29T11:08:40.789Z,587.8461
2023-04-29T11:09:43.348Z,592.2308
2023-04-29T11:10:45.967Z,591.0769
2023-04-29T11:11:48.511Z,590.9231
2023-04-29T11:12:51.109Z,590.3077
2023-04-29T11:13:53.797Z,586.5385
2023-04-29T11:14:56.357Z,580.6154
2023-04-29T11:15:58.871Z,580.6154
2023-04-29T11:17:01.464Z,581.0000
2023-04-29T11:18:04.001Z,581.0000
2023-04-29T11:19:06.591Z,583.2308
2023-04-29T11:20:09.146Z,585.7692
2023-04-29T11:21:11.764Z,588.1539
2023-04-29T11:22:14.305Z,591.0000
2023-04-29T11:23:16.905Z,589.7692
2023-04-29T11:24:19.459Z,588.7692
2023-04-29T11:25:22.078Z,587.5385
2023-04-29T11:26:24.637Z,586.7692
2023-04-29T11:27:27.243Z,586.1539
2023-04-29T11:28:29.802Z,584.3846
2023-04-29T11:29:32.384Z,581.6923
2023-04-29T11:30:34.938Z,578.0769
2023-04-29T11:31:37.638Z,578.0000
2023-04-29T11:32:40.243Z,576.4615
2023-04-29T11:33:42.804Z,574.5385
2023-04-29T11:34:45.271Z,575.4615
2023-04-29T11:35:47.857Z,577.3846
2023-04-29T11:36:50.406Z,578.7692
2023-04-29T11:37:53.029Z,579.3077
2023-04-29T11:38:55.584Z,577.9231
2023-04-29T11:39:58.207Z,579.3077
2023-04-29T11:41:00.752Z,578.3077
2023-04-29T11:42:03.338Z,579.0000
2023-04-29T11:43:05.888Z,579.3846
2023-04-29T11:44:08.495Z,576.0000
2023-04-29T11:45:11.094Z,576.6923
2023-04-29T11:46:13.792Z,577.3077
2023-04-29T11:48:59.857Z,590.3571
2023-04-29T11:50:02.443Z,586.8461
2023-04-29T11:51:05.042Z,586.0000
2023-04-29T11:52:07.632Z,587.4615
2023-04-29T11:53:10.229Z,589.2308
2023-04-29T11:54:12.763Z,587.6154
2023-04-29T11:55:15.383Z,586.0769
2023-04-29T11:56:18.088Z,585.6154
2023-04-29T11:57:20.545Z,584.9231
2023-04-29T11:58:23.113Z,580.1539
2023-04-29T11:59:25.710Z,583.8461
2023-04-29T12:00:28.323Z,588.2308
2023-04-29T12:01:30.895Z,582.1539
2023-04-29T12:02:33.601Z,579.5385
2023-04-29T12:03:36.255Z,579.9231
2023-04-29T12:04:38.807Z,582.3077
2023-04-29T12:05:41.329Z,581.6923
2023-04-29T12:06:43.771Z,583.8461
2023-04-29T12:07:46.386Z,581.8461
2023-04-29T12:08:48.959Z,581.0769
2023-04-29T12:09:51.552Z,582.3846
2023-04-29T12:10:54.113Z,581.3077
2023-04-29T12:11:56.964Z,580.3077
2023-04-29T12:12:59.281Z,582.1539
2023-04-29T12:14:01.889Z,582.0000
2023-04-29T12:15:04.433Z,581.1539
2023-04-29T12:16:07.080Z,580.6154
2023-04-29T12:17:09.616Z,579.3846
2023-04-29T12:18:12.317Z,577.8461
2023-04-29T12:19:14.773Z,577.1539
2023-04-29T12:20:17.389Z,580.3077
2023-04-29T12:21:19.938Z,579.0769
2023-04-29T12:22:22.554Z,578.0769
2023-04-29T12:23:25.114Z,572.5385
2023-04-29T12:24:27.724Z,571.4615
2023-04-29T12:25:30.293Z,573.3077
2023-04-29T12:26:32.889Z,574.9231
2023-04-29T12:27:35.447Z,576.1539
2023-04-29T12:28:38.046Z,575.0769
2023-04-29T12:29:40.630Z,574.2308
2023-04-29T12:30:43.204Z,572.6923
2023-04-29T12:31:45.861Z,573.6923
2023-04-29T12:32:48.418Z,574.7692
2023-04-29T12:33:50.937Z,575.2308
2023-04-29T12:34:53.787Z,571.5385
2023-04-29T12:35:56.086Z,575.8461
2023-04-29T12:36:58.701Z,583.0769
2023-04-29T12:38:01.246Z,581.2308
2023-04-29T12:39:03.869Z,580.3846
2023-04-29T12:40:06.418Z,582.6154
2023-04-29T12:42:09.549Z,565.7143
2023-04-29T12:43:12.109Z,566.6923
2023-04-29T12:44:14.751Z,565.6154
2023-04-29T12:45:17.278Z,566.4615
2023-04-29T12:46:19.950Z,568.5385
2023-04-29T12:47:22.467Z,573.9231