createdAt,value
2023-04-03T00:02:06.210Z,3.80
2023-04-03T00:04:42.837Z,3.50
2023-04-03T00:07:20.727Z,3.30
2023-04-03T00:09:57.170Z,3.90
2023-04-03T00:12:32.684Z,3.60
2023-04-03T00:15:13.041Z,4.20
2023-04-03T00:17:48.800Z,3.90
2023-04-03T00:20:28.639Z,3.60
2023-04-03T00:23:08.179Z,3.20
2023-04-03T00:25:42.087Z,3.90
2023-04-03T00:28:19.437Z,3.50
2023-04-03T00:30:57.515Z,3.10
2023-04-03T00:33:33.048Z,3.00
2023-04-03T00:36:13.863Z,3.20
2023-04-03T00:38:49.241Z,3.60
2023-04-03T00:41:26.885Z,3.30
2023-04-03T00:44:21.666Z,3.40
2023-04-03T00:46:57.746Z,3.50
2023-04-03T00:49:33.143Z,3.20
2023-04-03T00:52:09.189Z,3.80
2023-04-03T00:54:45.135Z,3.90
2023-04-03T00:57:20.877Z,3.70
2023-04-03T01:00:04.274Z,3.80
2023-04-03T01:02:38.317Z,3.30
2023-04-03T01:05:20.187Z,2.60
2023-04-03T01:08:00.026Z,3.60
2023-04-03T01:10:38.390Z,2.80
2023-04-03T01:13:31.383Z,2.60
2023-04-03T01:16:09.467Z,3.60
2023-04-03T01:18:46.733Z,3.40
2023-04-03T01:21:56.806Z,2.90
2023-04-03T01:24:42.228Z,3.70
2023-04-03T01:27:18.596Z,3.10
2023-04-03T01:29:57.674Z,3.80
2023-04-03T01:32:34.669Z,2.90
2023-04-03T01:35:12.451Z,2.90
2023-04-03T01:37:46.157Z,3.20
2023-04-03T01:40:22.447Z,3.20
2023-04-03T01:42:59.351Z,3.30
2023-04-03T01:45:36.718Z,3.10
2023-04-03T01:48:14.669Z,2.60
2023-04-03T01:50:51.218Z,2.70
2023-04-03T01:53:27.118Z,2.60
2023-04-03T01:56:03.146Z,3.40
2023-04-03T01:58:42.566Z,2.90
2023-04-03T02:01:17.590Z,3.00
2023-04-03T02:03:56.116Z,3.10
2023-04-03T02:06:30.292Z,3.30
2023-04-03T02:09:08.182Z,2.70
2023-04-03T02:11:44.511Z,2.70
2023-04-03T02:14:22.827Z,3.00
2023-04-03T02:16:56.821Z,2.80
2023-04-03T02:19:32.019Z,3.20
2023-04-03T02:22:06.847Z,3.00
2023-04-03T02:24:43.427Z,2.90
2023-04-03T02:27:21.974Z,3.00
2023-04-03T02:29:58.036Z,3.30
2023-04-03T02:32:34.898Z,3.00
2023-04-03T02:35:14.206Z,2.80
2023-04-03T02:37:49.178Z,3.20
2023-04-03T02:40:25.089Z,2.90
2023-04-03T02:43:00.169Z,2.80
2023-04-03T02:45:35.413Z,3.20
2023-04-03T02:48:09.896Z,2.50
2023-04-03T02:50:43.588Z,2.90
2023-04-03T02:53:19.681Z,2.60
2023-04-03T02:55:57.838Z,3.00
2023-04-03T02:58:32.679Z,2.80
2023-04-03T03:01:08.649Z,2.90
2023-04-03T03:03:44.609Z,2.20
2023-04-03T03:06:23.792Z,2.50
2023-04-03T03:08:59.946Z,2.90
2023-04-03T03:11:34.751Z,2.30
2023-04-03T03:14:08.384Z,2.70
2023-04-03T03:16:42.034Z,3.00
2023-04-03T03:19:15.842Z,2.90
2023-04-03T03:21:53.492Z,3.20
2023-04-03T03:24:28.530Z,2.50
2023-04-03T03:27:04.791Z,2.70
2023-04-03T03:29:38.440Z,3.30
2023-04-03T03:32:12.093Z,3.60
2023-04-03T03:34:48.461Z,3.20
2023-04-03T03:37:22.445Z,3.90
2023-04-03T03:39:57.461Z,3.20
2023-04-03T03:42:32.248Z,2.70
2023-04-03T03:45:07.737Z,3.40
2023-04-03T03:47:42.102Z,3.60
2023-04-03T03:50:19.023Z,2.90
2023-04-03T03:53:00.011Z,3.10
2023-04-03T03:55:37.134Z,2.90
2023-04-03T03:58:17.404Z,3.20
2023-04-03T04:00:52.283Z,4.80
2023-04-03T04:03:33.898Z,2.70
2023-04-03T04:06:09.468Z,3.10
2023-04-03T04:08:45.062Z,3.00
2023-04-03T04:11:18.610Z,3.70
2023-04-03T04:13:54.419Z,3.10
2023-04-03T04:16:29.436Z,3.20
2023-04-03T04:19:07.664Z,3.00
2023-04-03T04:21:43.515Z,2.80
2023-04-03T04:24:20.212Z,3.00
2023-04-03T04:26:54.460Z,2.90
2023-04-03T04:29:28.681Z,3.70
2023-04-03T04:32:03.720Z,3.40
2023-04-03T04:34:37.570Z,2.90
2023-04-03T04:37:11.530Z,2.90
2023-04-03T04:39:50.547Z,3.50
2023-04-03T04:42:27.333Z,3.80
2023-04-03T04:45:00.938Z,3.30
2023-04-03T04:47:35.292Z,3.30
2023-04-03T04:50:14.379Z,2.60
2023-04-03T04:52:48.143Z,2.80
2023-04-03T04:55:25.085Z,2.30
2023-04-03T04:57:59.606Z,2.80
2023-04-03T05:00:37.955Z,3.10
2023-04-03T05:03:12.208Z,3.00
2023-04-03T05:05:47.619Z,2.60
2023-04-03T05:08:25.776Z,3.20
2023-04-03T05:11:01.940Z,3.40
2023-04-03T05:13:38.422Z,3.10
2023-04-03T05:16:14.089Z,3.10
2023-04-03T05:18:48.123Z,3.20
2023-04-03T05:21:25.004Z,2.40
2023-04-03T05:23:58.946Z,2.80
2023-04-03T05:26:35.226Z,2.60
2023-04-03T05:29:10.825Z,3.40
2023-04-03T05:31:48.185Z,2.60
2023-04-03T05:34:22.705Z,2.60
2023-04-03T05:37:02.224Z,2.40
2023-04-03T05:39:39.519Z,4.20
2023-04-03T05:42:19.046Z,2.70
2023-04-03T05:44:53.911Z,3.20
2023-04-03T05:47:28.576Z,3.80
2023-04-03T05:50:02.420Z,2.40
2023-04-03T05:52:40.015Z,2.30
2023-04-03T05:55:20.368Z,3.30
2023-04-03T05:58:01.061Z,3.60
2023-04-03T06:00:35.198Z,2.90
2023-04-03T06:03:10.006Z,3.40
2023-04-03T06:05:44.402Z,2.90
2023-04-03T06:08:18.219Z,2.70
2023-04-03T06:10:52.733Z,2.70
2023-04-03T06:13:26.643Z,2.70
2023-04-03T06:16:01.886Z,2.70
2023-04-03T06:18:36.288Z,3.20
2023-04-03T06:21:10.419Z,2.50
2023-04-03T06:23:45.826Z,3.20
2023-04-03T06:26:21.819Z,3.20
2023-04-03T06:28:57.197Z,3.10
2023-04-03T06:31:34.008Z,2.30
2023-04-03T06:34:09.872Z,2.70
2023-04-03T06:36:47.390Z,2.90
2023-04-03T06:39:28.549Z,2.30
2023-04-03T06:42:02.130Z,3.10
2023-04-03T06:44:39.084Z,3.50
2023-04-03T06:47:15.495Z,3.30
2023-04-03T06:49:49.863Z,3.40
2023-04-03T06:52:24.393Z,3.00
2023-04-03T06:55:00.734Z,3.50
2023-04-03T06:57:34.219Z,3.80
2023-04-03T07:00:11.713Z,4.00
2023-04-03T07:02:49.189Z,4.00
2023-04-03T07:05:23.425Z,4.70
2023-04-03T07:07:58.204Z,4.00
2023-04-03T07:10:32.788Z,5.00
2023-04-03T07:13:07.596Z,4.40
2023-04-03T07:15:41.177Z,4.80
2023-04-03T07:18:15.742Z,4.40
2023-04-03T07:20:51.295Z,4.20
2023-04-03T07:23:28.524Z,4.10
2023-04-03T07:26:03.923Z,3.90
2023-04-03T07:28:45.914Z,4.30
2023-04-03T07:31:27.375Z,4.90
2023-04-03T07:34:02.535Z,4.00
2023-04-03T07:36:40.228Z,3.70
2023-04-03T07:39:17.427Z,4.60
2023-04-03T07:41:53.034Z,4.40
2023-04-03T07:44:32.092Z,4.20
2023-04-03T07:47:11.330Z,5.50
2023-04-03T07:49:48.462Z,4.50
2023-04-03T07:52:24.771Z,4.40
2023-04-03T07:55:05.110Z,4.80
2023-04-03T07:57:41.291Z,4.90
2023-04-03T08:00:18.693Z,4.70
2023-04-03T08:02:53.484Z,5.10
2023-04-03T08:05:29.380Z,5.40
2023-04-03T08:08:07.165Z,4.20
2023-04-03T08:10:42.245Z,3.90
2023-04-03T08:13:19.590Z,4.80
2023-04-03T08:15:58.517Z,4.80
2023-04-03T08:18:33.343Z,3.70
2023-04-03T08:21:13.584Z,4.50
2023-04-03T08:23:49.874Z,4.70
2023-04-03T08:26:24.950Z,4.20
2023-04-03T08:28:58.629Z,4.80
2023-04-03T08:31:35.173Z,4.70
2023-04-03T08:34:15.277Z,4.70
2023-04-03T08:36:52.873Z,4.10
2023-04-03T08:39:27.909Z,4.60
2023-04-03T08:42:09.138Z,4.70
2023-04-03T08:44:51.755Z,4.40
2023-04-03T08:47:48.366Z,4.00
2023-04-03T08:50:30.118Z,3.70
2023-04-03T08:55:48.984Z,3.70
2023-04-03T08:58:29.237Z,3.90
2023-04-03T09:01:09.940Z,4.20
2023-04-03T09:03:47.213Z,3.60
2023-04-03T09:06:30.234Z,4.00
2023-04-03T09:09:17.125Z,4.60
2023-04-03T09:12:10.546Z,4.00
2023-04-03T09:14:54.154Z,3.90
2023-04-03T09:17:49.115Z,3.20
2023-04-03T09:20:41.767Z,4.60
2023-04-03T09:23:31.653Z,4.00
2023-04-03T09:26:12.678Z,4.30
2023-04-03T09:28:50.471Z,4.10
2023-04-03T09:31:32.142Z,4.20
2023-04-03T09:34:15.627Z,3.80
2023-04-03T09:36:52.428Z,3.50
2023-04-03T09:39:32.368Z,3.30
2023-04-03T09:42:14.352Z,3.70
2023-04-03T09:45:02.813Z,3.80
2023-04-03T09:47:54.842Z,4.40
2023-04-03T09:50:31.475Z,4.00
2023-04-03T09:53:30.329Z,3.70
2023-04-03T09:56:13.037Z,3.50
2023-04-03T09:58:52.079Z,3.30
2023-04-03T10:01:35.085Z,3.90
2023-04-03T10:04:18.655Z,4.50
2023-04-03T10:06:55.348Z,3.70
2023-04-03T10:09:31.608Z,3.40
2023-04-03T10:12:10.663Z,3.60
2023-04-03T10:14:59.327Z,3.50
2023-04-03T10:17:53.556Z,4.10
2023-04-03T10:20:38.941Z,3.10
2023-04-03T10:23:31.044Z,2.90
2023-04-03T10:29:00.124Z,3.90
2023-04-03T10:31:42.818Z,3.10
2023-04-03T10:34:30.213Z,3.40
2023-04-03T10:37:17.289Z,3.80
2023-04-03T10:40:04.399Z,3.80
2023-04-03T10:42:47.977Z,3.70
2023-04-03T10:45:30.029Z,3.70
2023-04-03T10:51:03.365Z,3.30
2023-04-03T10:53:44.322Z,3.60
2023-04-03T10:56:27.811Z,3.90
2023-04-03T10:59:19.190Z,3.60
2023-04-03T11:02:02.411Z,3.30
2023-04-03T11:04:49.370Z,3.50
2023-04-03T11:07:30.754Z,3.20
2023-04-03T11:10:15.967Z,3.60
2023-04-03T11:12:57.350Z,3.10
2023-04-03T11:15:36.316Z,3.10
2023-04-03T11:18:19.350Z,3.60
2023-04-03T11:21:03.882Z,3.50
2023-04-03T11:23:49.087Z,3.50
2023-04-03T11:26:27.234Z,3.80
2023-04-03T11:29:07.213Z,3.60
2023-04-03T11:32:04.325Z,3.30
2023-04-03T11:34:43.056Z,3.10
2023-04-03T11:37:30.431Z,3.60
2023-04-03T11:40:10.202Z,3.20
2023-04-03T11:42:50.932Z,2.90
2023-04-03T11:45:38.710Z,3.70
2023-04-03T11:48:57.890Z,3.40
2023-04-03T11:51:58.243Z,3.10
2023-04-03T11:54:53.964Z,4.30
2023-04-03T11:58:12.100Z,3.80
2023-04-03T12:01:17.126Z,3.70
2023-04-03T12:04:18.890Z,3.10
2023-04-03T12:07:17.739Z,3.00
2023-04-03T12:10:32.191Z,3.30
2023-04-03T12:13:24.196Z,3.30
2023-04-03T12:16:01.395Z,3.30
2023-04-03T12:19:04.854Z,3.50
2023-04-03T12:22:10.991Z,3.20
2023-04-03T12:24:46.856Z,2.80
2023-04-03T12:27:34.411Z,3.40
2023-04-03T12:30:25.881Z,3.50
2023-04-03T12:33:28.923Z,3.20
2023-04-03T12:36:14.831Z,3.00
2023-04-03T12:39:18.007Z,3.40
2023-04-03T12:42:03.997Z,2.90
2023-04-03T12:44:54.300Z,3.50
2023-04-03T12:47:39.487Z,3.00
2023-04-03T12:50:31.263Z,3.10
2023-04-03T12:53:15.553Z,2.60
2023-04-03T12:55:50.925Z,3.10
2023-04-03T12:58:31.909Z,3.00
2023-04-03T13:01:11.610Z,3.20
2023-04-03T13:03:49.934Z,3.30
2023-04-03T13:06:27.965Z,3.50
2023-04-03T13:09:03.710Z,3.20
2023-04-03T13:11:44.167Z,2.80
2023-04-03T13:14:29.416Z,3.20
2023-04-03T13:17:09.036Z,2.90
2023-04-03T13:19:47.038Z,3.10
2023-04-03T13:22:32.018Z,2.90
2023-04-03T13:25:19.719Z,2.90
2023-04-03T13:28:12.723Z,3.10
2023-04-03T13:31:06.631Z,3.00
2023-04-03T13:33:46.021Z,2.80
2023-04-03T13:36:26.838Z,3.80
2023-04-03T13:39:24.409Z,3.60
2023-04-03T13:42:02.741Z,2.70
2023-04-03T13:44:44.175Z,2.80
2023-04-03T13:47:28.142Z,3.00
2023-04-03T13:50:21.730Z,2.30
2023-04-03T13:53:02.641Z,2.90
2023-04-03T13:55:42.352Z,3.00
2023-04-03T13:58:31.402Z,2.90
2023-04-03T14:01:17.565Z,2.60
2023-04-03T14:03:59.876Z,2.50
2023-04-03T14:06:35.531Z,2.60
2023-04-03T14:09:17.538Z,2.30
2023-04-03T14:12:07.757Z,3.30
2023-04-03T14:14:47.505Z,2.90
2023-04-03T14:17:28.938Z,2.90
2023-04-03T14:20:04.920Z,3.10
2023-04-03T14:22:41.570Z,2.70
2023-04-03T14:25:19.631Z,3.10
2023-04-03T14:28:01.564Z,2.60
2023-04-03T14:33:23.506Z,2.80
2023-04-03T14:35:58.108Z,3.00
2023-04-03T14:38:38.803Z,2.40
2023-04-03T14:41:17.419Z,3.40
2023-04-03T14:43:53.433Z,3.50
2023-04-03T14:46:55.528Z,2.60
2023-04-03T14:49:36.261Z,2.70
2023-04-03T14:52:21.492Z,2.20
2023-04-03T14:54:57.727Z,3.30
2023-04-03T14:57:35.244Z,2.60
2023-04-03T15:00:20.771Z,2.70
2023-04-03T15:02:57.258Z,2.50
2023-04-03T15:05:32.262Z,2.30
2023-04-03T15:08:10.831Z,2.40
2023-04-03T15:10:46.791Z,2.50
2023-04-03T15:13:23.573Z,2.50
2023-04-03T15:15:57.244Z,2.20
2023-04-03T15:18:37.684Z,2.10
2023-04-03T15:21:12.296Z,2.70
2023-04-03T15:23:50.764Z,2.80
2023-04-03T15:26:24.349Z,2.20
2023-04-03T15:28:57.712Z,2.60
2023-04-03T15:31:35.355Z,2.60
2023-04-03T15:34:10.948Z,2.20
2023-04-03T15:36:44.934Z,2.40
2023-04-03T15:39:18.216Z,2.50
2023-04-03T15:41:54.870Z,2.60
2023-04-03T15:44:28.112Z,2.70
2023-04-03T15:47:05.585Z,2.30
2023-04-03T15:49:40.572Z,2.70
2023-04-03T15:52:20.768Z,2.40
2023-04-03T15:54:55.065Z,2.40
2023-04-03T16:00:04.440Z,2.80
2023-04-03T16:02:38.478Z,2.70
2023-04-03T16:05:15.147Z,2.90
2023-04-03T16:07:52.060Z,2.40
2023-04-03T16:10:27.870Z,2.90
2023-04-03T16:13:01.233Z,2.60
2023-04-03T16:15:35.625Z,2.00
2023-04-03T16:18:10.897Z,2.70
2023-04-03T16:20:46.131Z,2.90
2023-04-03T16:23:22.971Z,2.40
2023-04-03T16:25:58.528Z,1.90
2023-04-03T16:28:34.044Z,2.40
2023-04-03T16:31:23.815Z,3.10
2023-04-03T16:34:01.500Z,2.70
2023-04-03T16:36:40.137Z,3.40
2023-04-03T16:39:16.514Z,4.20
2023-04-03T16:41:51.967Z,4.10
2023-04-03T16:44:25.665Z,5.70
2023-04-03T16:46:59.890Z,4.50
2023-04-03T16:49:35.296Z,5.30
2023-04-03T16:52:12.637Z,6.00
2023-04-03T16:54:56.478Z,5.70
2023-04-03T16:57:35.731Z,5.00
2023-04-03T17:00:16.756Z,5.60
2023-04-03T17:02:50.153Z,7.10
2023-04-03T17:05:29.386Z,6.50
2023-04-03T17:08:07.198Z,7.60
2023-04-03T17:10:41.258Z,8.10
2023-04-03T17:13:17.719Z,8.10
2023-04-03T17:15:51.856Z,9.50
2023-04-03T17:18:25.425Z,9.40
2023-04-03T17:21:00.759Z,10.20
2023-04-03T17:23:35.535Z,9.10
2023-04-03T17:26:09.456Z,8.50
2023-04-03T17:28:45.561Z,8.80
2023-04-03T17:31:26.525Z,8.80
2023-04-03T17:34:03.324Z,8.40
2023-04-03T17:36:37.851Z,8.80
2023-04-03T17:39:18.509Z,11.60
2023-04-03T17:41:52.198Z,9.00
2023-04-03T17:44:27.130Z,8.40
2023-04-03T17:47:00.836Z,9.30
2023-04-03T17:49:34.849Z,10.20
2023-04-03T17:52:09.780Z,8.30
2023-04-03T17:54:43.782Z,9.30
2023-04-03T17:57:17.757Z,7.70
2023-04-03T17:59:54.535Z,8.40
2023-04-03T18:02:32.469Z,8.20
2023-04-03T18:05:10.042Z,8.60
2023-04-03T18:07:47.186Z,7.50
2023-04-03T18:10:26.704Z,8.00
2023-04-03T18:13:02.412Z,7.60
2023-04-03T18:15:38.333Z,7.60
2023-04-03T18:18:16.356Z,7.70
2023-04-03T18:20:57.953Z,7.00
2023-04-03T18:23:36.981Z,6.60
2023-04-03T18:26:18.197Z,6.40
2023-04-03T18:29:01.327Z,5.90
2023-04-03T18:31:40.818Z,6.30
2023-04-03T18:34:14.473Z,6.70
2023-04-03T18:36:53.857Z,9.30
2023-04-03T18:39:31.190Z,6.30
2023-04-03T18:42:12.478Z,7.30
2023-04-03T18:44:49.612Z,6.30
2023-04-03T18:47:26.863Z,7.20
2023-04-03T18:50:01.481Z,6.70
2023-04-03T18:52:37.466Z,6.10
2023-04-03T18:55:17.221Z,6.60
2023-04-03T18:57:54.975Z,5.80
2023-04-03T19:00:32.382Z,5.70
2023-04-03T19:03:13.070Z,5.60
2023-04-03T19:05:47.399Z,5.70
2023-04-03T19:08:22.554Z,5.60
2023-04-03T19:10:59.465Z,5.30
2023-04-03T19:13:35.434Z,6.20
2023-04-03T19:16:12.351Z,5.90
2023-04-03T19:18:46.109Z,5.40
2023-04-03T19:21:22.856Z,5.40
2023-04-03T19:24:03.299Z,5.80
2023-04-03T19:26:41.899Z,5.70
2023-04-03T19:29:19.503Z,5.30
2023-04-03T19:31:56.608Z,5.10
2023-04-03T19:34:34.528Z,4.80
2023-04-03T19:37:10.435Z,5.20
2023-04-03T19:39:50.956Z,5.20
2023-04-03T19:42:28.882Z,6.20
2023-04-03T19:45:03.896Z,5.80
2023-04-03T19:47:41.573Z,6.20
2023-04-03T19:50:18.299Z,4.80
2023-04-03T19:52:55.432Z,5.10
2023-04-03T19:55:31.172Z,4.90
2023-04-03T19:58:05.843Z,6.10
2023-04-03T20:00:43.530Z,5.80
2023-04-03T20:03:21.475Z,5.30
2023-04-03T20:06:02.871Z,4.80
2023-04-03T20:08:42.346Z,5.40
2023-04-03T20:11:19.067Z,5.40
2023-04-03T20:13:59.747Z,5.70
2023-04-03T20:19:12.315Z,4.90
2023-04-03T20:21:50.062Z,5.00
2023-04-03T20:24:29.548Z,4.50
2023-04-03T20:27:05.857Z,5.50
2023-04-03T20:29:47.795Z,4.50
2023-04-03T20:32:28.823Z,5.10
2023-04-03T20:35:04.861Z,4.60
2023-04-03T20:37:43.862Z,5.00
2023-04-03T20:40:21.047Z,4.80
2023-04-03T20:42:59.565Z,5.20
2023-04-03T20:45:36.316Z,5.90
2023-04-03T20:48:16.797Z,4.70
2023-04-03T20:50:52.262Z,4.90
2023-04-03T20:53:32.805Z,4.80
2023-04-03T20:56:12.506Z,5.60
2023-04-03T20:58:49.609Z,5.10
2023-04-03T21:01:27.344Z,4.50
2023-04-03T21:04:07.359Z,4.80
2023-04-03T21:07:23.094Z,4.30
2023-04-03T21:10:39.302Z,4.50
2023-04-03T21:13:57.708Z,4.60
2023-04-03T21:16:30.949Z,5.20
2023-04-03T21:19:20.709Z,5.10
2023-04-03T21:22:00.716Z,4.50
2023-04-03T21:24:35.488Z,5.30
2023-04-03T21:27:12.830Z,5.30
2023-04-03T21:29:56.468Z,5.10
2023-04-03T21:32:32.224Z,5.70
2023-04-03T21:35:09.718Z,6.00
2023-04-03T21:37:45.406Z,6.20
2023-04-03T21:40:20.597Z,6.10
2023-04-03T21:43:01.058Z,6.90
2023-04-03T21:45:39.376Z,5.80
2023-04-03T21:48:19.961Z,6.40
2023-04-03T21:51:03.869Z,5.80
2023-04-03T21:53:48.419Z,6.10
2023-04-03T21:56:31.747Z,5.10
2023-04-03T21:59:06.471Z,5.50
2023-04-03T22:01:42.093Z,6.20
2023-04-03T22:04:17.428Z,5.40
2023-04-03T22:06:51.500Z,5.40
2023-04-03T22:09:30.396Z,5.60
2023-04-03T22:12:09.088Z,5.20
2023-04-03T22:14:46.278Z,5.40
2023-04-03T22:17:21.455Z,5.00
2023-04-03T22:20:01.485Z,4.90
2023-04-03T22:22:35.995Z,4.90
2023-04-03T22:25:16.393Z,4.40
2023-04-03T22:27:54.403Z,5.10
2023-04-03T22:30:31.008Z,4.40
2023-04-03T22:33:05.048Z,4.60
2023-04-03T22:35:45.209Z,4.80
2023-04-03T22:38:25.163Z,4.90
2023-04-03T22:41:07.219Z,5.40
2023-04-03T22:43:43.985Z,5.00
2023-04-03T22:46:18.051Z,5.30
2023-04-03T22:48:56.169Z,4.40
2023-04-03T22:51:31.587Z,4.00
2023-04-03T22:54:08.973Z,4.10
2023-04-03T22:56:44.131Z,4.70
2023-04-03T22:59:27.363Z,4.40
2023-04-03T23:02:07.662Z,5.20
2023-04-03T23:04:42.575Z,3.90
2023-04-03T23:07:20.248Z,4.50
2023-04-03T23:09:55.321Z,4.30
2023-04-03T23:12:32.968Z,4.60
2023-04-03T23:15:10.160Z,4.00
2023-04-03T23:17:46.820Z,4.40
2023-04-03T23:20:22.423Z,4.50
2023-04-03T23:23:01.859Z,4.50
2023-04-03T23:25:35.778Z,4.20
2023-04-03T23:28:11.168Z,4.10
2023-04-03T23:30:47.186Z,4.40
2023-04-03T23:33:22.996Z,4.30
2023-04-03T23:36:13.005Z,4.40
2023-04-03T23:38:46.899Z,4.50
2023-04-03T23:41:26.306Z,3.80
2023-04-03T23:44:04.511Z,4.00
2023-04-03T23:46:39.550Z,3.80
2023-04-03T23:49:15.010Z,4.00
2023-04-03T23:51:52.488Z,3.80
2023-04-03T23:54:27.819Z,4.20
2023-04-03T23:57:07.981Z,4.10
2023-04-03T23:59:44.606Z,4.00
