createdAt,value
2023-04-02T00:00:29.786Z,23.77
2023-04-02T00:01:29.812Z,23.77
2023-04-02T00:02:29.926Z,23.77
2023-04-02T00:03:29.931Z,23.77
2023-04-02T00:04:29.895Z,23.77
2023-04-02T00:05:29.953Z,23.77
2023-04-02T00:06:29.972Z,23.77
2023-04-02T00:07:29.999Z,23.76
2023-04-02T00:08:30.026Z,23.77
2023-04-02T00:09:30.055Z,23.77
2023-04-02T00:10:30.101Z,23.76
2023-04-02T00:11:30.133Z,23.76
2023-04-02T00:12:30.160Z,23.76
2023-04-02T00:13:30.184Z,23.76
2023-04-02T00:14:30.228Z,23.76
2023-04-02T00:15:30.252Z,23.76
2023-04-02T00:16:30.332Z,23.76
2023-04-02T00:17:30.319Z,23.76
2023-04-02T00:18:30.403Z,23.76
2023-04-02T00:19:30.391Z,23.76
2023-04-02T00:20:30.401Z,23.76
2023-04-02T00:21:30.440Z,23.76
2023-04-02T00:22:30.455Z,23.76
2023-04-02T00:23:30.536Z,23.76
2023-04-02T00:24:30.521Z,23.76
2023-04-02T00:25:30.560Z,23.76
2023-04-02T00:26:30.573Z,23.76
2023-04-02T00:27:30.621Z,23.76
2023-04-02T00:28:30.648Z,23.76
2023-04-02T00:29:30.673Z,23.76
2023-04-02T00:30:30.702Z,23.75
2023-04-02T00:31:30.755Z,23.76
2023-04-02T00:32:30.765Z,23.76
2023-04-02T00:33:30.778Z,23.76
2023-04-02T00:34:30.834Z,23.75
2023-04-02T00:35:30.842Z,23.75
2023-04-02T00:36:30.908Z,23.75
2023-04-02T00:37:30.907Z,23.76
2023-04-02T00:38:30.932Z,23.76
2023-04-02T00:39:30.972Z,23.76
2023-04-02T00:40:31.012Z,23.75
2023-04-02T00:41:31.029Z,23.75
2023-04-02T00:42:31.064Z,23.76
2023-04-02T00:43:31.070Z,23.75
2023-04-02T00:44:31.098Z,23.75
2023-04-02T00:45:31.197Z,23.75
2023-04-02T00:46:31.201Z,23.75
2023-04-02T00:47:31.240Z,23.76
2023-04-02T00:48:31.218Z,23.75
2023-04-02T00:49:31.235Z,23.75
2023-04-02T00:50:31.268Z,23.75
2023-04-02T00:51:31.285Z,23.75
2023-04-02T00:52:31.316Z,23.75
2023-04-02T00:53:31.342Z,23.75
2023-04-02T00:54:31.377Z,23.74
2023-04-02T00:55:31.400Z,23.75
2023-04-02T00:56:31.481Z,23.75
2023-04-02T00:57:31.538Z,23.75
2023-04-02T00:58:31.496Z,23.75
2023-04-02T00:59:31.523Z,23.75
2023-04-02T01:00:31.556Z,23.74
2023-04-02T01:01:31.652Z,23.75
2023-04-02T01:02:31.669Z,23.75
2023-04-02T01:03:31.771Z,23.74
2023-04-02T01:04:31.712Z,23.74
2023-04-02T01:05:31.696Z,23.74
2023-04-02T01:06:31.741Z,23.75
2023-04-02T01:07:31.754Z,23.74
2023-04-02T01:08:31.764Z,23.74
2023-04-02T01:09:31.813Z,23.74
2023-04-02T01:10:31.822Z,23.74
2023-04-02T01:11:31.855Z,23.74
2023-04-02T01:12:31.880Z,23.74
2023-04-02T01:13:31.939Z,23.74
2023-04-02T01:14:31.961Z,23.73
2023-04-02T01:15:32.014Z,23.73
2023-04-02T01:16:32.077Z,23.75
2023-04-02T01:17:32.058Z,23.73
2023-04-02T01:18:32.080Z,23.73
2023-04-02T01:19:32.147Z,23.73
2023-04-02T01:20:32.133Z,23.74
2023-04-02T01:21:32.151Z,23.73
2023-04-02T01:22:32.192Z,23.73
2023-04-02T01:23:32.216Z,23.73
2023-04-02T01:24:32.273Z,23.73
2023-04-02T01:25:32.321Z,23.73
2023-04-02T01:26:32.303Z,23.73
2023-04-02T01:27:32.348Z,23.73
2023-04-02T01:28:32.367Z,23.73
2023-04-02T01:29:32.405Z,23.73
2023-04-02T01:30:32.428Z,23.73
2023-04-02T01:31:32.496Z,23.73
2023-04-02T01:32:32.525Z,23.73
2023-04-02T01:33:32.538Z,23.73
2023-04-02T01:34:32.549Z,23.74
2023-04-02T01:35:32.887Z,23.72
2023-04-02T01:36:32.657Z,23.73
2023-04-02T01:37:32.674Z,23.73
2023-04-02T01:38:32.702Z,23.73
2023-04-02T01:39:32.731Z,23.72
2023-04-02T01:40:32.754Z,23.73
2023-04-02T01:41:32.781Z,23.73
2023-04-02T01:42:32.818Z,23.73
2023-04-02T01:43:32.863Z,23.73
2023-04-02T01:44:32.895Z,23.73
2023-04-02T01:45:33.176Z,23.73
2023-04-02T01:46:32.978Z,23.73
2023-04-02T01:47:33.061Z,23.73
2023-04-02T01:48:33.017Z,23.73
2023-04-02T01:49:33.052Z,23.73
2023-04-02T01:50:33.106Z,23.73
2023-04-02T01:51:33.106Z,23.73
2023-04-02T01:52:33.141Z,23.72
2023-04-02T01:53:33.196Z,23.73
2023-04-02T01:54:33.229Z,23.72
2023-04-02T01:55:33.584Z,23.72
2023-04-02T01:56:33.307Z,23.72
2023-04-02T01:57:33.437Z,23.72
2023-04-02T01:58:33.340Z,23.72
2023-04-02T01:59:33.416Z,23.72
2023-04-02T02:00:33.482Z,23.72
2023-04-02T02:01:34.330Z,23.72
2023-04-02T02:02:33.526Z,23.73
2023-04-02T02:03:33.492Z,23.72
2023-04-02T02:04:33.542Z,23.72
2023-04-02T02:05:33.887Z,23.72
2023-04-02T02:06:33.588Z,23.72
2023-04-02T02:07:33.673Z,23.73
2023-04-02T02:08:33.652Z,23.73
2023-04-02T02:09:33.703Z,23.72
2023-04-02T02:10:33.738Z,23.72
2023-04-02T02:11:33.800Z,23.72
2023-04-02T02:12:33.797Z,23.72
2023-04-02T02:13:33.846Z,23.72
2023-04-02T02:14:33.862Z,23.72
2023-04-02T02:15:34.262Z,23.71
2023-04-02T02:16:33.955Z,23.71
2023-04-02T02:17:34.003Z,23.72
2023-04-02T02:18:34.003Z,23.72
2023-04-02T02:19:34.059Z,23.72
2023-04-02T02:20:34.047Z,23.72
2023-04-02T02:21:34.092Z,23.72
2023-04-02T02:22:34.107Z,23.72
2023-04-02T02:23:34.167Z,23.71
2023-04-02T02:24:34.177Z,23.71
2023-04-02T02:25:34.535Z,23.72
2023-04-02T02:26:34.247Z,23.71
2023-04-02T02:27:34.286Z,23.71
2023-04-02T02:28:34.299Z,23.71
2023-04-02T02:29:34.355Z,23.71
2023-04-02T02:30:34.391Z,23.70
2023-04-02T02:31:34.425Z,23.71
2023-04-02T02:32:34.463Z,23.71
2023-04-02T02:33:34.480Z,23.71
2023-04-02T02:34:34.496Z,23.71
2023-04-02T02:35:34.843Z,23.71
2023-04-02T02:36:34.564Z,23.70
2023-04-02T02:37:34.594Z,23.70
2023-04-02T02:38:34.650Z,23.71
2023-04-02T02:39:34.661Z,23.70
2023-04-02T02:40:34.706Z,23.70
2023-04-02T02:41:34.736Z,23.71
2023-04-02T02:42:34.749Z,23.70
2023-04-02T02:44:53.447Z,23.66
2023-04-02T02:45:53.451Z,23.68
2023-04-02T02:46:53.438Z,23.69
2023-04-02T02:47:53.475Z,23.69
2023-04-02T02:48:53.416Z,23.69
2023-04-02T02:49:53.416Z,23.70
2023-04-02T02:50:53.406Z,23.70
2023-04-02T02:51:53.403Z,23.71
2023-04-02T02:52:53.382Z,23.70
2023-04-02T02:53:53.376Z,23.69
2023-04-02T02:54:53.372Z,23.70
2023-04-02T02:55:53.365Z,23.70
2023-04-02T02:56:53.389Z,23.70
2023-04-02T02:57:53.386Z,23.70
2023-04-02T02:58:53.345Z,23.70
2023-04-02T02:59:53.334Z,23.70
2023-04-02T03:00:53.323Z,23.70
2023-04-02T03:01:53.345Z,23.70
2023-04-02T03:02:53.477Z,23.70
2023-04-02T03:03:53.413Z,23.69
2023-04-02T03:04:53.293Z,23.70
2023-04-02T03:05:53.302Z,23.70
2023-04-02T03:06:53.318Z,23.70
2023-04-02T03:07:53.284Z,23.69
2023-04-02T03:08:53.259Z,23.70
2023-04-02T03:09:53.258Z,23.69
2023-04-02T03:10:53.256Z,23.70
2023-04-02T03:11:53.235Z,23.70
2023-04-02T03:12:53.277Z,23.70
2023-04-02T03:13:53.218Z,23.70
2023-04-02T03:14:53.225Z,23.69
2023-04-02T03:15:53.260Z,23.69
2023-04-02T03:16:53.199Z,23.69
2023-04-02T03:17:53.258Z,23.69
2023-04-02T03:18:53.196Z,23.69
2023-04-02T03:19:53.179Z,23.70
2023-04-02T03:20:53.187Z,23.70
2023-04-02T03:21:53.174Z,23.70
2023-04-02T03:22:53.228Z,23.70
2023-04-02T03:23:53.172Z,23.70
2023-04-02T03:24:53.158Z,23.70
2023-04-02T03:25:53.164Z,23.69
2023-04-02T03:26:53.135Z,23.70
2023-04-02T03:27:53.150Z,23.69
2023-04-02T03:28:53.126Z,23.69
2023-04-02T03:29:53.128Z,23.69
2023-04-02T03:30:53.208Z,23.69
2023-04-02T03:31:53.187Z,23.69
2023-04-02T03:32:53.295Z,23.69
2023-04-02T03:33:53.262Z,23.69
2023-04-02T03:34:53.301Z,23.69
2023-04-02T03:35:53.343Z,23.69
2023-04-02T03:36:53.420Z,23.69
2023-04-02T03:37:53.397Z,23.69
2023-04-02T03:38:53.433Z,23.69
2023-04-02T03:39:53.465Z,23.69
2023-04-02T03:40:53.486Z,23.69
2023-04-02T03:41:53.536Z,23.69
2023-04-02T03:42:53.556Z,23.69
2023-04-02T03:43:53.605Z,23.69
2023-04-02T03:44:53.637Z,23.68
2023-04-02T03:45:53.667Z,23.68
2023-04-02T03:46:53.700Z,23.69
2023-04-02T03:47:53.776Z,23.69
2023-04-02T03:48:53.745Z,23.68
2023-04-02T03:49:53.784Z,23.68
2023-04-02T03:50:53.825Z,23.69
2023-04-02T03:51:53.851Z,23.69
2023-04-02T03:52:53.887Z,23.69
2023-04-02T03:53:53.912Z,23.69
2023-04-02T03:54:54.606Z,23.68
2023-04-02T03:55:53.984Z,23.69
2023-04-02T03:56:54.068Z,23.68
2023-04-02T03:57:54.064Z,23.69
2023-04-02T03:58:54.071Z,23.68
2023-04-02T03:59:54.126Z,23.69
2023-04-02T04:00:54.181Z,23.68
2023-04-02T04:01:54.231Z,23.69
2023-04-02T04:02:54.226Z,23.69
2023-04-02T04:03:54.310Z,23.68
2023-04-02T04:04:54.274Z,23.68
2023-04-02T04:05:54.326Z,23.68
2023-04-02T04:06:54.346Z,23.68
2023-04-02T04:07:54.386Z,23.68
2023-04-02T04:08:54.425Z,23.68
2023-04-02T04:09:54.449Z,23.68
2023-04-02T04:10:54.511Z,23.68
2023-04-02T04:11:54.501Z,23.68
2023-04-02T04:12:54.545Z,23.68
2023-04-02T04:13:54.571Z,23.68
2023-04-02T04:14:54.621Z,23.68
2023-04-02T04:15:54.645Z,23.67
2023-04-02T04:16:54.792Z,23.68
2023-04-02T04:17:54.721Z,23.69
2023-04-02T04:18:54.755Z,23.68
2023-04-02T04:19:54.784Z,23.67
2023-04-02T04:20:54.826Z,23.67
2023-04-02T04:21:54.845Z,23.67
2023-04-02T04:22:54.922Z,23.68
2023-04-02T04:23:54.923Z,23.68
2023-04-02T04:24:54.948Z,23.68
2023-04-02T04:25:55.006Z,23.68
2023-04-02T04:26:55.018Z,23.67
2023-04-02T04:27:55.080Z,23.67
2023-04-02T04:28:55.111Z,23.67
2023-04-02T04:29:55.138Z,23.68
2023-04-02T04:30:55.183Z,23.67
2023-04-02T04:31:55.287Z,23.67
2023-04-02T04:32:55.293Z,23.67
2023-04-02T04:33:55.282Z,23.67
2023-04-02T04:34:55.325Z,23.67
2023-04-02T04:35:55.374Z,23.67
2023-04-02T04:36:55.401Z,23.67
2023-04-02T04:37:55.422Z,23.67
2023-04-02T04:38:55.444Z,23.67
2023-04-02T04:39:55.484Z,23.67
2023-04-02T04:40:55.540Z,23.67
2023-04-02T04:41:55.557Z,23.66
2023-04-02T04:42:55.609Z,23.67
2023-04-02T04:43:55.640Z,23.68
2023-04-02T04:44:55.683Z,23.67
2023-04-02T04:45:55.785Z,23.67
2023-04-02T04:46:55.748Z,23.68
2023-04-02T04:47:55.840Z,23.68
2023-04-02T04:48:55.799Z,23.68
2023-04-02T04:49:55.832Z,23.68
2023-04-02T04:50:55.876Z,23.68
2023-04-02T04:51:55.915Z,23.67
2023-04-02T04:52:55.972Z,23.66
2023-04-02T04:53:55.979Z,23.67
2023-04-02T04:54:56.021Z,23.67
2023-04-02T04:55:58.288Z,23.67
2023-04-02T04:56:57.054Z,23.67
2023-04-02T04:57:56.026Z,23.66
2023-04-02T04:58:56.032Z,23.67
2023-04-02T04:59:56.032Z,23.67
2023-04-02T05:00:56.034Z,23.67
2023-04-02T05:01:56.106Z,23.67
2023-04-02T05:02:56.054Z,23.67
2023-04-02T05:03:55.996Z,23.68
2023-04-02T05:04:56.016Z,23.67
2023-04-02T05:05:55.977Z,23.68
2023-04-02T05:06:55.974Z,23.68
2023-04-02T05:07:56.772Z,23.67
2023-04-02T05:08:55.951Z,23.67
2023-04-02T05:09:55.989Z,23.67
2023-04-02T05:10:56.010Z,23.68
2023-04-02T05:11:56.061Z,23.67
2023-04-02T05:12:56.069Z,23.68
2023-04-02T05:13:56.119Z,23.68
2023-04-02T05:14:56.157Z,23.67
2023-04-02T05:15:56.206Z,23.67
2023-04-02T05:16:56.226Z,23.68
2023-04-02T05:17:56.304Z,23.67
2023-04-02T05:18:56.300Z,23.67
2023-04-02T05:19:56.335Z,23.67
2023-04-02T05:20:56.363Z,23.67
2023-04-02T05:21:56.408Z,23.67
2023-04-02T05:22:56.450Z,23.67
2023-04-02T05:23:56.493Z,23.67
2023-04-02T05:24:56.499Z,23.67
2023-04-02T05:25:56.530Z,23.67
2023-04-02T05:26:56.565Z,23.68
2023-04-02T05:27:56.615Z,23.67
2023-04-02T05:28:56.658Z,23.68
2023-04-02T05:29:56.776Z,23.68
2023-04-02T05:30:56.750Z,23.68
2023-04-02T05:31:56.799Z,23.67
2023-04-02T05:32:56.829Z,23.68
2023-04-02T05:33:56.826Z,23.68
2023-04-02T05:34:56.866Z,23.67
2023-04-02T05:35:56.929Z,23.68
2023-04-02T05:36:56.988Z,23.68
2023-04-02T05:37:56.985Z,23.68
2023-04-02T05:38:57.017Z,23.69
2023-04-02T05:39:57.063Z,23.69
2023-04-02T05:40:57.073Z,23.69
2023-04-02T05:41:57.148Z,23.69
2023-04-02T05:42:57.146Z,23.69
2023-04-02T05:43:57.175Z,23.69
2023-04-02T05:44:57.213Z,23.70
2023-04-02T05:45:57.264Z,23.69
2023-04-02T05:46:57.381Z,23.70
2023-04-02T05:47:57.377Z,23.69
2023-04-02T05:48:57.348Z,23.70
2023-04-02T05:49:57.382Z,23.70
2023-04-02T05:50:57.407Z,23.71
2023-04-02T05:51:57.757Z,23.71
2023-04-02T05:52:57.581Z,23.71
2023-04-02T05:53:57.527Z,23.71
2023-04-02T05:54:57.547Z,23.70
2023-04-02T05:55:57.576Z,23.71
2023-04-02T05:56:57.626Z,23.71
2023-04-02T05:58:21.229Z,23.71
2023-04-02T05:58:58.718Z,23.71
2023-04-02T05:59:57.624Z,23.71
2023-04-02T06:00:57.617Z,23.72
2023-04-02T06:01:57.630Z,23.71
2023-04-02T06:02:57.656Z,23.73
2023-04-02T06:03:57.641Z,23.73
2023-04-02T06:04:57.589Z,23.73
2023-04-02T06:05:57.585Z,23.73
2023-04-02T06:06:57.568Z,23.74
2023-04-02T06:07:57.568Z,23.74
2023-04-02T06:08:57.554Z,23.74
2023-04-02T06:09:57.545Z,23.75
2023-04-02T06:10:57.536Z,23.76
2023-04-02T06:11:57.566Z,23.78
2023-04-02T06:12:57.588Z,23.78
2023-04-02T06:13:57.613Z,23.79
2023-04-02T06:14:57.743Z,23.80
2023-04-02T06:15:57.677Z,23.80
2023-04-02T06:16:57.772Z,23.81
2023-04-02T06:17:57.756Z,23.81
2023-04-02T06:18:57.744Z,23.82
2023-04-02T06:19:57.794Z,23.83
2023-04-02T06:20:57.814Z,23.84
2023-04-02T06:21:57.822Z,23.84
2023-04-02T06:22:57.852Z,23.85
2023-04-02T06:23:57.897Z,23.86
2023-04-02T06:24:57.911Z,23.87
2023-04-02T06:25:57.935Z,23.88
2023-04-02T06:26:57.959Z,23.88
2023-04-02T06:27:57.977Z,23.89
2023-04-02T06:28:57.979Z,23.91
2023-04-02T06:29:58.000Z,23.91
2023-04-02T06:30:58.068Z,23.93
2023-04-02T06:31:58.029Z,23.95
2023-04-02T06:32:58.134Z,23.96
2023-04-02T06:33:58.056Z,23.98
2023-04-02T06:34:58.068Z,23.99
2023-04-02T06:35:58.124Z,24.01
2023-04-02T06:36:58.196Z,24.01
2023-04-02T06:37:58.117Z,24.04
2023-04-02T06:38:58.111Z,24.05
2023-04-02T06:39:58.111Z,24.07
2023-04-02T06:40:58.918Z,24.09
2023-04-02T06:41:58.117Z,24.09
2023-04-02T06:42:58.124Z,24.09
2023-04-02T06:43:58.129Z,24.10
2023-04-02T06:44:58.146Z,24.10
2023-04-02T06:45:58.191Z,24.11
2023-04-02T06:46:58.141Z,24.11
2023-04-02T06:47:58.195Z,24.11
2023-04-02T06:48:58.159Z,24.12
2023-04-02T06:49:58.153Z,24.12
2023-04-02T06:50:58.150Z,24.14
2023-04-02T06:51:58.177Z,24.17
2023-04-02T06:52:58.146Z,24.20
2023-04-02T06:53:58.144Z,24.20
2023-04-02T06:54:58.170Z,24.22
2023-04-02T06:55:58.136Z,24.23
2023-04-02T06:56:58.179Z,24.25
2023-04-02T06:57:58.236Z,24.26
2023-04-02T06:58:58.136Z,24.25
2023-04-02T06:59:58.147Z,24.25
2023-04-02T07:00:58.175Z,24.26
2023-04-02T07:01:58.205Z,24.26
2023-04-02T07:02:58.273Z,24.28
2023-04-02T07:03:58.286Z,24.27
2023-04-02T07:04:58.286Z,24.28
2023-04-02T07:05:58.276Z,24.29
2023-04-02T07:06:58.308Z,24.30
2023-04-02T07:07:58.357Z,24.31
2023-04-02T07:08:58.401Z,24.31
2023-04-02T07:09:58.448Z,24.32
2023-04-02T07:10:58.501Z,24.34
2023-04-02T07:11:58.556Z,24.37
2023-04-02T07:12:58.610Z,24.39
2023-04-02T07:13:58.664Z,24.41
2023-04-02T07:14:58.727Z,24.42
2023-04-02T07:15:58.842Z,24.43
2023-04-02T07:16:58.870Z,24.45
2023-04-02T07:17:58.962Z,24.45
2023-04-02T07:18:58.968Z,24.47
2023-04-02T07:19:59.019Z,24.47
2023-04-02T07:20:59.171Z,24.48
2023-04-02T07:21:59.169Z,24.48
2023-04-02T07:22:59.207Z,24.48
2023-04-02T07:23:59.265Z,24.49
2023-04-02T07:24:59.341Z,24.49
2023-04-02T07:25:59.397Z,24.49
2023-04-02T07:26:59.482Z,24.49
2023-04-02T07:27:59.496Z,24.48
2023-04-02T07:28:59.603Z,24.50
2023-04-02T07:29:59.647Z,24.50
2023-04-02T07:30:59.706Z,24.50
2023-04-02T07:31:59.783Z,24.51
2023-04-02T07:32:59.898Z,24.53
2023-04-02T07:33:59.940Z,24.52
2023-04-02T07:34:59.916Z,24.52
2023-04-02T07:36:00.009Z,24.51
2023-04-02T07:37:00.044Z,24.52
2023-04-02T07:38:00.112Z,24.53
2023-04-02T07:39:00.158Z,24.52
2023-04-02T07:40:00.204Z,24.51
2023-04-02T07:41:00.257Z,24.51
2023-04-02T07:42:00.327Z,24.52
2023-04-02T07:43:00.463Z,24.53
2023-04-02T07:44:00.428Z,24.54
2023-04-02T07:45:00.465Z,24.54
2023-04-02T07:46:00.537Z,24.53
2023-04-02T07:47:00.648Z,24.53
2023-04-02T07:48:00.670Z,24.54
2023-04-02T07:49:00.756Z,24.55
2023-04-02T07:50:00.764Z,24.55
2023-04-02T07:51:00.792Z,24.57
2023-04-02T07:52:00.840Z,24.58
2023-04-02T07:53:00.901Z,24.57
2023-04-02T07:54:00.999Z,24.58
2023-04-02T07:55:01.024Z,24.60
2023-04-02T07:56:01.104Z,24.60
2023-04-02T07:57:01.211Z,24.60
2023-04-02T07:58:01.206Z,24.60
2023-04-02T07:59:01.242Z,24.61
2023-04-02T08:00:01.301Z,24.61
2023-04-02T08:01:01.386Z,24.61
2023-04-02T08:02:01.494Z,24.62
2023-04-02T08:03:01.564Z,24.62
2023-04-02T08:04:01.567Z,24.62
2023-04-02T08:05:01.691Z,24.63
2023-04-02T08:06:01.649Z,24.63
2023-04-02T08:07:01.708Z,24.64
2023-04-02T08:08:01.767Z,24.64
2023-04-02T08:09:01.818Z,24.63
2023-04-02T08:10:01.869Z,24.63
2023-04-02T08:11:01.908Z,24.64
2023-04-02T08:12:01.971Z,24.64
2023-04-02T08:13:02.044Z,24.65
2023-04-02T08:14:02.111Z,24.66
2023-04-02T08:15:02.155Z,24.66
2023-04-02T08:16:02.228Z,24.65
2023-04-02T08:17:02.434Z,24.66
2023-04-02T08:18:02.389Z,24.66
2023-04-02T08:19:02.417Z,24.66
2023-04-02T08:20:02.444Z,24.66
2023-04-02T08:21:02.512Z,24.66
2023-04-02T08:22:02.564Z,24.66
2023-04-02T08:23:02.620Z,24.66
2023-04-02T08:24:02.693Z,24.66
2023-04-02T08:25:02.740Z,24.66
2023-04-02T08:26:02.775Z,24.66
2023-04-02T08:27:02.840Z,24.66
2023-04-02T08:28:03.006Z,24.66
2023-04-02T08:29:02.956Z,24.68
2023-04-02T08:30:03.022Z,24.67
2023-04-02T08:31:03.092Z,24.68
2023-04-02T08:32:03.115Z,24.69
2023-04-02T08:33:03.358Z,24.68
2023-04-02T08:34:03.255Z,24.67
2023-04-02T08:35:03.281Z,24.69
2023-04-02T08:36:03.357Z,24.68
2023-04-02T08:37:03.421Z,24.68
2023-04-02T08:38:03.436Z,24.69
2023-04-02T08:39:03.512Z,24.69
2023-04-02T08:40:03.561Z,24.69
2023-04-02T08:41:03.610Z,24.69
2023-04-02T08:42:03.650Z,24.69
2023-04-02T08:43:03.727Z,24.69
2023-04-02T08:44:03.783Z,24.70
2023-04-02T08:45:10.899Z,24.70
2023-04-02T08:46:04.867Z,24.70
2023-04-02T08:47:03.810Z,24.70
2023-04-02T08:48:03.858Z,24.69
2023-04-02T08:49:03.808Z,24.70
2023-04-02T08:50:03.874Z,24.70
2023-04-02T08:51:03.818Z,24.70
2023-04-02T08:52:03.775Z,24.70
2023-04-02T08:53:03.784Z,24.70
2023-04-02T08:54:03.793Z,24.70
2023-04-02T08:55:03.838Z,24.69
2023-04-02T08:56:03.878Z,24.69
2023-04-02T08:57:04.523Z,24.69
2023-04-02T08:58:04.012Z,24.68
2023-04-02T08:59:04.044Z,24.68
2023-04-02T09:00:04.109Z,24.67
2023-04-02T09:01:04.196Z,24.68
2023-04-02T09:02:04.281Z,24.67
2023-04-02T09:03:04.306Z,24.67
2023-04-02T09:04:04.353Z,24.67
2023-04-02T09:05:04.423Z,24.67
2023-04-02T09:06:04.460Z,24.67
2023-04-02T09:07:04.497Z,24.68
2023-04-02T09:08:04.550Z,24.67
2023-04-02T09:09:04.651Z,24.68
2023-04-02T09:10:04.688Z,24.67
2023-04-02T09:11:04.728Z,24.68
2023-04-02T09:12:04.877Z,24.67
2023-04-02T09:13:04.824Z,24.68
2023-04-02T09:14:04.917Z,24.67
2023-04-02T09:15:04.997Z,24.68
2023-04-02T09:16:05.067Z,24.68
2023-04-02T09:17:05.053Z,24.68
2023-04-02T09:18:05.134Z,24.69
2023-04-02T09:19:05.188Z,24.69
2023-04-02T09:20:05.215Z,24.69
2023-04-02T09:21:05.258Z,24.69
2023-04-02T09:22:05.326Z,24.69
2023-04-02T09:23:05.379Z,24.68
2023-04-02T09:24:05.503Z,24.68
2023-04-02T09:25:05.466Z,24.68
2023-04-02T09:26:05.532Z,24.68
2023-04-02T09:27:05.584Z,24.67
2023-04-02T09:28:05.671Z,24.68
2023-04-02T09:29:05.718Z,24.67
2023-04-02T09:30:05.752Z,24.66
2023-04-02T09:31:07.110Z,24.67
2023-04-02T09:32:05.876Z,24.66
2023-04-02T09:33:05.959Z,24.66
2023-04-02T09:34:05.993Z,24.66
2023-04-02T09:35:18.513Z,24.66
2023-04-02T09:36:07.071Z,24.65
2023-04-02T09:37:06.016Z,24.65
2023-04-02T09:38:06.003Z,24.65
2023-04-02T09:39:05.994Z,24.65
2023-04-02T09:40:05.990Z,24.65
2023-04-02T09:41:06.003Z,24.65
2023-04-02T09:42:06.137Z,24.65
2023-04-02T09:43:05.987Z,24.64
2023-04-02T09:44:05.996Z,24.64
2023-04-02T09:45:06.089Z,24.64
2023-04-02T09:46:06.106Z,24.63
2023-04-02T09:47:06.289Z,24.63
2023-04-02T09:48:06.274Z,24.63
2023-04-02T09:49:06.305Z,24.62
2023-04-02T09:50:06.342Z,24.62
2023-04-02T09:51:06.445Z,24.62
2023-04-02T09:52:06.451Z,24.62
2023-04-02T09:53:06.501Z,24.62
2023-04-02T09:54:06.561Z,24.62
2023-04-02T09:55:06.608Z,24.62
2023-04-02T09:56:06.693Z,24.61
2023-04-02T09:57:06.858Z,24.61
2023-04-02T09:58:06.776Z,24.61
2023-04-02T09:59:06.841Z,24.61
2023-04-02T10:01:06.989Z,24.60
2023-04-02T10:02:06.996Z,24.60
2023-04-02T10:03:07.137Z,24.60
2023-04-02T10:04:07.147Z,24.60
2023-04-02T10:05:07.165Z,24.59
2023-04-02T10:06:07.249Z,24.60
2023-04-02T10:07:07.302Z,24.59
2023-04-02T10:08:07.343Z,24.60
2023-04-02T10:09:07.397Z,24.59
2023-04-02T10:10:07.438Z,24.59
2023-04-02T10:11:07.500Z,24.59
2023-04-02T10:12:07.554Z,24.59
2023-04-02T10:13:07.627Z,24.59
2023-04-02T10:14:07.700Z,24.59
2023-04-02T10:15:07.761Z,24.59
2023-04-02T10:16:07.859Z,24.59
2023-04-02T10:17:07.946Z,24.60
2023-04-02T10:18:07.932Z,24.60
2023-04-02T10:19:08.067Z,24.59
2023-04-02T10:20:08.037Z,24.59
2023-04-02T10:21:08.075Z,24.59
2023-04-02T10:22:08.145Z,24.59
2023-04-02T10:23:08.195Z,24.59
2023-04-02T10:24:08.273Z,24.59
2023-04-02T10:25:08.319Z,24.60
2023-04-02T10:26:08.375Z,24.59
2023-04-02T10:27:08.427Z,24.59
2023-04-02T10:28:08.500Z,24.60
2023-04-02T10:29:08.558Z,24.60
2023-04-02T10:30:08.609Z,24.60
2023-04-02T10:31:08.690Z,24.60
2023-04-02T10:32:08.702Z,24.61
2023-04-02T10:33:08.784Z,24.61
2023-04-02T10:34:08.832Z,24.61
2023-04-02T10:35:08.890Z,24.61
2023-04-02T10:36:08.968Z,24.62
2023-04-02T10:37:08.978Z,24.63
2023-04-02T10:38:09.039Z,24.63
2023-04-02T10:39:09.108Z,24.62
2023-04-02T10:40:09.163Z,24.63
2023-04-02T10:41:09.298Z,24.62
2023-04-02T10:42:09.278Z,24.62
2023-04-02T10:43:09.324Z,24.62
2023-04-02T10:44:19.518Z,24.62
2023-04-02T10:45:10.404Z,24.61
2023-04-02T10:46:09.410Z,24.61
2023-04-02T10:47:09.367Z,24.60
2023-04-02T10:48:09.447Z,24.60
2023-04-02T10:49:09.421Z,24.60
2023-04-02T10:50:09.363Z,24.60
2023-04-02T10:51:09.333Z,24.59
2023-04-02T10:52:09.363Z,24.59
2023-04-02T10:53:09.331Z,24.59
2023-04-02T10:54:09.381Z,24.58
2023-04-02T10:55:09.427Z,24.57
2023-04-02T10:56:09.481Z,24.57
2023-04-02T10:57:09.643Z,24.57
2023-04-02T10:58:09.572Z,24.57
2023-04-02T10:59:09.620Z,24.57
2023-04-02T11:00:09.656Z,24.57
2023-04-02T11:01:09.798Z,24.56
2023-04-02T11:02:09.765Z,24.56
2023-04-02T11:03:09.893Z,24.55
2023-04-02T11:04:09.974Z,24.55
2023-04-02T11:05:09.925Z,24.56
2023-04-02T11:06:12.017Z,24.55
2023-04-02T11:07:14.397Z,24.55
2023-04-02T11:08:10.021Z,24.55
2023-04-02T11:09:10.017Z,24.54
2023-04-02T11:10:10.013Z,24.55
2023-04-02T11:11:10.020Z,24.54
2023-04-02T11:12:09.992Z,24.54
2023-04-02T11:13:09.993Z,24.55
2023-04-02T11:14:09.986Z,24.55
2023-04-02T11:15:10.000Z,24.55
2023-04-02T11:16:10.011Z,24.54
2023-04-02T11:17:09.990Z,24.53
2023-04-02T11:18:10.054Z,24.53
2023-04-02T11:19:10.111Z,24.54
2023-04-02T11:20:10.141Z,24.53
2023-04-02T11:21:10.212Z,24.54
2023-04-02T11:22:10.262Z,24.53
2023-04-02T11:23:10.337Z,24.53
2023-04-02T11:24:10.384Z,24.52
2023-04-02T11:25:10.419Z,24.52
2023-04-02T11:26:10.554Z,24.52
2023-04-02T11:27:10.529Z,24.53
2023-04-02T11:28:10.565Z,24.52
2023-04-02T11:29:10.600Z,24.52
2023-04-02T11:30:10.730Z,24.51
2023-04-02T11:31:10.751Z,24.51
2023-04-02T11:32:10.779Z,24.51
2023-04-02T11:33:10.868Z,24.51
2023-04-02T11:34:10.890Z,24.52
2023-04-02T11:35:10.930Z,24.50
2023-04-02T11:36:11.018Z,24.51
2023-04-02T11:37:11.060Z,24.50
2023-04-02T11:38:11.105Z,24.50
2023-04-02T11:39:17.324Z,24.51
2023-04-02T11:40:12.207Z,24.49
2023-04-02T11:41:11.140Z,24.49
2023-04-02T11:42:11.141Z,24.49
2023-04-02T11:43:11.111Z,24.50
2023-04-02T11:44:11.124Z,24.49
2023-04-02T11:45:11.112Z,24.49
2023-04-02T11:46:11.371Z,24.50
2023-04-02T11:47:11.098Z,24.50
2023-04-02T11:48:11.187Z,24.50
2023-04-02T11:49:11.183Z,24.49
2023-04-02T11:50:11.201Z,24.49
2023-04-02T11:51:11.259Z,24.49
2023-04-02T11:52:12.617Z,24.49
2023-04-02T11:53:11.400Z,24.49
2023-04-02T11:54:11.430Z,24.48
2023-04-02T11:55:11.484Z,24.48
2023-04-02T11:56:11.567Z,24.48
2023-04-02T11:57:11.612Z,24.48
2023-04-02T11:58:11.649Z,24.48
2023-04-02T11:59:11.719Z,24.48
2023-04-02T12:00:11.766Z,24.48
2023-04-02T12:01:11.790Z,24.47
2023-04-02T12:02:11.885Z,24.47
2023-04-02T12:03:11.937Z,24.47
2023-04-02T12:04:11.965Z,24.47
2023-04-02T12:05:12.057Z,24.48
2023-04-02T12:06:12.075Z,24.47
2023-04-02T12:07:12.129Z,24.47
2023-04-02T12:08:12.193Z,24.48
2023-04-02T12:09:12.252Z,24.47
2023-04-02T12:10:12.387Z,24.47
2023-04-02T12:11:12.355Z,24.48
2023-04-02T12:12:12.427Z,24.48
2023-04-02T12:13:12.456Z,24.47
2023-04-02T12:14:12.525Z,24.48
2023-04-02T12:15:12.574Z,24.47
2023-04-02T12:16:12.626Z,24.48
2023-04-02T12:17:12.821Z,24.48
2023-04-02T12:18:12.720Z,24.48
2023-04-02T12:19:12.766Z,24.48
2023-04-02T12:20:12.834Z,24.48
2023-04-02T12:21:12.891Z,24.48
2023-04-02T12:22:12.923Z,24.49
2023-04-02T12:23:12.993Z,24.48
2023-04-02T12:24:13.042Z,24.48
2023-04-02T12:25:13.101Z,24.48
2023-04-02T12:26:13.166Z,24.49
2023-04-02T12:27:13.209Z,24.48
2023-04-02T12:28:13.262Z,24.49
2023-04-02T12:29:13.320Z,24.48
2023-04-02T12:30:13.379Z,24.49
2023-04-02T12:31:13.497Z,24.49
2023-04-02T12:32:13.510Z,24.49
2023-04-02T12:33:13.707Z,24.49
2023-04-02T12:34:13.631Z,24.50
2023-04-02T12:35:13.662Z,24.49
2023-04-02T12:36:13.743Z,24.50
2023-04-02T12:37:13.783Z,24.49
2023-04-02T12:38:13.824Z,24.50
2023-04-02T12:39:13.889Z,24.50
2023-04-02T12:40:13.942Z,24.50
2023-04-02T12:41:14.005Z,24.50
2023-04-02T12:42:14.055Z,24.49
2023-04-02T12:43:14.108Z,24.50
2023-04-02T12:44:14.172Z,24.50
2023-04-02T12:45:14.237Z,24.50
2023-04-02T12:46:14.346Z,24.50
2023-04-02T12:47:14.336Z,24.51
2023-04-02T12:48:14.392Z,24.50
2023-04-02T12:49:14.453Z,24.49
2023-04-02T12:50:14.510Z,24.50
2023-04-02T12:51:15.243Z,24.50
2023-04-02T12:52:14.635Z,24.50
2023-04-02T12:53:14.692Z,24.50
2023-04-02T12:54:14.748Z,24.51
2023-04-02T12:55:14.890Z,24.50