createdAt,value
2023-04-22T00:00:42.813Z,4.60
2023-04-22T00:03:18.566Z,4.60
2023-04-22T00:08:14.021Z,4.60
2023-04-22T00:23:00.065Z,4.20
2023-04-22T00:30:22.641Z,3.80
2023-04-22T00:37:45.355Z,4.00
2023-04-22T00:40:12.889Z,4.60
2023-04-22T00:42:41.371Z,4.10
2023-04-22T00:45:12.082Z,4.30
2023-04-22T00:52:34.855Z,3.90
2023-04-22T00:55:02.474Z,3.80
2023-04-22T00:57:33.612Z,3.70
2023-04-22T01:02:29.875Z,3.60
2023-04-22T01:19:47.592Z,3.40
2023-04-22T01:22:15.347Z,3.40
2023-04-22T01:24:43.720Z,3.40
2023-04-22T01:27:12.055Z,3.40
2023-04-22T01:34:35.356Z,3.30
2023-04-22T01:56:55.193Z,3.60
2023-04-22T02:16:37.945Z,2.60
2023-04-22T02:41:18.744Z,2.40
2023-04-22T02:43:46.554Z,2.40
2023-04-22T02:56:08.549Z,2.20
2023-04-22T03:10:55.636Z,2.10
2023-04-22T03:15:51.863Z,2.00
2023-04-22T03:30:39.066Z,1.90
2023-04-22T03:40:39.610Z,1.90
2023-04-22T03:43:17.853Z,1.90
2023-04-22T03:45:53.109Z,1.90
2023-04-22T03:48:24.925Z,1.90
2023-04-22T03:50:53.618Z,1.80
2023-04-22T03:53:21.030Z,1.80
2023-04-22T03:58:18.304Z,2.00
2023-04-22T04:00:46.564Z,1.80
2023-04-22T04:03:17.334Z,1.90
2023-04-22T04:05:48.049Z,3.50
2023-04-22T04:08:15.983Z,1.80
2023-04-22T04:10:43.946Z,1.90
2023-04-22T04:13:11.749Z,1.80
2023-04-22T04:16:00.439Z,1.80
2023-04-22T04:18:29.875Z,2.00
2023-04-22T04:23:28.325Z,1.90
2023-04-22T04:25:55.839Z,2.00
2023-04-22T04:28:23.321Z,2.00
2023-04-22T04:30:50.461Z,2.10
2023-04-22T04:33:18.149Z,2.00
2023-04-22T04:35:48.091Z,2.10
2023-04-22T04:38:19.682Z,2.30
2023-04-22T04:40:51.052Z,2.30
2023-04-22T04:43:26.091Z,2.30
2023-04-22T04:48:50.783Z,2.40
2023-04-22T04:51:20.368Z,2.40
2023-04-22T04:53:55.419Z,4.30
2023-04-22T04:56:23.943Z,2.60
2023-04-22T05:01:23.725Z,2.70
2023-04-22T05:03:52.553Z,2.80
2023-04-22T05:06:21.589Z,2.80
2023-04-22T05:09:03.582Z,3.40
2023-04-22T05:11:30.901Z,5.50
2023-04-22T05:14:00.811Z,3.20
2023-04-22T05:16:33.240Z,3.40
2023-04-22T05:19:01.332Z,3.50
2023-04-22T05:21:28.577Z,3.70
2023-04-22T05:23:58.134Z,3.80
2023-04-22T05:26:26.036Z,5.10
2023-04-22T05:28:53.881Z,4.30
2023-04-22T05:31:22.238Z,4.50
2023-04-22T05:33:49.688Z,5.80
2023-04-22T05:36:17.270Z,5.00
2023-04-22T05:38:47.199Z,7.50
2023-04-22T05:41:15.785Z,5.60
2023-04-22T05:43:43.580Z,5.80
2023-04-22T05:46:15.890Z,6.10
2023-04-22T05:48:44.891Z,6.50
2023-04-22T05:51:32.955Z,6.80
2023-04-22T05:54:00.503Z,7.20
2023-04-22T05:56:27.871Z,7.40
2023-04-22T05:58:55.701Z,7.70
2023-04-22T06:01:24.998Z,10.10
2023-04-22T06:03:58.023Z,8.30
2023-04-22T06:06:26.249Z,8.70
2023-04-22T06:08:53.964Z,8.90
2023-04-22T06:11:21.098Z,11.10
2023-04-22T06:13:48.504Z,9.40
2023-04-22T06:16:16.491Z,9.60
2023-04-22T06:18:43.991Z,10.00
2023-04-22T06:21:12.470Z,10.60
2023-04-22T06:23:40.690Z,11.10
2023-04-22T06:26:08.264Z,11.70
2023-04-22T06:28:37.656Z,12.40
2023-04-22T06:31:10.441Z,12.80
2023-04-22T06:33:38.114Z,13.60
2023-04-22T06:36:06.141Z,15.90
2023-04-22T06:38:35.197Z,14.30
2023-04-22T06:41:22.577Z,14.60
2023-04-22T06:43:51.826Z,14.60
2023-04-22T06:46:19.045Z,14.90
2023-04-22T06:48:52.591Z,14.60
2023-04-22T06:51:49.157Z,14.60
2023-04-22T06:54:16.781Z,15.20
2023-04-22T06:56:44.862Z,15.80
2023-04-22T06:59:12.586Z,16.60
2023-04-22T07:01:39.864Z,17.30
2023-04-22T07:04:08.070Z,17.60
2023-04-22T07:09:04.273Z,18.20
2023-04-22T07:16:34.081Z,18.40
2023-04-22T07:19:01.730Z,18.50
2023-04-22T07:21:29.139Z,19.20
2023-04-22T07:23:56.678Z,19.20
2023-04-22T07:31:19.507Z,19.30
2023-04-22T07:33:46.893Z,19.20
2023-04-22T07:36:14.112Z,19.20
2023-04-22T07:38:41.602Z,18.80
2023-04-22T07:41:08.825Z,17.80
2023-04-22T07:43:37.240Z,18.00
2023-04-22T07:46:04.661Z,18.30
2023-04-22T07:48:32.232Z,19.30
2023-04-22T07:50:59.518Z,19.70
2023-04-22T07:53:27.097Z,20.10
2023-04-22T07:55:55.596Z,20.90
2023-04-22T07:58:23.312Z,21.40
2023-04-22T08:00:50.516Z,21.70
2023-04-22T08:03:18.307Z,21.80
2023-04-22T08:05:45.822Z,21.20
2023-04-22T08:08:13.327Z,21.40
2023-04-22T08:10:40.614Z,21.40
2023-04-22T08:13:08.150Z,22.10
2023-04-22T08:15:35.534Z,22.80
2023-04-22T08:18:03.558Z,21.80
2023-04-22T08:20:30.902Z,22.80
2023-04-22T08:23:00.661Z,22.60
2023-04-22T08:25:28.598Z,22.60
2023-04-22T08:27:56.328Z,22.40
2023-04-22T08:30:23.824Z,22.70
2023-04-22T08:32:53.486Z,22.90
2023-04-22T08:35:20.944Z,22.90
2023-04-22T08:40:15.876Z,23.80
2023-04-22T08:42:44.587Z,24.30
2023-04-22T08:45:13.302Z,24.00
2023-04-22T08:47:41.443Z,24.00
2023-04-22T08:50:10.892Z,24.20
2023-04-22T08:52:38.634Z,22.70
2023-04-22T08:55:06.527Z,22.50
2023-04-22T08:57:36.068Z,22.80
2023-04-22T09:00:05.431Z,22.60
2023-04-22T09:07:32.617Z,24.30
2023-04-22T09:14:57.582Z,24.60
2023-04-22T09:17:33.409Z,26.40
2023-04-22T09:20:02.650Z,26.30
2023-04-22T09:22:41.538Z,26.10
2023-04-22T09:25:16.798Z,25.80
2023-04-22T09:32:41.326Z,26.30
2023-04-22T09:37:48.487Z,26.80
2023-04-22T09:40:18.324Z,26.90
2023-04-22T09:42:53.102Z,27.20
2023-04-22T09:45:31.297Z,26.60
2023-04-22T09:48:06.438Z,27.20
2023-04-22T09:50:33.573Z,26.50
2023-04-22T09:53:04.645Z,26.80
2023-04-22T09:55:38.028Z,26.80
2023-04-22T09:58:12.536Z,27.30
2023-04-22T10:00:47.744Z,27.20
2023-04-22T10:03:16.583Z,26.90
2023-04-22T10:05:46.259Z,27.00
2023-04-22T10:08:15.593Z,27.20
2023-04-22T10:10:43.095Z,26.80
2023-04-22T10:13:10.679Z,27.80
2023-04-22T10:15:44.577Z,26.60
2023-04-22T10:18:14.937Z,26.10
2023-04-22T10:20:43.463Z,26.60
2023-04-22T10:23:18.893Z,28.00
2023-04-22T10:25:58.555Z,29.10
2023-04-22T10:28:29.432Z,29.20
2023-04-22T10:30:57.959Z,28.20
2023-04-22T10:33:27.775Z,27.70
2023-04-22T10:36:16.560Z,27.50
2023-04-22T10:38:50.170Z,27.50
2023-04-22T10:41:23.805Z,27.20
2023-04-22T10:43:59.283Z,27.60
2023-04-22T10:46:39.970Z,28.00
2023-04-22T10:49:13.100Z,28.00
2023-04-22T10:51:40.803Z,28.40
2023-04-22T10:54:36.550Z,27.50
2023-04-22T10:57:12.119Z,28.30
2023-04-22T10:59:52.260Z,28.90
2023-04-22T11:02:20.931Z,28.40
2023-04-22T11:04:49.538Z,28.60
2023-04-22T11:07:29.739Z,28.70
2023-04-22T11:10:10.733Z,28.70
2023-04-22T11:12:42.335Z,29.00
2023-04-22T11:15:15.369Z,28.50
2023-04-22T11:17:45.342Z,28.80
2023-04-22T11:20:17.323Z,28.50
2023-04-22T11:22:47.211Z,28.00
2023-04-22T11:25:14.950Z,28.60
2023-04-22T11:27:45.362Z,28.20
2023-04-22T11:30:18.702Z,27.80
2023-04-22T11:32:54.011Z,28.10
2023-04-22T11:35:27.779Z,28.80
2023-04-22T11:38:01.052Z,28.80
2023-04-22T11:40:35.870Z,28.70
2023-04-22T11:43:07.070Z,29.00
2023-04-22T11:45:36.400Z,29.60
2023-04-22T11:48:05.820Z,29.30
2023-04-22T11:50:36.024Z,29.40
2023-04-22T11:53:05.172Z,29.20
2023-04-22T11:55:35.453Z,29.20
2023-04-22T11:58:25.365Z,29.20
2023-04-22T12:00:54.550Z,28.90
2023-04-22T12:03:27.039Z,28.90
2023-04-22T12:06:01.376Z,29.30
2023-04-22T12:08:34.415Z,29.00
2023-04-22T12:11:07.159Z,28.50
2023-04-22T12:13:43.961Z,28.50
2023-04-22T12:16:29.602Z,28.70
2023-04-22T12:18:56.722Z,28.40
2023-04-22T12:21:26.042Z,28.60
2023-04-22T12:24:08.215Z,29.60
2023-04-22T12:26:38.176Z,29.10
2023-04-22T12:29:05.464Z,28.90
2023-04-22T12:31:33.221Z,29.20
2023-04-22T12:34:00.602Z,29.00
2023-04-22T12:36:28.272Z,28.90
2023-04-22T12:38:55.346Z,29.30
2023-04-22T12:41:23.836Z,28.90
2023-04-22T12:43:52.902Z,29.10
2023-04-22T12:46:21.103Z,29.00
2023-04-22T12:48:48.355Z,29.20
2023-04-22T12:51:16.227Z,29.00
2023-04-22T12:53:43.544Z,29.00
2023-04-22T12:56:10.961Z,29.50
2023-04-22T12:58:38.084Z,29.80
2023-04-22T13:01:05.591Z,29.10
2023-04-22T13:03:32.893Z,28.70
2023-04-22T13:06:00.526Z,29.00
2023-04-22T13:08:29.106Z,28.70
2023-04-22T13:10:56.581Z,28.50
2023-04-22T13:13:24.701Z,28.30
2023-04-22T13:15:58.187Z,28.40
2023-04-22T13:18:25.435Z,28.80
2023-04-22T13:20:55.157Z,28.90
2023-04-22T13:23:23.516Z,28.80
2023-04-22T13:25:51.766Z,28.80
2023-04-22T13:28:20.242Z,29.40
2023-04-22T13:30:47.835Z,30.20
2023-04-22T13:33:15.008Z,31.30
2023-04-22T13:35:43.016Z,30.70
2023-04-22T13:38:10.265Z,30.20
2023-04-22T13:40:37.695Z,30.30
2023-04-22T13:43:04.869Z,29.90
2023-04-22T13:45:32.924Z,29.50
2023-04-22T13:48:00.437Z,29.60
2023-04-22T13:50:28.291Z,29.70
2023-04-22T13:52:55.496Z,30.10
2023-04-22T13:55:23.146Z,29.60
2023-04-22T13:57:52.012Z,30.10
2023-04-22T14:00:20.867Z,30.50
2023-04-22T14:02:48.710Z,30.40
2023-04-22T14:05:16.660Z,29.50
2023-04-22T14:07:43.822Z,29.10
2023-04-22T14:10:13.222Z,28.60
2023-04-22T14:12:40.762Z,28.00
2023-04-22T14:15:11.135Z,28.60
2023-04-22T14:17:40.276Z,28.70
2023-04-22T14:20:09.792Z,29.70
2023-04-22T14:22:37.147Z,29.60
2023-04-22T14:25:04.912Z,28.70
2023-04-22T14:27:32.835Z,28.60
2023-04-22T14:30:01.300Z,28.10
2023-04-22T14:32:29.373Z,28.10
2023-04-22T14:34:56.845Z,28.70
2023-04-22T14:37:24.109Z,28.70
2023-04-22T14:39:51.871Z,28.60
2023-04-22T14:42:19.644Z,28.40
2023-04-22T14:44:47.278Z,27.50
2023-04-22T14:47:14.428Z,27.20
2023-04-22T14:49:42.115Z,27.10
2023-04-22T14:52:09.298Z,25.90
2023-04-22T14:54:36.946Z,25.20
2023-04-22T14:57:04.249Z,24.80
2023-04-22T14:59:31.631Z,24.10
2023-04-22T15:01:58.876Z,23.40
2023-04-22T15:04:26.719Z,22.90
2023-04-22T15:06:57.499Z,22.60
2023-04-22T15:09:25.333Z,22.60
2023-04-22T15:11:54.249Z,22.40
2023-04-22T15:14:22.048Z,22.30
2023-04-22T15:16:49.211Z,21.90
2023-04-22T15:19:16.719Z,21.60
2023-04-22T15:21:43.789Z,21.60
2023-04-22T15:24:11.353Z,21.50
2023-04-22T15:26:40.719Z,21.60
2023-04-22T15:29:08.165Z,21.50
2023-04-22T15:31:37.912Z,21.40
2023-04-22T15:34:06.637Z,21.20
2023-04-22T15:36:33.779Z,21.30
2023-04-22T15:39:01.487Z,21.30
2023-04-22T15:41:28.682Z,21.10
2023-04-22T15:43:56.011Z,21.10
2023-04-22T15:46:23.442Z,21.00
2023-04-22T15:48:50.892Z,21.00
2023-04-22T15:51:19.225Z,21.00
2023-04-22T15:53:46.690Z,20.90
2023-04-22T15:56:15.355Z,20.80
2023-04-22T15:58:42.665Z,20.60
2023-04-22T16:01:18.747Z,20.40
2023-04-22T16:03:48.984Z,20.40
2023-04-22T16:06:17.451Z,20.20
2023-04-22T16:08:45.703Z,20.10
2023-04-22T16:11:15.414Z,20.10
2023-04-22T16:13:43.449Z,20.10
2023-04-22T16:16:11.229Z,20.10
2023-04-22T16:18:39.025Z,20.10
2023-04-22T16:21:06.574Z,20.10
2023-04-22T16:23:34.780Z,20.00
2023-04-22T16:26:04.451Z,19.80
2023-04-22T16:28:32.761Z,19.70
2023-04-22T16:31:02.387Z,19.60
2023-04-22T16:33:29.861Z,20.10
2023-04-22T16:35:57.570Z,19.80
2023-04-22T16:38:25.348Z,19.80
2023-04-22T16:40:54.370Z,19.80
2023-04-22T16:43:22.082Z,19.70
2023-04-22T16:45:51.734Z,19.50
2023-04-22T16:48:19.243Z,19.50
2023-04-22T16:50:46.337Z,19.40
2023-04-22T16:53:13.806Z,19.20
2023-04-22T16:55:41.532Z,19.30
2023-04-22T16:58:09.019Z,19.30
2023-04-22T17:00:36.242Z,19.40
2023-04-22T17:03:04.217Z,19.00
2023-04-22T17:05:31.715Z,19.00
2023-04-22T17:07:59.672Z,19.00
2023-04-22T17:10:27.739Z,18.80
2023-04-22T17:12:55.500Z,18.50
2023-04-22T17:15:22.714Z,18.40
2023-04-22T17:17:50.376Z,18.30
2023-04-22T17:20:17.786Z,18.20
2023-04-22T17:25:13.577Z,18.20
2023-04-22T17:27:41.032Z,17.90
2023-04-22T17:30:08.862Z,17.50
2023-04-22T17:37:32.093Z,16.90
2023-04-22T17:39:59.553Z,17.00
2023-04-22T17:42:38.722Z,16.80
2023-04-22T17:45:10.964Z,16.70
2023-04-22T17:47:41.176Z,16.10
2023-04-22T17:50:10.161Z,16.10
2023-04-22T17:52:37.805Z,16.20
2023-04-22T17:55:05.603Z,15.10
2023-04-22T17:57:33.318Z,15.10
2023-04-22T18:00:00.547Z,15.50
2023-04-22T18:02:28.352Z,15.40
2023-04-22T18:04:56.055Z,15.10
2023-04-22T18:07:24.093Z,14.60
2023-04-22T18:09:51.808Z,14.80
2023-04-22T18:14:48.309Z,13.60
2023-04-22T18:17:20.090Z,14.50
2023-04-22T18:19:51.249Z,14.20
2023-04-22T18:24:47.158Z,13.80
2023-04-22T18:27:14.777Z,13.70
2023-04-22T18:29:42.554Z,12.90
2023-04-22T18:32:11.370Z,13.50
2023-04-22T18:34:39.147Z,13.20
2023-04-22T18:37:07.390Z,16.00
2023-04-22T18:39:34.600Z,13.20
2023-04-22T18:42:03.017Z,13.00
2023-04-22T18:44:30.615Z,13.00
2023-04-22T18:46:58.587Z,12.90
2023-04-22T18:49:26.423Z,12.70
2023-04-22T18:51:54.313Z,12.60
2023-04-22T18:54:21.800Z,12.50
2023-04-22T18:56:49.336Z,12.40
2023-04-22T18:59:16.601Z,12.30
2023-04-22T19:01:44.537Z,12.20
2023-04-22T19:04:12.375Z,12.20
2023-04-22T19:06:41.543Z,12.10
2023-04-22T19:09:08.702Z,12.00
2023-04-22T19:11:36.294Z,13.50
2023-04-22T19:14:03.614Z,11.80
2023-04-22T19:16:31.145Z,11.70
2023-04-22T19:18:58.385Z,12.60
2023-04-22T19:21:27.144Z,11.50
2023-04-22T19:23:56.396Z,11.40
2023-04-22T19:26:32.619Z,11.40
2023-04-22T19:29:01.905Z,11.30
2023-04-22T19:31:30.854Z,11.30
2023-04-22T19:33:59.870Z,11.30
2023-04-22T19:36:36.486Z,11.30
2023-04-22T19:39:06.197Z,11.20
2023-04-22T19:41:34.660Z,11.00
2023-04-22T19:44:02.276Z,10.90
2023-04-22T19:46:29.897Z,10.80
2023-04-22T19:48:57.569Z,10.70
2023-04-22T19:51:25.152Z,10.80
2023-04-22T19:53:54.042Z,10.80
2023-04-22T19:56:21.761Z,12.10
2023-04-22T19:58:49.785Z,10.70
2023-04-22T20:01:17.655Z,10.60
2023-04-22T20:03:45.618Z,10.60
2023-04-22T20:06:15.125Z,10.50
2023-04-22T20:08:43.266Z,10.40
2023-04-22T20:11:12.061Z,10.40
2023-04-22T20:13:41.175Z,10.40
2023-04-22T20:16:10.019Z,10.30
2023-04-22T20:18:39.871Z,10.20
2023-04-22T20:21:12.106Z,10.20
2023-04-22T20:23:42.863Z,10.20
2023-04-22T20:26:14.669Z,10.20
2023-04-22T20:28:52.107Z,10.10
2023-04-22T20:31:22.591Z,10.10
2023-04-22T20:33:51.158Z,10.10
2023-04-22T20:36:24.562Z,10.00
2023-04-22T20:38:55.012Z,10.00
2023-04-22T20:41:24.754Z,9.90
2023-04-22T20:43:52.547Z,9.90
2023-04-22T20:46:22.808Z,9.70
2023-04-22T20:48:50.521Z,10.10
2023-04-22T20:51:18.331Z,9.70
2023-04-22T20:53:45.494Z,9.60
2023-04-22T20:56:13.330Z,9.60
2023-04-22T20:58:40.558Z,9.60
2023-04-22T21:01:09.204Z,10.50
2023-04-22T21:03:40.412Z,10.70
2023-04-22T21:06:09.267Z,9.50
2023-04-22T21:08:39.304Z,9.40
2023-04-22T21:11:07.614Z,9.30
2023-04-22T21:13:35.249Z,9.30
2023-04-22T21:16:04.406Z,9.30
2023-04-22T21:18:33.734Z,9.30
2023-04-22T21:21:04.875Z,9.20
2023-04-22T21:23:32.481Z,9.10
2023-04-22T21:26:02.088Z,9.10
2023-04-22T21:28:29.956Z,9.00
2023-04-22T21:30:58.194Z,8.90
2023-04-22T21:33:25.596Z,8.90
2023-04-22T21:35:53.319Z,9.90
2023-04-22T21:38:20.860Z,8.90
2023-04-22T21:40:48.252Z,8.70
2023-04-22T21:43:15.470Z,8.70
2023-04-22T21:45:42.881Z,10.30
2023-04-22T21:48:10.057Z,8.60
2023-04-22T21:50:37.934Z,8.90
2023-04-22T21:53:05.261Z,8.50
2023-04-22T21:55:32.634Z,8.40
2023-04-22T21:57:59.756Z,10.10
2023-04-22T22:00:27.376Z,8.50
2023-04-22T22:02:54.668Z,8.50
2023-04-22T22:05:22.430Z,8.50
2023-04-22T22:07:50.172Z,8.40
2023-04-22T22:10:22.832Z,8.30
2023-04-22T22:12:51.165Z,8.30
2023-04-22T22:15:18.946Z,8.20
2023-04-22T22:17:46.293Z,9.90
2023-04-22T22:20:20.373Z,8.00
2023-04-22T22:22:48.009Z,8.10
2023-04-22T22:25:16.820Z,8.10
2023-04-22T22:27:49.309Z,8.00
2023-04-22T22:30:19.017Z,7.90
2023-04-22T22:32:46.900Z,7.80
2023-04-22T22:35:14.545Z,7.80
2023-04-22T22:37:41.751Z,7.70
2023-04-22T22:40:10.269Z,7.70
2023-04-22T22:42:37.381Z,7.80
2023-04-22T22:45:08.351Z,7.70
2023-04-22T22:47:36.065Z,7.80
2023-04-22T22:50:03.866Z,7.60
2023-04-22T22:52:32.311Z,7.60
2023-04-22T22:54:59.904Z,7.60
2023-04-22T22:57:27.142Z,7.50
2023-04-22T22:59:54.627Z,7.40
2023-04-22T23:02:21.865Z,7.40
2023-04-22T23:04:49.563Z,7.30
2023-04-22T23:07:17.771Z,7.30
2023-04-22T23:09:45.347Z,7.30
2023-04-22T23:12:12.806Z,7.30
2023-04-22T23:14:41.345Z,7.40
2023-04-22T23:19:36.950Z,7.00
2023-04-22T23:22:06.931Z,7.10
2023-04-22T23:24:34.837Z,7.00
2023-04-22T23:27:02.293Z,7.00
2023-04-22T23:29:30.066Z,7.00
2023-04-22T23:32:00.760Z,7.00
2023-04-22T23:34:31.311Z,7.00
2023-04-22T23:39:26.433Z,6.90
2023-04-22T23:41:53.536Z,6.90
2023-04-22T23:44:21.008Z,7.70
2023-04-22T23:46:48.299Z,6.70
2023-04-22T23:49:15.947Z,7.30
2023-04-22T23:51:43.890Z,6.60
2023-04-22T23:56:39.118Z,6.50
2023-04-22T23:59:07.322Z,6.60
