createdAt,value
2023-02-16T00:00:24.346Z,100.00
2023-02-16T00:05:50.172Z,100.00
2023-02-16T00:11:30.058Z,100.00
2023-02-16T00:16:52.676Z,100.00
2023-02-16T00:22:19.589Z,100.00
2023-02-16T00:27:42.135Z,100.00
2023-02-16T00:33:04.360Z,100.00
2023-02-16T00:38:28.330Z,100.00
2023-02-16T00:43:50.847Z,100.00
2023-02-16T00:49:15.329Z,100.00
2023-02-16T00:54:37.601Z,100.00
2023-02-16T01:00:02.383Z,100.00
2023-02-16T01:05:25.342Z,100.00
2023-02-16T01:11:07.282Z,100.00
2023-02-16T01:16:44.892Z,100.00
2023-02-16T01:22:07.302Z,100.00
2023-02-16T01:27:31.272Z,100.00
2023-02-16T01:32:54.026Z,100.00
2023-02-16T01:38:18.794Z,100.00
2023-02-16T01:43:54.134Z,100.00
2023-02-16T01:49:22.978Z,100.00
2023-02-16T01:55:01.518Z,100.00
2023-02-16T02:00:36.948Z,100.00
2023-02-16T02:06:01.949Z,100.00
2023-02-16T02:11:40.224Z,100.00
2023-02-16T02:17:21.676Z,100.00
2023-02-16T02:23:34.313Z,100.00
2023-02-16T02:29:16.483Z,100.00
2023-02-16T02:35:20.334Z,100.00
2023-02-16T02:40:47.526Z,100.00
2023-02-16T02:46:26.317Z,100.00
2023-02-16T02:51:49.159Z,100.00
2023-02-16T02:57:55.449Z,100.00
2023-02-16T03:03:40.639Z,100.00
2023-02-16T03:09:21.334Z,100.00
2023-02-16T03:15:00.682Z,100.00
2023-02-16T03:20:44.098Z,100.00
2023-02-16T03:26:25.056Z,100.00
2023-02-16T03:31:50.729Z,100.00
2023-02-16T03:37:15.456Z,100.00
2023-02-16T03:42:38.990Z,100.00
2023-02-16T03:48:01.935Z,100.00
2023-02-16T03:53:24.161Z,100.00
2023-02-16T03:58:46.655Z,100.00
2023-02-16T04:04:09.538Z,100.00
2023-02-16T04:09:32.402Z,100.00
2023-02-16T04:14:54.809Z,100.00
2023-02-16T04:20:19.096Z,100.00
2023-02-16T04:25:41.546Z,100.00
2023-02-16T04:31:04.448Z,100.00
2023-02-16T04:36:27.439Z,100.00
2023-02-16T04:41:49.763Z,100.00
2023-02-16T04:47:12.219Z,100.00
2023-02-16T04:52:35.078Z,100.00
2023-02-16T04:57:58.073Z,100.00
2023-02-16T05:03:21.442Z,100.00
2023-02-16T05:08:44.491Z,100.00
2023-02-16T05:14:26.544Z,100.00
2023-02-16T05:19:50.457Z,100.00
2023-02-16T05:25:13.807Z,100.00
2023-02-16T05:30:36.138Z,100.00
2023-02-16T05:35:58.488Z,100.00
2023-02-16T05:41:24.301Z,100.00
2023-02-16T05:46:49.172Z,100.00
2023-02-16T05:52:11.969Z,100.00
2023-02-16T05:57:35.858Z,100.00
2023-02-16T06:02:58.362Z,100.00
2023-02-16T06:08:20.995Z,100.00
2023-02-16T06:13:43.683Z,100.00
2023-02-16T06:19:06.473Z,100.00
2023-02-16T06:24:29.801Z,100.00
2023-02-16T06:29:52.119Z,100.00
2023-02-16T06:35:14.771Z,100.00
2023-02-16T06:40:37.050Z,100.00
2023-02-16T06:46:00.370Z,100.00
2023-02-16T06:51:25.870Z,100.00
2023-02-16T06:56:48.688Z,100.00
2023-02-16T07:02:11.264Z,100.00
2023-02-16T07:07:33.529Z,100.00
2023-02-16T07:12:56.270Z,100.00
2023-02-16T07:18:18.936Z,100.00
2023-02-16T07:23:41.354Z,100.00
2023-02-16T07:29:03.660Z,100.00
2023-02-16T07:34:27.055Z,100.00
2023-02-16T07:39:50.579Z,100.00
2023-02-16T07:45:13.601Z,100.00
2023-02-16T07:50:36.078Z,100.00
2023-02-16T07:55:59.198Z,100.00
2023-02-16T08:01:27.972Z,100.00
2023-02-16T08:06:51.463Z,100.00
2023-02-16T08:12:18.364Z,100.00
2023-02-16T08:17:41.035Z,100.00
2023-02-16T08:23:05.735Z,100.00
2023-02-16T08:28:29.269Z,100.00
2023-02-16T08:33:53.468Z,100.00
2023-02-16T08:39:19.278Z,100.00
2023-02-16T08:44:42.694Z,100.00
2023-02-16T08:50:05.585Z,100.00
2023-02-16T08:55:27.804Z,100.00
2023-02-16T09:00:50.178Z,100.00
2023-02-16T09:06:14.376Z,100.00
2023-02-16T09:11:37.711Z,100.00
2023-02-16T09:17:00.034Z,100.00
2023-02-16T09:22:22.709Z,100.00
2023-02-16T09:27:46.121Z,100.00
2023-02-16T09:33:08.342Z,100.00
2023-02-16T09:38:30.871Z,100.00
2023-02-16T09:44:10.472Z,100.00
2023-02-16T09:49:50.564Z,100.00
2023-02-16T09:55:09.420Z,100.00
2023-02-16T10:00:42.259Z,100.00
2023-02-16T10:06:34.312Z,100.00
2023-02-16T10:12:09.238Z,100.00
2023-02-16T10:17:53.415Z,100.00
2023-02-16T10:23:36.372Z,100.00
2023-02-16T10:29:02.721Z,100.00
2023-02-16T10:34:42.155Z,100.00
2023-02-16T10:40:34.977Z,100.00
2023-02-16T10:46:09.675Z,100.00
2023-02-16T10:51:36.991Z,100.00
2023-02-16T10:57:16.308Z,87.46
2023-02-16T11:02:45.443Z,82.15
2023-02-16T11:08:14.525Z,79.40
2023-02-16T11:13:42.952Z,77.11
2023-02-16T11:19:21.638Z,75.19
2023-02-16T11:24:47.112Z,73.04
2023-02-16T11:30:30.852Z,72.97
2023-02-16T11:35:56.295Z,71.87
2023-02-16T11:41:20.062Z,70.49
2023-02-16T11:46:47.008Z,68.19
2023-02-16T11:52:26.663Z,68.48
2023-02-16T11:57:51.096Z,67.67
2023-02-16T12:03:54.967Z,67.32
2023-02-16T12:09:47.093Z,67.05
2023-02-16T12:21:10.824Z,63.09
2023-02-16T12:26:53.035Z,62.84
2023-02-16T12:32:37.749Z,63.74
2023-02-16T12:38:42.668Z,65.32
2023-02-16T12:44:15.697Z,66.26
2023-02-16T12:49:57.771Z,67.12
2023-02-16T12:55:43.564Z,64.19
2023-02-16T13:01:14.151Z,64.07
2023-02-16T13:06:56.640Z,63.56
2023-02-16T13:12:55.635Z,63.47
2023-02-16T13:18:38.572Z,63.54
2023-02-16T13:24:17.141Z,66.52
2023-02-16T13:29:51.799Z,67.19
2023-02-16T13:36:01.142Z,66.76
2023-02-16T13:41:48.319Z,64.81
2023-02-16T13:47:13.889Z,62.40
2023-02-16T13:52:57.772Z,63.65
2023-02-16T13:58:30.999Z,63.89
2023-02-16T14:03:54.838Z,62.85
2023-02-16T14:09:36.852Z,63.78
2023-02-16T14:15:12.440Z,64.39
2023-02-16T14:20:37.992Z,64.17
2023-02-16T14:26:09.180Z,63.49
2023-02-16T14:31:34.792Z,65.03
2023-02-16T14:37:18.630Z,65.60
2023-02-16T14:42:48.408Z,65.18
2023-02-16T14:48:42.910Z,65.36
2023-02-16T14:54:38.190Z,65.33
2023-02-16T15:00:27.131Z,65.40
2023-02-16T15:05:52.793Z,66.10
2023-02-16T15:11:20.878Z,66.80
2023-02-16T15:16:44.896Z,67.69
2023-02-16T15:22:30.374Z,68.27
2023-02-16T15:28:04.097Z,69.53
2023-02-16T15:33:40.236Z,70.96
2023-02-16T15:39:10.358Z,72.70
2023-02-16T15:44:39.576Z,73.99
2023-02-16T15:50:03.703Z,75.47
2023-02-16T15:55:27.274Z,76.57
2023-02-16T16:00:50.547Z,77.68
2023-02-16T16:06:23.536Z,78.67
2023-02-16T16:11:47.317Z,80.17
2023-02-16T16:17:10.156Z,81.10
2023-02-16T16:22:52.304Z,82.15
2023-02-16T16:28:18.088Z,83.51
2023-02-16T16:33:59.503Z,84.80
2023-02-16T16:39:46.520Z,85.96
2023-02-16T16:45:19.906Z,87.29
2023-02-16T16:50:51.183Z,88.28
2023-02-16T16:56:17.900Z,88.76
2023-02-16T17:01:42.015Z,89.22
2023-02-16T17:07:04.613Z,89.66
2023-02-16T17:12:28.936Z,90.36
2023-02-16T17:17:51.242Z,91.15
2023-02-16T17:23:13.829Z,91.79
2023-02-16T17:28:38.385Z,92.57
2023-02-16T17:34:11.792Z,92.92
2023-02-16T17:39:34.766Z,93.52
2023-02-16T17:44:57.328Z,94.68
2023-02-16T17:50:21.429Z,94.99
2023-02-16T17:55:44.227Z,94.72
2023-02-16T18:01:07.703Z,94.40
2023-02-16T18:06:36.204Z,94.18
2023-02-16T18:11:59.118Z,94.27
2023-02-16T18:17:24.235Z,94.33
2023-02-16T18:22:46.647Z,94.63
2023-02-16T18:28:09.090Z,95.25
2023-02-16T18:33:33.844Z,95.66
2023-02-16T18:38:56.925Z,95.99
2023-02-16T18:44:19.287Z,96.04
2023-02-16T18:49:42.422Z,96.16
2023-02-16T18:55:04.665Z,96.25
2023-02-16T19:00:28.238Z,96.14
2023-02-16T19:05:51.263Z,96.01
2023-02-16T19:11:13.456Z,95.73
2023-02-16T19:16:36.054Z,95.35
2023-02-16T19:21:58.556Z,94.69
2023-02-16T19:27:21.218Z,94.09
2023-02-16T19:32:43.548Z,93.63
2023-02-16T19:38:05.762Z,93.34
2023-02-16T19:43:28.047Z,93.01
2023-02-16T19:48:51.127Z,92.74
2023-02-16T19:54:13.327Z,92.51
2023-02-16T19:59:35.530Z,92.22
2023-02-16T20:04:59.481Z,91.70
2023-02-16T20:10:22.063Z,91.21
2023-02-16T20:15:45.055Z,90.83
2023-02-16T20:21:14.876Z,90.65
2023-02-16T20:26:42.250Z,90.71
2023-02-16T20:32:11.051Z,91.04
2023-02-16T20:37:33.667Z,91.30
2023-02-16T20:42:58.752Z,91.46
2023-02-16T20:48:23.498Z,91.47
2023-02-16T20:53:47.164Z,91.53
2023-02-16T20:59:12.222Z,91.78
2023-02-16T21:04:36.276Z,91.90
2023-02-16T21:09:59.288Z,92.01
2023-02-16T21:15:22.942Z,92.07
2023-02-16T21:20:45.301Z,92.09
2023-02-16T21:26:11.847Z,92.12
2023-02-16T21:31:36.920Z,91.96
2023-02-16T21:36:59.319Z,91.67
2023-02-16T21:42:21.548Z,91.69
2023-02-16T21:48:01.459Z,92.11
2023-02-16T21:53:24.356Z,92.71
2023-02-16T21:58:48.942Z,93.36
2023-02-16T22:04:12.223Z,93.92
2023-02-16T22:09:36.460Z,94.70
2023-02-16T22:14:58.684Z,95.80
2023-02-16T22:20:21.049Z,97.16
2023-02-16T22:25:45.165Z,98.55
2023-02-16T22:31:14.491Z,100.00
2023-02-16T22:36:37.924Z,100.00
2023-02-16T22:42:03.928Z,100.00
2023-02-16T22:47:26.178Z,100.00
2023-02-16T22:52:48.420Z,100.00
2023-02-16T22:58:10.656Z,100.00
2023-02-16T23:03:33.151Z,100.00
2023-02-16T23:08:59.578Z,100.00
2023-02-16T23:14:23.052Z,100.00
2023-02-16T23:19:45.784Z,100.00
2023-02-16T23:25:27.245Z,100.00
2023-02-16T23:30:52.189Z,100.00
2023-02-16T23:36:14.669Z,100.00
2023-02-16T23:41:37.443Z,100.00
2023-02-16T23:47:00.310Z,100.00
2023-02-16T23:52:22.900Z,100.00
2023-02-16T23:57:45.324Z,100.00
