createdAt,value
2018-06-08T00:02:05.102Z,99842.19
2018-06-08T00:04:34.887Z,99836.28
2018-06-08T00:07:04.463Z,99836.00
2018-06-08T00:09:34.187Z,99833.65
2018-06-08T00:12:04.097Z,99832.13
2018-06-08T00:14:33.777Z,99837.25
2018-06-08T00:17:03.347Z,99830.23
2018-06-08T00:19:33.229Z,99829.66
2018-06-08T00:22:03.023Z,99827.46
2018-06-08T00:24:32.850Z,99832.86
2018-06-08T00:27:02.621Z,99828.99
2018-06-08T00:29:32.522Z,99829.83
2018-06-08T00:32:02.166Z,99826.00
2018-06-08T00:34:31.746Z,99826.55
2018-06-08T00:37:01.489Z,99817.42
2018-06-08T00:39:31.244Z,99822.36
2018-06-08T00:42:00.999Z,99821.50
2018-06-08T00:44:30.819Z,99821.03
2018-06-08T00:47:00.788Z,99817.72
2018-06-08T00:49:30.471Z,99814.29
2018-06-08T00:52:00.430Z,99807.73
2018-06-08T00:54:30.281Z,99813.27
2018-06-08T00:57:08.573Z,99813.61
2018-06-08T00:59:38.194Z,99813.06
2018-06-08T01:02:08.034Z,99813.06
2018-06-08T01:04:37.916Z,99820.00
2018-06-08T01:07:07.606Z,99814.20
2018-06-08T01:09:37.429Z,99814.41
2018-06-08T01:12:07.319Z,99814.20
2018-06-08T01:14:36.854Z,99814.12
2018-06-08T01:17:06.711Z,99809.16
2018-06-08T01:19:36.996Z,99807.89
2018-06-08T01:22:06.663Z,99806.02
2018-06-08T01:24:36.363Z,99807.25
2018-06-08T01:27:06.214Z,99802.97
2018-06-08T01:29:36.061Z,99811.33
2018-06-08T01:32:05.813Z,99815.45
2018-06-08T01:34:35.790Z,99813.83
2018-06-08T01:37:05.670Z,99815.25
2018-06-08T01:39:35.347Z,99813.88
2018-06-08T01:42:05.334Z,99814.17
2018-06-08T01:44:35.336Z,99804.41
2018-06-08T01:47:06.249Z,99810.11
2018-06-08T01:49:36.629Z,99808.95
2018-06-08T01:52:06.592Z,99808.31
2018-06-08T01:54:36.758Z,99806.73
2018-06-08T01:57:06.604Z,99806.63
2018-06-08T01:59:36.856Z,99808.05
2018-06-08T02:02:06.875Z,99806.67
2018-06-08T02:04:36.657Z,99803.08
2018-06-08T02:07:08.705Z,99803.33
2018-06-08T02:09:38.491Z,99804.34
2018-06-08T02:12:08.275Z,99809.87
2018-06-08T02:14:38.139Z,99804.30
2018-06-08T02:17:07.978Z,99797.80
2018-06-08T02:19:37.728Z,99799.51
2018-06-08T02:22:07.905Z,99797.45
2018-06-08T02:24:37.483Z,99802.78
2018-06-08T02:27:07.290Z,99801.28
2018-06-08T02:29:36.992Z,99802.45
2018-06-08T02:32:06.738Z,99801.59
2018-06-08T02:34:36.524Z,99799.02
2018-06-08T02:37:06.328Z,99798.02
2018-06-08T02:39:36.355Z,99800.84
2018-06-08T02:42:05.959Z,99793.48
2018-06-08T02:44:35.690Z,99794.05
2018-06-08T02:47:07.539Z,99799.17
2018-06-08T02:49:37.341Z,99795.36
2018-06-08T02:52:07.104Z,99795.22
2018-06-08T02:54:37.684Z,99799.77
2018-06-08T02:57:07.511Z,99802.87
2018-06-08T02:59:37.340Z,99806.16
2018-06-08T03:02:07.035Z,99799.22
2018-06-08T03:04:36.793Z,99797.95
2018-06-08T03:07:06.876Z,99799.12
2018-06-08T03:09:37.576Z,99797.07
2018-06-08T03:12:07.407Z,99792.88
2018-06-08T03:14:37.278Z,99791.20
2018-06-08T03:17:09.226Z,99786.84
2018-06-08T03:19:39.061Z,99793.92
2018-06-08T03:22:08.992Z,99794.91
2018-06-08T03:24:38.689Z,99787.36
2018-06-08T03:27:08.227Z,99784.94
2018-06-08T03:29:37.962Z,99784.19
2018-06-08T03:32:07.846Z,99788.37
2018-06-08T03:34:37.735Z,99789.81
2018-06-08T03:37:07.666Z,99792.08
2018-06-08T03:39:37.498Z,99795.61
2018-06-08T03:42:07.255Z,99793.53
2018-06-08T03:44:36.969Z,99792.31
2018-06-08T03:47:06.691Z,99798.87
2018-06-08T03:49:36.555Z,99803.23
2018-06-08T03:52:06.480Z,99801.72
2018-06-08T03:54:36.362Z,99799.61
2018-06-08T03:57:06.354Z,99805.89
2018-06-08T03:59:36.165Z,99805.52
2018-06-08T04:02:05.924Z,99799.98
2018-06-08T04:04:35.536Z,99801.89
2018-06-08T04:07:05.438Z,99799.20
2018-06-08T04:09:35.277Z,99799.02
2018-06-08T04:12:04.838Z,99798.78
2018-06-08T04:14:34.610Z,99804.77
2018-06-08T04:17:04.322Z,99806.34
2018-06-08T04:19:34.248Z,99788.73
2018-06-08T04:22:11.343Z,99793.55
2018-06-08T04:24:40.983Z,99786.61
2018-06-08T04:27:10.804Z,99788.27
2018-06-08T04:29:40.813Z,99795.91
2018-06-08T04:32:10.463Z,99799.78
2018-06-08T04:34:40.343Z,99796.75
2018-06-08T04:37:10.318Z,99793.58
2018-06-08T04:39:40.080Z,99793.20
2018-06-08T04:42:10.019Z,99794.27
2018-06-08T04:44:39.747Z,99786.50
2018-06-08T04:47:09.512Z,99787.06
2018-06-08T04:49:39.039Z,99784.89
2018-06-08T04:52:09.134Z,99788.63
2018-06-08T04:54:38.726Z,99786.78
2018-06-08T04:57:08.595Z,99788.56
2018-06-08T04:59:38.296Z,99790.38
2018-06-08T05:02:07.985Z,99783.38
2018-06-08T05:04:37.877Z,99776.39
2018-06-08T05:07:07.732Z,99772.13
2018-06-08T05:09:37.471Z,99786.02
2018-06-08T05:12:07.308Z,99781.67
2018-06-08T05:14:37.350Z,99782.25
2018-06-08T05:17:07.100Z,99783.12
2018-06-08T05:19:36.842Z,99777.06
2018-06-08T05:22:06.694Z,99781.87
2018-06-08T05:24:36.372Z,99777.12
2018-06-08T05:27:06.334Z,99777.77
2018-06-08T05:29:36.092Z,99780.81
2018-06-08T05:32:06.018Z,99788.48
2018-06-08T05:34:35.787Z,99786.83
2018-06-08T05:37:05.298Z,99785.72
2018-06-08T05:39:35.078Z,99787.31
2018-06-08T05:42:04.950Z,99785.23
2018-06-08T05:44:34.651Z,99791.05
2018-06-08T05:47:04.423Z,99800.67
2018-06-08T05:49:34.050Z,99793.95
2018-06-08T05:52:03.821Z,99800.97
2018-06-08T05:54:33.579Z,99797.56
2018-06-08T05:57:03.314Z,99797.77
2018-06-08T05:59:32.973Z,99798.88
2018-06-08T06:02:02.687Z,99795.91
2018-06-08T06:04:32.319Z,99794.42
2018-06-08T06:07:02.048Z,99790.59
2018-06-08T06:09:31.856Z,99790.81
2018-06-08T06:12:01.561Z,99790.85
2018-06-08T06:14:31.592Z,99790.52
2018-06-08T06:17:04.380Z,99788.37
2018-06-08T06:19:34.334Z,99788.84
2018-06-08T06:22:04.113Z,99791.39
2018-06-08T06:24:34.092Z,99787.89
2018-06-08T06:27:04.213Z,99795.59
2018-06-08T06:29:34.002Z,99792.97
2018-06-08T06:32:03.744Z,99800.43
2018-06-08T06:34:33.848Z,99793.24
2018-06-08T06:37:03.551Z,99792.53
2018-06-08T06:39:33.882Z,99786.03
2018-06-08T06:42:03.945Z,99785.41
2018-06-08T06:44:33.881Z,99781.09
2018-06-08T06:47:03.906Z,99783.14
2018-06-08T06:49:33.642Z,99790.25
2018-06-08T06:52:03.454Z,99784.98
2018-06-08T06:54:33.440Z,99790.11
2018-06-08T06:57:03.274Z,99790.12
2018-06-08T06:59:32.975Z,99786.02
2018-06-08T07:02:02.834Z,99778.90
2018-06-08T07:04:32.625Z,99772.95
2018-06-08T07:07:02.380Z,99779.00
2018-06-08T07:09:33.420Z,99773.28
2018-06-08T07:12:03.411Z,99775.27
2018-06-08T07:14:33.161Z,99768.68
2018-06-08T07:17:02.952Z,99767.88
2018-06-08T07:19:32.524Z,99766.70
2018-06-08T07:22:03.396Z,99773.23
2018-06-08T07:24:33.203Z,99771.02
2018-06-08T07:27:03.376Z,99768.07
2018-06-08T07:29:33.353Z,99767.84
2018-06-08T07:32:03.403Z,99768.64
2018-06-08T07:34:33.424Z,99765.09
2018-06-08T07:37:03.555Z,99761.34
2018-06-08T07:39:33.784Z,99763.54
2018-06-08T07:42:03.783Z,99751.19
2018-06-08T07:44:33.874Z,99747.06
2018-06-08T07:47:03.744Z,99747.64
2018-06-08T07:49:34.130Z,99746.75
2018-06-08T07:52:04.265Z,99749.17
2018-06-08T07:54:34.579Z,99740.13
2018-06-08T07:57:04.571Z,99739.11
2018-06-08T07:59:34.871Z,99742.41
2018-06-08T08:02:04.993Z,99751.39
2018-06-08T08:04:35.034Z,99751.78
2018-06-08T08:07:05.142Z,99748.16
2018-06-08T08:09:35.306Z,99753.98
2018-06-08T08:12:05.183Z,99749.59
2018-06-08T08:14:35.733Z,99750.61
2018-06-08T08:17:05.946Z,99751.33
2018-06-08T08:19:36.486Z,99742.06
2018-06-08T08:22:06.435Z,99742.94
2018-06-08T08:24:36.609Z,99748.02
2018-06-08T08:27:07.005Z,99747.83
2018-06-08T08:29:37.174Z,99750.20
2018-06-08T08:32:07.393Z,99742.92
2018-06-08T08:34:37.681Z,99747.67
2018-06-08T08:37:07.928Z,99755.77
2018-06-08T08:39:48.009Z,99753.58
2018-06-08T08:42:18.151Z,99759.00
2018-06-08T08:44:49.545Z,99755.61
2018-06-08T08:47:19.659Z,99754.08
2018-06-08T08:49:49.771Z,99748.63
2018-06-08T08:52:20.076Z,99750.98
2018-06-08T08:54:50.222Z,99749.97
2018-06-08T08:57:20.141Z,99748.41
2018-06-08T08:59:50.460Z,99743.48
2018-06-08T09:02:20.433Z,99744.44
2018-06-08T09:04:50.802Z,99744.61
2018-06-08T09:07:20.775Z,99749.36
2018-06-08T09:09:50.764Z,99741.37
2018-06-08T09:12:21.066Z,99751.40
2018-06-08T09:14:51.096Z,99746.11
2018-06-08T09:17:21.189Z,99746.48
2018-06-08T09:19:51.196Z,99748.00
2018-06-08T09:22:21.227Z,99739.63
2018-06-08T09:24:51.543Z,99744.06
2018-06-08T09:27:21.814Z,99743.05
2018-06-08T09:29:53.008Z,99743.67
2018-06-08T09:32:23.161Z,99745.64
2018-06-08T09:34:53.583Z,99735.44
2018-06-08T09:37:24.802Z,99733.00
2018-06-08T09:39:55.120Z,99733.98
2018-06-08T09:42:25.296Z,99726.08
2018-06-08T09:44:56.303Z,99719.48
2018-06-08T09:47:26.586Z,99722.61
2018-06-08T09:49:57.787Z,99726.66
2018-06-08T09:52:27.745Z,99719.84
2018-06-08T09:54:57.920Z,99721.23
2018-06-08T09:57:28.349Z,99718.87
2018-06-08T09:59:58.611Z,99727.27
2018-06-08T10:02:28.837Z,99715.84
2018-06-08T10:04:59.136Z,99716.32
2018-06-08T10:07:29.424Z,99716.28
2018-06-08T10:09:59.927Z,99716.03
2018-06-08T10:12:29.792Z,99703.46
2018-06-08T10:14:59.595Z,99708.38
2018-06-08T10:17:29.994Z,99702.16
2018-06-08T10:19:59.848Z,99708.29
2018-06-08T10:22:30.012Z,99705.88
2018-06-08T10:25:00.035Z,99707.31
2018-06-08T10:27:30.225Z,99709.81
2018-06-08T10:30:00.551Z,99707.45
2018-06-08T10:32:30.738Z,99703.09
2018-06-08T10:35:00.936Z,99700.03
2018-06-08T10:37:31.090Z,99696.98
2018-06-08T10:40:01.249Z,99697.95
2018-06-08T10:42:31.492Z,99689.75
2018-06-08T10:45:01.665Z,99695.78
2018-06-08T10:47:31.767Z,99693.31
2018-06-08T10:50:01.919Z,99686.82
2018-06-08T10:52:31.890Z,99682.04
2018-06-08T10:55:02.008Z,99684.31
2018-06-08T10:57:32.521Z,99684.97
2018-06-08T11:00:02.988Z,99678.39
2018-06-08T11:02:32.900Z,99682.77
2018-06-08T11:05:03.293Z,99682.48
2018-06-08T11:07:33.632Z,99682.38
2018-06-08T11:10:03.887Z,99675.79
2018-06-08T11:12:33.993Z,99669.53
2018-06-08T11:15:04.289Z,99664.25
2018-06-08T11:17:35.929Z,99662.03
2018-06-08T11:20:06.630Z,99664.45
2018-06-08T11:22:37.098Z,99655.35
2018-06-08T11:25:07.106Z,99658.41
2018-06-08T11:27:37.071Z,99655.84
2018-06-08T11:30:07.354Z,99650.03
2018-06-08T11:32:37.270Z,99651.23
2018-06-08T11:35:07.820Z,99648.71
2018-06-08T11:37:37.845Z,99642.64
2018-06-08T11:40:07.729Z,99637.43
2018-06-08T11:42:37.838Z,99634.78
2018-06-08T11:45:08.242Z,99629.27
2018-06-08T11:47:39.340Z,99630.66
2018-06-08T11:50:09.101Z,99623.62
2018-06-08T11:52:39.458Z,99625.80
2018-06-08T11:55:09.502Z,99616.73
2018-06-08T11:57:39.703Z,99612.59
2018-06-08T12:00:09.911Z,99617.33
2018-06-08T12:02:40.076Z,99608.27
2018-06-08T12:05:10.476Z,99610.02
2018-06-08T12:07:40.584Z,99601.14
2018-06-08T12:10:10.476Z,99604.56
2018-06-08T12:12:40.579Z,99599.14
2018-06-08T12:15:10.753Z,99599.39
2018-06-08T12:17:40.960Z,99594.77
2018-06-08T12:20:11.201Z,99596.39
2018-06-08T12:22:41.339Z,99598.45
2018-06-08T12:25:11.747Z,99593.05
2018-06-08T12:27:41.905Z,99596.12
2018-06-08T12:30:12.144Z,99587.91
2018-06-08T12:32:42.366Z,99582.17
2018-06-08T12:35:12.586Z,99578.64
2018-06-08T12:37:42.657Z,99572.58
2018-06-08T12:40:12.777Z,99566.83
2018-06-08T12:42:42.937Z,99571.88
2018-06-08T12:45:13.159Z,99568.61
2018-06-08T12:47:43.091Z,99567.55
2018-06-08T12:50:13.231Z,99565.47
2018-06-08T12:52:43.513Z,99561.27
2018-06-08T12:55:14.628Z,99560.03
2018-06-08T12:57:44.865Z,99552.55
2018-06-08T13:00:15.114Z,99549.67
2018-06-08T13:02:45.317Z,99551.09
2018-06-08T13:05:15.705Z,99544.23
2018-06-08T13:07:45.841Z,99533.45
2018-06-08T13:10:16.210Z,99540.40
2018-06-08T13:12:46.374Z,99533.36
2018-06-08T13:15:16.397Z,99531.55
2018-06-08T13:17:46.493Z,99529.69
2018-06-08T13:20:16.664Z,99529.08
2018-06-08T13:22:46.560Z,99535.73
2018-06-08T13:25:16.782Z,99522.88
2018-06-08T13:27:47.056Z,99521.37
2018-06-08T13:30:17.597Z,99509.43
2018-06-08T13:32:47.738Z,99514.28
2018-06-08T13:35:18.047Z,99520.98
2018-06-08T13:37:48.188Z,99510.46
2018-06-08T13:40:18.261Z,99507.15
2018-06-08T13:42:48.507Z,99506.66
2018-06-08T13:45:18.589Z,99501.43
2018-06-08T13:47:48.799Z,99507.59
2018-06-08T13:50:19.139Z,99502.95
2018-06-08T13:52:49.300Z,99496.67
2018-06-08T13:55:19.672Z,99494.23
2018-06-08T13:57:49.644Z,99491.57
2018-06-08T14:00:19.955Z,99488.55
2018-06-08T14:02:49.847Z,99488.55
2018-06-08T14:05:20.125Z,99484.68
2018-06-08T14:07:50.279Z,99489.02
2018-06-08T14:10:20.359Z,99490.01
2018-06-08T14:12:51.602Z,99485.31
2018-06-08T14:15:21.958Z,99484.64
2018-06-08T14:17:52.099Z,99479.11
2018-06-08T14:20:22.069Z,99476.34
2018-06-08T14:22:52.202Z,99481.00
2018-06-08T14:25:22.243Z,99471.95
2018-06-08T14:27:53.362Z,99474.16
2018-06-08T14:30:23.527Z,99470.56
2018-06-08T14:32:53.775Z,99473.73
2018-06-08T14:35:23.937Z,99468.81
2018-06-08T14:37:54.337Z,99475.50
2018-06-08T14:40:24.690Z,99464.97
2018-06-08T14:42:55.012Z,99463.83
2018-06-08T14:45:25.340Z,99466.33
2018-06-08T14:47:55.278Z,99466.31
2018-06-08T14:50:25.433Z,99461.05
2018-06-08T14:52:55.979Z,99446.41
2018-06-08T14:55:26.355Z,99450.26
2018-06-08T14:57:56.446Z,99445.52
2018-06-08T15:00:26.715Z,99450.11
2018-06-08T15:02:56.936Z,99438.00
2018-06-08T15:05:27.078Z,99447.61
2018-06-08T15:07:57.238Z,99445.51
2018-06-08T15:10:27.130Z,99438.63
2018-06-08T15:12:57.270Z,99448.00
2018-06-08T15:15:27.513Z,99438.19
2018-06-08T15:17:57.291Z,99433.70
2018-06-08T15:20:27.671Z,99434.66
2018-06-08T15:22:57.995Z,99443.51
2018-06-08T15:25:28.904Z,99434.67
2018-06-08T15:27:58.723Z,99442.13
2018-06-08T15:30:28.727Z,99433.31
2018-06-08T15:32:58.728Z,99428.92
2018-06-08T15:35:29.198Z,99429.42
2018-06-08T15:37:59.388Z,99430.28
2018-06-08T15:40:29.620Z,99421.41
2018-06-08T15:42:59.878Z,99423.21
2018-06-08T15:45:30.079Z,99428.56
2018-06-08T15:48:00.141Z,99428.19
2018-06-08T15:50:30.327Z,99428.39
2018-06-08T15:53:00.572Z,99428.16
2018-06-08T15:55:30.776Z,99425.20
2018-06-08T15:58:01.306Z,99425.12
2018-06-08T16:00:31.587Z,99420.24
2018-06-08T16:03:01.886Z,99414.86
2018-06-08T16:05:32.149Z,99418.17
2018-06-08T16:08:02.266Z,99424.02
2018-06-08T16:10:32.544Z,99428.16
2018-06-08T16:13:02.383Z,99428.33
2018-06-08T16:15:32.631Z,99428.17
2018-06-08T16:18:02.719Z,99416.16
2018-06-08T16:20:33.031Z,99426.14
2018-06-08T16:23:03.068Z,99420.82
2018-06-08T16:25:33.233Z,99423.42
2018-06-08T16:28:03.416Z,99421.90
2018-06-08T16:30:33.607Z,99423.89
2018-06-08T16:33:03.637Z,99417.66
2018-06-08T16:35:33.817Z,99424.14
2018-06-08T16:38:03.911Z,99418.62
2018-06-08T16:40:34.057Z,99414.56
2018-06-08T16:43:04.211Z,99414.25
2018-06-08T16:45:34.229Z,99405.21
2018-06-08T16:48:04.502Z,99399.98
2018-06-08T16:50:35.571Z,99399.24
2018-06-08T16:53:06.876Z,99406.52
2018-06-08T16:55:36.799Z,99400.73
2018-06-08T16:58:06.694Z,99407.52
2018-06-08T17:00:37.007Z,99403.59
2018-06-08T17:03:08.274Z,99406.42
2018-06-08T17:05:38.250Z,99405.05
2018-06-08T17:08:08.684Z,99404.41
2018-06-08T17:10:38.810Z,99411.01
2018-06-08T17:13:09.053Z,99411.27
2018-06-08T17:15:39.091Z,99406.37
2018-06-08T17:18:10.294Z,99416.21
2018-06-08T17:20:40.361Z,99411.94
2018-06-08T17:23:10.467Z,99406.08
2018-06-08T17:25:40.525Z,99413.87
2018-06-08T17:28:11.136Z,99412.14
2018-06-08T17:30:41.344Z,99415.09
2018-06-08T17:33:11.675Z,99415.55
2018-06-08T17:35:41.991Z,99421.42
2018-06-08T17:38:13.802Z,99420.73
2018-06-08T17:40:43.822Z,99425.31
2018-06-08T17:43:16.253Z,99423.90
2018-06-08T17:45:46.570Z,99421.03
2018-06-08T17:48:16.614Z,99417.46
2018-06-08T17:50:46.676Z,99418.70
2018-06-08T17:53:16.600Z,99414.58
2018-06-08T17:55:46.627Z,99412.33
2018-06-08T17:58:16.854Z,99410.59
2018-06-08T18:00:46.956Z,99403.55
2018-06-08T18:03:17.218Z,99409.34
2018-06-08T18:05:47.326Z,99415.95
2018-06-08T18:08:17.451Z,99412.95
2018-06-08T18:10:47.751Z,99409.53
2018-06-08T18:13:17.629Z,99416.06
2018-06-08T18:15:47.793Z,99420.95
2018-06-08T18:18:18.295Z,99420.19
2018-06-08T18:20:48.412Z,99418.33
2018-06-08T18:23:18.566Z,99422.33
2018-06-08T18:25:48.685Z,99419.66
2018-06-08T18:28:18.757Z,99425.42
2018-06-08T18:30:49.036Z,99431.25
2018-06-08T18:33:19.420Z,99434.55
2018-06-08T18:35:50.651Z,99438.56
2018-06-08T18:38:20.659Z,99427.61
2018-06-08T18:40:51.052Z,99433.17
2018-06-08T18:43:21.261Z,99429.94
2018-06-08T18:45:51.273Z,99438.98
2018-06-08T18:48:21.541Z,99438.53
2018-06-08T18:50:51.664Z,99447.28
2018-06-08T18:53:21.825Z,99453.64
2018-06-08T18:55:51.803Z,99448.99
2018-06-08T18:58:22.082Z,99458.14
2018-06-08T19:00:52.099Z,99457.26
2018-06-08T19:03:22.178Z,99460.70
2018-06-08T19:05:52.476Z,99469.90
2018-06-08T19:08:22.779Z,99471.34
2018-06-08T19:10:52.998Z,99475.55
2018-06-08T19:13:23.111Z,99485.05
2018-06-08T19:15:53.522Z,99482.69
2018-06-08T19:18:23.687Z,99490.20
2018-06-08T19:20:53.974Z,99487.52
2018-06-08T19:23:23.964Z,99488.51
2018-06-08T19:25:54.084Z,99490.54
2018-06-08T19:28:24.141Z,99485.30
2018-06-08T19:30:54.360Z,99486.28
2018-06-08T19:33:27.839Z,99497.59
2018-06-08T19:35:58.221Z,99500.31
2018-06-08T19:38:28.603Z,99500.47
2018-06-08T19:40:58.823Z,99499.75
2018-06-08T19:43:29.250Z,99501.38
2018-06-08T19:45:59.483Z,99500.17
2018-06-08T19:48:29.745Z,99504.36
2018-06-08T19:50:59.905Z,99505.83
2018-06-08T19:53:30.364Z,99506.44
2018-06-08T19:56:00.857Z,99507.39
2018-06-08T19:58:31.014Z,99510.94
2018-06-08T20:01:01.179Z,99510.41
2018-06-08T20:03:32.080Z,99509.65
2018-06-08T20:06:02.301Z,99515.33
2018-06-08T20:08:32.522Z,99511.81
2018-06-08T20:11:02.629Z,99508.77
2018-06-08T20:13:32.902Z,99509.39
2018-06-08T20:16:03.195Z,99510.98
2018-06-08T20:18:33.524Z,99515.79
2018-06-08T20:21:06.304Z,99517.36
2018-06-08T20:23:36.513Z,99512.88
2018-06-08T20:26:06.494Z,99509.25
2018-06-08T20:28:36.697Z,99506.92
2018-06-08T20:31:06.980Z,99504.47
2018-06-08T20:33:37.178Z,99510.79
2018-06-08T20:36:07.240Z,99509.05
2018-06-08T20:38:37.415Z,99513.33
2018-06-08T20:41:07.351Z,99510.52
2018-06-08T20:43:37.362Z,99514.47
2018-06-08T20:46:08.721Z,99523.78
2018-06-08T20:48:39.143Z,99524.98
2018-06-08T20:51:09.081Z,99521.80
2018-06-08T20:53:39.425Z,99514.00
2018-06-08T20:56:09.668Z,99511.86
2018-06-08T20:58:39.807Z,99507.67
2018-06-08T21:01:10.069Z,99502.84
2018-06-08T21:03:40.067Z,99510.06
2018-06-08T21:06:10.118Z,99502.14
2018-06-08T21:08:40.172Z,99512.48
2018-06-08T21:11:10.226Z,99521.23
2018-06-08T21:13:40.514Z,99520.63
2018-06-08T21:16:10.765Z,99514.40
2018-06-08T21:18:42.596Z,99519.25
2018-06-08T21:21:12.652Z,99521.70
2018-06-08T21:23:42.754Z,99519.85
2018-06-08T21:26:12.865Z,99512.94
2018-06-08T21:28:43.117Z,99513.89
2018-06-08T21:31:13.393Z,99510.43
2018-06-08T21:33:43.611Z,99507.25
2018-06-08T21:36:13.818Z,99507.96
2018-06-08T21:38:44.371Z,99508.56
2018-06-08T21:41:14.492Z,99513.41
2018-06-08T21:43:44.434Z,99516.06
2018-06-08T21:46:14.724Z,99522.47
2018-06-08T21:48:44.793Z,99524.33
2018-06-08T21:51:14.974Z,99529.14
2018-06-08T21:53:45.015Z,99529.52
2018-06-08T21:56:14.875Z,99520.67
2018-06-08T21:58:45.012Z,99514.25
2018-06-08T22:01:14.916Z,99508.45
2018-06-08T22:03:45.249Z,99515.00
2018-06-08T22:06:15.499Z,99518.42
2018-06-08T22:08:45.603Z,99524.34
2018-06-08T22:11:15.734Z,99525.05
2018-06-08T22:13:45.854Z,99528.34
2018-06-08T22:16:15.966Z,99527.50
2018-06-08T22:18:46.061Z,99528.69
2018-06-08T22:21:16.314Z,99522.92
2018-06-08T22:23:46.517Z,99525.88
2018-06-08T22:26:16.727Z,99525.52
2018-06-08T22:28:47.149Z,99518.09
2018-06-08T22:31:17.128Z,99510.00
2018-06-08T22:33:47.268Z,99519.97
2018-06-08T22:36:17.174Z,99515.47
2018-06-08T22:38:47.544Z,99514.08
2018-06-08T22:41:17.553Z,99513.59
2018-06-08T22:43:47.663Z,99509.83
2018-06-08T22:46:19.001Z,99511.89
2018-06-08T22:48:49.225Z,99512.88
2018-06-08T22:51:19.431Z,99513.37
2018-06-08T22:53:49.267Z,99513.37
2018-06-08T22:56:19.397Z,99507.56
2018-06-08T22:58:49.328Z,99511.23
2018-06-08T23:01:19.300Z,99512.93
2018-06-08T23:03:50.561Z,99507.73
2018-06-08T23:06:21.037Z,99508.85
2018-06-08T23:08:51.054Z,99509.52
2018-06-08T23:11:20.956Z,99504.99
2018-06-08T23:13:51.141Z,99504.81
2018-06-08T23:16:21.147Z,99506.06
2018-06-08T23:18:51.435Z,99497.59
2018-06-08T23:21:21.378Z,99500.67
2018-06-08T23:23:52.557Z,99507.83
2018-06-08T23:26:22.903Z,99510.52
2018-06-08T23:28:53.127Z,99512.25
2018-06-08T23:31:23.424Z,99505.72
2018-06-08T23:33:53.669Z,99509.45
2018-06-08T23:36:23.711Z,99507.29
2018-06-08T23:38:53.802Z,99509.35
2018-06-08T23:41:24.152Z,99505.42
2018-06-08T23:43:54.165Z,99514.61
2018-06-08T23:46:24.102Z,99519.25
2018-06-08T23:48:54.225Z,99521.02
2018-06-08T23:51:24.067Z,99524.72
2018-06-08T23:53:55.136Z,99522.98
2018-06-08T23:56:25.433Z,99523.17
2018-06-08T23:58:55.520Z,99524.67
