createdAt,value
2023-02-26T00:01:53.656Z,2.50
2023-02-26T00:04:20.295Z,2.50
2023-02-26T00:06:46.734Z,2.40
2023-02-26T00:09:13.144Z,2.50
2023-02-26T00:11:39.742Z,2.50
2023-02-26T00:14:06.203Z,2.50
2023-02-26T00:16:32.831Z,2.50
2023-02-26T00:18:59.310Z,2.50
2023-02-26T00:21:25.703Z,2.50
2023-02-26T00:23:52.092Z,2.50
2023-02-26T00:26:18.460Z,2.40
2023-02-26T00:28:44.898Z,2.40
2023-02-26T00:31:11.413Z,2.40
2023-02-26T00:33:37.826Z,2.40
2023-02-26T00:36:04.255Z,2.40
2023-02-26T00:38:30.659Z,2.30
2023-02-26T00:40:57.057Z,2.30
2023-02-26T00:43:23.593Z,2.30
2023-02-26T00:45:50.081Z,2.30
2023-02-26T00:48:16.557Z,2.30
2023-02-26T00:50:43.010Z,2.30
2023-02-26T00:53:09.395Z,2.30
2023-02-26T00:55:35.842Z,2.30
2023-02-26T00:58:02.267Z,2.20
2023-02-26T01:00:28.711Z,2.20
2023-02-26T01:02:55.105Z,2.20
2023-02-26T01:05:21.551Z,2.10
2023-02-26T01:07:47.947Z,2.10
2023-02-26T01:10:14.392Z,2.10
2023-02-26T01:12:40.834Z,2.10
2023-02-26T01:15:07.216Z,2.10
2023-02-26T01:17:33.628Z,2.10
2023-02-26T01:20:00.086Z,2.10
2023-02-26T01:22:26.581Z,2.00
2023-02-26T01:24:52.992Z,2.00
2023-02-26T01:27:19.426Z,2.00
2023-02-26T01:29:45.878Z,2.00
2023-02-26T01:32:12.425Z,1.90
2023-02-26T01:34:38.975Z,1.90
2023-02-26T01:37:05.463Z,1.90
2023-02-26T01:39:31.903Z,1.90
2023-02-26T01:41:58.378Z,1.80
2023-02-26T01:44:24.796Z,1.80
2023-02-26T01:46:51.310Z,1.80
2023-02-26T01:49:17.813Z,1.80
2023-02-26T01:51:44.278Z,1.70
2023-02-26T01:54:10.708Z,1.70
2023-02-26T01:56:37.128Z,1.70
2023-02-26T01:59:03.564Z,1.70
2023-02-26T02:01:30.020Z,1.70
2023-02-26T02:03:56.481Z,1.70
2023-02-26T02:06:23.311Z,1.60
2023-02-26T02:08:49.980Z,1.60
2023-02-26T02:11:16.442Z,1.60
2023-02-26T02:13:42.832Z,1.60
2023-02-26T02:16:09.271Z,1.50
2023-02-26T02:18:35.674Z,1.50
2023-02-26T02:21:02.110Z,1.50
2023-02-26T02:23:28.555Z,1.50
2023-02-26T02:25:54.972Z,1.50
2023-02-26T02:28:21.389Z,1.40
2023-02-26T02:30:47.888Z,1.40
2023-02-26T02:33:14.342Z,1.40
2023-02-26T02:35:40.755Z,1.30
2023-02-26T02:38:07.505Z,1.30
2023-02-26T02:40:33.926Z,1.30
2023-02-26T02:43:00.328Z,1.30
2023-02-26T02:45:26.753Z,1.30
2023-02-26T02:47:53.321Z,1.20
2023-02-26T02:50:19.778Z,1.20
2023-02-26T02:52:46.223Z,1.20
2023-02-26T02:55:12.597Z,1.20
2023-02-26T02:57:39.053Z,1.10
2023-02-26T03:00:05.515Z,1.10
2023-02-26T03:02:32.031Z,1.10
2023-02-26T03:04:58.488Z,1.10
2023-02-26T03:07:24.921Z,1.10
2023-02-26T03:09:51.376Z,1.00
2023-02-26T03:12:17.806Z,1.00
2023-02-26T03:14:44.202Z,1.00
2023-02-26T03:17:10.583Z,1.00
2023-02-26T03:19:36.977Z,1.10
2023-02-26T03:22:03.528Z,1.00
2023-02-26T03:24:29.947Z,1.00
2023-02-26T03:26:56.323Z,0.90
2023-02-26T03:29:22.771Z,0.90
2023-02-26T03:31:49.267Z,0.90
2023-02-26T03:34:15.730Z,0.90
2023-02-26T03:36:42.106Z,0.90
2023-02-26T03:39:08.563Z,0.80
2023-02-26T03:41:34.941Z,0.80
2023-02-26T03:44:01.325Z,0.80
2023-02-26T03:46:27.970Z,0.70
2023-02-26T03:48:54.701Z,0.70
2023-02-26T03:51:21.118Z,0.70
2023-02-26T03:53:47.490Z,0.70
2023-02-26T03:56:13.857Z,0.70
2023-02-26T03:58:40.278Z,0.70
2023-02-26T04:01:06.711Z,0.70
2023-02-26T04:03:33.116Z,0.70
2023-02-26T04:05:59.568Z,0.70
2023-02-26T04:08:25.983Z,0.70
2023-02-26T04:10:52.388Z,0.80
2023-02-26T04:13:18.826Z,0.80
2023-02-26T04:15:45.251Z,0.70
2023-02-26T04:18:11.660Z,0.70
2023-02-26T04:20:38.045Z,0.70
2023-02-26T04:23:04.450Z,0.60
2023-02-26T04:25:30.898Z,0.60
2023-02-26T04:27:57.298Z,0.60
2023-02-26T04:30:23.707Z,0.50
2023-02-26T04:32:50.098Z,0.50
2023-02-26T04:35:16.485Z,0.50
2023-02-26T04:37:42.924Z,0.50
2023-02-26T04:40:09.334Z,0.60
2023-02-26T04:42:35.715Z,0.60
2023-02-26T04:45:02.195Z,0.60
2023-02-26T04:47:28.618Z,0.50
2023-02-26T04:49:55.081Z,0.50
2023-02-26T04:52:21.557Z,0.50
2023-02-26T04:54:47.993Z,0.50
2023-02-26T04:57:14.471Z,0.50
2023-02-26T04:59:40.874Z,0.50
2023-02-26T05:02:07.244Z,0.40
2023-02-26T05:04:33.655Z,0.40
2023-02-26T05:07:00.174Z,0.40
2023-02-26T05:09:26.552Z,0.40
2023-02-26T05:11:53.109Z,0.40
2023-02-26T05:14:19.546Z,0.30
2023-02-26T05:16:45.925Z,0.30
2023-02-26T05:19:12.287Z,0.30
2023-02-26T05:21:38.796Z,0.30
2023-02-26T05:24:05.238Z,0.30
2023-02-26T05:26:31.670Z,0.30
2023-02-26T05:28:58.127Z,0.30
2023-02-26T05:31:24.559Z,0.30
2023-02-26T05:33:51.014Z,0.30
2023-02-26T05:36:17.417Z,0.20
2023-02-26T05:38:43.831Z,0.20
2023-02-26T05:41:10.319Z,0.20
2023-02-26T05:43:36.753Z,0.20
2023-02-26T05:46:03.124Z,0.20
2023-02-26T05:48:29.511Z,0.20
2023-02-26T05:50:55.957Z,0.20
2023-02-26T05:53:22.364Z,0.20
2023-02-26T05:55:48.750Z,0.20
2023-02-26T05:58:15.192Z,0.20
2023-02-26T06:00:41.592Z,0.20
2023-02-26T06:03:08.004Z,0.20
2023-02-26T06:05:34.433Z,0.10
2023-02-26T06:08:00.810Z,0.10
2023-02-26T06:10:27.226Z,0.10
2023-02-26T06:12:53.756Z,0.10
2023-02-26T06:15:20.175Z,0.10
2023-02-26T06:17:46.619Z,0.10
2023-02-26T06:20:13.019Z,0.10
2023-02-26T06:22:39.409Z,0.10
2023-02-26T06:25:05.826Z,0.10
2023-02-26T06:27:32.213Z,0.10
2023-02-26T06:29:58.665Z,0.10
2023-02-26T06:32:25.144Z,0.10
2023-02-26T06:34:51.545Z,0.10
2023-02-26T06:37:17.934Z,0.10
2023-02-26T06:39:44.390Z,0.10
2023-02-26T06:42:10.783Z,0.10
2023-02-26T06:44:37.228Z,0.10
2023-02-26T06:47:03.667Z,0.10
2023-02-26T06:49:30.123Z,0.10
2023-02-26T06:51:56.603Z,0.20
2023-02-26T06:54:25.366Z,0.20
2023-02-26T06:56:51.793Z,0.20
2023-02-26T06:59:18.207Z,0.20
2023-02-26T07:01:44.572Z,0.20
2023-02-26T07:04:11.067Z,0.30
2023-02-26T07:06:37.528Z,0.30
2023-02-26T07:09:03.959Z,0.30
2023-02-26T07:11:30.429Z,0.30
2023-02-26T07:13:56.839Z,0.40
2023-02-26T07:16:23.339Z,0.40
2023-02-26T07:18:49.815Z,0.40
2023-02-26T07:21:16.232Z,0.50
2023-02-26T07:23:42.706Z,0.60
2023-02-26T07:26:09.141Z,0.60
2023-02-26T07:28:35.613Z,0.60
2023-02-26T07:31:02.126Z,0.70
2023-02-26T07:33:28.616Z,0.70
2023-02-26T07:35:55.064Z,0.70
2023-02-26T07:38:21.520Z,0.80
2023-02-26T07:40:48.106Z,0.80
2023-02-26T07:43:14.597Z,0.90
2023-02-26T07:45:41.016Z,0.90
2023-02-26T07:48:07.463Z,1.00
2023-02-26T07:50:33.952Z,1.00
2023-02-26T07:53:00.423Z,1.10
2023-02-26T07:55:26.826Z,1.10
2023-02-26T07:57:53.218Z,1.20
2023-02-26T08:00:19.723Z,1.20
2023-02-26T08:02:46.149Z,1.30
2023-02-26T08:05:12.561Z,1.40
2023-02-26T08:07:38.924Z,1.50
2023-02-26T08:10:05.392Z,1.60
2023-02-26T08:12:31.904Z,1.60
2023-02-26T08:14:58.296Z,1.70
2023-02-26T08:17:24.670Z,1.70
2023-02-26T08:19:51.100Z,1.80
2023-02-26T08:22:17.548Z,1.80
2023-02-26T08:24:43.969Z,1.80
2023-02-26T08:27:11.747Z,1.80
2023-02-26T08:29:39.756Z,1.90
2023-02-26T08:32:06.304Z,2.00
2023-02-26T08:34:32.774Z,2.00
2023-02-26T08:36:59.199Z,2.10
2023-02-26T08:39:25.697Z,2.30
2023-02-26T08:41:52.100Z,2.40
2023-02-26T08:44:18.516Z,2.40
2023-02-26T08:46:44.967Z,2.50
2023-02-26T08:49:11.409Z,2.60
2023-02-26T08:51:37.787Z,2.60
2023-02-26T08:54:04.234Z,2.70
2023-02-26T08:56:30.642Z,2.80
2023-02-26T08:58:57.063Z,2.90
2023-02-26T09:01:23.807Z,3.10
2023-02-26T09:03:50.433Z,3.20
2023-02-26T09:06:16.903Z,3.40
2023-02-26T09:08:43.388Z,3.50
2023-02-26T09:11:09.844Z,3.70
2023-02-26T09:13:36.302Z,3.90
2023-02-26T09:16:02.740Z,4.10
2023-02-26T09:18:29.144Z,4.20
2023-02-26T09:20:55.577Z,4.50
2023-02-26T09:23:22.062Z,4.80
2023-02-26T09:25:48.433Z,5.20
2023-02-26T09:28:14.834Z,5.40
2023-02-26T09:30:41.276Z,5.50
2023-02-26T09:33:07.701Z,5.70
2023-02-26T09:35:34.097Z,5.80
2023-02-26T09:38:00.553Z,6.10
2023-02-26T09:40:27.012Z,6.50
2023-02-26T09:42:53.569Z,6.60
2023-02-26T09:45:20.046Z,6.60
2023-02-26T09:47:46.435Z,6.60
2023-02-26T09:50:12.852Z,6.80
2023-02-26T09:52:39.280Z,6.80
2023-02-26T09:55:05.672Z,6.80
2023-02-26T09:57:32.044Z,7.00
2023-02-26T09:59:58.440Z,7.30
2023-02-26T10:02:24.906Z,7.50
2023-02-26T10:04:51.294Z,7.50
2023-02-26T10:07:17.717Z,7.40
2023-02-26T10:09:44.101Z,7.60
2023-02-26T10:12:10.519Z,7.50
2023-02-26T10:14:36.951Z,7.50
2023-02-26T10:17:03.506Z,7.70
2023-02-26T10:19:29.967Z,8.10
2023-02-26T10:21:56.403Z,8.40
2023-02-26T10:24:22.857Z,8.60
2023-02-26T10:26:49.242Z,8.60
2023-02-26T10:29:15.628Z,8.60
2023-02-26T10:31:42.163Z,8.70
2023-02-26T10:34:08.689Z,8.70
2023-02-26T10:36:35.148Z,8.90
2023-02-26T10:39:01.555Z,8.90
2023-02-26T10:41:28.218Z,9.00
2023-02-26T10:43:54.741Z,9.00
2023-02-26T10:46:21.233Z,8.90
2023-02-26T10:48:47.706Z,8.90
2023-02-26T10:51:14.157Z,8.90
2023-02-26T10:53:40.874Z,8.90
2023-02-26T10:56:07.280Z,9.00
2023-02-26T10:58:33.659Z,9.10
2023-02-26T11:01:00.149Z,9.30
2023-02-26T11:03:26.677Z,9.40
2023-02-26T11:05:53.081Z,9.20
2023-02-26T11:08:19.520Z,8.80
2023-02-26T11:10:45.914Z,8.90
2023-02-26T11:13:12.297Z,9.10
2023-02-26T11:15:38.731Z,9.30
2023-02-26T11:18:05.179Z,9.70
2023-02-26T11:20:31.623Z,10.00
2023-02-26T11:22:58.034Z,10.20
2023-02-26T11:25:24.619Z,10.50
2023-02-26T11:27:51.102Z,10.60
2023-02-26T11:30:17.569Z,10.70
2023-02-26T11:32:44.051Z,10.80
2023-02-26T11:35:10.536Z,10.90
2023-02-26T11:37:36.991Z,11.00
2023-02-26T11:40:03.439Z,11.00
2023-02-26T11:42:29.883Z,10.80
2023-02-26T11:44:56.326Z,10.50
2023-02-26T11:47:22.774Z,10.00
2023-02-26T11:49:49.207Z,9.80
2023-02-26T11:52:15.642Z,9.80
2023-02-26T11:54:42.050Z,9.90
2023-02-26T11:57:08.475Z,10.00
2023-02-26T11:59:34.915Z,9.80
2023-02-26T12:02:01.350Z,9.70
2023-02-26T12:04:28.021Z,9.50
2023-02-26T12:06:54.424Z,9.30
2023-02-26T12:09:20.855Z,9.20
2023-02-26T12:11:47.248Z,9.00
2023-02-26T12:14:13.636Z,8.80
2023-02-26T12:16:40.002Z,8.80
2023-02-26T12:19:06.462Z,8.80
2023-02-26T12:21:32.834Z,8.50
2023-02-26T12:23:59.366Z,8.40
2023-02-26T12:26:25.762Z,8.40
2023-02-26T12:28:52.195Z,8.40
2023-02-26T12:31:18.758Z,8.30
2023-02-26T12:33:45.193Z,8.30
2023-02-26T12:36:11.589Z,8.30
2023-02-26T12:38:37.974Z,8.30
2023-02-26T12:41:04.411Z,8.20
2023-02-26T12:43:30.790Z,8.00
2023-02-26T12:45:57.271Z,7.80
2023-02-26T12:48:23.730Z,7.60
2023-02-26T12:50:50.120Z,7.50
2023-02-26T12:53:16.551Z,7.30
2023-02-26T12:55:43.007Z,7.20
2023-02-26T12:58:09.459Z,7.30
2023-02-26T13:00:35.906Z,7.20
2023-02-26T13:03:02.379Z,7.10
2023-02-26T13:05:28.855Z,7.00
2023-02-26T13:07:55.305Z,7.00
2023-02-26T13:10:21.766Z,7.00
2023-02-26T13:12:48.190Z,7.10
2023-02-26T13:15:14.608Z,7.10
2023-02-26T13:17:41.050Z,7.10
2023-02-26T13:20:07.508Z,7.10
2023-02-26T13:22:33.928Z,7.00
2023-02-26T13:25:00.334Z,7.10
2023-02-26T13:27:26.693Z,7.10
2023-02-26T13:29:53.095Z,7.10
2023-02-26T13:32:19.557Z,7.10
2023-02-26T13:34:46.009Z,7.00
2023-02-26T13:37:12.439Z,7.00
2023-02-26T13:39:38.832Z,6.90
2023-02-26T13:42:05.260Z,6.90
2023-02-26T13:44:31.675Z,6.90
2023-02-26T13:46:58.042Z,6.80
2023-02-26T13:49:24.416Z,6.80
2023-02-26T13:51:50.869Z,6.80
2023-02-26T13:54:17.379Z,6.80
2023-02-26T13:56:43.891Z,6.80
2023-02-26T13:59:10.368Z,6.90
2023-02-26T14:01:36.873Z,6.80
2023-02-26T14:04:03.481Z,6.80
2023-02-26T14:06:29.939Z,6.90
2023-02-26T14:08:56.389Z,6.80
2023-02-26T14:11:22.801Z,6.80
2023-02-26T14:13:49.206Z,6.80
2023-02-26T14:16:15.644Z,6.80
2023-02-26T14:18:42.051Z,6.80
2023-02-26T14:21:08.519Z,6.90
2023-02-26T14:23:35.015Z,6.80
2023-02-26T14:26:01.496Z,6.80
2023-02-26T14:28:27.913Z,6.80
2023-02-26T14:30:54.571Z,6.80
2023-02-26T14:33:21.015Z,6.80
2023-02-26T14:35:47.436Z,6.80
2023-02-26T14:38:13.869Z,6.80
2023-02-26T14:40:40.250Z,6.70
2023-02-26T14:43:06.715Z,6.70
2023-02-26T14:45:33.181Z,6.70
2023-02-26T14:47:59.652Z,6.70
2023-02-26T14:50:26.200Z,6.70
2023-02-26T14:52:52.792Z,6.70
2023-02-26T14:55:19.614Z,6.70
2023-02-26T14:57:46.031Z,6.70
2023-02-26T15:00:12.430Z,6.80
2023-02-26T15:02:38.881Z,6.80
2023-02-26T15:05:05.304Z,6.90
2023-02-26T15:07:31.737Z,6.90
2023-02-26T15:09:58.130Z,6.90
2023-02-26T15:12:24.769Z,6.90
2023-02-26T15:14:51.226Z,6.90
2023-02-26T15:17:17.679Z,6.80
2023-02-26T15:19:44.096Z,6.80
2023-02-26T15:22:10.512Z,6.70
2023-02-26T15:24:36.917Z,6.70
2023-02-26T15:27:03.406Z,6.60
2023-02-26T15:29:29.873Z,6.60
2023-02-26T15:31:56.421Z,6.60
2023-02-26T15:34:22.969Z,6.60
2023-02-26T15:36:51.443Z,6.60
2023-02-26T15:39:19.143Z,6.60
2023-02-26T15:41:45.572Z,6.50
2023-02-26T15:44:11.980Z,6.50
2023-02-26T15:46:38.535Z,6.50
2023-02-26T15:49:05.000Z,6.50
2023-02-26T15:51:31.441Z,6.50
2023-02-26T15:53:57.909Z,6.50
2023-02-26T15:56:24.981Z,6.50
2023-02-26T15:58:51.574Z,6.50
2023-02-26T16:01:18.168Z,6.50
2023-02-26T16:03:44.619Z,6.50
2023-02-26T16:06:11.036Z,6.50
2023-02-26T16:08:37.512Z,6.40
2023-02-26T16:11:03.958Z,6.40
2023-02-26T16:13:30.408Z,6.40
2023-02-26T16:15:56.890Z,6.40
2023-02-26T16:18:23.696Z,6.40
2023-02-26T16:20:50.150Z,6.40
2023-02-26T16:23:16.627Z,6.30
2023-02-26T16:25:43.069Z,6.20
2023-02-26T16:28:09.481Z,6.10
2023-02-26T16:30:35.924Z,6.10
2023-02-26T16:33:02.322Z,6.10
2023-02-26T16:35:28.788Z,6.00
2023-02-26T16:37:55.216Z,6.00
2023-02-26T16:40:21.667Z,5.90
2023-02-26T16:42:48.143Z,5.90
2023-02-26T16:45:14.532Z,5.90
2023-02-26T16:47:40.965Z,5.80
2023-02-26T16:50:07.396Z,5.70
2023-02-26T16:52:33.830Z,5.70
2023-02-26T16:55:00.216Z,5.60
2023-02-26T16:57:26.581Z,5.60
2023-02-26T16:59:53.070Z,5.60
2023-02-26T17:02:19.504Z,5.50
2023-02-26T17:04:45.929Z,5.50
2023-02-26T17:07:12.355Z,5.40
2023-02-26T17:09:39.003Z,5.40
2023-02-26T17:12:05.467Z,5.30
2023-02-26T17:14:31.942Z,5.20
2023-02-26T17:16:58.348Z,5.20
2023-02-26T17:19:24.740Z,5.10
2023-02-26T17:21:51.149Z,5.00
2023-02-26T17:24:17.576Z,5.00
2023-02-26T17:26:44.201Z,4.90
2023-02-26T17:29:10.573Z,4.90
2023-02-26T17:31:37.028Z,4.80
2023-02-26T17:34:03.554Z,4.70
2023-02-26T17:36:29.960Z,4.70
2023-02-26T17:38:56.438Z,4.70
2023-02-26T17:41:22.893Z,4.70
2023-02-26T17:43:49.280Z,4.60
2023-02-26T17:46:15.708Z,4.60
2023-02-26T17:48:42.186Z,4.60
2023-02-26T17:51:08.642Z,4.50
2023-02-26T17:53:35.086Z,4.50
2023-02-26T17:56:01.521Z,4.50
2023-02-26T17:58:27.986Z,4.40
2023-02-26T18:00:54.789Z,4.30
2023-02-26T18:03:21.255Z,4.30
2023-02-26T18:05:47.646Z,4.20
2023-02-26T18:08:14.088Z,4.20
2023-02-26T18:10:40.504Z,4.20
2023-02-26T18:13:06.964Z,4.10
2023-02-26T18:15:33.421Z,4.10
2023-02-26T18:17:59.870Z,4.10
2023-02-26T18:20:26.376Z,4.10
2023-02-26T18:22:52.782Z,4.00
2023-02-26T18:25:19.192Z,4.00
2023-02-26T18:27:45.655Z,4.00
2023-02-26T18:30:12.061Z,3.90
2023-02-26T18:32:38.474Z,3.90
2023-02-26T18:35:04.938Z,3.80
2023-02-26T18:37:31.353Z,3.80
2023-02-26T18:39:57.741Z,3.80
2023-02-26T18:42:24.146Z,3.80
2023-02-26T18:44:50.598Z,3.80
2023-02-26T18:47:17.045Z,3.70
2023-02-26T18:49:43.504Z,3.70
2023-02-26T18:52:09.956Z,3.70
2023-02-26T18:54:36.399Z,3.70
2023-02-26T18:57:02.801Z,3.70
2023-02-26T18:59:29.219Z,3.70
2023-02-26T19:01:55.847Z,3.70
2023-02-26T19:04:22.675Z,3.70
2023-02-26T19:06:49.117Z,3.70
2023-02-26T19:09:15.563Z,3.70
2023-02-26T19:11:41.947Z,3.70
2023-02-26T19:14:08.397Z,3.70
2023-02-26T19:16:34.861Z,3.70
2023-02-26T19:19:01.329Z,3.70
2023-02-26T19:21:27.988Z,3.70
2023-02-26T19:23:54.750Z,3.70
2023-02-26T19:26:21.174Z,3.70
2023-02-26T19:28:47.574Z,3.70
2023-02-26T19:31:15.819Z,3.70
2023-02-26T19:33:42.953Z,3.70
2023-02-26T19:36:09.387Z,3.70
2023-02-26T19:38:35.763Z,3.70
2023-02-26T19:41:02.269Z,3.70
2023-02-26T19:43:28.731Z,3.70
2023-02-26T19:45:55.286Z,3.70
2023-02-26T19:48:21.838Z,3.70
2023-02-26T19:50:48.214Z,3.60
2023-02-26T19:53:14.581Z,3.60
2023-02-26T19:55:41.039Z,3.60
2023-02-26T19:58:07.504Z,3.60
2023-02-26T20:00:33.877Z,3.60
2023-02-26T20:03:00.357Z,3.60
2023-02-26T20:05:26.834Z,3.60
2023-02-26T20:07:53.829Z,3.60
2023-02-26T20:10:20.232Z,3.60
2023-02-26T20:12:46.636Z,3.60
2023-02-26T20:15:13.085Z,3.70
2023-02-26T20:17:39.525Z,3.60
2023-02-26T20:20:05.944Z,3.60
2023-02-26T20:22:33.026Z,3.60
2023-02-26T20:24:59.502Z,3.60
2023-02-26T20:27:25.907Z,3.70
2023-02-26T20:29:52.445Z,3.60
2023-02-26T20:32:18.978Z,3.60
2023-02-26T20:34:45.542Z,3.60
2023-02-26T20:37:12.004Z,3.50
2023-02-26T20:39:38.470Z,3.50
2023-02-26T20:42:04.918Z,3.40
2023-02-26T20:44:31.315Z,3.40
2023-02-26T20:46:57.796Z,3.40
2023-02-26T20:49:24.292Z,3.40
2023-02-26T20:51:50.755Z,3.40
2023-02-26T20:54:17.157Z,3.40
2023-02-26T20:56:43.595Z,3.30
2023-02-26T20:59:10.031Z,3.30
2023-02-26T21:01:36.484Z,3.30
2023-02-26T21:04:02.933Z,3.30
2023-02-26T21:06:29.365Z,3.20
2023-02-26T21:08:55.742Z,3.20
2023-02-26T21:11:22.164Z,3.20
2023-02-26T21:13:48.588Z,3.20
2023-02-26T21:16:15.057Z,3.20
2023-02-26T21:18:41.471Z,3.20
2023-02-26T21:21:07.894Z,3.20
2023-02-26T21:23:34.332Z,3.10
2023-02-26T21:26:00.737Z,3.10
2023-02-26T21:28:27.145Z,3.10
2023-02-26T21:30:53.565Z,3.10
2023-02-26T21:33:20.023Z,3.10
2023-02-26T21:35:46.413Z,3.10
2023-02-26T21:38:12.853Z,3.10
2023-02-26T21:40:39.294Z,3.10
2023-02-26T21:43:05.734Z,3.10
2023-02-26T21:45:32.148Z,3.10
2023-02-26T21:47:58.632Z,3.10
2023-02-26T21:50:25.063Z,3.10
2023-02-26T21:52:51.451Z,3.10
2023-02-26T21:55:17.847Z,3.10
2023-02-26T21:57:44.235Z,3.10
2023-02-26T22:00:10.662Z,3.10
2023-02-26T22:02:37.130Z,3.10
2023-02-26T22:05:03.557Z,3.10
2023-02-26T22:07:29.949Z,3.10
2023-02-26T22:09:56.336Z,3.00
2023-02-26T22:12:22.782Z,3.00
2023-02-26T22:14:49.259Z,3.00
2023-02-26T22:17:15.669Z,3.00
2023-02-26T22:19:42.080Z,3.00
2023-02-26T22:22:08.512Z,3.00
2023-02-26T22:24:34.901Z,3.00
2023-02-26T22:27:01.438Z,3.00
2023-02-26T22:29:27.883Z,3.00
2023-02-26T22:31:54.449Z,3.00
2023-02-26T22:34:20.865Z,3.00
2023-02-26T22:36:47.274Z,3.00
2023-02-26T22:39:13.712Z,3.00
2023-02-26T22:41:40.117Z,3.00
2023-02-26T22:44:06.520Z,3.00
2023-02-26T22:46:32.958Z,3.00
2023-02-26T22:49:00.473Z,3.10
2023-02-26T22:51:27.178Z,3.10
2023-02-26T22:53:53.931Z,3.10
2023-02-26T22:56:20.331Z,3.10
2023-02-26T22:58:46.725Z,3.10
2023-02-26T23:01:13.263Z,3.20
2023-02-26T23:03:39.770Z,3.20
2023-02-26T23:06:06.234Z,3.20
2023-02-26T23:08:32.683Z,3.20
2023-02-26T23:10:59.065Z,3.20
2023-02-26T23:13:25.560Z,3.20
2023-02-26T23:15:51.984Z,3.20
2023-02-26T23:18:18.389Z,3.20
2023-02-26T23:20:44.829Z,3.20
2023-02-26T23:23:11.218Z,3.20
2023-02-26T23:25:37.662Z,3.20
2023-02-26T23:28:04.155Z,3.10
2023-02-26T23:30:30.619Z,3.10
2023-02-26T23:32:57.009Z,3.10
2023-02-26T23:35:23.389Z,3.10
2023-02-26T23:37:49.776Z,3.10
2023-02-26T23:40:16.194Z,3.10
2023-02-26T23:42:42.624Z,3.00
2023-02-26T23:45:09.035Z,3.00
2023-02-26T23:47:35.503Z,3.00
2023-02-26T23:50:01.867Z,3.00
2023-02-26T23:52:28.336Z,2.90
2023-02-26T23:54:54.936Z,2.90
2023-02-26T23:57:21.473Z,2.80
2023-02-26T23:59:47.862Z,2.70
