createdAt,value
2022-12-13T00:00:03.362Z,3.09
2022-12-13T00:01:03.778Z,4.35
2022-12-13T00:02:04.521Z,6.09
2022-12-13T00:03:03.766Z,5.6
2022-12-13T00:04:03.908Z,4.75
2022-12-13T00:05:04.208Z,4.62
2022-12-13T00:06:03.656Z,4.86
2022-12-13T00:07:04.161Z,5.86
2022-12-13T00:08:03.838Z,4.46
2022-12-13T00:09:04.066Z,2.97
2022-12-13T00:10:03.523Z,5.05
2022-12-13T00:11:04.070Z,4.2
2022-12-13T00:12:03.531Z,5.25
2022-12-13T00:13:04.053Z,3.46
2022-12-13T00:14:03.512Z,4.22
2022-12-13T00:15:03.854Z,5.9
2022-12-13T00:16:03.948Z,4.76
2022-12-13T00:17:04.421Z,4.19
2022-12-13T00:18:02.923Z,3.89
2022-12-13T00:19:02.917Z,4.97
2022-12-13T00:20:03.483Z,3.96
2022-12-13T00:21:04.020Z,4.39
2022-12-13T00:22:03.609Z,4.35
2022-12-13T00:23:04.108Z,3.42
2022-12-13T00:24:03.609Z,4.41
2022-12-13T00:25:04.070Z,4.55
2022-12-13T00:26:04.016Z,4.88
2022-12-13T00:27:03.536Z,3.74
2022-12-13T00:28:03.813Z,4.63
2022-12-13T00:29:04.434Z,4.11
2022-12-13T00:30:04.267Z,4.58
2022-12-13T00:31:59.163Z,5.67
2022-12-13T00:32:04.068Z,4.09
2022-12-13T00:33:04.163Z,4.93
2022-12-13T00:34:03.556Z,2.92
2022-12-13T00:35:04.035Z,3.69
2022-12-13T00:36:03.523Z,5.44
2022-12-13T00:37:03.987Z,3.43
2022-12-13T00:38:03.510Z,4.03
2022-12-13T00:39:03.940Z,4.96
2022-12-13T00:40:04.359Z,3.75
2022-12-13T00:41:03.988Z,3.75
2022-12-13T00:42:03.361Z,3.9
2022-12-13T00:43:03.946Z,4.35
2022-12-13T00:44:02.919Z,4.04
2022-12-13T00:45:03.530Z,4.06
2022-12-13T00:46:04.420Z,2.77
2022-12-13T00:47:04.429Z,5.36
2022-12-13T00:48:03.599Z,3.24
2022-12-13T00:49:04.076Z,3.81
2022-12-13T00:50:03.473Z,3.14
2022-12-13T00:51:03.870Z,4.48
2022-12-13T00:52:04.056Z,5.18
2022-12-13T00:53:03.566Z,3.56
2022-12-13T00:54:04.321Z,4.53
2022-12-13T00:55:03.985Z,3.88
2022-12-13T00:56:03.408Z,2.54
2022-12-13T00:57:03.988Z,3.48
2022-12-13T00:58:04.064Z,2.94
2022-12-13T00:59:04.585Z,3.48
2022-12-13T01:00:03.995Z,3.13
2022-12-13T01:01:03.976Z,2.78
2022-12-13T01:02:03.389Z,2.41
2022-12-13T01:03:04.113Z,3.02
2022-12-13T01:04:03.454Z,4.23
2022-12-13T01:05:03.971Z,3.85
2022-12-13T01:06:17.710Z,2.99
2022-12-13T01:07:03.831Z,3.11
2022-12-13T01:08:04.282Z,4.28
2022-12-13T01:09:03.652Z,3.48
2022-12-13T01:10:02.812Z,3.36
2022-12-13T01:11:02.576Z,5.08
2022-12-13T01:12:02.624Z,3.49
2022-12-13T01:13:04.167Z,4.13
2022-12-13T01:14:03.948Z,4.92
2022-12-13T01:15:04.418Z,4.95
2022-12-13T01:16:03.799Z,2.66
2022-12-13T01:17:04.503Z,5.89
2022-12-13T01:18:04.165Z,4.52
2022-12-13T01:19:03.602Z,2.89
2022-12-13T01:20:03.988Z,3.99
2022-12-13T01:21:03.604Z,3.31
2022-12-13T01:22:03.557Z,4.68
2022-12-13T01:23:04.037Z,3.81
2022-12-13T01:24:03.486Z,3.14
2022-12-13T01:25:03.951Z,3.99
2022-12-13T01:26:03.470Z,3.55
2022-12-13T01:27:04.237Z,4.16
2022-12-13T01:28:03.645Z,2.92
2022-12-13T01:29:03.953Z,4.06
2022-12-13T01:30:04.437Z,4.31
2022-12-13T01:31:03.683Z,3.5
2022-12-13T01:32:04.024Z,3.5
2022-12-13T01:33:03.536Z,3.79
2022-12-13T01:34:03.793Z,3.6
2022-12-13T01:35:03.509Z,3.54
2022-12-13T01:36:03.815Z,3.04
2022-12-13T01:37:04.322Z,3.92
2022-12-13T01:38:17.488Z,3.92
2022-12-13T01:39:16.887Z,3.24
2022-12-13T01:40:17.906Z,4.22
2022-12-13T01:41:19.188Z,4.76
2022-12-13T01:42:04.230Z,2.51
2022-12-13T01:43:16.616Z,3.72
2022-12-13T01:44:03.886Z,3.82
2022-12-13T01:45:04.399Z,4.54
2022-12-13T01:46:04.307Z,2.98
2022-12-13T01:47:03.616Z,4.09
2022-12-13T01:48:04.180Z,4.44
2022-12-13T01:49:03.683Z,5.21
2022-12-13T01:50:03.669Z,5.76
2022-12-13T01:51:04.297Z,3.25
2022-12-13T01:52:04.211Z,3.71
2022-12-13T01:53:03.699Z,5.2
2022-12-13T01:54:03.536Z,3.71
2022-12-13T01:55:05.762Z,4.43
2022-12-13T01:56:03.660Z,4.25
2022-12-13T01:57:03.437Z,4.26
2022-12-13T01:58:02.739Z,4.05
2022-12-13T01:59:03.998Z,3.14
2022-12-13T02:00:04.012Z,4.37
2022-12-13T02:01:04.036Z,3.93
2022-12-13T02:02:04.166Z,3.04
2022-12-13T02:03:03.852Z,5.84
2022-12-13T02:04:04.426Z,4.73
2022-12-13T02:05:04.457Z,3.72
2022-12-13T02:06:03.511Z,4.48
2022-12-13T02:07:03.922Z,3.22
2022-12-13T02:08:04.505Z,3.45
2022-12-13T02:09:04.096Z,3.33
2022-12-13T02:10:04.386Z,3.52
2022-12-13T02:11:03.969Z,4.15
2022-12-13T02:12:04.464Z,4.3
2022-12-13T02:13:03.902Z,3.53
2022-12-13T02:14:04.472Z,3.96
2022-12-13T02:15:04.101Z,4.04
2022-12-13T02:16:04.551Z,4.32
2022-12-13T02:17:03.869Z,3.76
2022-12-13T02:18:03.970Z,3.35
2022-12-13T02:19:03.550Z,4.56
2022-12-13T02:20:02.544Z,3.61
2022-12-13T02:21:02.815Z,3.61
2022-12-13T02:22:04.228Z,4.9
2022-12-13T02:23:04.430Z,3.47
2022-12-13T02:24:11.327Z,4.65
2022-12-13T02:25:03.608Z,4.48
2022-12-13T02:26:03.985Z,5.28
2022-12-13T02:27:03.511Z,3.71
2022-12-13T02:28:03.955Z,3.57
2022-12-13T02:29:03.513Z,3.42
2022-12-13T02:30:04.080Z,4.65
2022-12-13T02:31:04.455Z,2.97
2022-12-13T02:32:03.696Z,4.22
2022-12-13T02:33:03.601Z,4.23
2022-12-13T02:34:03.581Z,3.5
2022-12-13T02:35:04.107Z,4.29
2022-12-13T02:36:03.513Z,3.29
2022-12-13T02:37:03.479Z,3.91
2022-12-13T02:38:04.445Z,4.38
2022-12-13T02:39:03.923Z,3.19
2022-12-13T02:40:04.050Z,3.12
2022-12-13T02:41:03.557Z,3.68
2022-12-13T02:42:03.440Z,3.13
2022-12-13T02:43:03.926Z,3.56
2022-12-13T02:44:03.911Z,3.85
2022-12-13T02:45:03.649Z,2.99
2022-12-13T02:46:04.557Z,3.57
2022-12-13T02:47:03.905Z,3.71
2022-12-13T02:48:03.355Z,5.43
2022-12-13T02:49:03.935Z,3.39
2022-12-13T02:50:03.411Z,3.42
2022-12-13T02:51:04.009Z,4.12
2022-12-13T02:52:03.490Z,4.18
2022-12-13T02:53:03.819Z,4.18
2022-12-13T02:54:02.487Z,4.31
2022-12-13T02:55:04.075Z,5.15
2022-12-13T02:56:04.279Z,3.9
2022-12-13T02:57:03.676Z,3.74
2022-12-13T02:58:04.028Z,4.85
2022-12-13T02:59:03.796Z,5.14
2022-12-13T03:00:04.312Z,3.35
2022-12-13T03:01:04.381Z,3.94
2022-12-13T03:02:12.449Z,4.44
2022-12-13T03:03:04.453Z,4.84
2022-12-13T03:04:04.437Z,3.57
2022-12-13T03:05:03.822Z,4.69
2022-12-13T03:06:04.376Z,2.99
2022-12-13T03:07:03.817Z,4.07
2022-12-13T03:08:03.756Z,4.83
2022-12-13T03:09:04.261Z,2.59
2022-12-13T03:10:03.576Z,3.28
2022-12-13T03:11:04.169Z,4.17
2022-12-13T03:12:03.675Z,4.36
2022-12-13T03:13:04.123Z,4.36
2022-12-13T03:14:03.653Z,4.59
2022-12-13T03:15:04.231Z,5.69
2022-12-13T03:16:04.138Z,3.52
2022-12-13T03:17:03.666Z,4.62
2022-12-13T03:18:03.619Z,4.13
2022-12-13T03:19:03.800Z,5.05
2022-12-13T03:20:02.462Z,2.06
2022-12-13T03:21:03.067Z,3.03
2022-12-13T03:22:02.510Z,4.96
2022-12-13T03:23:04.327Z,4.46
2022-12-13T03:24:03.468Z,3.57
2022-12-13T03:25:03.865Z,3.36
2022-12-13T03:26:03.662Z,4.05
2022-12-13T03:27:04.135Z,4.86
2022-12-13T03:28:04.827Z,4.24
2022-12-13T03:29:04.224Z,3.54
2022-12-13T03:30:03.838Z,3.78
2022-12-13T03:31:04.559Z,3.21
2022-12-13T03:32:03.901Z,3.41
2022-12-13T03:33:04.317Z,3.57
2022-12-13T03:34:03.883Z,4.38
2022-12-13T03:35:04.357Z,4
2022-12-13T03:36:04.270Z,5.12
2022-12-13T03:37:03.785Z,3.95
2022-12-13T03:38:04.261Z,3.62
2022-12-13T03:39:04.352Z,4.13
2022-12-13T03:40:03.876Z,4.14
2022-12-13T03:41:04.330Z,2.56
2022-12-13T03:42:03.860Z,3.41
2022-12-13T03:43:03.569Z,2.55
2022-12-13T03:44:04.100Z,2.23
2022-12-13T03:45:03.650Z,3.96
2022-12-13T03:46:03.948Z,4.36
2022-12-13T03:47:03.519Z,4.94
2022-12-13T03:48:03.663Z,3.87
2022-12-13T03:49:03.556Z,4.12
2022-12-13T03:50:28.673Z,3.3
2022-12-13T03:51:03.608Z,3.81
2022-12-13T03:52:03.512Z,3.13
2022-12-13T03:53:04.054Z,3.28
2022-12-13T03:54:04.358Z,4.16
2022-12-13T03:55:03.725Z,4.34
2022-12-13T03:56:04.406Z,4.59
2022-12-13T03:57:03.880Z,3.24
2022-12-13T03:58:09.882Z,5.02
2022-12-13T03:59:03.890Z,4.92
2022-12-13T04:00:03.581Z,3.98
2022-12-13T04:01:03.185Z,3.44
2022-12-13T04:02:03.556Z,3.44
2022-12-13T04:03:04.363Z,4.25
2022-12-13T04:04:02.606Z,2.46
2022-12-13T04:05:03.814Z,4.08
2022-12-13T04:06:03.631Z,4.68
2022-12-13T04:07:04.090Z,4.04
2022-12-13T04:08:04.223Z,2.64
2022-12-13T04:09:04.065Z,4.06
2022-12-13T04:10:04.190Z,4.36
2022-12-13T04:11:03.913Z,4.84
2022-12-13T04:12:04.412Z,4.54
2022-12-13T04:13:03.571Z,4.24
2022-12-13T04:14:04.014Z,4.08
2022-12-13T04:15:03.684Z,3.58
2022-12-13T04:16:04.049Z,3.74
2022-12-13T04:17:03.623Z,4.62
2022-12-13T04:18:04.821Z,3.68
2022-12-13T04:19:03.543Z,3.42
2022-12-13T04:20:04.121Z,4.93
2022-12-13T04:21:03.558Z,5.86
2022-12-13T04:22:03.924Z,4.26
2022-12-13T04:23:12.211Z,5.05
2022-12-13T04:24:03.945Z,5.28
2022-12-13T04:25:03.709Z,3.56
2022-12-13T04:26:04.236Z,4.55
2022-12-13T04:27:04.109Z,4.75
2022-12-13T04:28:03.537Z,4.21
2022-12-13T04:29:03.503Z,3.81
2022-12-13T04:30:04.353Z,5.11
2022-12-13T04:31:04.449Z,3.97
2022-12-13T04:32:03.817Z,3.7
2022-12-13T04:33:02.622Z,3.26
2022-12-13T04:34:03.953Z,4.18
2022-12-13T04:35:03.915Z,3.58
2022-12-13T04:36:04.406Z,3.96
2022-12-13T04:37:03.837Z,4.65
2022-12-13T04:38:03.792Z,4.59
2022-12-13T04:39:21.840Z,3.31
2022-12-13T04:40:03.663Z,3.34
2022-12-13T04:41:04.340Z,3.78
2022-12-13T04:42:03.779Z,4.99
2022-12-13T04:43:04.181Z,3.21
2022-12-13T04:44:03.573Z,4.42
2022-12-13T04:45:03.686Z,4.01
2022-12-13T04:46:04.370Z,3.7
2022-12-13T04:47:03.769Z,4.74
2022-12-13T04:48:04.497Z,3.25
2022-12-13T04:49:03.839Z,3.94
2022-12-13T04:50:04.140Z,4.34
2022-12-13T04:51:03.825Z,2.82
2022-12-13T04:52:04.238Z,4.51
2022-12-13T04:53:02.837Z,4.51
2022-12-13T04:54:26.043Z,3.57
2022-12-13T04:55:02.621Z,4.04
2022-12-13T04:58:04.258Z,4.49
2022-12-13T04:59:03.705Z,3.66
2022-12-13T05:00:04.376Z,3.59
2022-12-13T05:01:04.210Z,4.23
2022-12-13T05:02:03.537Z,5.1
2022-12-13T05:03:03.863Z,5.1
2022-12-13T05:04:04.286Z,3.5
2022-12-13T05:05:04.247Z,4.06
2022-12-13T05:06:03.451Z,3.98
2022-12-13T05:07:03.957Z,5.24
2022-12-13T05:08:04.483Z,4.33
2022-12-13T05:09:03.787Z,3.92
2022-12-13T05:10:04.217Z,3.89
2022-12-13T05:11:03.690Z,3.69
2022-12-13T05:12:04.440Z,3.52
2022-12-13T05:13:03.744Z,3.45
2022-12-13T05:14:04.100Z,4.23
2022-12-13T05:15:03.646Z,3.89
2022-12-13T05:16:04.147Z,5.05
2022-12-13T05:17:03.851Z,3.35
2022-12-13T05:18:12.627Z,3.09
2022-12-13T05:19:04.030Z,3.86
2022-12-13T05:20:02.980Z,3.69
2022-12-13T05:21:02.954Z,4.9
2022-12-13T05:22:04.490Z,4.61
2022-12-13T05:23:04.265Z,3.42
2022-12-13T05:24:03.695Z,4.09
2022-12-13T05:25:03.904Z,4.57
2022-12-13T05:26:03.832Z,3.15
2022-12-13T05:27:26.976Z,3.52
2022-12-13T05:28:29.192Z,4.88
2022-12-13T05:29:03.768Z,3.36
2022-12-13T05:30:06.351Z,3.88
2022-12-13T05:31:03.788Z,4
2022-12-13T05:32:03.776Z,3.48
2022-12-13T05:33:04.090Z,2.94
2022-12-13T05:34:03.928Z,3.31
2022-12-13T05:35:03.948Z,4.69
2022-12-13T05:36:04.472Z,4.47
2022-12-13T05:37:03.506Z,3.58
2022-12-13T05:38:04.054Z,3.39
2022-12-13T05:39:03.586Z,3.14
2022-12-13T05:40:03.469Z,3.37
2022-12-13T05:41:03.901Z,3.59
2022-12-13T05:42:05.007Z,3.23
2022-12-13T05:43:04.124Z,4.48
2022-12-13T05:44:03.749Z,3.56
2022-12-13T05:45:03.646Z,3.62
2022-12-13T05:46:03.605Z,4.68
2022-12-13T05:47:04.921Z,4.37
2022-12-13T05:48:03.847Z,3.59
2022-12-13T05:49:04.541Z,3.16
2022-12-13T05:50:04.179Z,3.59
2022-12-13T05:51:13.483Z,3.79
2022-12-13T05:52:03.540Z,3.16
2022-12-13T05:53:04.282Z,3.16
2022-12-13T05:54:04.295Z,5.02
2022-12-13T05:55:03.770Z,5.76
2022-12-13T05:56:03.979Z,4.25
2022-12-13T05:57:04.290Z,3.71
2022-12-13T05:58:04.639Z,2.93
2022-12-13T05:59:03.818Z,4.19
2022-12-13T06:00:03.907Z,4.46
2022-12-13T06:01:03.835Z,6.45
2022-12-13T06:02:04.276Z,4.39
2022-12-13T06:03:04.867Z,3.64
2022-12-13T06:04:03.473Z,6.08
2022-12-13T06:05:03.942Z,4.68
2022-12-13T06:06:03.794Z,3.73
2022-12-13T06:07:04.297Z,3.18
2022-12-13T06:08:03.960Z,4.39
2022-12-13T06:09:04.013Z,3.5
2022-12-13T06:10:12.544Z,4.81
2022-12-13T06:11:31.554Z,5.95
2022-12-13T06:12:03.700Z,3.8
2022-12-13T06:13:31.764Z,3.58
2022-12-13T06:15:04.300Z,2.51
2022-12-13T06:16:04.136Z,5.91
2022-12-13T06:17:04.406Z,3.18
2022-12-13T06:18:04.271Z,3.7
2022-12-13T06:19:06.732Z,3.96
2022-12-13T06:20:26.021Z,5.34
2022-12-13T06:21:03.736Z,4.5
2022-12-13T06:22:03.818Z,3.94
2022-12-13T06:23:03.925Z,4.08
2022-12-13T06:24:03.875Z,5.84
2022-12-13T06:25:04.355Z,4.56
2022-12-13T06:26:03.490Z,3.81
2022-12-13T06:27:04.107Z,3.74
2022-12-13T06:28:03.820Z,3.05
2022-12-13T06:29:04.036Z,3.78
2022-12-13T06:30:05.011Z,3.62
2022-12-13T06:31:04.270Z,4.55
2022-12-13T06:32:05.731Z,3.34
2022-12-13T06:33:03.930Z,3.98
2022-12-13T06:34:16.502Z,3.91
2022-12-13T06:35:30.443Z,3.15
2022-12-13T06:36:04.367Z,3.3
2022-12-13T06:37:03.914Z,3.94
2022-12-13T06:38:04.491Z,3.39
2022-12-13T06:39:03.349Z,3.81
2022-12-13T06:40:02.930Z,4.16
2022-12-13T06:41:03.317Z,3.78
2022-12-13T06:42:03.605Z,5.9
2022-12-13T06:43:04.100Z,4.22
2022-12-13T06:44:03.789Z,3.65
2022-12-13T06:45:04.339Z,3.65
2022-12-13T06:46:03.699Z,4.24
2022-12-13T06:47:30.870Z,4.08
2022-12-13T06:48:03.623Z,4.21
2022-12-13T06:49:04.256Z,3.39
2022-12-13T06:50:07.458Z,2.49
2022-12-13T06:51:04.100Z,3.79
2022-12-13T06:52:04.112Z,4.51
2022-12-13T06:53:03.618Z,2.98
2022-12-13T06:54:04.272Z,6.61
2022-12-13T06:55:03.777Z,5.81
2022-12-13T06:56:04.067Z,4.51
2022-12-13T06:57:03.514Z,3.77
2022-12-13T06:58:04.114Z,3.62
2022-12-13T06:59:04.526Z,5.65
2022-12-13T07:00:04.317Z,3.37
2022-12-13T07:01:04.041Z,6.81
2022-12-13T07:02:05.533Z,5.57
2022-12-13T07:03:04.145Z,5.35
2022-12-13T07:04:03.500Z,4.44
2022-12-13T07:05:04.474Z,2.96
2022-12-13T07:06:03.624Z,3.14
2022-12-13T07:07:04.536Z,5.91
2022-12-13T07:08:04.338Z,4.66
2022-12-13T07:09:03.944Z,3.33
2022-12-13T07:10:04.368Z,4.84
2022-12-13T07:11:03.826Z,4.83
2022-12-13T07:12:07.281Z,4.99
2022-12-13T07:13:03.780Z,2.62
2022-12-13T07:14:04.369Z,4.43
2022-12-13T07:15:03.626Z,5.27
2022-12-13T07:16:04.316Z,3.54
2022-12-13T07:17:05.956Z,5.05
2022-12-13T07:18:03.815Z,3.71
2022-12-13T07:19:04.003Z,3.75
2022-12-13T07:20:03.852Z,5.76
2022-12-13T07:21:03.596Z,4.41
2022-12-13T07:22:04.045Z,3.39
2022-12-13T07:23:03.375Z,3.45
2022-12-13T07:24:03.996Z,5
2022-12-13T07:25:04.017Z,3.12
2022-12-13T07:26:04.450Z,4.28
2022-12-13T07:27:04.200Z,5.19
2022-12-13T07:28:04.970Z,4.99
2022-12-13T07:29:03.561Z,4.47
2022-12-13T07:30:04.157Z,4.55
2022-12-13T07:31:03.898Z,7.04
2022-12-13T07:32:04.330Z,3.06
2022-12-13T07:33:02.729Z,3.86
2022-12-13T07:34:04.206Z,3.86
2022-12-13T07:35:04.238Z,3.15
2022-12-13T07:36:03.547Z,4.47
2022-12-13T07:37:04.256Z,4.8
2022-12-13T07:38:04.005Z,3.85
2022-12-13T07:39:03.453Z,5.08
2022-12-13T07:40:06.723Z,4.31
2022-12-13T07:41:03.655Z,3.56
2022-12-13T07:42:04.038Z,4.41
2022-12-13T07:43:03.444Z,4.31
2022-12-13T07:44:03.972Z,2.76
2022-12-13T07:45:03.875Z,2.76
2022-12-13T07:46:04.260Z,4.22
2022-12-13T07:47:04.482Z,5.06
2022-12-13T07:48:03.737Z,4.31
2022-12-13T07:49:04.291Z,4.71
2022-12-13T07:50:04.438Z,2.7
2022-12-13T07:51:03.922Z,4.87
2022-12-13T07:52:03.384Z,5.72
2022-12-13T07:53:03.913Z,3.08
2022-12-13T07:54:08.570Z,3.74
2022-12-13T07:55:03.498Z,3.95
2022-12-13T07:56:03.898Z,4.15
2022-12-13T07:57:06.684Z,5.26
2022-12-13T07:58:06.138Z,2.81
2022-12-13T07:59:04.146Z,3.39
2022-12-13T08:00:03.646Z,3.93
2022-12-13T08:01:04.195Z,3.88
2022-12-13T08:02:04.368Z,3.99
2022-12-13T08:03:03.921Z,4.71
2022-12-13T08:04:03.453Z,4.15
2022-12-13T08:05:27.970Z,3.2
2022-12-13T08:06:04.309Z,3.59
2022-12-13T08:07:04.316Z,4.03
2022-12-13T08:08:03.912Z,3.41
2022-12-13T08:09:04.270Z,4.54
2022-12-13T08:10:03.767Z,4.36
2022-12-13T08:11:04.237Z,5.85
2022-12-13T08:12:03.666Z,3.52
2022-12-13T08:13:04.295Z,4.96
2022-12-13T08:14:03.606Z,3.28
2022-12-13T08:15:06.127Z,3.43
2022-12-13T08:16:04.483Z,3.04
2022-12-13T08:17:03.827Z,4.43
2022-12-13T08:18:04.364Z,4.92
2022-12-13T08:19:06.601Z,3.86
2022-12-13T08:20:04.206Z,3.62
2022-12-13T08:21:03.672Z,3.84
2022-12-13T08:22:04.402Z,3.98
2022-12-13T08:23:04.349Z,4.76
2022-12-13T08:24:03.714Z,3.92
2022-12-13T08:25:03.846Z,3.92
2022-12-13T08:26:04.257Z,4.28
2022-12-13T08:27:04.048Z,5.51
2022-12-13T08:28:04.959Z,2.74
2022-12-13T08:29:03.466Z,3.1
2022-12-13T08:30:03.985Z,4.53
2022-12-13T08:31:04.326Z,4.49
2022-12-13T08:32:04.232Z,4
2022-12-13T08:33:07.463Z,4.88
2022-12-13T08:34:03.584Z,2.96
2022-12-13T08:35:03.375Z,3.69
2022-12-13T08:36:03.820Z,3.68
2022-12-13T08:37:06.298Z,3.95
2022-12-13T08:38:03.859Z,4.03
2022-12-13T08:39:04.335Z,3.66
2022-12-13T08:40:03.862Z,3.48
2022-12-13T08:41:03.249Z,5.52
2022-12-13T08:42:19.675Z,5.76
2022-12-13T08:43:04.133Z,4.76
2022-12-13T08:44:03.698Z,5.21
2022-12-13T08:45:03.983Z,3.72
2022-12-13T08:46:03.729Z,4.34
2022-12-13T08:47:03.962Z,3.78
2022-12-13T08:48:03.704Z,4.39
2022-12-13T08:49:04.626Z,3.95
2022-12-13T08:50:04.828Z,6.15
2022-12-13T08:51:03.025Z,5.5
2022-12-13T08:52:04.292Z,4.29
2022-12-13T08:53:03.733Z,4.2
2022-12-13T08:54:13.128Z,4.43
2022-12-13T08:55:03.589Z,4.84
2022-12-13T08:56:03.764Z,4.56
2022-12-13T08:57:04.340Z,4.15
2022-12-13T08:58:03.953Z,3.39
2022-12-13T08:59:03.516Z,3.04
2022-12-13T09:00:03.986Z,3.26
2022-12-13T09:01:04.346Z,4.54
2022-12-13T09:02:07.416Z,3.22
2022-12-13T09:03:04.029Z,2.76
2022-12-13T09:04:03.462Z,4.42
2022-12-13T09:05:03.972Z,3.87
2022-12-13T09:06:03.565Z,4.54
2022-12-13T09:07:04.232Z,4.59
2022-12-13T09:08:03.648Z,3.58
2022-12-13T09:09:05.835Z,2.65
2022-12-13T09:10:28.070Z,1.68
2022-12-13T09:11:34.900Z,1.82
2022-12-13T09:12:30.196Z,4.01
2022-12-13T09:13:13.541Z,4.48
2022-12-13T09:15:04.225Z,2.66
2022-12-13T09:16:04.631Z,4.24
2022-12-13T09:17:05.215Z,1.64
2022-12-13T09:18:07.080Z,4.43
2022-12-13T09:19:27.232Z,3.09
2022-12-13T09:20:28.403Z,2.58
2022-12-13T09:21:14.263Z,3.75
2022-12-13T09:22:05.336Z,3.12
2022-12-13T09:23:04.823Z,4.55
2022-12-13T09:24:04.651Z,2.76
2022-12-13T09:25:04.927Z,4.26
2022-12-13T09:26:08.127Z,3.75
2022-12-13T09:27:03.463Z,2.34
2022-12-13T09:28:03.785Z,3.2
2022-12-13T09:29:13.370Z,3.48
2022-12-13T09:30:04.294Z,3.84
2022-12-13T09:31:04.138Z,3.07
2022-12-13T09:33:32.184Z,3.31
2022-12-13T09:34:04.624Z,2.59
2022-12-13T09:35:03.766Z,2.96
2022-12-13T09:36:04.363Z,2.9
2022-12-13T09:37:04.199Z,3.98
2022-12-13T09:38:04.129Z,2.31
2022-12-13T09:39:03.627Z,2.56
2022-12-13T09:40:25.311Z,3.89
2022-12-13T09:41:03.498Z,2.55
2022-12-13T09:42:12.676Z,3.61
2022-12-13T09:43:31.598Z,4.87
2022-12-13T09:44:04.326Z,2.45
2022-12-13T09:45:05.908Z,1.68
2022-12-13T09:46:04.146Z,2.48
2022-12-13T09:47:04.199Z,2.29
2022-12-13T09:48:24.832Z,2.69
2022-12-13T09:49:04.432Z,2.51
2022-12-13T09:50:06.272Z,4.63
2022-12-13T09:51:28.514Z,4.63
2022-12-13T09:52:21.569Z,1.96
2022-12-13T09:53:04.198Z,2.1
2022-12-13T09:54:03.617Z,3.17
2022-12-13T09:55:10.694Z,2.59
2022-12-13T09:56:13.309Z,2.72
2022-12-13T09:57:04.240Z,2.89
2022-12-13T09:58:03.773Z,2.22
2022-12-13T09:59:03.554Z,2.65
2022-12-13T10:00:04.518Z,2.34
2022-12-13T10:01:04.208Z,2.91
2022-12-13T10:02:03.669Z,3.32
2022-12-13T10:03:03.966Z,1.96
2022-12-13T10:04:04.055Z,2.56
2022-12-13T10:05:04.527Z,1.89
2022-12-13T10:06:03.665Z,1.83
2022-12-13T10:07:04.145Z,2.28
2022-12-13T10:08:02.575Z,3.29
2022-12-13T10:09:04.075Z,3.67
2022-12-13T10:10:03.451Z,2.51
2022-12-13T10:11:03.555Z,2.45
2022-12-13T10:12:04.129Z,3.06
2022-12-13T10:13:04.349Z,4.7
2022-12-13T10:14:04.065Z,2.48
2022-12-13T10:15:03.959Z,2.74
2022-12-13T10:16:04.692Z,3.42
2022-12-13T10:17:04.356Z,2.46
2022-12-13T10:18:03.826Z,1.77
2022-12-13T10:19:04.368Z,2.25
2022-12-13T10:20:04.173Z,2.92
2022-12-13T10:21:04.140Z,1.99
2022-12-13T10:22:05.071Z,2.09
2022-12-13T10:23:59.691Z,2.61
2022-12-13T10:24:32.797Z,2.95
2022-12-13T10:25:04.274Z,2.01
2022-12-13T10:26:05.559Z,3.55
2022-12-13T10:27:03.797Z,2.63
2022-12-13T10:28:04.344Z,2.56
2022-12-13T10:29:02.958Z,3.27
2022-12-13T10:30:04.076Z,3.21
2022-12-13T10:31:03.920Z,2.92
2022-12-13T10:32:04.301Z,2.07
2022-12-13T10:33:03.262Z,2.67
2022-12-13T10:34:03.099Z,2.6
2022-12-13T10:35:03.680Z,2.62
2022-12-13T10:36:04.328Z,3.05
2022-12-13T10:37:04.391Z,2.69
2022-12-13T10:38:03.927Z,2.52
2022-12-13T10:39:03.952Z,2.49
2022-12-13T10:40:03.510Z,2.36
2022-12-13T10:41:03.782Z,2.36
2022-12-13T10:42:04.129Z,2.38
2022-12-13T10:43:03.609Z,1.97
2022-12-13T10:44:04.041Z,2.97
2022-12-13T10:45:04.276Z,2.76
2022-12-13T10:46:04.324Z,2.67
2022-12-13T10:47:03.531Z,2.55
2022-12-13T10:48:06.371Z,3.09
2022-12-13T10:49:04.436Z,2.55
2022-12-13T10:50:03.904Z,2.44
2022-12-13T10:51:04.525Z,1.58
2022-12-13T10:52:03.764Z,2.36
2022-12-13T10:53:04.271Z,1.81
2022-12-13T10:54:03.598Z,1.4
2022-12-13T10:55:04.148Z,2.02
2022-12-13T10:56:04.653Z,2.51
2022-12-13T10:57:03.960Z,1.95
2022-12-13T10:58:04.421Z,1.55
2022-12-13T10:59:02.813Z,2.59
2022-12-13T11:00:03.891Z,1.42
2022-12-13T11:01:04.111Z,2.49
2022-12-13T11:02:03.644Z,2.11
2022-12-13T11:03:04.035Z,1.81
2022-12-13T11:04:04.783Z,1.88
2022-12-13T11:05:11.348Z,2.12
2022-12-13T11:06:03.934Z,1.28
2022-12-13T11:07:04.320Z,1.58
2022-12-13T11:08:03.869Z,2.19
2022-12-13T11:09:03.890Z,2.36
2022-12-13T11:10:07.645Z,1.35
2022-12-13T11:11:04.234Z,1.14
2022-12-13T11:12:03.862Z,0.89
2022-12-13T11:13:03.590Z,1.52
2022-12-13T11:14:04.166Z,1.52
2022-12-13T11:15:03.626Z,1.25
2022-12-13T11:16:03.920Z,1.73
2022-12-13T11:17:04.310Z,1.32
2022-12-13T11:18:03.700Z,1.31
2022-12-13T11:19:04.166Z,2.12
2022-12-13T11:20:03.522Z,2.62
2022-12-13T11:21:04.015Z,1.83
2022-12-13T11:22:03.419Z,1.01
2022-12-13T11:23:03.795Z,1.34
2022-12-13T11:24:04.422Z,1.84
2022-12-13T11:25:04.085Z,1.24
2022-12-13T11:26:03.652Z,1.08
2022-12-13T11:27:04.112Z,1.79
2022-12-13T11:28:03.753Z,1.79
2022-12-13T11:29:03.734Z,1.54
2022-12-13T11:30:04.178Z,1.25
2022-12-13T11:31:03.816Z,2.15
2022-12-13T11:32:04.445Z,2.06
2022-12-13T11:33:03.666Z,1.78
2022-12-13T11:34:04.151Z,1.78
2022-12-13T11:35:05.007Z,1.18
2022-12-13T11:36:04.121Z,1.18
2022-12-13T11:37:03.690Z,1.98
2022-12-13T11:38:04.090Z,2.43
2022-12-13T11:39:03.699Z,1.15
2022-12-13T11:40:04.411Z,1.72
2022-12-13T11:41:03.621Z,2.15
2022-12-13T11:42:04.137Z,1.75
2022-12-13T11:43:03.668Z,1.82
2022-12-13T11:44:04.734Z,1.08
2022-12-13T11:45:02.924Z,1.56
2022-12-13T11:46:04.393Z,1.61
2022-12-13T11:47:03.692Z,1.39
2022-12-13T11:48:04.080Z,2.33
2022-12-13T11:49:03.608Z,3.13
2022-12-13T11:50:03.883Z,1.82
2022-12-13T11:51:04.095Z,2.61
2022-12-13T11:52:03.548Z,2.19
2022-12-13T11:53:03.941Z,2.29
2022-12-13T11:54:03.509Z,1.37
2022-12-13T11:55:03.915Z,3.12
2022-12-13T11:56:04.392Z,2.79
2022-12-13T11:57:03.897Z,4.15
2022-12-13T11:58:04.403Z,1.87
2022-12-13T11:59:12.161Z,1.85
2022-12-13T12:00:04.985Z,2.26
2022-12-13T12:01:03.447Z,1.54
2022-12-13T12:02:07.543Z,1.79
2022-12-13T12:03:03.827Z,1.56
2022-12-13T12:04:04.216Z,1.36
2022-12-13T12:05:04.387Z,1.75
2022-12-13T12:06:03.896Z,1.75
2022-12-13T12:07:32.684Z,1.94
2022-12-13T12:08:31.427Z,1.59
2022-12-13T12:10:02.485Z,1.43
2022-12-13T12:11:04.166Z,2.76
2022-12-13T12:12:04.297Z,1.59
2022-12-13T12:13:04.008Z,2.58
2022-12-13T12:14:03.592Z,2.26
2022-12-13T12:15:17.261Z,2.95
2022-12-13T12:16:03.696Z,2.68
2022-12-13T12:17:04.228Z,1.91
2022-12-13T12:18:03.658Z,2.17
2022-12-13T12:19:04.472Z,2.22
2022-12-13T12:20:03.820Z,1.88
2022-12-13T12:21:04.410Z,2.09
2022-12-13T12:22:16.335Z,2.09
2022-12-13T12:23:04.291Z,3.11
2022-12-13T12:24:04.902Z,2.19
2022-12-13T12:25:04.430Z,1.62
2022-12-13T12:26:03.847Z,1.99
2022-12-13T12:27:04.246Z,3.32
2022-12-13T12:28:03.915Z,1.31
2022-12-13T12:29:04.153Z,2.59
2022-12-13T12:30:04.059Z,1.47
2022-12-13T12:31:04.532Z,1.47
2022-12-13T12:35:03.965Z,2.03
2022-12-13T12:36:04.319Z,1.59
2022-12-13T12:37:05.467Z,1.54
2022-12-13T12:38:04.343Z,2.12
2022-12-13T12:39:04.158Z,2.34
2022-12-13T12:40:03.686Z,1.67
2022-12-13T12:41:20.058Z,1.87
2022-12-13T12:42:03.856Z,2.42
2022-12-13T12:43:17.939Z,1.25
2022-12-13T12:44:03.656Z,1.94
2022-12-13T12:45:03.892Z,1.72
2022-12-13T12:46:04.304Z,1.12
2022-12-13T12:48:39.752Z,2.7
2022-12-13T12:49:01.581Z,4.43
2022-12-13T12:49:05.375Z,1.54
2022-12-13T12:50:03.554Z,1.79
2022-12-13T12:51:04.010Z,1.95
2022-12-13T12:52:03.567Z,2.62
2022-12-13T12:53:03.721Z,1.95
2022-12-13T12:54:02.972Z,2.87
2022-12-13T12:55:03.129Z,1.69
2022-12-13T12:56:04.174Z,1.19
2022-12-13T12:57:04.316Z,1.73
2022-12-13T12:58:03.903Z,2.06
2022-12-13T12:59:04.041Z,2.34
2022-12-13T13:00:04.627Z,1.39
2022-12-13T13:01:04.347Z,1.14
2022-12-13T13:02:04.159Z,1.36
2022-12-13T13:03:12.156Z,2.86
2022-12-13T13:04:04.179Z,2.48
2022-12-13T13:05:03.715Z,1.56
2022-12-13T13:06:05.089Z,2.2
2022-12-13T13:07:04.415Z,2.19
2022-12-13T13:08:05.107Z,1.55
2022-12-13T13:09:04.123Z,1.64
2022-12-13T13:10:27.884Z,1.78
2022-12-13T13:11:04.444Z,3.36
2022-12-13T13:12:31.742Z,3.02
2022-12-13T13:13:14.534Z,3.02
2022-12-13T13:15:03.702Z,1.75
2022-12-13T13:16:04.333Z,2.81
2022-12-13T13:17:03.730Z,1.5
2022-12-13T13:18:04.291Z,3.39
2022-12-13T13:19:03.732Z,2.66
2022-12-13T13:20:14.009Z,1.84
2022-12-13T13:21:03.489Z,2.14
2022-12-13T13:22:04.764Z,1.29
2022-12-13T13:23:41.966Z,2.08
2022-12-13T13:24:04.029Z,1.65
2022-12-13T13:25:02.702Z,1.58
2022-12-13T13:26:30.299Z,1.05
2022-12-13T13:27:03.761Z,1.44
2022-12-13T13:28:03.554Z,1.64
2022-12-13T13:29:04.108Z,2.45
2022-12-13T13:30:03.953Z,1.16