createdAt,value
2023-03-27T00:00:46.794Z,98675.19
2023-03-27T00:03:21.111Z,98669.75
2023-03-27T00:06:04.865Z,98674.41
2023-03-27T00:08:38.479Z,98672.50
2023-03-27T00:11:11.822Z,98676.47
2023-03-27T00:13:50.211Z,98674.28
2023-03-27T00:16:26.896Z,98673.03
2023-03-27T00:19:01.563Z,98670.00
2023-03-27T00:21:35.364Z,98681.81
2023-03-27T00:24:08.646Z,98676.16
2023-03-27T00:26:43.130Z,98674.41
2023-03-27T00:29:16.867Z,98677.41
2023-03-27T00:31:49.959Z,98669.63
2023-03-27T00:34:25.149Z,98670.00
2023-03-27T00:36:58.729Z,98668.47
2023-03-27T00:39:31.847Z,98671.22
2023-03-27T00:42:05.080Z,98664.25
2023-03-27T00:44:39.681Z,98671.56
2023-03-27T00:47:14.628Z,98664.91
2023-03-27T00:49:50.692Z,98662.59
2023-03-27T00:52:29.396Z,98673.56
2023-03-27T00:55:08.472Z,98661.56
2023-03-27T00:57:43.423Z,98661.88
2023-03-27T01:00:17.359Z,98661.41
2023-03-27T01:02:51.821Z,98664.34
2023-03-27T01:05:27.410Z,98663.75
2023-03-27T01:08:01.958Z,98665.97
2023-03-27T01:10:48.339Z,98656.56
2023-03-27T01:13:38.036Z,98671.03
2023-03-27T01:16:17.432Z,98667.94
2023-03-27T01:19:05.639Z,98677.94
2023-03-27T01:22:09.279Z,98681.69
2023-03-27T01:25:00.297Z,98681.34
2023-03-27T01:28:02.652Z,98690.53
2023-03-27T01:30:40.275Z,98692.84
2023-03-27T01:33:48.872Z,98692.03
2023-03-27T01:36:53.080Z,98690.56
2023-03-27T01:39:36.193Z,98688.34
2023-03-27T01:42:19.514Z,98687.53
2023-03-27T01:44:59.360Z,98685.03
2023-03-27T01:47:43.341Z,98672.75
2023-03-27T01:50:22.460Z,98669.31
2023-03-27T01:52:59.762Z,98675.66
2023-03-27T01:55:37.342Z,98674.72
2023-03-27T01:58:14.444Z,98676.50
2023-03-27T02:00:53.732Z,98672.06
2023-03-27T02:03:33.689Z,98663.25
2023-03-27T02:06:10.243Z,98665.03
2023-03-27T02:08:48.011Z,98656.25
2023-03-27T02:11:29.117Z,98658.03
2023-03-27T02:14:06.209Z,98657.25
2023-03-27T02:16:47.186Z,98660.84
2023-03-27T02:19:24.542Z,98659.13
2023-03-27T02:21:57.575Z,98656.66
2023-03-27T02:24:30.758Z,98672.69
2023-03-27T02:27:13.976Z,98667.47
2023-03-27T02:29:56.320Z,98664.22
2023-03-27T02:32:44.240Z,98661.72
2023-03-27T02:35:27.429Z,98670.81
2023-03-27T02:38:09.510Z,98677.06
2023-03-27T02:40:58.750Z,98668.34
2023-03-27T02:44:01.042Z,98661.44
2023-03-27T02:46:57.716Z,98671.28
2023-03-27T02:49:36.296Z,98668.88
2023-03-27T02:52:14.861Z,98671.69
2023-03-27T02:54:53.353Z,98679.97
2023-03-27T02:57:29.150Z,98675.81
2023-03-27T03:00:37.521Z,98684.13
2023-03-27T03:03:28.878Z,98683.50
2023-03-27T03:06:11.169Z,98682.81
2023-03-27T03:08:46.832Z,98690.91
2023-03-27T03:11:19.849Z,98688.41
2023-03-27T03:13:52.815Z,98678.81
2023-03-27T03:16:28.005Z,98685.19
2023-03-27T03:19:01.928Z,98692.41
2023-03-27T03:21:35.082Z,98684.72
2023-03-27T03:24:08.951Z,98675.22
2023-03-27T03:26:42.067Z,98687.81
2023-03-27T03:29:15.778Z,98686.22
2023-03-27T03:31:58.687Z,98697.03
2023-03-27T03:34:33.363Z,98694.53
2023-03-27T03:37:10.575Z,98700.91
2023-03-27T03:39:43.686Z,98712.47
2023-03-27T03:42:22.290Z,98713.50
2023-03-27T03:44:57.826Z,98709.31
2023-03-27T03:47:33.083Z,98703.75
2023-03-27T03:50:07.420Z,98702.59
2023-03-27T03:52:41.760Z,98708.06
2023-03-27T03:57:51.874Z,98717.97
2023-03-27T04:00:34.580Z,98721.69
2023-03-27T04:03:10.716Z,98723.53
2023-03-27T04:05:45.547Z,98734.34
2023-03-27T04:08:19.078Z,98729.09
2023-03-27T04:11:21.645Z,98731.06
2023-03-27T04:14:11.129Z,98738.28
2023-03-27T04:16:48.127Z,98735.78
2023-03-27T04:19:27.543Z,98734.88
2023-03-27T04:22:07.002Z,98733.84
2023-03-27T04:24:44.772Z,98738.09
2023-03-27T04:27:21.859Z,98733.44
2023-03-27T04:30:17.743Z,98731.44
2023-03-27T04:33:23.277Z,98730.53
2023-03-27T04:36:28.437Z,98727.97
2023-03-27T04:39:10.479Z,98735.81
2023-03-27T04:41:48.679Z,98733.97
2023-03-27T04:44:21.894Z,98743.69
2023-03-27T04:46:54.983Z,98752.47
2023-03-27T04:49:28.233Z,98756.97
2023-03-27T04:52:07.862Z,98751.69
2023-03-27T04:54:42.046Z,98748.19
2023-03-27T04:57:16.990Z,98751.75
2023-03-27T04:59:52.889Z,98750.84
2023-03-27T05:02:45.001Z,98756.97
2023-03-27T05:05:41.076Z,98755.25
2023-03-27T05:08:16.413Z,98765.75
2023-03-27T05:10:49.448Z,98766.50
2023-03-27T05:13:22.735Z,98769.84
2023-03-27T05:15:59.184Z,98775.00
2023-03-27T05:18:33.907Z,98778.28
2023-03-27T05:21:07.345Z,98776.22
2023-03-27T05:23:42.424Z,98779.34
2023-03-27T05:26:17.468Z,98789.47
2023-03-27T05:29:05.888Z,98791.88
2023-03-27T05:31:41.389Z,98795.97
2023-03-27T05:34:34.711Z,98796.47
2023-03-27T05:37:11.191Z,98784.66
2023-03-27T05:40:07.048Z,98788.59
2023-03-27T05:42:44.163Z,98791.66
2023-03-27T05:45:17.920Z,98794.88
2023-03-27T05:47:52.637Z,98797.16
2023-03-27T05:50:29.420Z,98799.44
2023-03-27T05:53:08.038Z,98804.34
2023-03-27T05:55:45.664Z,98806.59
2023-03-27T05:58:18.688Z,98809.84
2023-03-27T06:00:54.202Z,98806.94
2023-03-27T06:03:30.276Z,98814.50
2023-03-27T06:06:11.002Z,98827.53
2023-03-27T06:08:44.692Z,98824.03
2023-03-27T06:11:19.126Z,98819.34
2023-03-27T06:13:53.291Z,98826.06
2023-03-27T06:16:32.898Z,98828.31
2023-03-27T06:19:23.710Z,98827.19
2023-03-27T06:21:58.054Z,98829.59
2023-03-27T06:24:31.497Z,98835.59
2023-03-27T06:27:10.421Z,98839.81
2023-03-27T06:29:44.087Z,98835.19
2023-03-27T06:32:17.775Z,98841.13
2023-03-27T06:34:56.303Z,98847.84
2023-03-27T06:37:48.895Z,98851.88
2023-03-27T06:40:28.033Z,98866.63
2023-03-27T06:43:08.868Z,98860.34
2023-03-27T06:45:52.847Z,98866.06
2023-03-27T06:48:51.127Z,98859.16
2023-03-27T06:51:27.001Z,98862.34
2023-03-27T06:54:00.164Z,98864.34
2023-03-27T06:56:34.310Z,98871.81
2023-03-27T06:59:27.068Z,98866.59
2023-03-27T07:02:06.323Z,98866.59
2023-03-27T07:05:15.599Z,98878.81
2023-03-27T07:07:49.467Z,98888.59
2023-03-27T07:10:24.749Z,98894.00
2023-03-27T07:13:00.408Z,98892.50
2023-03-27T07:15:35.694Z,98896.28
2023-03-27T07:18:09.336Z,98899.69
2023-03-27T07:20:42.769Z,98903.19
2023-03-27T07:23:19.902Z,98904.78
2023-03-27T07:26:01.280Z,98906.53
2023-03-27T07:28:52.970Z,98908.50
2023-03-27T07:31:42.443Z,98905.00
2023-03-27T07:34:22.688Z,98917.19
2023-03-27T07:37:29.175Z,98918.34
2023-03-27T07:40:36.856Z,98912.34
2023-03-27T07:43:31.068Z,98923.75
2023-03-27T07:46:06.896Z,98928.22
2023-03-27T07:48:41.446Z,98924.44
2023-03-27T07:51:21.241Z,98931.06
2023-03-27T07:53:58.449Z,98933.38
2023-03-27T07:56:37.795Z,98945.53
2023-03-27T07:59:29.244Z,98953.25
2023-03-27T08:02:07.125Z,98953.09
2023-03-27T08:04:45.485Z,98957.22
2023-03-27T08:07:21.576Z,98960.41
2023-03-27T08:09:57.523Z,98962.13
2023-03-27T08:12:32.568Z,98969.47
2023-03-27T08:15:09.445Z,98974.34
2023-03-27T08:17:42.618Z,98982.56
2023-03-27T08:23:35.777Z,98992.91
2023-03-27T08:26:15.459Z,98995.22
2023-03-27T08:29:09.790Z,98990.31
2023-03-27T08:31:44.253Z,98992.44
2023-03-27T08:34:17.662Z,98992.75
2023-03-27T08:36:54.742Z,99000.88
2023-03-27T08:39:32.654Z,98995.72
2023-03-27T08:42:18.951Z,99002.13
2023-03-27T08:45:04.392Z,99016.50
2023-03-27T08:47:49.726Z,99015.81
2023-03-27T08:50:39.745Z,99019.47
2023-03-27T08:53:31.111Z,99021.19
2023-03-27T08:56:07.054Z,99022.91
2023-03-27T08:58:45.462Z,99029.00
2023-03-27T09:01:38.390Z,99027.25
2023-03-27T09:04:28.448Z,99023.00
2023-03-27T09:07:07.995Z,99027.50
2023-03-27T09:09:59.184Z,99029.31
2023-03-27T09:12:53.278Z,99031.97
2023-03-27T09:15:30.339Z,99033.69
2023-03-27T09:18:08.543Z,99031.03
2023-03-27T09:20:45.303Z,99044.31
2023-03-27T09:23:24.276Z,99044.16
2023-03-27T09:26:21.541Z,99045.94
2023-03-27T09:29:26.837Z,99053.19
2023-03-27T09:32:15.136Z,99063.25
2023-03-27T09:34:52.017Z,99055.59
2023-03-27T09:37:29.735Z,99057.56
2023-03-27T09:40:07.462Z,99061.22
2023-03-27T09:42:44.222Z,99062.06
2023-03-27T09:45:18.590Z,99065.53
2023-03-27T09:48:29.761Z,99072.59
2023-03-27T09:51:05.251Z,99077.84
2023-03-27T09:53:59.349Z,99076.75
2023-03-27T09:56:41.498Z,99078.84
2023-03-27T09:59:26.969Z,99077.06
2023-03-27T10:02:17.785Z,99079.63
2023-03-27T10:05:04.287Z,99083.72
2023-03-27T10:07:40.567Z,99083.31
2023-03-27T10:10:25.559Z,99077.25
2023-03-27T10:13:14.239Z,99089.19
2023-03-27T10:16:02.460Z,99088.00
2023-03-27T10:18:45.788Z,99091.94
2023-03-27T10:21:29.089Z,99079.34
2023-03-27T10:24:05.299Z,99086.97
2023-03-27T10:26:53.623Z,99078.78
2023-03-27T10:29:29.877Z,99083.13
2023-03-27T10:32:06.802Z,99086.41
2023-03-27T10:34:55.059Z,99093.38
2023-03-27T10:37:50.895Z,99087.38
2023-03-27T10:40:58.178Z,99103.06
2023-03-27T10:43:45.153Z,99106.13
2023-03-27T10:46:22.454Z,99097.38
2023-03-27T10:49:04.043Z,99098.31
2023-03-27T10:51:48.466Z,99102.41
2023-03-27T10:54:45.548Z,99096.91
2023-03-27T10:57:23.572Z,99098.25
2023-03-27T11:00:03.366Z,99098.44
2023-03-27T11:02:53.469Z,99094.16
2023-03-27T11:05:30.894Z,99104.41
2023-03-27T11:08:12.320Z,99101.56
2023-03-27T11:10:47.018Z,99095.81
2023-03-27T11:13:32.135Z,99103.28
2023-03-27T11:16:20.190Z,99100.91
2023-03-27T11:19:43.089Z,99107.81
2023-03-27T11:22:43.207Z,99097.38
2023-03-27T11:25:25.362Z,99105.28
2023-03-27T11:28:10.318Z,99100.16
2023-03-27T11:30:46.410Z,99109.09
2023-03-27T11:33:32.209Z,99106.63
2023-03-27T11:36:35.049Z,99099.66
2023-03-27T11:39:39.452Z,99102.50
2023-03-27T11:42:21.394Z,99107.28
2023-03-27T11:44:55.987Z,99115.09
2023-03-27T11:48:12.039Z,99105.03
2023-03-27T11:50:59.301Z,99107.09
2023-03-27T11:53:52.120Z,99106.00
2023-03-27T11:56:54.707Z,99100.63
2023-03-27T12:00:23.077Z,99091.94
2023-03-27T12:03:36.840Z,99102.25
2023-03-27T12:06:24.536Z,99091.56
2023-03-27T12:09:10.465Z,99095.56
2023-03-27T12:12:24.876Z,99089.88
2023-03-27T12:15:12.255Z,99093.53
2023-03-27T12:18:03.990Z,99094.91
2023-03-27T12:21:05.549Z,99089.50
2023-03-27T12:24:04.628Z,99101.25
2023-03-27T12:27:17.087Z,99108.66
2023-03-27T12:30:20.674Z,99107.16
2023-03-27T12:33:26.818Z,99105.00
2023-03-27T12:36:03.679Z,99108.63
2023-03-27T12:38:39.801Z,99114.16
2023-03-27T12:41:22.505Z,99114.97
2023-03-27T12:44:07.586Z,99116.19
2023-03-27T12:46:44.499Z,99122.56
2023-03-27T12:49:47.568Z,99126.59
2023-03-27T12:52:30.345Z,99123.84
2023-03-27T12:55:36.502Z,99140.41
2023-03-27T12:58:12.685Z,99139.31
2023-03-27T13:01:12.824Z,99150.88
2023-03-27T13:04:24.530Z,99153.97
2023-03-27T13:07:10.299Z,99162.50
2023-03-27T13:10:37.423Z,99163.13
2023-03-27T13:13:29.589Z,99172.00
2023-03-27T13:16:19.763Z,99183.78
2023-03-27T13:19:08.849Z,99183.28
2023-03-27T13:22:13.743Z,99190.59
2023-03-27T13:25:10.879Z,99199.50
2023-03-27T13:28:11.986Z,99199.13
2023-03-27T13:30:56.969Z,99198.56
2023-03-27T13:34:19.941Z,99206.31
2023-03-27T13:37:06.075Z,99208.44
2023-03-27T13:39:48.256Z,99212.91
2023-03-27T13:42:26.473Z,99224.41
2023-03-27T13:45:05.562Z,99224.06
2023-03-27T13:48:09.456Z,99232.66
2023-03-27T13:51:07.534Z,99242.81
2023-03-27T13:54:23.717Z,99262.06
2023-03-27T13:57:16.680Z,99266.59
2023-03-27T14:00:21.131Z,99277.41
2023-03-27T14:03:52.486Z,99293.91
2023-03-27T14:07:02.474Z,99295.81
2023-03-27T14:09:49.390Z,99301.03
2023-03-27T14:12:33.715Z,99305.19
2023-03-27T14:15:40.344Z,99315.31
2023-03-27T14:18:53.691Z,99311.53
2023-03-27T14:21:51.226Z,99314.56
2023-03-27T14:24:32.581Z,99317.66
2023-03-27T14:27:30.882Z,99310.72
2023-03-27T14:30:15.811Z,99317.00
2023-03-27T14:32:57.678Z,99325.94
2023-03-27T14:35:38.109Z,99324.19
2023-03-27T14:38:25.055Z,99318.03
2023-03-27T14:41:03.303Z,99325.34
2023-03-27T14:44:06.335Z,99327.56
2023-03-27T14:46:48.215Z,99336.19
2023-03-27T14:49:25.442Z,99335.16
2023-03-27T14:52:06.420Z,99340.34
2023-03-27T14:55:01.577Z,99350.97
2023-03-27T14:57:41.334Z,99348.75
2023-03-27T15:00:17.470Z,99344.75
2023-03-27T15:02:54.842Z,99355.66
2023-03-27T15:05:28.027Z,99354.28
2023-03-27T15:08:12.868Z,99361.50
2023-03-27T15:11:11.644Z,99358.97
2023-03-27T15:14:18.737Z,99377.66
2023-03-27T15:16:58.137Z,99378.56
2023-03-27T15:19:39.019Z,99378.50
2023-03-27T15:22:18.700Z,99375.59
2023-03-27T15:24:57.672Z,99381.63
2023-03-27T15:27:35.689Z,99384.09
2023-03-27T15:30:30.226Z,99402.47
2023-03-27T15:33:08.133Z,99405.00
2023-03-27T15:35:46.230Z,99409.19
2023-03-27T15:38:33.090Z,99414.41
2023-03-27T15:41:36.414Z,99416.09
2023-03-27T15:44:16.894Z,99418.03
2023-03-27T15:46:56.437Z,99420.72
2023-03-27T15:49:43.840Z,99431.53
2023-03-27T15:52:31.332Z,99431.53
2023-03-27T15:55:09.749Z,99434.50
2023-03-27T15:57:43.829Z,99432.94
2023-03-27T16:00:19.761Z,99450.66
2023-03-27T16:02:55.937Z,99453.31
2023-03-27T16:05:29.105Z,99452.47
2023-03-27T16:08:02.281Z,99456.03
2023-03-27T16:10:35.353Z,99458.06
2023-03-27T16:13:26.225Z,99464.22
2023-03-27T16:16:01.956Z,99462.75
2023-03-27T16:18:36.780Z,99478.88
2023-03-27T16:21:13.370Z,99481.91
2023-03-27T16:23:46.501Z,99502.47
2023-03-27T16:26:24.441Z,99495.69
2023-03-27T16:29:00.921Z,99506.47
2023-03-27T16:31:35.304Z,99505.78
2023-03-27T16:34:12.503Z,99512.16
2023-03-27T16:36:56.190Z,99523.66
2023-03-27T16:39:29.334Z,99527.22
2023-03-27T16:42:05.305Z,99526.25
2023-03-27T16:44:38.279Z,99533.38
2023-03-27T16:47:13.268Z,99550.22
2023-03-27T16:49:53.414Z,99545.16
2023-03-27T16:52:33.007Z,99563.09
2023-03-27T16:55:07.654Z,99569.59
2023-03-27T16:57:43.791Z,99562.13
2023-03-27T17:00:20.909Z,99573.91
2023-03-27T17:02:55.692Z,99587.50
2023-03-27T17:05:34.416Z,99591.31
2023-03-27T17:08:08.794Z,99603.97
2023-03-27T17:10:42.123Z,99613.88
2023-03-27T17:13:24.218Z,99621.16
2023-03-27T17:15:57.710Z,99623.16
2023-03-27T17:18:37.043Z,99621.63
2023-03-27T17:21:21.945Z,99637.72
2023-03-27T17:23:55.426Z,99638.78
2023-03-27T17:26:35.431Z,99639.84
2023-03-27T17:29:11.579Z,99650.59
2023-03-27T17:31:50.111Z,99642.88
2023-03-27T17:34:32.341Z,99653.72
2023-03-27T17:37:05.503Z,99657.44
2023-03-27T17:39:38.621Z,99653.16
2023-03-27T17:42:11.754Z,99660.28
2023-03-27T17:44:45.303Z,99663.88
2023-03-27T17:47:18.669Z,99671.84
2023-03-27T17:49:54.421Z,99678.06
2023-03-27T17:52:27.653Z,99674.63
2023-03-27T17:55:01.626Z,99684.41
2023-03-27T17:57:37.961Z,99679.25
2023-03-27T18:00:12.038Z,99689.06
2023-03-27T18:02:51.730Z,99697.06
2023-03-27T18:05:29.808Z,99687.41
2023-03-27T18:08:02.865Z,99700.53
2023-03-27T18:10:36.074Z,99694.41
2023-03-27T18:13:09.154Z,99699.69
2023-03-27T18:15:42.777Z,99697.88
2023-03-27T18:18:16.061Z,99697.00
2023-03-27T18:20:52.675Z,99703.13
2023-03-27T18:23:27.108Z,99711.91
2023-03-27T18:26:04.603Z,99713.72
2023-03-27T18:28:37.645Z,99710.25
2023-03-27T18:31:12.489Z,99705.00
2023-03-27T18:33:45.787Z,99715.63
2023-03-27T18:36:20.470Z,99712.22
2023-03-27T18:38:56.451Z,99714.13
2023-03-27T18:41:29.495Z,99714.31
2023-03-27T18:44:02.514Z,99721.56
2023-03-27T18:46:36.119Z,99727.03
2023-03-27T18:49:21.590Z,99724.63
2023-03-27T18:51:58.994Z,99728.34
2023-03-27T18:54:31.992Z,99729.41
2023-03-27T18:57:05.625Z,99732.22
2023-03-27T18:59:38.840Z,99735.84
2023-03-27T19:02:11.879Z,99736.00
2023-03-27T19:04:47.724Z,99742.94
2023-03-27T19:07:22.333Z,99738.03
2023-03-27T19:10:03.552Z,99746.16
2023-03-27T19:12:41.907Z,99748.06
2023-03-27T19:15:49.057Z,99751.78
2023-03-27T19:19:00.598Z,99756.34
2023-03-27T19:22:05.164Z,99752.13
2023-03-27T19:24:45.107Z,99754.06
2023-03-27T19:27:23.980Z,99762.94
2023-03-27T19:29:59.734Z,99761.25
2023-03-27T19:32:33.374Z,99758.69
2023-03-27T19:35:09.033Z,99757.91
2023-03-27T19:37:42.360Z,99760.38
2023-03-27T19:40:17.168Z,99762.38
2023-03-27T19:42:50.499Z,99760.72
2023-03-27T19:45:23.536Z,99760.75
2023-03-27T19:47:56.632Z,99763.44
2023-03-27T19:50:34.006Z,99771.41
2023-03-27T19:53:18.037Z,99770.59
2023-03-27T19:55:54.789Z,99763.59
2023-03-27T19:58:29.135Z,99770.69
2023-03-27T20:01:02.151Z,99766.38
2023-03-27T20:03:38.258Z,99773.41
2023-03-27T20:06:18.785Z,99776.06
2023-03-27T20:08:52.072Z,99771.75
2023-03-27T20:11:27.199Z,99779.66
2023-03-27T20:14:00.389Z,99778.78
2023-03-27T20:16:33.390Z,99787.59
2023-03-27T20:19:06.928Z,99783.28
2023-03-27T20:21:42.159Z,99790.34
2023-03-27T20:24:18.999Z,99791.25
2023-03-27T20:26:58.947Z,99793.97
2023-03-27T20:29:32.430Z,99797.56
2023-03-27T20:32:08.259Z,99793.19
2023-03-27T20:34:44.078Z,99802.03
2023-03-27T20:37:20.580Z,99798.53
2023-03-27T20:40:09.180Z,99798.56
2023-03-27T20:42:46.986Z,99799.53
2023-03-27T20:45:20.337Z,99801.31
2023-03-27T20:47:54.478Z,99803.06
2023-03-27T20:50:31.106Z,99801.38
2023-03-27T20:53:04.725Z,99800.53
2023-03-27T20:58:18.896Z,99805.00
2023-03-27T21:00:56.227Z,99805.09
2023-03-27T21:03:32.063Z,99800.78
2023-03-27T21:06:06.763Z,99800.81
2023-03-27T21:08:42.017Z,99800.84
2023-03-27T21:11:21.052Z,99791.25
2023-03-27T21:14:06.887Z,99798.31
2023-03-27T21:16:42.469Z,99793.13
2023-03-27T21:19:17.211Z,99793.16
2023-03-27T21:21:51.484Z,99795.81
2023-03-27T21:24:24.776Z,99789.72
2023-03-27T21:26:58.633Z,99792.34
2023-03-27T21:29:37.844Z,99785.31
2023-03-27T21:32:11.724Z,99791.47
2023-03-27T21:34:46.935Z,99794.13
2023-03-27T21:37:25.186Z,99788.91
2023-03-27T21:39:58.284Z,99793.31
2023-03-27T21:42:35.971Z,99790.69
2023-03-27T21:45:11.341Z,99788.13
2023-03-27T21:47:47.997Z,99782.00
2023-03-27T21:50:23.551Z,99789.91
2023-03-27T21:52:56.723Z,99780.31
2023-03-27T21:55:30.126Z,99780.31
2023-03-27T21:58:11.928Z,99784.69
2023-03-27T22:00:47.386Z,99781.22
2023-03-27T22:03:20.598Z,99777.78
2023-03-27T22:06:08.149Z,99780.41
2023-03-27T22:08:45.164Z,99769.91
2023-03-27T22:11:18.340Z,99778.66
2023-03-27T22:13:56.912Z,99783.94
2023-03-27T22:16:34.228Z,99784.88
2023-03-27T22:19:07.353Z,99779.66
2023-03-27T22:21:40.751Z,99777.91
2023-03-27T22:24:13.904Z,99779.72
2023-03-27T22:26:47.052Z,99785.88
2023-03-27T22:29:20.093Z,99786.81
2023-03-27T22:31:54.449Z,99785.97
2023-03-27T22:34:27.852Z,99784.25
2023-03-27T22:37:01.532Z,99787.75
2023-03-27T22:39:37.295Z,99786.00
2023-03-27T22:42:13.090Z,99789.56
2023-03-27T22:44:46.232Z,99787.81
2023-03-27T22:47:22.524Z,99787.88
2023-03-27T22:49:55.603Z,99785.25
2023-03-27T22:52:28.574Z,99786.16
2023-03-27T22:55:01.604Z,99787.03
2023-03-27T22:57:38.952Z,99787.03
2023-03-27T23:00:13.513Z,99784.47
2023-03-27T23:02:48.406Z,99781.84
2023-03-27T23:05:24.205Z,99786.25
2023-03-27T23:07:57.175Z,99788.03
2023-03-27T23:10:30.293Z,99795.94
2023-03-27T23:13:03.354Z,99800.28
2023-03-27T23:15:39.406Z,99800.28
2023-03-27T23:18:13.785Z,99795.97
2023-03-27T23:20:46.785Z,99795.97
2023-03-27T23:23:22.049Z,99794.22
2023-03-27T23:25:55.358Z,99803.91
2023-03-27T23:28:32.847Z,99795.19
2023-03-27T23:31:07.860Z,99799.53
2023-03-27T23:33:44.020Z,99799.53
2023-03-27T23:36:18.792Z,99802.16
2023-03-27T23:38:52.484Z,99803.06
2023-03-27T23:41:25.436Z,99802.16
2023-03-27T23:43:58.495Z,99794.31
2023-03-27T23:46:32.655Z,99796.09
2023-03-27T23:49:07.033Z,99797.88
2023-03-27T23:51:40.035Z,99794.41
2023-03-27T23:54:13.019Z,99797.00
2023-03-27T23:56:46.110Z,99795.25
2023-03-27T23:59:19.126Z,99794.38
