createdAt,value
2022-09-27T00:01:55.485Z,72.22
2022-09-27T00:04:23.629Z,72.72
2022-09-27T00:06:53.819Z,70.22
2022-09-27T00:09:21.847Z,71.38
2022-09-27T00:11:50.279Z,74.47
2022-09-27T00:14:19.411Z,68.45
2022-09-27T00:16:47.723Z,62.17
2022-09-27T00:19:18.389Z,69.53
2022-09-27T00:21:47.620Z,75.65
2022-09-27T00:24:19.696Z,71.95
2022-09-27T00:26:48.309Z,73.85
2022-09-27T00:29:18.306Z,103.63
2022-09-27T00:31:48.227Z,90.30
2022-09-27T00:34:21.386Z,89.40
2022-09-27T00:36:49.850Z,79.43
2022-09-27T00:39:20.362Z,106.65
2022-09-27T00:41:48.620Z,84.15
2022-09-27T00:45:02.586Z,92.65
2022-09-27T00:47:37.093Z,94.53
2022-09-27T00:50:12.880Z,87.60
2022-09-27T00:52:47.114Z,99.30
2022-09-27T00:55:23.018Z,115.93
2022-09-27T00:57:52.446Z,110.28
2022-09-27T01:00:22.600Z,126.50
2022-09-27T01:02:53.830Z,156.00
2022-09-27T01:05:26.797Z,133.32
2022-09-27T01:08:00.648Z,136.60
2022-09-27T01:10:37.174Z,138.52
2022-09-27T01:13:13.865Z,140.88
2022-09-27T01:15:54.648Z,147.32
2022-09-27T01:18:32.966Z,163.82
2022-09-27T01:21:18.591Z,162.45
2022-09-27T01:24:04.168Z,179.73
2022-09-27T01:26:48.449Z,177.82
2022-09-27T01:29:29.866Z,193.70
2022-09-27T01:32:06.559Z,182.95
2022-09-27T01:34:43.665Z,186.75
2022-09-27T01:37:21.305Z,190.27
2022-09-27T01:39:56.374Z,165.43
2022-09-27T01:42:37.099Z,191.95
2022-09-27T01:45:12.550Z,165.77
2022-09-27T01:48:02.527Z,171.82
2022-09-27T01:50:54.204Z,147.65
2022-09-27T01:53:26.961Z,164.30
2022-09-27T01:56:14.274Z,164.35
2022-09-27T01:59:10.071Z,146.48
2022-09-27T02:01:48.174Z,143.02
2022-09-27T02:04:23.171Z,126.57
2022-09-27T02:07:14.004Z,153.60
2022-09-27T02:09:48.261Z,124.72
2022-09-27T02:12:24.475Z,118.20
2022-09-27T02:14:57.220Z,118.88
2022-09-27T02:17:36.090Z,116.10
2022-09-27T02:20:13.738Z,124.90
2022-09-27T02:22:52.261Z,106.25
2022-09-27T02:25:25.608Z,111.20
2022-09-27T02:28:01.219Z,106.35
2022-09-27T02:30:33.862Z,104.30
2022-09-27T02:33:15.308Z,104.75
2022-09-27T02:35:46.033Z,89.00
2022-09-27T02:38:14.142Z,89.25
2022-09-27T02:40:46.184Z,86.38
2022-09-27T02:43:17.262Z,92.50
2022-09-27T02:45:56.566Z,73.45
2022-09-27T02:48:32.874Z,86.30
2022-09-27T02:51:23.963Z,75.13
2022-09-27T02:54:04.152Z,68.50
2022-09-27T02:57:01.001Z,68.60
2022-09-27T03:00:01.285Z,73.15
2022-09-27T03:02:56.859Z,72.43
2022-09-27T03:05:55.660Z,65.50
2022-09-27T03:08:25.904Z,59.47
2022-09-27T03:10:54.327Z,55.55
2022-09-27T03:13:22.793Z,49.63
2022-09-27T03:15:51.552Z,41.33
2022-09-27T03:18:20.032Z,37.80
2022-09-27T03:21:06.784Z,38.10
2022-09-27T03:23:36.483Z,37.22
2022-09-27T03:26:05.849Z,38.05
2022-09-27T03:28:37.486Z,28.55
2022-09-27T03:31:05.848Z,29.73
2022-09-27T03:33:48.453Z,31.45
2022-09-27T03:36:16.560Z,26.48
2022-09-27T03:38:45.999Z,27.20
2022-09-27T03:41:17.926Z,26.52
2022-09-27T03:43:46.231Z,23.70
2022-09-27T03:46:14.738Z,27.33
2022-09-27T03:48:43.369Z,28.17
2022-09-27T03:51:12.707Z,23.15
2022-09-27T03:53:42.875Z,22.63
2022-09-27T03:56:12.582Z,17.58
2022-09-27T03:58:40.788Z,18.73
2022-09-27T04:01:10.415Z,20.92
2022-09-27T04:03:43.491Z,19.02
2022-09-27T04:09:14.218Z,27.33
2022-09-27T04:11:59.215Z,21.50
2022-09-27T04:14:27.634Z,25.33
2022-09-27T04:17:19.386Z,31.67
2022-09-27T04:20:07.064Z,37.78
2022-09-27T04:22:39.724Z,36.15
2022-09-27T04:25:09.198Z,47.08
2022-09-27T04:27:46.329Z,37.25
2022-09-27T04:30:16.509Z,45.70
2022-09-27T04:33:23.734Z,45.40
2022-09-27T04:36:23.867Z,49.88
2022-09-27T04:39:04.348Z,54.58
2022-09-27T04:41:33.968Z,56.40
2022-09-27T04:44:03.970Z,50.45
2022-09-27T04:46:32.665Z,76.40
2022-09-27T04:49:01.473Z,62.03
2022-09-27T04:51:31.336Z,62.58
2022-09-27T04:54:00.070Z,64.18
2022-09-27T04:56:30.985Z,46.22
2022-09-27T04:58:59.655Z,60.53
2022-09-27T05:01:30.447Z,45.97
2022-09-27T05:04:15.327Z,62.63
2022-09-27T05:06:48.457Z,53.58
2022-09-27T05:09:25.911Z,44.90
2022-09-27T05:11:57.452Z,46.58
2022-09-27T05:14:41.541Z,47.83
2022-09-27T05:17:46.819Z,52.10
2022-09-27T05:20:45.085Z,43.15
2022-09-27T05:23:24.602Z,47.72
2022-09-27T05:25:55.722Z,43.45
2022-09-27T05:28:24.211Z,40.33
2022-09-27T05:30:52.734Z,40.47
2022-09-27T05:33:24.218Z,43.05
2022-09-27T05:36:12.076Z,38.33
2022-09-27T05:38:41.864Z,43.15
2022-09-27T05:41:10.039Z,38.10
2022-09-27T05:43:41.524Z,44.90
2022-09-27T05:46:09.850Z,38.55
2022-09-27T05:48:41.343Z,35.95
2022-09-27T05:51:09.748Z,42.95
2022-09-27T05:53:40.585Z,34.95
2022-09-27T05:56:15.602Z,44.60
2022-09-27T05:59:13.405Z,46.00
2022-09-27T06:02:00.509Z,48.90
2022-09-27T06:04:49.920Z,42.28
2022-09-27T06:07:44.400Z,39.58
2022-09-27T06:10:20.941Z,44.20
2022-09-27T06:12:50.356Z,44.20
2022-09-27T06:15:41.660Z,39.53
2022-09-27T06:18:12.083Z,45.05
2022-09-27T06:20:42.948Z,42.55
2022-09-27T06:23:14.004Z,44.92
2022-09-27T06:25:42.791Z,36.58
2022-09-27T06:28:35.162Z,39.40
2022-09-27T06:31:08.190Z,44.05
2022-09-27T06:33:42.688Z,38.72
2022-09-27T06:36:12.599Z,36.35
2022-09-27T06:38:43.138Z,38.38
2022-09-27T06:41:33.418Z,31.40
2022-09-27T06:44:07.599Z,29.83
2022-09-27T06:46:58.503Z,22.80
2022-09-27T06:49:44.677Z,28.38
2022-09-27T06:52:14.291Z,27.70
2022-09-27T06:54:42.564Z,27.10
2022-09-27T06:57:30.901Z,15.82
2022-09-27T07:00:16.358Z,23.77
2022-09-27T07:03:02.968Z,12.95
2022-09-27T07:05:59.123Z,12.65
2022-09-27T07:08:52.112Z,15.32
2022-09-27T07:11:22.011Z,10.45
2022-09-27T07:13:51.470Z,9.90
2022-09-27T07:16:19.723Z,10.88
2022-09-27T07:18:49.655Z,8.95
2022-09-27T07:21:17.806Z,12.13
2022-09-27T07:23:47.622Z,7.85
2022-09-27T07:26:16.742Z,10.32
2022-09-27T07:28:45.043Z,11.73
2022-09-27T07:31:17.291Z,7.50
2022-09-27T07:33:45.563Z,13.02
2022-09-27T07:36:15.377Z,8.20
2022-09-27T07:38:47.577Z,9.98
2022-09-27T07:41:19.099Z,6.78
2022-09-27T07:43:49.382Z,8.65
2022-09-27T07:46:19.580Z,5.75
2022-09-27T07:48:55.663Z,5.20
2022-09-27T07:51:50.457Z,2.90
2022-09-27T07:54:34.712Z,9.30
2022-09-27T07:57:24.922Z,5.75
2022-09-27T07:59:55.193Z,3.72
2022-09-27T08:02:24.946Z,5.72
2022-09-27T08:04:54.398Z,7.47
2022-09-27T08:07:24.914Z,4.88
2022-09-27T08:09:57.190Z,3.10
2022-09-27T08:12:25.942Z,2.97
2022-09-27T08:14:54.690Z,3.63
2022-09-27T08:17:24.113Z,5.40
2022-09-27T08:20:11.428Z,6.57
2022-09-27T08:22:58.064Z,7.18
2022-09-27T08:25:53.481Z,9.88
2022-09-27T08:28:28.973Z,6.55
2022-09-27T08:31:03.741Z,5.20
2022-09-27T08:33:34.130Z,3.20
2022-09-27T08:36:04.436Z,4.97
2022-09-27T08:38:32.707Z,3.03
2022-09-27T08:41:09.248Z,5.15
2022-09-27T08:43:46.763Z,4.32
2022-09-27T08:46:28.594Z,4.60
2022-09-27T08:49:07.065Z,5.57
2022-09-27T08:51:36.423Z,2.03
2022-09-27T08:54:08.844Z,7.15
2022-09-27T08:56:38.877Z,6.38
2022-09-27T08:59:14.677Z,6.80
2022-09-27T09:01:43.875Z,4.68
2022-09-27T09:04:29.776Z,7.05
2022-09-27T09:07:09.701Z,6.15
2022-09-27T09:09:48.460Z,11.00
2022-09-27T09:12:47.106Z,6.57
2022-09-27T09:18:53.832Z,3.10
2022-09-27T09:21:47.423Z,3.97
2022-09-27T09:24:42.430Z,4.32
2022-09-27T09:27:17.405Z,6.20
2022-09-27T09:30:02.938Z,6.88
2022-09-27T09:32:47.507Z,6.03
2022-09-27T09:35:21.300Z,6.55
2022-09-27T09:37:54.150Z,4.68
2022-09-27T09:40:26.464Z,5.05
2022-09-27T09:43:00.496Z,3.00
2022-09-27T09:45:31.997Z,2.00
2022-09-27T09:48:07.504Z,4.25
2022-09-27T09:50:43.207Z,5.85
2022-09-27T09:53:16.012Z,6.38
2022-09-27T09:55:49.081Z,5.28
2022-09-27T09:58:24.549Z,2.90
2022-09-27T10:01:02.508Z,5.57
2022-09-27T10:03:30.690Z,8.25
2022-09-27T10:06:00.366Z,5.40
2022-09-27T10:08:28.785Z,3.20
2022-09-27T10:11:26.189Z,4.15
2022-09-27T10:14:13.198Z,5.43
2022-09-27T10:16:44.035Z,6.77
2022-09-27T10:19:13.904Z,6.18
2022-09-27T10:21:45.942Z,5.03
2022-09-27T10:24:18.735Z,6.28
2022-09-27T10:27:13.171Z,2.70
2022-09-27T10:29:42.772Z,2.60
2022-09-27T10:32:27.350Z,6.43
2022-09-27T10:35:32.819Z,3.65
2022-09-27T10:38:24.998Z,10.75
2022-09-27T10:40:59.812Z,3.00
2022-09-27T10:43:32.645Z,5.10
2022-09-27T10:46:25.655Z,3.42
2022-09-27T10:49:19.371Z,4.22
2022-09-27T10:51:52.314Z,3.35
2022-09-27T10:54:27.818Z,3.45
2022-09-27T10:57:01.795Z,2.40
2022-09-27T10:59:32.729Z,5.87
2022-09-27T11:02:01.404Z,2.40
2022-09-27T11:04:37.809Z,1.35
2022-09-27T11:07:24.131Z,5.35
2022-09-27T11:10:03.262Z,5.53
2022-09-27T11:12:35.639Z,3.72
2022-09-27T11:15:08.600Z,3.33
2022-09-27T11:17:48.383Z,2.95
2022-09-27T11:20:24.545Z,2.08
2022-09-27T11:23:28.037Z,3.58
2022-09-27T11:26:15.773Z,3.78
2022-09-27T11:28:53.888Z,3.47
2022-09-27T11:31:49.643Z,5.03
2022-09-27T11:34:27.861Z,2.38
2022-09-27T11:37:10.916Z,7.68
2022-09-27T11:39:52.133Z,4.57
2022-09-27T11:42:43.137Z,2.70
2022-09-27T11:45:56.280Z,3.67
2022-09-27T11:48:40.840Z,8.50
2022-09-27T11:51:24.251Z,2.13
2022-09-27T11:54:16.052Z,3.28
2022-09-27T11:56:51.171Z,4.95
2022-09-27T11:59:42.321Z,5.93
2022-09-27T12:02:25.381Z,5.95
2022-09-27T12:05:07.341Z,4.95
2022-09-27T12:07:48.221Z,4.07
2022-09-27T12:10:21.086Z,2.28
2022-09-27T12:12:53.521Z,8.40
2022-09-27T12:15:29.801Z,3.50
2022-09-27T12:18:06.708Z,4.03
2022-09-27T12:20:38.528Z,3.63
2022-09-27T12:23:12.304Z,9.00
2022-09-27T12:26:15.006Z,9.80
2022-09-27T12:28:51.215Z,6.38
2022-09-27T12:31:29.812Z,5.93
2022-09-27T12:34:15.132Z,6.25
2022-09-27T12:36:52.516Z,5.03
2022-09-27T12:39:24.722Z,3.22
2022-09-27T12:42:06.117Z,4.72
2022-09-27T12:44:47.491Z,7.97
2022-09-27T12:47:39.897Z,5.35
2022-09-27T12:50:25.250Z,3.55
2022-09-27T12:52:59.754Z,5.00
2022-09-27T12:56:00.538Z,2.97
2022-09-27T12:58:50.922Z,4.43
2022-09-27T13:01:33.697Z,8.27
2022-09-27T13:04:17.999Z,5.20
2022-09-27T13:07:11.099Z,5.20
2022-09-27T13:10:06.117Z,5.55
2022-09-27T13:12:37.438Z,4.75
2022-09-27T13:15:15.408Z,3.55
2022-09-27T13:17:56.443Z,4.18
2022-09-27T13:20:49.310Z,5.07
2022-09-27T13:23:59.136Z,3.63
2022-09-27T13:26:50.919Z,3.45
2022-09-27T13:29:30.760Z,3.88
2022-09-27T13:32:23.619Z,3.60
2022-09-27T13:35:20.062Z,4.13
2022-09-27T13:37:59.474Z,6.25
2022-09-27T13:40:36.369Z,3.30
2022-09-27T13:44:05.047Z,4.95
2022-09-27T13:46:57.404Z,8.82
2022-09-27T13:49:31.772Z,2.42
2022-09-27T13:52:23.325Z,1.50
2022-09-27T13:55:40.260Z,3.53
2022-09-27T13:58:23.396Z,6.25
2022-09-27T14:00:54.675Z,2.83
2022-09-27T14:03:57.188Z,2.20
2022-09-27T14:06:35.229Z,1.90
2022-09-27T14:09:06.639Z,3.88
2022-09-27T14:11:39.449Z,1.08
2022-09-27T14:14:15.368Z,1.15
2022-09-27T14:16:48.449Z,1.33
2022-09-27T14:19:21.723Z,2.88
2022-09-27T14:21:50.371Z,2.05
2022-09-27T14:24:29.795Z,1.48
2022-09-27T14:27:10.961Z,1.00
2022-09-27T14:29:45.033Z,4.25
2022-09-27T14:32:17.784Z,4.53
2022-09-27T14:35:28.076Z,2.50
2022-09-27T14:37:55.680Z,0.40
2022-09-27T14:40:24.531Z,2.58
2022-09-27T14:42:55.645Z,0.40
2022-09-27T14:45:30.117Z,2.65
2022-09-27T14:47:58.757Z,3.50
2022-09-27T14:50:29.596Z,4.10
2022-09-27T14:53:00.862Z,2.55
2022-09-27T14:55:34.832Z,2.25
2022-09-27T14:58:05.422Z,1.42
2022-09-27T15:00:37.409Z,0.70
2022-09-27T15:03:09.356Z,1.63
2022-09-27T15:05:42.555Z,0.77
2022-09-27T15:08:15.250Z,1.73
2022-09-27T15:10:43.948Z,0.60
2022-09-27T15:13:17.880Z,1.00
2022-09-27T15:15:49.299Z,3.72
2022-09-27T15:18:40.761Z,4.05
2022-09-27T15:21:10.447Z,1.60
2022-09-27T15:23:40.503Z,1.35
2022-09-27T15:26:14.295Z,1.33
2022-09-27T15:28:45.155Z,1.67
2022-09-27T15:31:15.179Z,0.70
2022-09-27T15:33:44.101Z,2.03
2022-09-27T15:36:15.381Z,1.70
2022-09-27T15:38:47.462Z,0.82
2022-09-27T15:41:16.530Z,1.20
2022-09-27T15:43:46.732Z,1.20
2022-09-27T15:46:34.277Z,9.05
2022-09-27T15:49:30.225Z,1.02
2022-09-27T15:52:00.558Z,0.73
2022-09-27T15:54:30.748Z,1.20
2022-09-27T15:57:04.286Z,1.17
2022-09-27T15:59:35.536Z,0.57
2022-09-27T16:02:11.043Z,1.73
2022-09-27T16:04:39.091Z,2.03
2022-09-27T16:07:09.977Z,2.72
2022-09-27T16:09:38.588Z,3.13
2022-09-27T16:12:06.743Z,4.38
2022-09-27T16:14:34.701Z,1.67
2022-09-27T16:17:04.140Z,1.50
2022-09-27T16:19:32.138Z,1.45
2022-09-27T16:22:03.445Z,3.15
2022-09-27T16:24:32.190Z,1.90
2022-09-27T16:27:00.442Z,1.63
2022-09-27T16:29:28.743Z,2.85
2022-09-27T16:31:57.047Z,3.60
2022-09-27T16:34:27.025Z,3.13
2022-09-27T16:36:55.091Z,3.95
2022-09-27T16:39:23.227Z,2.88
2022-09-27T16:41:52.395Z,3.42
2022-09-27T16:44:20.559Z,2.75
2022-09-27T16:46:48.925Z,2.53
2022-09-27T16:49:34.551Z,2.70
2022-09-27T16:52:04.082Z,4.20
2022-09-27T16:54:32.384Z,2.65
2022-09-27T16:57:00.857Z,3.55
2022-09-27T16:59:29.014Z,2.47
2022-09-27T17:01:58.370Z,4.57
2022-09-27T17:04:27.446Z,3.45
2022-09-27T17:06:56.167Z,3.72
2022-09-27T17:09:25.941Z,3.47
2022-09-27T17:11:55.393Z,4.35
2022-09-27T17:14:23.844Z,2.05
2022-09-27T17:16:52.321Z,4.40
2022-09-27T17:19:20.932Z,5.88
2022-09-27T17:21:49.175Z,4.80
2022-09-27T17:24:17.778Z,2.17
2022-09-27T17:26:47.294Z,4.55
2022-09-27T17:29:16.049Z,3.28
2022-09-27T17:31:44.953Z,3.53
2022-09-27T17:34:14.724Z,4.05
2022-09-27T17:36:48.131Z,2.45
2022-09-27T17:39:17.961Z,2.63
2022-09-27T17:41:47.309Z,5.55
2022-09-27T17:44:18.304Z,4.45
2022-09-27T17:46:47.822Z,1.70
2022-09-27T17:49:33.345Z,3.28
2022-09-27T17:52:01.653Z,3.30
2022-09-27T17:54:29.708Z,5.15
2022-09-27T17:56:59.053Z,18.38
2022-09-27T17:59:27.211Z,13.18
2022-09-27T18:01:55.480Z,5.78
2022-09-27T18:04:23.588Z,6.30
2022-09-27T18:06:51.746Z,2.42
2022-09-27T18:09:19.795Z,2.70
2022-09-27T18:11:48.245Z,3.47
2022-09-27T18:14:17.921Z,2.95
2022-09-27T18:16:46.069Z,11.25
2022-09-27T18:19:15.920Z,4.45
2022-09-27T18:21:44.192Z,7.53
2022-09-27T18:24:14.148Z,6.57
2022-09-27T18:26:42.484Z,3.53
2022-09-27T18:29:13.180Z,5.82
2022-09-27T18:31:48.193Z,3.05
2022-09-27T18:34:17.499Z,7.72
2022-09-27T18:36:45.951Z,4.57
2022-09-27T18:39:18.170Z,3.38
2022-09-27T18:41:48.495Z,3.70
2022-09-27T18:44:16.993Z,4.65
2022-09-27T18:46:46.942Z,4.93
2022-09-27T18:49:15.976Z,7.60
2022-09-27T18:51:46.946Z,5.55
2022-09-27T18:54:18.236Z,3.47
2022-09-27T18:56:46.991Z,4.78
2022-09-27T18:59:17.199Z,7.35
2022-09-27T19:01:46.911Z,4.25
2022-09-27T19:04:21.519Z,6.53
2022-09-27T19:06:51.637Z,5.63
2022-09-27T19:09:19.712Z,4.97
2022-09-27T19:11:47.986Z,8.18
2022-09-27T19:14:17.811Z,4.85
2022-09-27T19:16:48.248Z,6.20
2022-09-27T19:19:16.639Z,7.88
2022-09-27T19:21:45.236Z,9.85
2022-09-27T19:24:13.903Z,7.10
2022-09-27T19:26:42.474Z,3.13
2022-09-27T19:29:10.651Z,5.38
2022-09-27T19:31:38.855Z,8.48
2022-09-27T19:34:08.329Z,5.00
2022-09-27T19:36:36.288Z,7.32
2022-09-27T19:39:04.676Z,8.38
2022-09-27T19:41:32.880Z,3.10
2022-09-27T19:44:01.164Z,4.50
2022-09-27T19:46:29.265Z,4.25
2022-09-27T19:48:57.587Z,3.67
2022-09-27T19:51:29.038Z,4.85
2022-09-27T19:53:57.439Z,5.22
2022-09-27T19:56:26.008Z,8.20
2022-09-27T19:58:54.387Z,6.10
2022-09-27T20:01:23.961Z,10.68
2022-09-27T20:03:53.696Z,7.07
2022-09-27T20:06:22.721Z,7.38
2022-09-27T20:08:52.771Z,8.75
2022-09-27T20:11:23.309Z,8.70
2022-09-27T20:13:53.363Z,9.80
2022-09-27T20:16:23.551Z,8.43
2022-09-27T20:18:53.101Z,6.22
2022-09-27T20:21:22.581Z,5.70
2022-09-27T20:23:53.818Z,8.05
2022-09-27T20:26:24.366Z,9.80
2022-09-27T20:28:54.553Z,8.52
2022-09-27T20:31:24.887Z,8.40
2022-09-27T20:33:53.214Z,11.13
2022-09-27T20:36:22.788Z,11.52
2022-09-27T20:38:58.242Z,9.65
2022-09-27T20:41:31.133Z,12.93
2022-09-27T20:44:01.083Z,9.13
2022-09-27T20:46:29.191Z,9.88
2022-09-27T20:48:59.427Z,10.45
2022-09-27T20:51:28.814Z,15.65
2022-09-27T20:53:58.237Z,15.43
2022-09-27T20:56:27.930Z,12.70
2022-09-27T20:58:57.871Z,14.77
2022-09-27T21:01:29.581Z,20.42
2022-09-27T21:03:59.765Z,18.27
2022-09-27T21:06:28.349Z,16.75
2022-09-27T21:08:58.495Z,19.67
2022-09-27T21:11:27.436Z,15.77
2022-09-27T21:13:55.843Z,19.70
2022-09-27T21:16:26.415Z,21.65
2022-09-27T21:18:56.405Z,21.83
2022-09-27T21:21:26.026Z,22.92
2022-09-27T21:23:56.098Z,30.13
2022-09-27T21:26:28.357Z,26.02
2022-09-27T21:28:58.858Z,23.48
2022-09-27T21:31:28.811Z,20.08
2022-09-27T21:33:59.388Z,24.90
2022-09-27T21:36:29.470Z,28.25
2022-09-27T21:38:58.070Z,27.13
2022-09-27T21:41:28.217Z,23.83
2022-09-27T21:43:57.257Z,29.58
2022-09-27T21:46:27.098Z,27.30
2022-09-27T21:48:57.990Z,34.58
2022-09-27T21:51:28.000Z,30.92
2022-09-27T21:53:58.153Z,31.33
2022-09-27T21:56:29.029Z,44.90
2022-09-27T21:58:57.158Z,32.03
2022-09-27T22:01:26.919Z,33.42
2022-09-27T22:03:55.702Z,41.15
2022-09-27T22:06:25.452Z,39.08
2022-09-27T22:08:54.695Z,37.35
2022-09-27T22:11:24.720Z,35.90
2022-09-27T22:13:54.401Z,45.60
2022-09-27T22:16:23.404Z,40.60
2022-09-27T22:18:54.030Z,40.08
2022-09-27T22:21:23.966Z,36.75
2022-09-27T22:23:54.905Z,46.53
2022-09-27T22:26:25.118Z,46.58
2022-09-27T22:28:54.880Z,41.25
2022-09-27T22:31:23.542Z,44.83
2022-09-27T22:33:53.707Z,35.42
2022-09-27T22:36:22.643Z,78.50
2022-09-27T22:38:51.220Z,56.42
2022-09-27T22:41:20.256Z,41.67
2022-09-27T22:43:48.682Z,37.20
2022-09-27T22:46:19.538Z,46.25
2022-09-27T22:48:47.866Z,41.75
2022-09-27T22:51:16.027Z,39.92
2022-09-27T22:53:44.325Z,38.90
2022-09-27T22:56:15.217Z,33.50
2022-09-27T22:58:44.178Z,42.85
2022-09-27T23:01:14.880Z,43.05
2022-09-27T23:03:45.819Z,49.80
2022-09-27T23:06:14.520Z,44.92
2022-09-27T23:08:42.629Z,38.30
2022-09-27T23:11:12.539Z,47.10
2022-09-27T23:13:42.339Z,47.60
2022-09-27T23:16:13.244Z,44.55
2022-09-27T23:18:42.230Z,46.10
2022-09-27T23:21:13.900Z,41.90
2022-09-27T23:23:44.841Z,50.20
2022-09-27T23:26:14.599Z,45.97
2022-09-27T23:28:42.929Z,62.67
2022-09-27T23:31:13.489Z,43.67
2022-09-27T23:33:43.429Z,46.22
2022-09-27T23:36:16.015Z,49.67
2022-09-27T23:38:45.629Z,51.13
2022-09-27T23:41:15.270Z,59.25
2022-09-27T23:43:44.363Z,48.70
2022-09-27T23:46:13.456Z,51.95
2022-09-27T23:48:42.508Z,49.22
2022-09-27T23:51:13.368Z,46.15
2022-09-27T23:53:41.510Z,162.50
2022-09-27T23:56:11.907Z,82.38
2022-09-27T23:58:41.473Z,65.15
