createdAt,value
2022-10-29T00:00:08.195Z,4.55
2022-10-29T00:05:08.024Z,4.13
2022-10-29T00:10:07.737Z,3.63
2022-10-29T00:15:08.451Z,3.72
2022-10-29T00:25:07.843Z,4.03
2022-10-29T00:30:08.561Z,4.32
2022-10-29T00:35:08.301Z,3.97
2022-10-29T00:40:08.015Z,4.47
2022-10-29T00:45:07.718Z,4.20
2022-10-29T00:50:08.453Z,3.28
2022-10-29T00:55:08.174Z,4.43
2022-10-29T01:00:07.897Z,4.32
2022-10-29T01:05:08.575Z,3.95
2022-10-29T01:10:08.286Z,4.45
2022-10-29T01:15:08.007Z,4.15
2022-10-29T01:20:07.753Z,4.03
2022-10-29T01:25:08.484Z,4.00
2022-10-29T01:30:08.178Z,4.35
2022-10-29T01:35:07.880Z,4.50
2022-10-29T01:40:08.576Z,4.05
2022-10-29T01:45:08.293Z,4.25
2022-10-29T01:50:08.042Z,4.57
2022-10-29T01:55:07.720Z,4.25
2022-10-29T02:00:10.935Z,5.15
2022-10-29T02:05:08.616Z,4.80
2022-10-29T02:10:08.347Z,4.85
2022-10-29T02:15:08.046Z,5.00
2022-10-29T02:20:07.747Z,5.07
2022-10-29T02:25:08.552Z,4.72
2022-10-29T02:30:08.285Z,4.90
2022-10-29T02:35:08.003Z,4.38
2022-10-29T02:40:07.749Z,5.13
2022-10-29T02:45:09.220Z,5.28
2022-10-29T02:50:07.899Z,5.13
2022-10-29T02:55:08.640Z,4.90
2022-10-29T03:00:08.346Z,5.15
2022-10-29T03:05:08.024Z,5.38
2022-10-29T03:10:07.705Z,5.57
2022-10-29T03:15:08.425Z,5.10
2022-10-29T03:20:08.143Z,5.55
2022-10-29T03:25:07.877Z,4.82
2022-10-29T03:30:08.606Z,5.00
2022-10-29T03:35:08.322Z,5.10
2022-10-29T03:40:08.063Z,4.93
2022-10-29T03:45:07.753Z,5.25
2022-10-29T03:50:08.470Z,5.55
2022-10-29T03:55:08.162Z,4.75
2022-10-29T04:00:07.856Z,4.85
2022-10-29T04:05:02.616Z,5.30
2022-10-29T04:10:02.457Z,4.72
2022-10-29T04:15:02.271Z,5.03
2022-10-29T04:20:02.058Z,4.90
2022-10-29T04:30:02.611Z,5.18
2022-10-29T04:35:02.496Z,5.13
2022-10-29T04:40:02.311Z,5.55
2022-10-29T04:45:02.068Z,5.13
2022-10-29T04:50:01.903Z,5.95
2022-10-29T04:55:03.030Z,5.53
2022-10-29T05:00:02.048Z,4.70
2022-10-29T05:05:01.850Z,5.18
2022-10-29T05:10:02.663Z,5.47
2022-10-29T05:15:02.458Z,5.30
2022-10-29T05:20:02.284Z,5.80
2022-10-29T05:25:01.986Z,6.05
2022-10-29T05:30:01.735Z,5.05
2022-10-29T05:35:02.449Z,4.57
2022-10-29T05:40:02.316Z,5.80
2022-10-29T05:45:02.291Z,5.15
2022-10-29T05:50:02.197Z,4.97
2022-10-29T05:55:02.100Z,4.72
2022-10-29T06:00:02.062Z,5.10
2022-10-29T06:05:01.851Z,6.07
2022-10-29T06:10:02.602Z,5.03
2022-10-29T06:15:02.560Z,5.28
2022-10-29T06:20:02.403Z,5.40
2022-10-29T06:25:02.208Z,5.30
2022-10-29T06:30:02.014Z,5.75
2022-10-29T06:35:01.739Z,5.32
2022-10-29T06:40:02.520Z,5.85
2022-10-29T06:45:02.434Z,4.82
2022-10-29T06:50:02.240Z,5.60
2022-10-29T06:55:01.975Z,6.53
2022-10-29T07:00:05.659Z,5.78
2022-10-29T07:05:02.405Z,6.20
2022-10-29T07:10:02.201Z,4.82
2022-10-29T07:15:01.888Z,5.60
2022-10-29T07:20:02.668Z,5.60
2022-10-29T07:25:02.496Z,5.55
2022-10-29T07:30:02.361Z,5.28
2022-10-29T07:35:02.149Z,5.75
2022-10-29T07:40:01.976Z,6.20
2022-10-29T07:45:01.702Z,5.00
2022-10-29T07:50:02.445Z,5.55
2022-10-29T07:55:02.296Z,6.22
2022-10-29T08:00:02.117Z,5.97
2022-10-29T08:05:01.865Z,6.82
2022-10-29T08:10:02.599Z,6.00
2022-10-29T08:15:02.412Z,7.03
2022-10-29T08:20:02.249Z,6.80
2022-10-29T08:25:02.170Z,7.00
2022-10-29T08:30:02.122Z,6.35
2022-10-29T08:35:02.054Z,6.72
2022-10-29T08:40:01.975Z,6.35
2022-10-29T08:45:01.921Z,5.88
2022-10-29T08:50:02.884Z,6.50
2022-10-29T08:55:02.805Z,6.70
2022-10-29T09:00:02.700Z,6.88
2022-10-29T09:05:02.552Z,7.28
2022-10-29T09:10:02.397Z,7.53
2022-10-29T09:15:02.201Z,6.57
2022-10-29T09:20:02.025Z,6.03
2022-10-29T09:25:01.746Z,6.40
2022-10-29T09:30:02.555Z,5.57
2022-10-29T09:35:02.335Z,6.60
2022-10-29T09:40:02.095Z,5.82
2022-10-29T09:45:01.871Z,6.40
2022-10-29T09:50:07.177Z,6.07
2022-10-29T09:55:02.538Z,5.97
2022-10-29T10:00:02.362Z,5.93
2022-10-29T10:05:02.154Z,6.68
2022-10-29T10:10:01.947Z,6.57
2022-10-29T10:15:01.785Z,6.20
2022-10-29T10:20:02.548Z,6.38
2022-10-29T10:25:02.368Z,6.03
2022-10-29T10:30:02.219Z,6.03
2022-10-29T10:35:02.019Z,5.38
2022-10-29T10:40:01.842Z,5.32
2022-10-29T10:45:02.706Z,5.30
2022-10-29T10:50:02.439Z,5.85
2022-10-29T10:55:02.249Z,4.53
2022-10-29T11:00:01.978Z,4.35
2022-10-29T11:05:05.167Z,5.13
2022-10-29T11:10:02.569Z,3.30
2022-10-29T11:15:02.476Z,3.95
2022-10-29T11:20:02.368Z,3.75
2022-10-29T11:25:02.257Z,4.20
2022-10-29T11:30:02.172Z,3.33
2022-10-29T11:35:03.994Z,3.28
2022-10-29T11:40:02.050Z,3.70
2022-10-29T11:45:01.893Z,3.85
2022-10-29T11:50:02.637Z,3.63
2022-10-29T11:55:02.455Z,3.95
2022-10-29T12:00:02.273Z,4.10
2022-10-29T12:05:02.145Z,3.70
2022-10-29T12:10:12.078Z,0
2022-10-29T12:15:01.837Z,3.45
2022-10-29T12:20:02.663Z,3.75
2022-10-29T12:25:02.421Z,3.47
2022-10-29T12:30:02.167Z,3.28
2022-10-29T12:35:02.034Z,3.65
2022-10-29T12:40:01.838Z,3.83
2022-10-29T12:45:02.673Z,3.38
2022-10-29T12:50:12.489Z,0
2022-10-29T12:55:02.228Z,3.60
2022-10-29T13:00:02.050Z,4.97
2022-10-29T13:05:01.809Z,6.13
2022-10-29T13:10:02.668Z,6.85
2022-10-29T13:15:02.474Z,4.50
2022-10-29T13:20:02.310Z,4.35
2022-10-29T13:25:02.128Z,3.88
2022-10-29T13:30:01.890Z,3.95
2022-10-29T13:35:02.740Z,4.05
2022-10-29T13:40:02.615Z,3.72
2022-10-29T13:45:02.453Z,4.20
2022-10-29T13:50:02.292Z,3.30
2022-10-29T13:55:02.232Z,3.90
2022-10-29T14:00:02.142Z,4.22
2022-10-29T14:05:02.085Z,3.72
2022-10-29T14:10:02.010Z,3.63
2022-10-29T14:15:08.881Z,3.15
2022-10-29T14:20:02.684Z,3.95
2022-10-29T14:25:17.138Z,0
2022-10-29T14:30:01.755Z,12.30
2022-10-29T14:35:02.485Z,6.65
2022-10-29T14:40:02.315Z,5.55
2022-10-29T14:45:02.138Z,5.65
2022-10-29T14:50:02.024Z,7.97
2022-10-29T14:55:01.804Z,8.93
2022-10-29T15:00:02.554Z,6.07
2022-10-29T15:05:07.313Z,4.28
2022-10-29T15:10:12.407Z,0
2022-10-29T15:15:02.129Z,3.75
2022-10-29T15:20:02.008Z,3.10
2022-10-29T15:25:01.787Z,3.83
2022-10-29T15:30:02.592Z,4.18
2022-10-29T15:35:02.828Z,3.58
2022-10-29T15:40:02.706Z,3.38
2022-10-29T15:45:02.688Z,3.60
2022-10-29T15:50:02.494Z,3.30
2022-10-29T15:55:02.355Z,3.10
2022-10-29T16:05:01.972Z,3.35
2022-10-29T16:10:01.840Z,3.65
2022-10-29T16:15:02.678Z,3.97
2022-10-29T16:20:02.473Z,4.05
2022-10-29T16:25:02.451Z,4.05
2022-10-29T16:30:02.374Z,3.40
2022-10-29T16:35:02.355Z,4.25
2022-10-29T16:40:02.338Z,4.22
2022-10-29T16:45:02.272Z,3.95
2022-10-29T16:50:02.438Z,4.13
2022-10-29T16:55:02.410Z,4.45
2022-10-29T17:00:02.391Z,4.47
2022-10-29T17:05:02.166Z,4.47
2022-10-29T17:10:03.168Z,4.50
2022-10-29T17:15:01.976Z,5.05
2022-10-29T17:20:01.787Z,6.20
2022-10-29T17:25:02.621Z,4.93
2022-10-29T17:30:02.464Z,4.82
2022-10-29T17:35:02.254Z,6.30
2022-10-29T17:40:06.762Z,19.00
2022-10-29T17:45:01.925Z,24.98
2022-10-29T17:50:02.671Z,26.48
2022-10-29T17:55:02.519Z,20.85
2022-10-29T18:00:02.344Z,21.77
2022-10-29T18:05:02.263Z,26.52
2022-10-29T18:10:02.103Z,15.43
2022-10-29T18:15:01.921Z,16.98
2022-10-29T18:20:02.782Z,10.60
2022-10-29T18:25:02.610Z,7.13
2022-10-29T18:30:02.493Z,6.07
2022-10-29T18:35:02.336Z,5.07
2022-10-29T18:40:02.233Z,4.72
2022-10-29T18:45:02.025Z,4.70
2022-10-29T18:50:02.129Z,4.10
2022-10-29T18:55:02.003Z,3.55
2022-10-29T19:00:01.906Z,3.35
2022-10-29T19:05:02.761Z,3.63
2022-10-29T19:10:02.686Z,4.25
2022-10-29T19:15:02.528Z,3.75
2022-10-29T19:20:02.463Z,4.30
2022-10-29T19:25:02.369Z,4.25
2022-10-29T19:30:02.374Z,3.90
2022-10-29T19:35:02.282Z,3.58
2022-10-29T19:40:02.178Z,3.78
2022-10-29T19:45:02.014Z,3.55
2022-10-29T19:50:01.830Z,3.17
2022-10-29T19:55:02.676Z,3.60
2022-10-29T20:00:02.504Z,3.67
2022-10-29T20:05:02.345Z,3.58
2022-10-29T20:10:02.189Z,3.42
2022-10-29T20:15:02.027Z,4.22
2022-10-29T20:20:01.820Z,3.40
2022-10-29T20:25:02.591Z,3.67
2022-10-29T20:30:02.419Z,3.65
2022-10-29T20:35:02.242Z,4.45
2022-10-29T20:40:02.054Z,4.30
2022-10-29T20:45:01.868Z,3.65
2022-10-29T20:50:02.624Z,3.60
2022-10-29T20:55:02.469Z,3.35
2022-10-29T21:00:02.294Z,4.18
2022-10-29T21:05:02.142Z,3.40
2022-10-29T21:10:01.972Z,4.05
2022-10-29T21:15:01.762Z,3.35
2022-10-29T21:20:02.530Z,3.40
2022-10-29T21:25:02.342Z,3.15
2022-10-29T21:30:02.087Z,3.90
2022-10-29T21:35:07.815Z,4.30
2022-10-29T21:40:08.531Z,3.92
2022-10-29T21:45:08.237Z,3.95
2022-10-29T21:50:07.942Z,3.33
2022-10-29T21:55:08.618Z,3.75
2022-10-29T22:00:08.386Z,4.45
2022-10-29T22:05:08.096Z,4.55
2022-10-29T22:10:07.797Z,4.13
2022-10-29T22:15:08.506Z,4.50
2022-10-29T22:20:08.229Z,4.07
2022-10-29T22:25:08.000Z,4.47
2022-10-29T22:30:07.720Z,4.00
2022-10-29T22:35:08.425Z,4.25
2022-10-29T22:40:08.107Z,4.30
2022-10-29T22:45:07.808Z,4.70
2022-10-29T22:50:08.498Z,4.03
2022-10-29T22:55:08.257Z,4.43
2022-10-29T23:01:02.944Z,4.90
2022-10-29T23:05:07.761Z,4.07
2022-10-29T23:10:08.198Z,4.25
2022-10-29T23:15:07.904Z,4.78
2022-10-29T23:20:09.117Z,4.25
2022-10-29T23:25:07.806Z,4.05
2022-10-29T23:30:08.500Z,4.10
2022-10-29T23:35:08.220Z,3.90
2022-10-29T23:40:07.913Z,4.07
2022-10-29T23:45:08.596Z,3.85
2022-10-29T23:50:08.285Z,4.63
2022-10-29T23:55:07.978Z,4.40
