createdAt,value
2023-10-09T00:00:59.638Z,65.34
2023-10-09T00:01:59.821Z,65.34
2023-10-09T00:02:59.968Z,65.44
2023-10-09T00:03:59.937Z,65.44
2023-10-09T00:04:59.960Z,65.44
2023-10-09T00:06:00.132Z,65.44
2023-10-09T00:07:00.229Z,65.34
2023-10-09T00:08:00.209Z,65.24
2023-10-09T00:09:00.310Z,65.14
2023-10-09T00:10:00.399Z,65.04
2023-10-09T00:11:00.425Z,65.24
2023-10-09T00:12:00.549Z,65.34
2023-10-09T00:13:00.571Z,65.34
2023-10-09T00:14:00.651Z,65.34
2023-10-09T00:15:00.734Z,65.24
2023-10-09T00:16:00.822Z,65.14
2023-10-09T00:17:00.911Z,65.24
2023-10-09T00:18:01.102Z,65.24
2023-10-09T00:19:01.112Z,65.14
2023-10-09T00:20:01.435Z,65.14
2023-10-09T00:21:01.299Z,65.14
2023-10-09T00:22:01.380Z,65.24
2023-10-09T00:23:01.446Z,65.24
2023-10-09T00:24:01.527Z,65.14
2023-10-09T00:25:01.588Z,65.04
2023-10-09T00:26:01.663Z,65.04
2023-10-09T00:27:01.782Z,64.94
2023-10-09T00:28:01.830Z,64.73
2023-10-09T00:29:01.912Z,64.73
2023-10-09T00:30:02.081Z,64.64
2023-10-09T00:31:02.183Z,64.43
2023-10-09T00:32:02.169Z,64.43
2023-10-09T00:33:02.803Z,64.33
2023-10-09T00:34:02.366Z,64.43
2023-10-09T00:35:02.401Z,64.33
2023-10-09T00:36:02.500Z,64.13
2023-10-09T00:37:02.589Z,64.03
2023-10-09T00:38:02.655Z,63.82
2023-10-09T00:39:02.808Z,63.73
2023-10-09T00:40:02.836Z,63.82
2023-10-09T00:41:02.941Z,63.93
2023-10-09T00:42:03.030Z,64.10
2023-10-09T00:43:03.063Z,64.23
2023-10-09T00:44:03.133Z,64.23
2023-10-09T00:45:03.245Z,64.33
2023-10-09T00:46:03.337Z,64.33
2023-10-09T00:47:03.384Z,64.23
2023-10-09T00:48:03.530Z,64.23
2023-10-09T00:49:03.519Z,64.23
2023-10-09T00:50:03.600Z,64.33
2023-10-09T00:51:03.701Z,64.23
2023-10-09T00:52:03.760Z,64.13
2023-10-09T00:53:03.804Z,64.13
2023-10-09T00:54:03.907Z,64.13
2023-10-09T00:55:03.968Z,64.13
2023-10-09T00:56:04.050Z,64.20
2023-10-09T00:57:04.190Z,64.23
2023-10-09T00:58:04.242Z,64.30
2023-10-09T00:59:04.309Z,64.23
2023-10-09T01:00:04.428Z,64.13
2023-10-09T01:01:04.577Z,64.13
2023-10-09T01:02:04.601Z,63.90
2023-10-09T01:03:04.740Z,63.93
2023-10-09T01:04:04.863Z,63.82
2023-10-09T01:05:04.785Z,63.49
2023-10-09T01:06:04.887Z,63.09
2023-10-09T01:07:04.990Z,62.88
2023-10-09T01:08:05.067Z,62.88
2023-10-09T01:09:05.225Z,62.99
2023-10-09T01:10:05.234Z,62.68
2023-10-09T01:11:05.371Z,61.88
2023-10-09T01:12:05.480Z,61.68
2023-10-09T01:13:05.602Z,61.37
2023-10-09T01:14:05.640Z,61.37
2023-10-09T01:15:05.769Z,61.37
2023-10-09T01:16:05.838Z,61.04
2023-10-09T01:17:05.877Z,60.64
2023-10-09T01:18:06.136Z,60.64
2023-10-09T01:19:06.008Z,60.74
2023-10-09T01:20:06.125Z,60.64
2023-10-09T01:21:06.177Z,60.74
2023-10-09T01:22:06.257Z,60.64
2023-10-09T01:23:06.315Z,60.64
2023-10-09T01:24:06.504Z,60.74
2023-10-09T01:25:06.463Z,60.74
2023-10-09T01:26:06.548Z,60.94
2023-10-09T01:27:06.700Z,60.94
2023-10-09T01:28:06.699Z,60.84
2023-10-09T01:29:06.770Z,60.94
2023-10-09T01:30:06.870Z,60.94
2023-10-09T01:31:06.960Z,60.94
2023-10-09T01:32:07.023Z,60.94
2023-10-09T01:33:07.131Z,61.04
2023-10-09T01:34:07.215Z,61.04
2023-10-09T01:35:07.276Z,61.04
2023-10-09T01:36:07.391Z,60.94
2023-10-09T01:37:07.431Z,60.53
2023-10-09T01:38:07.517Z,60.64
2023-10-09T01:39:07.594Z,60.53
2023-10-09T01:40:07.674Z,60.33
2023-10-09T01:41:07.746Z,60.13
2023-10-09T01:42:07.850Z,60.33
2023-10-09T01:43:07.905Z,60.44
2023-10-09T01:44:08.006Z,60.33
2023-10-09T01:45:08.136Z,60.53
2023-10-09T01:46:08.239Z,60.53
2023-10-09T01:47:08.276Z,60.53
2023-10-09T01:48:08.419Z,60.64
2023-10-09T01:49:08.432Z,60.64
2023-10-09T01:50:08.529Z,60.44
2023-10-09T01:51:08.644Z,60.33
2023-10-09T01:52:08.697Z,60.53
2023-10-09T01:53:08.734Z,60.53
2023-10-09T01:54:08.916Z,60.53
2023-10-09T01:55:08.882Z,60.53
2023-10-09T01:56:08.962Z,60.64
2023-10-09T01:57:09.126Z,60.84
2023-10-09T01:58:09.151Z,60.94
2023-10-09T01:59:09.239Z,60.94
2023-10-09T02:00:09.397Z,60.84
2023-10-09T02:01:09.446Z,61.04
2023-10-09T02:02:09.547Z,61.14
2023-10-09T02:03:09.680Z,61.24
2023-10-09T02:04:09.774Z,61.17
2023-10-09T02:05:09.758Z,61.27
2023-10-09T02:06:09.850Z,61.37
2023-10-09T02:07:09.939Z,61.47
2023-10-09T02:08:10.054Z,61.27
2023-10-09T02:09:10.139Z,61.27
2023-10-09T02:10:10.185Z,61.37
2023-10-09T02:11:10.282Z,61.47
2023-10-09T02:12:10.431Z,61.47
2023-10-09T02:13:10.430Z,61.57
2023-10-09T02:14:10.531Z,61.68
2023-10-09T02:15:10.628Z,61.77
2023-10-09T02:16:10.702Z,61.68
2023-10-09T02:17:10.801Z,61.68
2023-10-09T02:18:10.965Z,61.68
2023-10-09T02:19:10.921Z,61.68
2023-10-09T02:20:11.014Z,61.57
2023-10-09T02:21:11.117Z,61.68
2023-10-09T02:22:11.213Z,61.68
2023-10-09T02:23:11.242Z,61.68
2023-10-09T02:24:11.355Z,61.68
2023-10-09T02:25:11.420Z,61.68
2023-10-09T02:26:11.498Z,61.68
2023-10-09T02:27:11.622Z,61.77
2023-10-09T02:28:11.661Z,61.88
2023-10-09T02:29:11.740Z,61.88
2023-10-09T02:30:11.885Z,61.88
2023-10-09T02:31:11.939Z,61.77
2023-10-09T02:32:12.026Z,61.88
2023-10-09T02:33:12.175Z,61.88
2023-10-09T02:34:12.576Z,61.98
2023-10-09T02:35:12.218Z,61.98
2023-10-09T02:36:12.339Z,61.98
2023-10-09T02:37:12.413Z,62.08
2023-10-09T02:38:12.464Z,62.08
2023-10-09T02:39:12.608Z,62.18
2023-10-09T02:40:12.644Z,62.18
2023-10-09T02:41:12.724Z,62.18
2023-10-09T02:42:12.851Z,62.28
2023-10-09T02:43:12.892Z,62.38
2023-10-09T02:44:13.280Z,62.38
2023-10-09T02:45:13.146Z,62.28
2023-10-09T02:46:13.179Z,62.38
2023-10-09T02:47:13.233Z,62.51
2023-10-09T02:48:13.361Z,62.51
2023-10-09T02:49:13.384Z,62.62
2023-10-09T02:50:13.473Z,62.71
2023-10-09T02:51:13.619Z,62.71
2023-10-09T02:52:13.635Z,62.71
2023-10-09T02:53:13.712Z,62.82
2023-10-09T02:54:13.986Z,62.71
2023-10-09T02:55:13.860Z,62.71
2023-10-09T02:56:14.062Z,62.62
2023-10-09T02:57:14.063Z,62.62
2023-10-09T02:58:14.075Z,62.62
2023-10-09T02:59:14.115Z,62.62
2023-10-09T03:00:14.223Z,62.71
2023-10-09T03:01:14.400Z,62.82
2023-10-09T03:02:14.389Z,62.82
2023-10-09T03:03:14.494Z,62.71
2023-10-09T03:04:14.831Z,62.71
2023-10-09T03:05:14.592Z,62.82
2023-10-09T03:06:14.696Z,62.92
2023-10-09T03:07:14.775Z,63.02
2023-10-09T03:08:14.790Z,63.02
2023-10-09T03:09:14.942Z,63.02
2023-10-09T03:10:14.949Z,63.12
2023-10-09T03:11:15.004Z,63.12
2023-10-09T03:12:15.139Z,63.12
2023-10-09T03:13:15.155Z,63.12
2023-10-09T03:14:15.334Z,63.02
2023-10-09T03:15:15.359Z,63.12
2023-10-09T03:16:15.546Z,63.02
2023-10-09T03:17:15.532Z,62.92
2023-10-09T03:18:15.630Z,62.92
2023-10-09T03:19:15.710Z,63.05
2023-10-09T03:20:15.792Z,63.05
2023-10-09T03:21:15.892Z,63.15
2023-10-09T03:22:15.984Z,63.25
2023-10-09T03:23:16.060Z,63.05
2023-10-09T03:24:16.253Z,62.95
2023-10-09T03:25:16.221Z,63.05
2023-10-09T03:26:21.848Z,63.05
2023-10-09T03:27:16.428Z,63.15
2023-10-09T03:28:16.568Z,63.15
2023-10-09T03:29:16.531Z,63.25
2023-10-09T03:30:16.623Z,63.45
2023-10-09T03:31:16.757Z,63.45
2023-10-09T03:32:16.789Z,63.55
2023-10-09T03:33:16.905Z,63.55
2023-10-09T03:34:16.935Z,63.55
2023-10-09T03:35:17.062Z,63.55
2023-10-09T03:36:17.131Z,63.55
2023-10-09T03:37:17.196Z,63.45
2023-10-09T03:38:17.329Z,63.25
2023-10-09T03:39:17.393Z,63.25
2023-10-09T03:40:17.471Z,63.35
2023-10-09T03:41:17.567Z,63.35
2023-10-09T03:42:17.700Z,63.35
2023-10-09T03:43:17.723Z,63.35
2023-10-09T03:44:17.797Z,63.45
2023-10-09T03:45:17.872Z,63.35
2023-10-09T03:46:17.963Z,63.45
2023-10-09T03:47:18.053Z,63.45
2023-10-09T03:48:18.227Z,63.45
2023-10-09T03:49:18.218Z,63.45
2023-10-09T03:50:18.302Z,63.45
2023-10-09T03:51:18.413Z,63.58
2023-10-09T03:52:18.548Z,63.68
2023-10-09T03:53:18.541Z,63.68
2023-10-09T03:54:18.704Z,63.78
2023-10-09T03:55:18.680Z,63.78
2023-10-09T03:56:18.863Z,63.89
2023-10-09T03:57:18.879Z,63.89
2023-10-09T03:58:18.900Z,63.99
2023-10-09T03:59:18.974Z,63.99
2023-10-09T04:00:19.119Z,63.99
2023-10-09T04:01:19.206Z,63.89
2023-10-09T04:02:19.286Z,63.99
2023-10-09T04:03:19.422Z,63.99
2023-10-09T04:04:19.941Z,64.09
2023-10-09T04:05:19.480Z,64.09
2023-10-09T04:06:19.602Z,64.09
2023-10-09T04:07:19.886Z,64.19
2023-10-09T04:08:19.711Z,64.19
2023-10-09T04:09:19.933Z,64.19
2023-10-09T04:10:19.833Z,64.09
2023-10-09T04:11:19.908Z,64.09
2023-10-09T04:12:20.040Z,63.99
2023-10-09T04:13:20.068Z,63.89
2023-10-09T04:14:20.145Z,63.89
2023-10-09T04:15:20.266Z,63.78
2023-10-09T04:16:20.329Z,63.68
2023-10-09T04:17:20.429Z,63.78
2023-10-09T04:18:20.578Z,63.89
2023-10-09T04:19:20.678Z,63.89
2023-10-09T04:20:20.778Z,63.58
2023-10-09T04:21:21.216Z,63.68
2023-10-09T04:22:20.807Z,63.78
2023-10-09T04:23:20.851Z,63.78
2023-10-09T04:24:20.993Z,63.89
2023-10-09T04:25:21.039Z,63.78
2023-10-09T04:26:21.111Z,63.78
2023-10-09T04:27:21.258Z,63.48
2023-10-09T04:28:21.437Z,63.28
2023-10-09T04:29:21.375Z,63.38
2023-10-09T04:30:21.529Z,63.38
2023-10-09T04:31:21.589Z,63.48
2023-10-09T04:32:21.659Z,63.48
2023-10-09T04:33:21.798Z,63.38
2023-10-09T04:34:21.828Z,63.08
2023-10-09T04:35:21.914Z,62.98
2023-10-09T04:36:22.280Z,62.87
2023-10-09T04:37:22.095Z,62.77
2023-10-09T04:38:23.265Z,62.87
2023-10-09T04:39:22.282Z,63.08
2023-10-09T04:40:22.345Z,62.87
2023-10-09T04:41:22.428Z,62.87
2023-10-09T04:42:22.585Z,62.98
2023-10-09T04:43:22.616Z,62.98
2023-10-09T04:44:22.666Z,63.08
2023-10-09T04:45:22.792Z,63.28
2023-10-09T04:46:22.846Z,63.38
2023-10-09T04:47:23.051Z,63.48
2023-10-09T04:48:23.009Z,63.48
2023-10-09T04:49:23.118Z,63.48
2023-10-09T04:50:23.193Z,63.48
2023-10-09T04:51:23.394Z,63.58
2023-10-09T04:52:23.419Z,63.58
2023-10-09T04:53:23.459Z,63.48
2023-10-09T04:54:23.569Z,63.58
2023-10-09T04:55:23.594Z,63.68
2023-10-09T04:56:23.654Z,63.78
2023-10-09T04:57:23.836Z,63.78
2023-10-09T04:58:23.814Z,63.78
2023-10-09T04:59:23.897Z,63.89
2023-10-09T05:00:24.048Z,63.58
2023-10-09T05:01:24.065Z,63.58
2023-10-09T05:02:24.150Z,63.58
2023-10-09T05:03:24.335Z,63.38
2023-10-09T05:04:24.361Z,63.28
2023-10-09T05:05:24.404Z,63.28
2023-10-09T05:06:24.490Z,63.18
2023-10-09T05:07:24.554Z,63.18
2023-10-09T05:08:24.613Z,63.28
2023-10-09T05:09:24.737Z,63.38
2023-10-09T05:10:24.790Z,63.28
2023-10-09T05:11:24.864Z,63.38
2023-10-09T05:12:25.054Z,63.28
2023-10-09T05:13:25.033Z,63.28
2023-10-09T05:14:25.097Z,63.38
2023-10-09T05:15:25.267Z,63.25
2023-10-09T05:16:25.326Z,63.05
2023-10-09T05:17:25.441Z,62.87
2023-10-09T05:18:25.439Z,62.67
2023-10-09T05:19:25.528Z,62.64
2023-10-09T05:20:25.596Z,62.64
2023-10-09T05:21:25.932Z,62.54
2023-10-09T05:22:25.776Z,62.34
2023-10-09T05:23:25.859Z,62.24
2023-10-09T05:24:25.971Z,62.34
2023-10-09T05:25:26.078Z,62.44
2023-10-09T05:26:26.122Z,62.74
2023-10-09T05:27:26.231Z,62.85
2023-10-09T05:28:26.270Z,62.95
2023-10-09T05:29:26.352Z,62.95
2023-10-09T05:30:26.556Z,62.95
2023-10-09T05:31:26.535Z,62.95
2023-10-09T05:32:26.606Z,62.85
2023-10-09T05:33:26.698Z,62.85
2023-10-09T05:34:26.740Z,62.85
2023-10-09T05:35:26.821Z,62.95
2023-10-09T05:36:26.981Z,62.85
2023-10-09T05:37:27.004Z,62.74
2023-10-09T05:38:27.057Z,62.67
2023-10-09T05:39:27.188Z,62.37
2023-10-09T05:40:27.219Z,62.04
2023-10-09T05:41:27.302Z,61.94
2023-10-09T05:42:27.412Z,61.94
2023-10-09T05:43:27.443Z,61.94
2023-10-09T05:44:27.534Z,62.04
2023-10-09T05:45:27.620Z,62.04
2023-10-09T05:46:27.746Z,62.14
2023-10-09T05:47:27.817Z,62.34
2023-10-09T05:48:27.993Z,62.44
2023-10-09T05:49:27.947Z,62.54
2023-10-09T05:50:28.027Z,62.64
2023-10-09T05:51:28.246Z,62.64
2023-10-09T05:52:28.211Z,62.64
2023-10-09T05:53:28.253Z,62.74
2023-10-09T05:54:28.345Z,62.85
2023-10-09T05:55:28.435Z,62.95
2023-10-09T05:56:28.548Z,63.05
2023-10-09T05:57:28.666Z,63.05
2023-10-09T05:58:28.683Z,63.05
2023-10-09T05:59:28.765Z,63.05
2023-10-09T06:00:28.862Z,63.05
2023-10-09T06:01:29.022Z,63.05
2023-10-09T06:02:29.053Z,62.95
2023-10-09T06:03:29.184Z,63.15
2023-10-09T06:04:29.283Z,63.25
2023-10-09T06:05:29.229Z,63.35
2023-10-09T06:06:29.314Z,63.45
2023-10-09T06:07:29.439Z,63.65
2023-10-09T06:08:29.500Z,63.65
2023-10-09T06:09:29.724Z,63.65
2023-10-09T06:10:29.634Z,63.76
2023-10-09T06:11:29.708Z,63.85
2023-10-09T06:12:29.928Z,63.96
2023-10-09T06:13:29.901Z,63.96
2023-10-09T06:14:29.947Z,63.96
2023-10-09T06:15:30.063Z,64.06
2023-10-09T06:16:30.123Z,64.16
2023-10-09T06:17:30.269Z,64.16
2023-10-09T06:18:30.280Z,64.26
2023-10-09T06:19:31.112Z,64.36
2023-10-09T06:20:30.430Z,64.46
2023-10-09T06:21:30.558Z,64.56
2023-10-09T06:22:30.618Z,64.56
2023-10-09T06:23:30.694Z,64.56
2023-10-09T06:24:30.777Z,64.56
2023-10-09T06:25:30.862Z,64.67
2023-10-09T06:26:30.937Z,64.67
2023-10-09T06:27:31.193Z,64.67
2023-10-09T06:28:31.116Z,64.87
2023-10-09T06:29:31.204Z,64.97
2023-10-09T06:30:31.331Z,65.07
2023-10-09T06:31:31.484Z,65.07
2023-10-09T06:32:31.474Z,65.20
2023-10-09T06:33:31.555Z,65.20
2023-10-09T06:34:31.625Z,65.20
2023-10-09T06:35:31.724Z,65.20
2023-10-09T06:36:31.846Z,65.20
2023-10-09T06:37:31.919Z,65.20
2023-10-09T06:38:31.954Z,65.40
2023-10-09T06:39:32.059Z,65.40
2023-10-09T06:40:32.151Z,65.40
2023-10-09T06:41:32.249Z,65.50
2023-10-09T06:42:32.626Z,65.61
2023-10-09T06:43:32.406Z,65.81
2023-10-09T06:44:32.478Z,65.91
2023-10-09T06:45:32.593Z,65.91
2023-10-09T06:46:32.654Z,66.01
2023-10-09T06:47:32.763Z,65.91
2023-10-09T06:48:32.912Z,66.01
2023-10-09T06:49:32.894Z,66.01
2023-10-09T06:50:32.969Z,66.21
2023-10-09T06:51:33.101Z,66.31
2023-10-09T06:52:33.728Z,66.31
2023-10-09T06:53:33.199Z,66.31
2023-10-09T06:54:33.350Z,66.31
2023-10-09T06:55:33.375Z,66.28
2023-10-09T06:56:33.460Z,66.41
2023-10-09T06:57:33.598Z,66.52
2023-10-09T06:58:33.608Z,66.58
2023-10-09T06:59:33.695Z,66.58
2023-10-09T07:00:33.836Z,66.58
2023-10-09T07:01:33.897Z,66.58
2023-10-09T07:02:33.983Z,66.58
2023-10-09T07:03:34.373Z,66.58
2023-10-09T07:04:34.254Z,66.69
2023-10-09T07:05:34.173Z,66.89
2023-10-09T07:06:34.307Z,66.99
2023-10-09T07:07:34.354Z,67.19
2023-10-09T07:08:34.448Z,67.19
2023-10-09T07:09:34.535Z,67.29
2023-10-09T07:10:35.681Z,67.49
2023-10-09T07:11:34.657Z,67.60
2023-10-09T07:12:34.799Z,67.60
2023-10-09T07:13:34.853Z,67.60
2023-10-09T07:14:34.940Z,67.60
2023-10-09T07:15:35.065Z,67.69
2023-10-09T07:16:35.125Z,67.69
2023-10-09T07:17:35.265Z,67.80
2023-10-09T07:18:35.314Z,67.80
2023-10-09T07:19:35.348Z,67.90
2023-10-09T07:20:35.410Z,67.90
2023-10-09T07:21:35.570Z,68.00
2023-10-09T07:22:35.561Z,68.30
2023-10-09T07:23:35.650Z,68.60
2023-10-09T07:24:35.758Z,68.71
2023-10-09T07:25:36.644Z,68.71
2023-10-09T07:26:35.899Z,68.71
2023-10-09T07:27:36.026Z,68.60
2023-10-09T07:28:36.071Z,68.51
2023-10-09T07:29:36.159Z,68.47
2023-10-09T07:30:36.287Z,68.37
2023-10-09T07:31:36.336Z,68.27
2023-10-09T07:32:36.469Z,68.27
2023-10-09T07:33:36.508Z,68.27
2023-10-09T07:34:36.568Z,68.17
2023-10-09T07:35:36.672Z,68.17
2023-10-09T07:36:36.820Z,68.17
2023-10-09T07:37:36.821Z,68.07
2023-10-09T07:38:36.945Z,67.97
2023-10-09T07:39:38.281Z,67.97
2023-10-09T07:40:37.021Z,68.07
2023-10-09T07:41:37.129Z,68.17
2023-10-09T07:42:37.316Z,68.17
2023-10-09T07:43:37.290Z,68.17
2023-10-09T07:44:37.356Z,68.07
2023-10-09T07:45:37.594Z,67.97
2023-10-09T07:46:37.556Z,67.97
2023-10-09T07:47:37.650Z,68.07
2023-10-09T07:48:37.700Z,68.07
2023-10-09T07:49:37.773Z,68.07
2023-10-09T07:50:37.859Z,68.07
2023-10-09T07:51:38.060Z,68.07
2023-10-09T07:52:38.046Z,68.07
2023-10-09T07:53:38.131Z,68.17
2023-10-09T07:54:38.247Z,68.24
2023-10-09T07:55:38.311Z,68.44
2023-10-09T07:56:38.398Z,68.44
2023-10-09T07:57:38.550Z,68.54
2023-10-09T07:58:38.560Z,68.64
2023-10-09T07:59:38.657Z,68.84
2023-10-09T08:00:38.783Z,68.95
2023-10-09T08:01:38.848Z,68.84
2023-10-09T08:02:38.924Z,68.91
2023-10-09T08:03:39.021Z,69.11
2023-10-09T08:04:39.645Z,69.11
2023-10-09T08:05:39.146Z,69.11
2023-10-09T08:06:39.356Z,69.01
2023-10-09T08:08:05.753Z,69.11
2023-10-09T08:08:39.831Z,69.11
2023-10-09T08:09:39.507Z,69.21
2023-10-09T08:10:39.578Z,69.11
2023-10-09T08:11:39.607Z,69.31
2023-10-09T08:12:39.767Z,69.42
2023-10-09T08:13:39.771Z,69.38
2023-10-09T08:14:39.858Z,69.48
2023-10-09T08:15:40.016Z,69.38
2023-10-09T08:16:40.146Z,69.38
2023-10-09T08:17:40.137Z,69.38
2023-10-09T08:18:40.193Z,69.38
2023-10-09T08:19:40.253Z,69.48
2023-10-09T08:20:40.310Z,69.59
2023-10-09T08:21:40.457Z,69.79
2023-10-09T08:22:40.486Z,69.99
2023-10-09T08:23:40.532Z,70.15
2023-10-09T08:24:40.643Z,70.15
2023-10-09T08:25:40.704Z,70.15
2023-10-09T08:26:40.777Z,70.06
2023-10-09T08:27:40.936Z,70.06
2023-10-09T08:28:41.134Z,70.26
2023-10-09T08:29:41.029Z,70.36
2023-10-09T08:30:41.179Z,70.46
2023-10-09T08:31:41.203Z,70.46
2023-10-09T08:34:33.734Z,70.46
2023-10-09T08:35:03.193Z,70.56
2023-10-09T08:35:41.650Z,70.66
2023-10-09T08:36:41.727Z,70.93
2023-10-09T08:37:41.664Z,70.83
2023-10-09T08:38:41.732Z,70.73
2023-10-09T08:39:41.801Z,70.62
2023-10-09T08:40:41.929Z,70.73
2023-10-09T08:41:41.974Z,70.83
2023-10-09T08:42:42.075Z,70.83
2023-10-09T08:43:42.127Z,70.93
2023-10-09T08:44:42.210Z,70.83
2023-10-09T08:45:42.367Z,70.79
2023-10-09T08:46:42.402Z,70.70
2023-10-09T08:47:42.461Z,70.90
2023-10-09T08:48:42.495Z,70.19
2023-10-09T08:49:42.630Z,68.08
2023-10-09T08:50:42.689Z,66.56
2023-10-09T08:51:42.735Z,65.22
2023-10-09T08:52:42.945Z,64.32
2023-10-09T08:53:42.880Z,64.02
2023-10-09T08:54:42.960Z,63.68
2023-10-09T08:55:43.147Z,63.39
2023-10-09T08:56:43.117Z,62.07
2023-10-09T08:57:43.214Z,61.57
2023-10-09T08:58:43.295Z,61.65
2023-10-09T08:59:45.017Z,61.65
2023-10-09T09:00:43.427Z,61.65
2023-10-09T09:01:43.557Z,61.54
2023-10-09T09:02:43.719Z,61.51
2023-10-09T09:03:43.684Z,61.11
2023-10-09T09:04:44.789Z,61.01
2023-10-09T09:05:43.848Z,60.71
2023-10-09T09:06:43.943Z,60.61
2023-10-09T09:07:44.125Z,60.08
2023-10-09T09:08:44.097Z,59.98
2023-10-09T09:09:44.163Z,59.98
2023-10-09T09:10:44.305Z,59.47
2023-10-09T09:11:44.396Z,59.38
2023-10-09T09:12:44.474Z,58.87
2023-10-09T09:13:44.560Z,58.67
2023-10-09T09:14:44.636Z,58.04
2023-10-09T09:15:44.733Z,56.63
2023-10-09T09:16:44.833Z,56.13
2023-10-09T09:17:44.950Z,55.93
2023-10-09T09:18:44.968Z,55.63
2023-10-09T09:19:45.144Z,55.80
2023-10-09T09:20:45.138Z,55.71
2023-10-09T09:21:45.228Z,55.71
2023-10-09T09:22:45.359Z,56.10
2023-10-09T09:23:45.381Z,56.30
2023-10-09T09:24:45.467Z,56.30
2023-10-09T09:25:45.771Z,55.88
2023-10-09T09:26:45.626Z,55.58
2023-10-09T09:27:45.719Z,54.88
2023-10-09T09:28:45.853Z,54.88
2023-10-09T09:29:45.909Z,55.28
2023-10-09T09:30:46.029Z,55.15
2023-10-09T09:31:46.120Z,55.05
2023-10-09T09:32:46.197Z,55.35
2023-10-09T09:33:46.263Z,54.95
2023-10-09T09:34:48.866Z,54.95
2023-10-09T09:35:46.405Z,54.95
2023-10-09T09:36:46.500Z,55.05
2023-10-09T09:37:46.664Z,55.15
2023-10-09T09:38:46.693Z,55.35
2023-10-09T09:39:55.246Z,54.82
2023-10-09T09:40:46.856Z,54.75
2023-10-09T09:41:46.908Z,54.82
2023-10-09T09:42:47.016Z,54.82
2023-10-09T09:43:47.071Z,54.52
2023-10-09T09:44:47.173Z,54.32
2023-10-09T09:45:47.246Z,54.22
2023-10-09T09:46:47.340Z,53.72
2023-10-09T09:47:47.521Z,53.42
2023-10-09T09:48:47.493Z,53.00
2023-10-09T09:49:47.635Z,53.00
2023-10-09T09:50:47.650Z,53.09
2023-10-09T09:51:47.799Z,53.30
2023-10-09T09:52:47.890Z,53.50
2023-10-09T09:53:48.072Z,53.80
2023-10-09T09:54:47.980Z,53.59
2023-10-09T09:55:48.100Z,53.39
2023-10-09T09:56:48.131Z,53.39
2023-10-09T09:57:48.232Z,53.59
2023-10-09T09:58:48.349Z,53.89
2023-10-09T09:59:49.024Z,54.00
2023-10-09T10:00:48.477Z,54.10
2023-10-09T10:01:48.600Z,54.00
2023-10-09T10:02:48.728Z,54.20
2023-10-09T10:03:48.723Z,54.20
2023-10-09T10:04:48.858Z,54.30
2023-10-09T10:05:48.895Z,54.50
2023-10-09T10:06:48.971Z,54.80
2023-10-09T10:07:49.127Z,54.90
2023-10-09T10:08:49.151Z,54.90
2023-10-09T10:09:49.212Z,54.39
2023-10-09T10:10:49.487Z,54.60
2023-10-09T10:11:49.422Z,54.57
2023-10-09T10:12:49.496Z,54.57
2023-10-09T10:13:49.549Z,54.27
2023-10-09T10:14:49.605Z,53.77
2023-10-09T10:15:49.685Z,52.77
2023-10-09T10:16:49.837Z,52.87
2023-10-09T10:17:50.155Z,52.97
2023-10-09T10:18:49.931Z,53.37
2023-10-09T10:19:50.035Z,53.07
2023-10-09T10:20:50.104Z,52.67
2023-10-09T10:21:50.197Z,52.87
2023-10-09T10:22:50.326Z,52.87
2023-10-09T10:23:50.342Z,52.94
2023-10-09T10:24:50.450Z,53.05
2023-10-09T10:25:50.628Z,53.05
2023-10-09T10:26:50.577Z,52.94
2023-10-09T10:27:50.650Z,53.14
2023-10-09T10:28:50.761Z,52.44
2023-10-09T10:29:50.845Z,51.94
2023-10-09T10:30:51.006Z,51.34
2023-10-09T10:31:51.030Z,51.64
2023-10-09T10:32:51.161Z,51.22
2023-10-09T10:33:51.215Z,51.32
2023-10-09T10:34:51.286Z,51.42
2023-10-09T10:35:51.371Z,51.12
2023-10-09T10:36:51.462Z,50.62
2023-10-09T10:37:52.014Z,49.82
2023-10-09T10:38:51.636Z,49.91
2023-10-09T10:39:51.739Z,50.09
2023-10-09T10:40:51.848Z,50.09
2023-10-09T10:41:52.076Z,49.79
2023-10-09T10:42:52.028Z,48.90
2023-10-09T10:43:52.139Z,49.49
2023-10-09T10:44:52.195Z,50.09
2023-10-09T10:45:52.229Z,49.69
2023-10-09T10:46:52.376Z,49.79
2023-10-09T10:47:52.390Z,50.09
2023-10-09T10:48:52.475Z,50.09
2023-10-09T10:49:52.574Z,49.99
2023-10-09T10:50:52.667Z,50.49
2023-10-09T10:51:52.739Z,50.99
2023-10-09T10:52:52.955Z,51.09
2023-10-09T10:53:53.017Z,50.99
2023-10-09T10:54:52.990Z,51.09
2023-10-09T10:55:53.177Z,51.09
2023-10-09T10:56:53.193Z,51.29
2023-10-09T10:57:53.248Z,51.09
2023-10-09T10:58:53.359Z,51.39
2023-10-09T10:59:53.436Z,51.09
2023-10-09T11:00:53.576Z,50.89
2023-10-09T11:01:53.654Z,50.29
2023-10-09T11:02:53.748Z,50.29
2023-10-09T11:03:53.779Z,50.49
2023-10-09T11:04:54.039Z,50.79
2023-10-09T11:05:54.012Z,51.09
2023-10-09T11:06:54.020Z,48.47
2023-10-09T11:07:54.199Z,48.47
2023-10-09T11:08:54.195Z,48.37
2023-10-09T11:09:54.517Z,48.27
2023-10-09T11:10:54.431Z,48.47
2023-10-09T11:11:54.433Z,48.77
2023-10-09T11:12:54.538Z,48.97
2023-10-09T11:13:54.617Z,47.67
2023-10-09T11:14:54.666Z,47.87
2023-10-09T11:15:54.761Z,48.14
2023-10-09T11:16:54.925Z,48.25
2023-10-09T11:17:54.963Z,48.05
2023-10-09T11:18:55.039Z,48.35
2023-10-09T11:19:55.159Z,48.85
2023-10-09T11:20:55.231Z,48.65
2023-10-09T11:21:55.304Z,48.65
2023-10-09T11:22:55.437Z,48.52
2023-10-09T11:23:55.430Z,48.63
2023-10-09T11:24:55.521Z,47.92
2023-10-09T11:25:55.663Z,48.13
2023-10-09T11:26:55.689Z,47.92
2023-10-09T11:27:55.795Z,47.42
2023-10-09T11:28:55.931Z,47.33
2023-10-09T11:29:55.956Z,47.42
2023-10-09T11:30:56.073Z,47.33
2023-10-09T11:31:56.180Z,47.72
2023-10-09T11:32:56.221Z,47.33
2023-10-09T11:33:56.256Z,47.92
2023-10-09T11:34:56.425Z,48.22
2023-10-09T11:35:56.461Z,47.92
2023-10-09T11:36:56.538Z,47.22
2023-10-09T11:37:56.747Z,47.60
2023-10-09T11:38:56.678Z,47.60
2023-10-09T11:39:58.870Z,47.30
2023-10-09T11:40:56.949Z,47.10
2023-10-09T11:41:56.925Z,46.70
2023-10-09T11:42:57.045Z,46.50
2023-10-09T11:43:57.116Z,45.71
2023-10-09T11:44:57.155Z,46.20
2023-10-09T11:45:57.330Z,46.80
2023-10-09T11:46:57.370Z,46.70
2023-10-09T11:47:57.416Z,46.80
2023-10-09T11:48:57.459Z,46.68
2023-10-09T11:49:57.558Z,46.88
2023-10-09T11:50:57.647Z,46.48
2023-10-09T11:51:57.706Z,46.48
2023-10-09T11:52:57.851Z,46.58
2023-10-09T11:53:57.852Z,46.38
2023-10-09T11:54:57.947Z,45.98
2023-10-09T11:55:58.088Z,46.28
2023-10-09T11:56:58.110Z,46.58
2023-10-09T11:57:58.212Z,46.78
2023-10-09T11:58:58.321Z,47.08
2023-10-09T11:59:58.419Z,46.48
2023-10-09T12:00:59.390Z,46.78
2023-10-09T12:01:58.617Z,46.16
2023-10-09T12:02:58.726Z,46.36
2023-10-09T12:03:58.717Z,46.76
2023-10-09T12:04:58.832Z,47.16
2023-10-09T12:05:58.872Z,46.26
2023-10-09T12:06:58.977Z,45.66
2023-10-09T12:07:59.082Z,45.96
2023-10-09T12:08:59.096Z,46.34
2023-10-09T12:09:59.182Z,45.94
2023-10-09T12:10:59.343Z,45.54
2023-10-09T12:12:04.379Z,45.94
2023-10-09T12:12:59.488Z,46.34
2023-10-09T12:13:59.604Z,46.64
2023-10-09T12:14:59.624Z,46.94
2023-10-09T12:15:59.757Z,46.73
2023-10-09T12:16:59.833Z,45.54
2023-10-09T12:17:59.863Z,45.44
2023-10-09T12:18:59.932Z,46.04
2023-10-09T12:20:00.098Z,46.54
2023-10-09T12:21:00.114Z,46.14
2023-10-09T12:22:00.185Z,45.74
2023-10-09T12:23:00.312Z,45.94
2023-10-09T12:24:02.588Z,45.64
2023-10-09T12:25:00.428Z,45.44
2023-10-09T12:26:00.603Z,45.64
2023-10-09T12:27:00.616Z,45.74
2023-10-09T12:28:00.701Z,45.64
2023-10-09T12:29:00.809Z,45.34
2023-10-09T12:30:00.873Z,45.54
2023-10-09T12:31:00.982Z,45.84
2023-10-09T12:32:01.114Z,46.04
2023-10-09T12:33:01.203Z,45.64
2023-10-09T12:34:01.200Z,45.74
2023-10-09T12:35:01.322Z,46.04
2023-10-09T12:36:01.933Z,46.24
2023-10-09T12:37:01.416Z,46.54
2023-10-09T12:38:01.540Z,46.73
2023-10-09T12:39:01.617Z,47.14
2023-10-09T12:40:01.665Z,47.44
2023-10-09T12:41:01.780Z,47.36
2023-10-09T12:42:01.825Z,47.45
2023-10-09T12:43:01.908Z,47.66
2023-10-09T12:44:02.130Z,47.75
2023-10-09T12:45:02.085Z,47.96
2023-10-09T12:46:02.227Z,48.05
2023-10-09T12:47:02.307Z,48.25
2023-10-09T12:48:02.375Z,48.35
2023-10-09T12:49:02.507Z,48.35
2023-10-09T12:50:02.501Z,48.55
2023-10-09T12:51:02.563Z,48.65
2023-10-09T12:52:02.649Z,48.65
2023-10-09T12:53:02.830Z,48.75
2023-10-09T12:54:02.979Z,48.78
2023-10-09T12:55:02.881Z,48.97