createdAt,value
2018-08-12T00:00:28.076Z,101598.47
2018-08-12T00:02:58.646Z,101598.59
2018-08-12T00:05:28.304Z,101596.08
2018-08-12T00:07:58.305Z,101590.75
2018-08-12T00:10:27.702Z,101593.27
2018-08-12T00:12:58.673Z,101588.66
2018-08-12T00:15:28.929Z,101593.95
2018-08-12T00:17:59.353Z,101594.62
2018-08-12T00:20:28.478Z,101599.77
2018-08-12T00:22:58.136Z,101594.20
2018-08-12T00:25:27.246Z,101595.30
2018-08-12T00:27:56.703Z,101596.73
2018-08-12T00:30:26.292Z,101590.84
2018-08-12T00:32:56.314Z,101592.02
2018-08-12T00:35:25.764Z,101585.90
2018-08-12T00:37:54.543Z,101586.63
2018-08-12T00:40:24.198Z,101583.30
2018-08-12T00:42:54.262Z,101583.94
2018-08-12T00:45:23.739Z,101586.31
2018-08-12T00:47:52.966Z,101588.41
2018-08-12T00:50:23.233Z,101583.09
2018-08-12T00:52:54.504Z,101586.14
2018-08-12T00:55:24.804Z,101587.53
2018-08-12T00:57:55.309Z,101580.06
2018-08-12T01:00:27.124Z,101581.12
2018-08-12T01:02:57.391Z,101586.83
2018-08-12T01:05:27.572Z,101587.34
2018-08-12T01:07:57.204Z,101592.80
2018-08-12T01:10:27.188Z,101592.54
2018-08-12T01:12:57.398Z,101585.63
2018-08-12T01:15:27.789Z,101580.11
2018-08-12T01:17:56.853Z,101579.50
2018-08-12T01:20:27.152Z,101578.53
2018-08-12T01:22:56.174Z,101578.06
2018-08-12T01:25:25.186Z,101579.22
2018-08-12T01:27:54.808Z,101575.00
2018-08-12T01:30:24.721Z,101578.78
2018-08-12T01:32:53.720Z,101574.80
2018-08-12T01:35:23.179Z,101569.50
2018-08-12T01:37:53.961Z,101569.18
2018-08-12T01:40:23.929Z,101573.16
2018-08-12T01:42:54.777Z,101573.86
2018-08-12T01:45:24.651Z,101571.91
2018-08-12T01:47:54.083Z,101575.59
2018-08-12T01:50:23.944Z,101565.91
2018-08-12T01:52:53.296Z,101561.08
2018-08-12T01:55:24.652Z,101565.58
2018-08-12T01:57:54.220Z,101568.91
2018-08-12T02:00:24.417Z,101566.60
2018-08-12T02:02:56.549Z,101563.41
2018-08-12T02:05:26.863Z,101572.66
2018-08-12T02:07:56.008Z,101565.75
2018-08-12T02:10:25.503Z,101565.89
2018-08-12T02:12:54.565Z,101569.00
2018-08-12T02:15:24.492Z,101568.03
2018-08-12T02:17:53.401Z,101563.10
2018-08-12T02:20:22.348Z,101561.51
2018-08-12T02:22:51.168Z,101566.91
2018-08-12T02:25:20.604Z,101559.59
2018-08-12T02:27:49.255Z,101556.51
2018-08-12T02:30:19.403Z,101564.84
2018-08-12T02:32:49.152Z,101568.63
2018-08-12T02:35:18.797Z,101571.36
2018-08-12T02:37:47.876Z,101568.38
2018-08-12T02:40:19.178Z,101561.95
2018-08-12T02:42:48.334Z,101569.06
2018-08-12T02:45:18.670Z,101566.84
2018-08-12T02:47:47.741Z,101562.11
2018-08-12T02:50:17.377Z,101562.54
2018-08-12T02:52:46.230Z,101562.54
2018-08-12T02:55:15.585Z,101559.93
2018-08-12T02:57:45.510Z,101560.11
2018-08-12T03:00:15.021Z,101560.25
2018-08-12T03:02:45.735Z,101557.42
2018-08-12T03:05:15.407Z,101556.08
2018-08-12T03:07:45.322Z,101558.23
2018-08-12T03:10:14.648Z,101559.60
2018-08-12T03:12:45.176Z,101564.73
2018-08-12T03:15:14.898Z,101562.92
2018-08-12T03:17:44.253Z,101561.27
2018-08-12T03:20:14.168Z,101567.99
2018-08-12T03:22:44.294Z,101570.91
2018-08-12T03:25:13.053Z,101571.48
2018-08-12T03:27:42.592Z,101572.13
2018-08-12T03:30:12.606Z,101571.07
2018-08-12T03:32:41.617Z,101573.35
2018-08-12T03:35:11.666Z,101574.19
2018-08-12T03:37:41.501Z,101574.19
2018-08-12T03:40:12.680Z,101569.39
2018-08-12T03:42:42.046Z,101576.83
2018-08-12T03:45:11.764Z,101575.58
2018-08-12T03:47:40.894Z,101577.64
2018-08-12T03:50:11.504Z,101573.10
2018-08-12T03:52:41.015Z,101575.05
2018-08-12T03:55:11.455Z,101571.70
2018-08-12T03:57:41.206Z,101580.33
2018-08-12T04:00:15.311Z,101578.33
2018-08-12T04:02:45.110Z,101586.45
2018-08-12T04:05:14.352Z,101584.72
2018-08-12T04:07:43.603Z,101582.53
2018-08-12T04:10:12.726Z,101586.80
2018-08-12T04:12:42.009Z,101590.98
2018-08-12T04:15:12.017Z,101588.59
2018-08-12T04:17:42.706Z,101590.77
2018-08-12T04:20:12.585Z,101593.16
2018-08-12T04:22:41.989Z,101589.13
2018-08-12T04:25:11.512Z,101591.39
2018-08-12T04:27:40.205Z,101589.01
2018-08-12T04:30:10.548Z,101583.28
2018-08-12T04:32:40.141Z,101585.64
2018-08-12T04:35:09.749Z,101583.63
2018-08-12T04:37:40.060Z,101586.95
2018-08-12T04:40:11.015Z,101584.27
2018-08-12T04:42:43.429Z,101583.20
2018-08-12T04:45:14.238Z,101583.13
2018-08-12T04:47:44.421Z,101587.73
2018-08-12T04:50:13.461Z,101576.81
2018-08-12T04:52:43.832Z,101586.48
2018-08-12T04:55:13.029Z,101577.13
2018-08-12T04:57:42.112Z,101583.22
2018-08-12T05:00:13.104Z,101585.55
2018-08-12T05:02:44.375Z,101582.53
2018-08-12T05:05:14.903Z,101577.45
2018-08-12T05:07:43.999Z,101576.73
2018-08-12T05:10:13.877Z,101574.55
2018-08-12T05:12:43.246Z,101572.84
2018-08-12T05:15:13.546Z,101566.27
2018-08-12T05:17:42.930Z,101570.56
2018-08-12T05:20:12.334Z,101564.50
2018-08-12T05:22:41.846Z,101561.74
2018-08-12T05:25:11.495Z,101550.88
2018-08-12T05:27:41.612Z,101557.23
2018-08-12T05:30:12.203Z,101554.80
2018-08-12T05:32:41.905Z,101553.02
2018-08-12T05:35:13.393Z,101545.44
2018-08-12T05:37:42.773Z,101542.95
2018-08-12T05:40:12.900Z,101541.02
2018-08-12T05:42:42.404Z,101532.62
2018-08-12T05:45:11.829Z,101540.23
2018-08-12T05:47:41.459Z,101538.33
2018-08-12T05:50:11.552Z,101540.89
2018-08-12T05:52:43.078Z,101529.34
2018-08-12T05:55:13.671Z,101530.80
2018-08-12T05:57:43.188Z,101524.77
2018-08-12T06:00:14.542Z,101533.85
2018-08-12T06:02:46.399Z,101522.02
2018-08-12T06:05:17.197Z,101515.91
2018-08-12T06:07:47.423Z,101518.22
2018-08-12T06:10:18.176Z,101511.30
2018-08-12T06:12:50.101Z,101513.22
2018-08-12T06:15:19.837Z,101511.09
2018-08-12T06:17:48.589Z,101506.56
2018-08-12T06:20:19.519Z,101511.53
2018-08-12T06:22:51.333Z,101511.34
2018-08-12T06:25:21.240Z,101504.00
2018-08-12T06:27:50.132Z,101502.42
2018-08-12T06:30:19.101Z,101507.83
2018-08-12T06:32:49.216Z,101500.45
2018-08-12T06:35:20.223Z,101489.20
2018-08-12T06:37:50.498Z,101500.61
2018-08-12T06:40:20.807Z,101501.28
2018-08-12T06:42:50.987Z,101499.70
2018-08-12T06:45:21.428Z,101501.06
2018-08-12T06:47:50.895Z,101498.41
2018-08-12T06:50:22.404Z,101507.47
2018-08-12T06:52:52.338Z,101496.64
2018-08-12T06:55:23.003Z,101498.41
2018-08-12T06:57:52.358Z,101499.36
2018-08-12T07:00:21.406Z,101500.81
2018-08-12T07:02:51.581Z,101493.53
2018-08-12T07:05:21.203Z,101494.51
2018-08-12T07:07:50.319Z,101493.16
2018-08-12T07:10:20.820Z,101496.43
2018-08-12T07:12:50.560Z,101491.80
2018-08-12T07:15:21.160Z,101495.08
2018-08-12T07:17:50.968Z,101484.30
2018-08-12T07:20:20.185Z,101489.45
2018-08-12T07:22:50.266Z,101480.81
2018-08-12T07:25:20.630Z,101479.62
2018-08-12T07:27:49.981Z,101481.21
2018-08-12T07:30:18.896Z,101474.32
2018-08-12T07:32:48.373Z,101473.49
2018-08-12T07:35:18.102Z,101475.09
2018-08-12T07:37:48.765Z,101469.78
2018-08-12T07:40:20.161Z,101477.52
2018-08-12T07:42:50.461Z,101469.73
2018-08-12T07:45:19.746Z,101471.02
2018-08-12T07:47:48.658Z,101469.98
2018-08-12T07:50:18.611Z,101466.22
2018-08-12T07:52:47.439Z,101463.97
2018-08-12T07:55:17.160Z,101473.14
2018-08-12T07:57:46.987Z,101462.56
2018-08-12T08:00:18.545Z,101465.98
2018-08-12T08:02:51.369Z,101458.16
2018-08-12T08:05:20.620Z,101459.07
2018-08-12T08:07:50.174Z,101454.11
2018-08-12T08:10:20.453Z,101458.31
2018-08-12T08:12:51.590Z,101450.97
2018-08-12T08:15:22.008Z,101456.89
2018-08-12T08:17:51.009Z,101456.17
2018-08-12T08:20:20.612Z,101456.20
2018-08-12T08:22:49.750Z,101453.11
2018-08-12T08:25:19.467Z,101450.17
2018-08-12T08:27:50.048Z,101456.73
2018-08-12T08:30:19.476Z,101449.88
2018-08-12T08:32:50.393Z,101452.28
2018-08-12T08:35:22.046Z,101449.16
2018-08-12T08:37:51.371Z,101443.23
2018-08-12T08:40:22.252Z,101442.03
2018-08-12T08:42:53.134Z,101434.94
2018-08-12T08:45:22.965Z,101439.64
2018-08-12T08:47:52.775Z,101439.01
2018-08-12T08:50:23.465Z,101436.58
2018-08-12T08:52:53.581Z,101432.88
2018-08-12T08:55:22.803Z,101429.27
2018-08-12T08:57:52.394Z,101434.80
2018-08-12T09:00:21.904Z,101425.94
2018-08-12T09:02:53.257Z,101425.16
2018-08-12T09:05:23.189Z,101420.78
2018-08-12T09:07:52.378Z,101415.75
2018-08-12T09:10:26.600Z,101417.75
2018-08-12T09:12:55.981Z,101417.13
2018-08-12T09:15:25.794Z,101420.23
2018-08-12T09:17:55.482Z,101412.43
2018-08-12T09:20:25.176Z,101411.85
2018-08-12T09:22:54.884Z,101408.19
2018-08-12T09:25:25.080Z,101410.59
2018-08-12T09:27:54.883Z,101400.52
2018-08-12T09:30:25.265Z,101394.13
2018-08-12T09:32:56.336Z,101393.95
2018-08-12T09:35:26.485Z,101395.66
2018-08-12T09:37:55.492Z,101395.38
2018-08-12T09:40:24.219Z,101384.92
2018-08-12T09:42:52.971Z,101395.78
2018-08-12T09:45:22.821Z,101394.52
2018-08-12T09:47:53.017Z,101390.62
2018-08-12T09:50:23.515Z,101373.98
2018-08-12T09:52:53.886Z,101372.50
2018-08-12T09:55:24.825Z,101370.14
2018-08-12T09:57:55.107Z,101378.58
2018-08-12T10:00:26.791Z,101372.11
2018-08-12T10:02:57.213Z,101364.38
2018-08-12T10:05:27.335Z,101364.30
2018-08-12T10:07:56.090Z,101354.09
2018-08-12T10:10:26.084Z,101347.52
2018-08-12T10:12:54.860Z,101348.90
2018-08-12T10:15:25.206Z,101352.89
2018-08-12T10:17:56.759Z,101330.68
2018-08-12T10:20:27.109Z,101334.89
2018-08-12T10:22:56.593Z,101328.91
2018-08-12T10:25:26.448Z,101328.61
2018-08-12T10:27:55.381Z,101321.30
2018-08-12T10:30:27.022Z,101321.21
2018-08-12T10:32:56.626Z,101319.77
2018-08-12T10:35:26.715Z,101313.16
2018-08-12T10:37:55.779Z,101316.19
2018-08-12T10:40:24.816Z,101307.84
2018-08-12T10:42:55.006Z,101304.95
2018-08-12T10:45:25.468Z,101291.52
2018-08-12T10:47:55.245Z,101288.83
2018-08-12T10:50:25.867Z,101293.38
2018-08-12T10:52:54.905Z,101287.73
2018-08-12T10:55:25.236Z,101281.66
2018-08-12T10:57:54.923Z,101291.93
2018-08-12T11:00:27.427Z,101283.48
2018-08-12T11:02:57.739Z,101287.59
2018-08-12T11:05:28.102Z,101285.17
2018-08-12T11:07:59.017Z,101278.30
2018-08-12T11:10:29.191Z,101275.73
2018-08-12T11:12:59.132Z,101262.88
2018-08-12T11:15:28.221Z,101265.08
2018-08-12T11:17:57.348Z,101265.36
2018-08-12T11:20:26.587Z,101265.55
2018-08-12T11:22:57.264Z,101258.55
2018-08-12T11:25:27.022Z,101250.45
2018-08-12T11:27:55.983Z,101254.84
2018-08-12T11:30:26.739Z,101251.27
2018-08-12T11:32:57.665Z,101242.02
2018-08-12T11:35:26.965Z,101236.59
2018-08-12T11:37:56.847Z,101238.52
2018-08-12T11:40:26.407Z,101245.12
2018-08-12T11:42:55.768Z,101226.28
2018-08-12T11:45:24.633Z,101216.48
2018-08-12T11:47:54.287Z,101219.00
2018-08-12T11:50:24.016Z,101218.70
2018-08-12T11:52:55.086Z,101209.20
2018-08-12T11:55:25.527Z,101204.91
2018-08-12T11:57:55.853Z,101198.77
2018-08-12T12:00:25.731Z,101195.67
2018-08-12T12:02:54.823Z,101197.83
2018-08-12T12:05:24.103Z,101193.18
2018-08-12T12:07:53.859Z,101186.28
2018-08-12T12:10:23.875Z,101184.38
2018-08-12T12:12:54.092Z,101177.60
2018-08-12T12:15:23.882Z,101182.54
2018-08-12T12:17:54.188Z,101175.84
2018-08-12T12:20:24.783Z,101176.23
2018-08-12T12:22:53.602Z,101172.34
2018-08-12T12:25:22.594Z,101165.61
2018-08-12T12:27:51.744Z,101158.64
2018-08-12T12:30:22.794Z,101157.04
2018-08-12T12:32:54.025Z,101157.61
2018-08-12T12:35:23.376Z,101153.33
2018-08-12T12:37:53.058Z,101149.27
2018-08-12T12:40:23.535Z,101137.94
2018-08-12T12:42:52.750Z,101139.40
2018-08-12T12:45:22.761Z,101129.34
2018-08-12T12:47:52.176Z,101135.13
2018-08-12T12:50:23.895Z,101123.52
2018-08-12T12:52:54.642Z,101131.91
2018-08-12T12:55:24.934Z,101126.30
2018-08-12T12:57:54.328Z,101124.78
2018-08-12T13:00:23.721Z,101112.47
2018-08-12T13:02:52.911Z,101121.23
2018-08-12T13:05:22.586Z,101121.80
2018-08-12T13:07:52.142Z,101123.23
2018-08-12T13:10:21.869Z,101121.11
2018-08-12T13:12:50.715Z,101122.69
2018-08-12T13:15:19.594Z,101116.59
2018-08-12T13:17:48.364Z,101116.46
2018-08-12T13:20:19.123Z,101109.61
2018-08-12T13:22:49.190Z,101089.14
2018-08-12T13:25:20.436Z,101092.62
2018-08-12T13:27:49.305Z,101083.98
2018-08-12T13:30:20.264Z,101083.82
2018-08-12T13:32:50.557Z,101082.66
2018-08-12T13:35:20.787Z,101073.80
2018-08-12T13:37:51.255Z,101066.45
2018-08-12T13:40:21.838Z,101072.39
2018-08-12T13:42:52.889Z,101072.97
2018-08-12T13:45:22.476Z,101061.17
2018-08-12T13:47:52.911Z,101066.84
2018-08-12T13:50:23.375Z,101069.34
2018-08-12T13:52:53.387Z,101060.89
2018-08-12T13:55:23.517Z,101055.25
2018-08-12T13:57:53.083Z,101049.12
2018-08-12T14:00:23.993Z,101048.33
2018-08-12T14:02:54.061Z,101032.44
2018-08-12T14:05:23.756Z,101035.38
2018-08-12T14:07:53.622Z,101032.59
2018-08-12T14:10:25.174Z,101033.19
2018-08-12T14:12:54.669Z,101029.34
2018-08-12T14:15:24.635Z,101033.48
2018-08-12T14:17:55.159Z,101021.62
2018-08-12T14:20:24.718Z,101017.30
2018-08-12T14:22:55.470Z,101012.30
2018-08-12T14:25:26.019Z,101002.48
2018-08-12T14:27:55.713Z,101008.91
2018-08-12T14:30:25.029Z,101007.53
2018-08-12T14:32:55.692Z,101001.09
2018-08-12T14:35:26.467Z,100990.38
2018-08-12T14:37:56.938Z,100995.42
2018-08-12T14:40:27.402Z,100987.88
2018-08-12T14:42:56.875Z,100982.21
2018-08-12T14:45:26.242Z,100984.80
2018-08-12T14:47:55.920Z,100976.50
2018-08-12T14:50:25.949Z,100972.20
2018-08-12T14:52:55.893Z,100973.16
2018-08-12T14:55:24.990Z,100973.16
2018-08-12T14:57:53.811Z,100973.50
2018-08-12T15:00:22.846Z,100964.64
2018-08-12T15:02:53.367Z,100965.25
2018-08-12T15:05:22.830Z,100962.41
2018-08-12T15:07:55.875Z,100954.73
2018-08-12T15:10:25.834Z,100949.52
2018-08-12T15:12:55.384Z,100947.34
2018-08-12T15:15:24.806Z,100936.41
2018-08-12T15:17:53.909Z,100931.31
2018-08-12T15:20:22.789Z,100932.47
2018-08-12T15:22:53.305Z,100927.24
2018-08-12T15:25:22.745Z,100922.41
2018-08-12T15:27:51.727Z,100921.87
2018-08-12T15:30:22.201Z,100913.25
2018-08-12T15:33:00.670Z,100927.52
2018-08-12T15:35:31.529Z,100919.48
2018-08-12T15:38:01.645Z,100910.59
2018-08-12T15:40:35.256Z,100912.87
2018-08-12T15:43:05.676Z,100910.55
2018-08-12T15:45:42.158Z,100901.84
2018-08-12T15:48:12.568Z,100908.23
2018-08-12T15:50:43.460Z,100904.68
2018-08-12T15:53:17.260Z,100906.48
2018-08-12T15:55:49.436Z,100903.19
2018-08-12T15:58:19.973Z,100900.45
2018-08-12T16:00:50.094Z,100900.50
2018-08-12T16:03:21.521Z,100891.17
2018-08-12T16:05:51.382Z,100893.00
2018-08-12T16:08:21.506Z,100894.36
2018-08-12T16:10:51.804Z,100889.75
2018-08-12T16:13:21.967Z,100884.55
2018-08-12T16:15:53.188Z,100883.73
2018-08-12T16:18:24.449Z,100880.20
2018-08-12T16:20:55.197Z,100883.02
2018-08-12T16:23:24.800Z,100884.71
2018-08-12T16:25:54.463Z,100882.08
2018-08-12T16:28:25.151Z,100882.86
2018-08-12T16:30:54.382Z,100875.34
2018-08-12T16:33:26.504Z,100877.55
2018-08-12T16:35:57.150Z,100876.53
2018-08-12T16:38:26.227Z,100871.33
2018-08-12T16:40:55.543Z,100869.17
2018-08-12T16:43:24.672Z,100864.80
2018-08-12T16:45:55.017Z,100865.11
2018-08-12T16:48:25.349Z,100860.70
2018-08-12T16:50:55.668Z,100856.90
2018-08-12T16:53:25.362Z,100859.12
2018-08-12T16:55:56.812Z,100858.06
2018-08-12T16:58:26.462Z,100849.86
2018-08-12T17:00:56.549Z,100845.48
2018-08-12T17:03:29.346Z,100848.52
2018-08-12T17:06:00.324Z,100840.86
2018-08-12T17:08:32.047Z,100844.11
2018-08-12T17:11:01.461Z,100844.97
2018-08-12T17:13:30.906Z,100839.52
2018-08-12T17:16:00.865Z,100835.42
2018-08-12T17:18:30.647Z,100837.88
2018-08-12T17:21:00.509Z,100837.58
2018-08-12T17:23:29.234Z,100826.70
2018-08-12T17:25:58.183Z,100822.89
2018-08-12T17:28:27.104Z,100827.24
2018-08-12T17:30:56.264Z,100826.18
2018-08-12T17:33:25.801Z,100822.07
2018-08-12T17:35:55.873Z,100824.02
2018-08-12T17:38:26.024Z,100816.38
2018-08-12T17:40:55.137Z,100821.59
2018-08-12T17:43:24.101Z,100820.52
2018-08-12T17:45:54.157Z,100812.31
2018-08-12T17:48:23.603Z,100810.70
2018-08-12T17:50:54.106Z,100813.69
2018-08-12T17:53:23.169Z,100817.25
2018-08-12T17:55:53.376Z,100813.71
2018-08-12T17:58:22.953Z,100812.34
2018-08-12T18:00:52.409Z,100808.26
2018-08-12T18:03:21.326Z,100806.59
2018-08-12T18:05:50.676Z,100807.42
2018-08-12T18:08:19.813Z,100803.91
2018-08-12T18:10:48.905Z,100804.45
2018-08-12T18:13:18.297Z,100803.08
2018-08-12T18:15:48.291Z,100798.98
2018-08-12T18:18:18.433Z,100792.66
2018-08-12T18:20:53.676Z,100802.48
2018-08-12T18:23:22.798Z,100801.92
2018-08-12T18:25:53.911Z,100806.82
2018-08-12T18:28:23.998Z,100805.69
2018-08-12T18:30:55.913Z,100803.77
2018-08-12T18:33:25.437Z,100794.21
2018-08-12T18:35:54.717Z,100801.02
2018-08-12T18:38:26.095Z,100796.37
2018-08-12T18:40:55.730Z,100793.88
2018-08-12T18:43:29.864Z,100798.77
2018-08-12T18:45:59.891Z,100795.44
2018-08-12T18:48:29.461Z,100790.80
2018-08-12T18:51:00.637Z,100795.41
2018-08-12T18:53:31.497Z,100798.97
2018-08-12T18:56:01.126Z,100793.21
2018-08-12T18:58:30.045Z,100793.19
2018-08-12T19:01:01.545Z,100789.91
2018-08-12T19:03:32.130Z,100786.32
2018-08-12T19:06:03.495Z,100790.67
2018-08-12T19:08:36.693Z,100786.30
2018-08-12T19:11:07.544Z,100786.82
2018-08-12T19:13:37.876Z,100790.05
2018-08-12T19:16:08.784Z,100788.38
2018-08-12T19:18:39.187Z,100782.37
2018-08-12T19:21:09.718Z,100776.05
2018-08-12T19:23:39.109Z,100774.95
2018-08-12T19:26:09.220Z,100774.87
2018-08-12T19:28:39.999Z,100773.17
2018-08-12T19:31:09.232Z,100773.42
2018-08-12T19:33:38.815Z,100769.34
2018-08-12T19:36:07.544Z,100771.53
2018-08-12T19:38:36.242Z,100770.14
2018-08-12T19:41:06.703Z,100772.58
2018-08-12T19:43:36.173Z,100766.84
2018-08-12T19:46:06.238Z,100766.56
2018-08-12T19:48:35.208Z,100768.20
2018-08-12T19:51:04.297Z,100763.59
2018-08-12T19:53:34.063Z,100761.94
2018-08-12T19:56:04.461Z,100761.91
2018-08-12T19:58:35.112Z,100764.61
2018-08-12T20:01:03.940Z,100757.74
2018-08-12T20:03:33.998Z,100751.16
2018-08-12T20:06:04.357Z,100753.59
2018-08-12T20:08:33.731Z,100750.05
2018-08-12T20:11:03.921Z,100743.25
2018-08-12T20:13:33.215Z,100749.48
2018-08-12T20:16:01.885Z,100744.83
2018-08-12T20:18:31.119Z,100739.39
2018-08-12T20:21:00.302Z,100742.91
2018-08-12T20:23:30.745Z,100742.91
2018-08-12T20:26:00.390Z,100745.09
2018-08-12T20:28:30.716Z,100738.57
2018-08-12T20:31:00.878Z,100745.05
2018-08-12T20:33:29.890Z,100741.23
2018-08-12T20:36:00.787Z,100737.11
2018-08-12T20:38:30.744Z,100742.27
2018-08-12T20:41:00.156Z,100736.00
2018-08-12T20:43:30.004Z,100738.44
2018-08-12T20:46:00.229Z,100738.13
2018-08-12T20:48:28.936Z,100747.58
2018-08-12T20:50:58.653Z,100741.02
2018-08-12T20:53:28.387Z,100736.66
2018-08-12T20:55:57.531Z,100738.31
2018-08-12T20:58:26.523Z,100735.59
2018-08-12T21:00:56.306Z,100727.42
2018-08-12T21:03:25.926Z,100728.50
2018-08-12T21:05:55.564Z,100725.75
2018-08-12T21:08:25.159Z,100723.02
2018-08-12T21:10:55.104Z,100723.28
2018-08-12T21:13:25.181Z,100724.63
2018-08-12T21:15:54.457Z,100718.63
2018-08-12T21:18:23.231Z,100720.20
2018-08-12T21:20:52.911Z,100721.84
2018-08-12T21:23:22.477Z,100720.20
2018-08-12T21:25:52.388Z,100720.45
2018-08-12T21:28:22.998Z,100716.87
2018-08-12T21:30:52.808Z,100716.33
2018-08-12T21:33:22.461Z,100714.94
2018-08-12T21:35:54.021Z,100713.03
2018-08-12T21:38:24.015Z,100714.61
2018-08-12T21:40:53.186Z,100711.64
2018-08-12T21:43:22.863Z,100712.14
2018-08-12T21:45:53.285Z,100707.73
2018-08-12T21:48:23.579Z,100706.38
2018-08-12T21:50:58.347Z,100703.37
2018-08-12T21:53:27.873Z,100700.36
2018-08-12T21:55:59.583Z,100693.81
2018-08-12T21:58:31.191Z,100697.59
2018-08-12T22:01:02.772Z,100695.38
2018-08-12T22:03:46.625Z,100695.63
2018-08-12T22:06:20.001Z,100702.63
2018-08-12T22:08:49.017Z,100697.44
2018-08-12T22:11:18.301Z,100694.18
2018-08-12T22:13:48.562Z,100699.86
2018-08-12T22:18:55.867Z,100687.06
2018-08-12T22:21:25.588Z,100679.70
2018-08-12T22:23:55.330Z,100679.44
2018-08-12T22:26:24.775Z,100686.40
2018-08-12T22:28:54.191Z,100686.07
2018-08-12T22:31:23.651Z,100676.52
2018-08-12T22:33:53.196Z,100681.13
2018-08-12T22:36:23.577Z,100678.90
2018-08-12T22:38:53.853Z,100673.43
2018-08-12T22:41:22.782Z,100675.59
2018-08-12T22:43:51.624Z,100671.48
2018-08-12T22:46:20.528Z,100664.94
2018-08-12T22:48:50.445Z,100661.94
2018-08-12T22:51:19.944Z,100661.68
2018-08-12T22:53:48.997Z,100658.92
2018-08-12T22:56:18.796Z,100659.95
2018-08-12T22:58:49.176Z,100658.30
2018-08-12T23:01:19.251Z,100655.54
2018-08-12T23:03:49.121Z,100649.27
2018-08-12T23:06:20.190Z,100648.98
2018-08-12T23:08:49.625Z,100645.69
2018-08-12T23:11:19.834Z,100639.69
2018-08-12T23:13:49.124Z,100646.47
2018-08-12T23:16:29.136Z,100638.27
2018-08-12T23:18:58.452Z,100642.00
2018-08-12T23:21:28.820Z,100643.61
2018-08-12T23:23:59.203Z,100642.44
2018-08-12T23:26:27.856Z,100638.50
2018-08-12T23:28:58.089Z,100640.15
2018-08-12T23:31:28.163Z,100638.75
2018-08-12T23:33:58.257Z,100636.57
2018-08-12T23:36:29.013Z,100633.31
2018-08-12T23:38:59.412Z,100628.95
2018-08-12T23:41:30.340Z,100623.42
2018-08-12T23:44:00.123Z,100629.34
2018-08-12T23:46:29.996Z,100624.41
2018-08-12T23:48:59.517Z,100630.36
2018-08-12T23:51:29.425Z,100621.05
2018-08-12T23:53:59.342Z,100621.05
2018-08-12T23:56:28.121Z,100620.22
2018-08-12T23:58:57.994Z,100611.01
