createdAt,value
2022-11-05T00:00:11.943Z,76.54
2022-11-05T00:03:04.144Z,76.38
2022-11-05T00:05:55.188Z,76.35
2022-11-05T00:08:46.338Z,76.53
2022-11-05T00:11:18.850Z,76.40
2022-11-05T00:14:09.972Z,76.67
2022-11-05T00:16:45.403Z,76.61
2022-11-05T00:19:19.174Z,76.50
2022-11-05T00:22:10.294Z,76.43
2022-11-05T00:25:01.466Z,76.72
2022-11-05T00:27:34.484Z,76.74
2022-11-05T00:30:12.152Z,76.47
2022-11-05T00:32:45.853Z,76.68
2022-11-05T00:35:22.035Z,76.68
2022-11-05T00:37:54.453Z,76.81
2022-11-05T00:40:26.891Z,76.48
2022-11-05T00:43:18.037Z,76.69
2022-11-05T00:45:50.492Z,76.65
2022-11-05T00:48:41.571Z,76.55
2022-11-05T00:51:15.408Z,76.60
2022-11-05T00:53:47.885Z,77.01
2022-11-05T00:56:20.284Z,76.64
2022-11-05T00:58:52.641Z,77.08
2022-11-05T01:01:25.091Z,76.81
2022-11-05T01:03:57.596Z,77.00
2022-11-05T01:06:31.416Z,77.08
2022-11-05T01:09:03.895Z,77.06
2022-11-05T01:11:37.374Z,77.19
2022-11-05T01:14:11.733Z,76.70
2022-11-05T01:16:45.494Z,76.88
2022-11-05T01:19:17.899Z,77.02
2022-11-05T01:21:51.679Z,77.16
2022-11-05T01:24:24.154Z,76.87
2022-11-05T01:26:56.803Z,76.97
2022-11-05T01:29:29.222Z,77.27
2022-11-05T01:32:01.901Z,77.11
2022-11-05T01:34:34.535Z,76.74
2022-11-05T01:37:08.577Z,76.87
2022-11-05T01:39:41.007Z,77.12
2022-11-05T01:42:20.269Z,76.98
2022-11-05T01:45:01.679Z,77.04
2022-11-05T01:47:47.636Z,77.13
2022-11-05T01:50:32.402Z,77.04
2022-11-05T01:53:20.105Z,76.67
2022-11-05T01:55:58.037Z,77.26
2022-11-05T01:58:34.836Z,76.97
2022-11-05T02:01:07.291Z,76.94
2022-11-05T02:03:40.306Z,77.06
2022-11-05T02:06:16.279Z,76.81
2022-11-05T02:08:57.367Z,77.12
2022-11-05T02:11:30.048Z,76.81
2022-11-05T02:14:04.036Z,76.93
2022-11-05T02:16:41.839Z,76.94
2022-11-05T02:19:59.738Z,76.88
2022-11-05T02:23:03.788Z,77.17
2022-11-05T02:26:03.117Z,76.97
2022-11-05T02:28:59.894Z,76.89
2022-11-05T02:31:41.892Z,77.11
2022-11-05T02:34:24.608Z,77.13
2022-11-05T02:37:02.401Z,77.34
2022-11-05T02:39:43.175Z,76.93
2022-11-05T02:42:29.303Z,76.91
2022-11-05T02:45:10.766Z,77.08
2022-11-05T02:47:47.759Z,76.93
2022-11-05T02:50:30.122Z,76.82
2022-11-05T02:53:09.108Z,77.13
2022-11-05T02:55:46.090Z,77.03
2022-11-05T02:58:18.536Z,76.92
2022-11-05T03:00:52.260Z,76.99
2022-11-05T03:03:29.807Z,77.02
2022-11-05T03:06:21.456Z,77.03
2022-11-05T03:09:15.596Z,76.71
2022-11-05T03:12:02.215Z,76.66
2022-11-05T03:14:43.888Z,76.99
2022-11-05T03:17:26.731Z,77.07
2022-11-05T03:20:07.552Z,76.92
2022-11-05T03:22:46.876Z,76.92
2022-11-05T03:25:23.115Z,76.81
2022-11-05T03:28:03.789Z,77.20
2022-11-05T03:30:39.699Z,76.73
2022-11-05T03:33:20.467Z,77.03
2022-11-05T03:35:57.639Z,76.77
2022-11-05T03:38:35.380Z,76.91
2022-11-05T03:41:12.509Z,76.80
2022-11-05T03:43:54.822Z,76.76
2022-11-05T03:46:31.935Z,76.65
2022-11-05T03:49:08.271Z,76.64
2022-11-05T03:51:49.777Z,76.81
2022-11-05T03:54:22.851Z,76.89
2022-11-05T03:57:02.894Z,76.68
2022-11-05T03:59:42.127Z,76.88
2022-11-05T04:02:17.962Z,76.72
2022-11-05T04:04:51.101Z,76.86
2022-11-05T04:07:43.383Z,76.69
2022-11-05T04:10:34.643Z,76.88
2022-11-05T04:13:24.472Z,76.65
2022-11-05T04:16:15.679Z,76.55
2022-11-05T04:18:48.035Z,77.01
2022-11-05T04:21:49.475Z,76.74
2022-11-05T04:24:23.336Z,76.93
2022-11-05T04:26:55.784Z,76.79
2022-11-05T04:29:46.483Z,76.63
2022-11-05T04:54:04.400Z,76.34
2022-11-05T04:56:36.857Z,76.69
2022-11-05T04:59:09.335Z,76.60
2022-11-05T05:01:41.844Z,76.45
2022-11-05T05:04:14.706Z,76.60
2022-11-05T05:06:47.230Z,77.01
2022-11-05T05:09:21.293Z,77.21
2022-11-05T05:11:53.823Z,76.61
2022-11-05T05:14:26.272Z,76.88
2022-11-05T05:16:58.731Z,76.81
2022-11-05T05:19:51.223Z,76.98
2022-11-05T05:22:23.658Z,76.79
2022-11-05T05:24:57.466Z,76.76
2022-11-05T05:27:30.579Z,76.48
2022-11-05T05:30:03.634Z,76.65
2022-11-05T05:32:36.483Z,76.33
2022-11-05T05:35:10.269Z,76.70
2022-11-05T05:37:42.745Z,76.76
2022-11-05T05:40:16.955Z,76.65
2022-11-05T05:42:53.987Z,76.36
2022-11-05T05:45:26.424Z,76.58
2022-11-05T05:47:59.002Z,76.90
2022-11-05T05:50:31.695Z,76.73
2022-11-05T05:53:12.834Z,76.95
2022-11-05T05:55:46.745Z,76.50
2022-11-05T05:58:19.152Z,77.32
2022-11-05T06:00:51.730Z,77.02
2022-11-05T06:03:24.139Z,76.69
2022-11-05T06:06:00.670Z,76.94
2022-11-05T06:08:33.654Z,76.49
2022-11-05T06:11:08.743Z,76.54
2022-11-05T06:13:41.243Z,76.65
2022-11-05T06:16:13.729Z,76.57
2022-11-05T06:18:46.732Z,76.33
2022-11-05T06:21:19.541Z,76.43
2022-11-05T06:23:51.978Z,76.86
2022-11-05T06:26:25.872Z,76.77
2022-11-05T06:28:58.388Z,76.57
2022-11-05T06:31:30.917Z,76.12
2022-11-05T06:34:03.385Z,76.46
2022-11-05T06:36:35.765Z,76.29
2022-11-05T06:39:11.750Z,76.39
2022-11-05T06:42:11.979Z,76.60
2022-11-05T06:44:38.345Z,76.48
2022-11-05T06:47:11.897Z,75.95
2022-11-05T06:49:44.408Z,76.00
2022-11-05T06:52:17.240Z,76.16
2022-11-05T06:54:49.727Z,76.12
2022-11-05T06:57:23.561Z,76.03
2022-11-05T07:00:01.338Z,76.30
2022-11-05T07:02:36.106Z,76.13
2022-11-05T07:05:11.396Z,75.94
2022-11-05T07:07:45.312Z,76.11
2022-11-05T07:10:18.947Z,76.07
2022-11-05T07:12:53.004Z,76.00
2022-11-05T07:15:25.562Z,75.84
2022-11-05T07:17:59.229Z,75.96
2022-11-05T07:20:34.273Z,75.81
2022-11-05T07:23:10.787Z,75.88
2022-11-05T07:25:43.735Z,75.50
2022-11-05T07:28:17.588Z,75.28
2022-11-05T07:30:50.113Z,75.74
2022-11-05T07:33:22.869Z,75.38
2022-11-05T07:35:56.437Z,75.86
2022-11-05T07:38:28.958Z,75.32
2022-11-05T07:41:01.516Z,75.92
2022-11-05T07:43:35.525Z,75.62
2022-11-05T07:46:13.520Z,75.77
2022-11-05T07:48:46.233Z,75.76
2022-11-05T07:51:18.656Z,75.50
2022-11-05T07:53:51.329Z,75.36
2022-11-05T07:56:24.099Z,75.42
2022-11-05T07:58:58.066Z,75.52
2022-11-05T08:01:30.602Z,75.42
2022-11-05T08:04:03.417Z,75.62
2022-11-05T08:06:35.970Z,75.37
2022-11-05T08:09:09.144Z,75.17
2022-11-05T08:11:41.547Z,75.83
2022-11-05T08:14:15.557Z,75.42
2022-11-05T08:16:48.066Z,75.27
2022-11-05T08:19:20.604Z,75.28
2022-11-05T08:21:53.012Z,74.67
2022-11-05T08:24:25.634Z,74.98
2022-11-05T08:26:58.059Z,74.98
2022-11-05T08:29:31.922Z,74.93
2022-11-05T08:32:04.452Z,74.80
2022-11-05T08:34:37.033Z,74.63
2022-11-05T08:37:09.464Z,74.85
2022-11-05T08:39:41.857Z,74.97
2022-11-05T08:42:14.514Z,75.08
2022-11-05T08:44:48.515Z,75.00
2022-11-05T08:47:20.908Z,74.69
2022-11-05T08:49:54.741Z,75.21
2022-11-05T08:52:27.279Z,74.73
2022-11-05T08:54:59.944Z,74.88
2022-11-05T08:57:32.447Z,74.94
2022-11-05T09:00:07.810Z,75.09
2022-11-05T09:02:40.536Z,74.73
2022-11-05T09:05:13.128Z,74.32
2022-11-05T09:07:46.835Z,74.63
2022-11-05T09:10:19.272Z,74.79
2022-11-05T09:12:51.758Z,74.49
2022-11-05T09:15:25.857Z,74.56
2022-11-05T09:17:59.855Z,74.09
2022-11-05T09:20:32.908Z,74.13
2022-11-05T09:23:05.381Z,74.77
2022-11-05T09:25:38.166Z,74.08
2022-11-05T09:28:17.243Z,74.47
2022-11-05T09:30:52.875Z,74.18
2022-11-05T09:33:27.188Z,74.40
2022-11-05T09:36:00.441Z,74.20
2022-11-05T09:38:35.006Z,74.57
2022-11-05T09:41:13.241Z,73.79
2022-11-05T09:43:50.707Z,73.61
2022-11-05T09:46:26.589Z,73.67
2022-11-05T09:49:04.377Z,73.70
2022-11-05T09:51:37.321Z,73.93
2022-11-05T09:54:12.257Z,74.28
2022-11-05T09:56:46.803Z,74.12
2022-11-05T09:59:22.868Z,73.92
2022-11-05T10:02:04.075Z,73.43
2022-11-05T10:04:37.376Z,73.44
2022-11-05T10:07:16.379Z,73.96
2022-11-05T10:09:53.083Z,73.74
2022-11-05T10:12:31.010Z,73.97
2022-11-05T10:15:11.541Z,74.25
2022-11-05T10:17:50.041Z,73.89
2022-11-05T10:20:31.601Z,73.99
2022-11-05T10:23:11.448Z,73.76
2022-11-05T10:25:47.257Z,73.44
2022-11-05T10:28:22.264Z,73.57
2022-11-05T10:30:59.174Z,73.39
2022-11-05T10:33:35.988Z,73.50
2022-11-05T10:36:11.892Z,72.94
2022-11-05T10:38:44.498Z,72.85
2022-11-05T10:41:39.229Z,72.76
2022-11-05T10:44:26.163Z,72.68
2022-11-05T10:47:12.533Z,73.15
2022-11-05T10:49:57.160Z,73.16
2022-11-05T10:52:34.870Z,72.85
2022-11-05T10:55:15.893Z,73.20
2022-11-05T10:57:49.701Z,73.11
2022-11-05T11:00:25.875Z,72.76
2022-11-05T11:03:00.796Z,72.67
2022-11-05T11:05:38.252Z,72.99
2022-11-05T11:08:24.394Z,72.68
2022-11-05T11:10:59.655Z,72.46
2022-11-05T11:13:50.005Z,72.94
2022-11-05T11:16:24.326Z,72.75
2022-11-05T11:19:00.821Z,73.05
2022-11-05T11:21:35.028Z,73.01
2022-11-05T11:24:20.857Z,72.58
2022-11-05T11:26:53.327Z,72.56
2022-11-05T11:29:28.619Z,72.58
2022-11-05T11:32:01.277Z,72.79
2022-11-05T11:34:36.102Z,72.48
2022-11-05T11:37:19.164Z,73.07
2022-11-05T11:39:55.263Z,72.68
2022-11-05T11:42:31.843Z,73.33
2022-11-05T11:45:14.728Z,72.75
2022-11-05T11:47:50.006Z,72.97
2022-11-05T11:50:39.227Z,72.88
2022-11-05T11:53:36.774Z,73.82
2022-11-05T11:56:19.969Z,72.82
2022-11-05T11:58:54.160Z,73.09
2022-11-05T12:02:01.127Z,72.64
2022-11-05T12:05:13.898Z,73.16
2022-11-05T12:07:53.083Z,73.15
2022-11-05T12:10:48.404Z,73.05
2022-11-05T12:13:58.055Z,72.93
2022-11-05T12:16:45.962Z,72.99
2022-11-05T12:19:29.874Z,72.71
2022-11-05T12:22:10.138Z,72.79
2022-11-05T12:25:11.767Z,72.49
2022-11-05T12:28:03.787Z,73.02
2022-11-05T12:30:48.859Z,72.41
2022-11-05T12:33:33.293Z,72.65
2022-11-05T12:36:21.918Z,72.48
2022-11-05T12:39:23.542Z,72.21
2022-11-05T12:42:03.258Z,73.01
2022-11-05T12:44:56.121Z,72.47
2022-11-05T12:47:42.146Z,72.47
2022-11-05T12:50:24.619Z,72.39
2022-11-05T12:53:15.203Z,72.22
2022-11-05T12:55:49.676Z,72.23
2022-11-05T12:58:28.837Z,72.54
2022-11-05T13:01:09.461Z,72.76
2022-11-05T13:03:46.568Z,72.59
2022-11-05T13:06:24.500Z,72.72
2022-11-05T13:09:01.555Z,72.23
2022-11-05T13:11:39.995Z,72.53
2022-11-05T13:14:16.692Z,71.96
2022-11-05T13:16:55.292Z,72.03
2022-11-05T13:19:32.345Z,71.89
2022-11-05T13:22:13.677Z,72.27
2022-11-05T13:24:49.511Z,72.70
2022-11-05T13:27:43.157Z,72.21
2022-11-05T13:30:19.319Z,72.24
2022-11-05T13:33:00.201Z,72.24
2022-11-05T13:35:38.293Z,72.24
2022-11-05T13:38:39.221Z,72.47
2022-11-05T13:41:22.921Z,72.33
2022-11-05T13:44:24.521Z,72.50
2022-11-05T13:47:13.793Z,72.71
2022-11-05T13:50:18.485Z,72.56
2022-11-05T13:53:20.448Z,72.67
2022-11-05T13:56:02.074Z,72.24
2022-11-05T13:58:56.768Z,72.62
2022-11-05T14:01:43.787Z,72.39
2022-11-05T14:04:27.916Z,72.66
2022-11-05T14:07:16.212Z,72.25
2022-11-05T14:09:55.347Z,72.26
2022-11-05T14:12:32.008Z,72.26
2022-11-05T14:15:09.806Z,72.33
2022-11-05T14:17:57.564Z,72.62
2022-11-05T14:20:45.009Z,72.30
2022-11-05T14:23:52.631Z,72.54
2022-11-05T14:26:26.961Z,72.28
2022-11-05T14:29:23.191Z,72.52
2022-11-05T14:32:13.603Z,72.49
2022-11-05T14:34:48.936Z,72.53
2022-11-05T14:37:30.457Z,72.43
2022-11-05T14:40:30.392Z,72.27
2022-11-05T14:43:06.280Z,72.74
2022-11-05T14:45:41.107Z,72.44
2022-11-05T14:48:30.759Z,72.41
2022-11-05T14:51:19.715Z,72.84
2022-11-05T14:54:01.014Z,72.63
2022-11-05T14:56:44.877Z,72.70
2022-11-05T14:59:49.700Z,72.76
2022-11-05T15:02:26.726Z,72.61
2022-11-05T15:05:37.053Z,72.24
2022-11-05T15:08:30.473Z,72.78
2022-11-05T15:11:15.472Z,72.45
2022-11-05T15:14:02.023Z,72.76
2022-11-05T15:16:40.603Z,72.54
2022-11-05T15:19:20.598Z,72.44
2022-11-05T15:21:57.258Z,72.98
2022-11-05T15:24:31.547Z,72.72
2022-11-05T15:27:12.967Z,72.55
2022-11-05T15:29:46.852Z,72.78
2022-11-05T15:32:23.808Z,72.92
2022-11-05T15:34:56.539Z,73.16
2022-11-05T15:37:29.024Z,72.47
2022-11-05T15:40:01.665Z,72.67
2022-11-05T15:42:34.253Z,73.02
2022-11-05T15:45:20.611Z,72.68
2022-11-05T15:47:53.108Z,72.76
2022-11-05T15:50:25.627Z,72.57
2022-11-05T15:53:09.474Z,72.83
2022-11-05T15:55:56.807Z,73.03
2022-11-05T15:58:29.407Z,72.84
2022-11-05T16:01:03.388Z,72.62
2022-11-05T16:03:39.524Z,72.83
2022-11-05T16:06:12.193Z,72.63
2022-11-05T16:08:48.597Z,72.97
2022-11-05T16:11:22.596Z,72.79
2022-11-05T16:14:15.391Z,72.36
2022-11-05T16:16:49.428Z,72.15
2022-11-05T16:19:40.284Z,72.45
2022-11-05T16:22:13.462Z,71.89
2022-11-05T16:24:47.646Z,72.40
2022-11-05T16:27:22.381Z,72.11
2022-11-05T16:29:56.699Z,72.67
2022-11-05T16:32:31.868Z,71.92
2022-11-05T16:35:07.234Z,71.91
2022-11-05T16:37:46.401Z,72.50
2022-11-05T16:40:24.158Z,72.13
2022-11-05T16:43:17.590Z,72.26
2022-11-05T16:45:53.125Z,72.11
2022-11-05T16:48:30.993Z,72.59
2022-11-05T16:51:03.772Z,72.09
2022-11-05T16:53:36.263Z,71.88
2022-11-05T16:56:14.573Z,72.00
2022-11-05T16:58:49.300Z,72.34
2022-11-05T17:01:23.574Z,71.98
2022-11-05T17:03:57.685Z,72.31
2022-11-05T17:06:30.225Z,72.08
2022-11-05T17:09:02.830Z,72.32
2022-11-05T17:11:35.409Z,72.38
2022-11-05T17:14:09.710Z,72.61
2022-11-05T17:16:42.218Z,72.32
2022-11-05T17:19:16.459Z,72.26
2022-11-05T17:21:50.269Z,72.11
2022-11-05T17:24:22.898Z,72.14
2022-11-05T17:26:55.558Z,72.16
2022-11-05T17:29:28.229Z,72.28
2022-11-05T17:32:00.781Z,71.96
2022-11-05T17:34:34.828Z,71.86
2022-11-05T17:37:07.212Z,71.83
2022-11-05T17:39:39.841Z,71.78
2022-11-05T17:42:12.587Z,72.22
2022-11-05T17:44:45.047Z,72.11
2022-11-05T17:47:17.629Z,71.93
2022-11-05T17:49:51.649Z,71.67
2022-11-05T17:52:24.228Z,72.34
2022-11-05T17:54:56.712Z,72.37
2022-11-05T17:57:29.173Z,72.41
2022-11-05T18:00:01.862Z,72.86
2022-11-05T18:02:43.624Z,72.77
2022-11-05T18:05:17.761Z,73.11
2022-11-05T18:07:50.806Z,72.63
2022-11-05T18:10:23.959Z,72.79
2022-11-05T18:12:56.511Z,72.57
2022-11-05T18:15:29.150Z,72.82
2022-11-05T18:18:03.064Z,72.79
2022-11-05T18:20:37.437Z,72.71
2022-11-05T18:23:10.295Z,72.98
2022-11-05T18:25:43.701Z,72.92
2022-11-05T18:28:16.221Z,72.68
2022-11-05T18:30:48.971Z,72.71
2022-11-05T18:33:21.658Z,72.87
2022-11-05T18:35:55.566Z,72.46
2022-11-05T18:38:28.102Z,72.92
2022-11-05T18:41:06.438Z,72.79
2022-11-05T18:43:38.897Z,72.87
2022-11-05T18:46:29.375Z,72.78
2022-11-05T18:49:04.249Z,72.78
2022-11-05T18:51:38.386Z,73.05
2022-11-05T18:54:11.120Z,72.81
2022-11-05T18:56:46.700Z,73.10
2022-11-05T18:59:36.652Z,73.03
2022-11-05T19:02:11.649Z,73.13
2022-11-05T19:05:06.602Z,72.95
2022-11-05T19:07:39.618Z,73.00
2022-11-05T19:10:12.092Z,72.50
2022-11-05T19:12:44.704Z,72.97
2022-11-05T19:15:17.714Z,73.10
2022-11-05T19:17:50.259Z,73.25
2022-11-05T19:20:23.128Z,73.04
2022-11-05T19:22:57.318Z,73.03
2022-11-05T19:25:29.979Z,72.82
2022-11-05T19:28:03.079Z,73.17
2022-11-05T19:30:37.631Z,73.14
2022-11-05T19:33:10.318Z,73.10
2022-11-05T19:35:42.862Z,72.95
2022-11-05T19:38:16.658Z,73.20
2022-11-05T19:40:49.476Z,73.23
2022-11-05T19:43:22.153Z,73.00
2022-11-05T19:45:54.992Z,73.03
2022-11-05T19:48:27.860Z,72.89
2022-11-05T19:51:00.577Z,73.09
2022-11-05T19:53:36.570Z,73.13
2022-11-05T19:56:11.419Z,73.03
2022-11-05T19:58:44.298Z,73.29
2022-11-05T20:01:18.367Z,72.85
2022-11-05T20:03:51.964Z,72.80
2022-11-05T20:06:28.877Z,73.33
2022-11-05T20:09:21.225Z,73.08
2022-11-05T20:11:56.687Z,72.97
2022-11-05T20:14:30.066Z,73.03
2022-11-05T20:17:02.486Z,72.95
2022-11-05T20:19:35.548Z,73.17
2022-11-05T20:22:07.985Z,73.02
2022-11-05T20:24:42.036Z,73.46
2022-11-05T20:27:14.514Z,73.15
2022-11-05T20:29:46.857Z,73.00
2022-11-05T20:32:19.384Z,73.00
2022-11-05T20:34:52.038Z,72.96
2022-11-05T20:37:24.476Z,73.20
2022-11-05T20:39:58.422Z,73.00
2022-11-05T20:42:30.992Z,72.98
2022-11-05T20:45:03.789Z,73.00
2022-11-05T20:47:37.732Z,73.09
2022-11-05T20:50:10.325Z,73.43
2022-11-05T20:52:43.810Z,72.94
2022-11-05T20:55:17.905Z,72.67
2022-11-05T20:57:50.363Z,73.00
2022-11-05T21:00:23.091Z,73.02
2022-11-05T21:02:55.613Z,73.03
2022-11-05T21:05:34.272Z,73.02
2022-11-05T21:08:07.881Z,72.92
2022-11-05T21:10:44.851Z,73.01
2022-11-05T21:13:21.070Z,72.82
2022-11-05T21:15:55.891Z,72.93
2022-11-05T21:18:30.333Z,73.04
2022-11-05T21:21:05.981Z,73.25
2022-11-05T21:23:38.572Z,73.01
2022-11-05T21:26:14.274Z,72.87
2022-11-05T21:28:47.116Z,72.76
2022-11-05T21:31:20.027Z,72.87
2022-11-05T21:33:55.199Z,72.81
2022-11-05T21:36:28.123Z,72.77
2022-11-05T21:39:00.643Z,72.70
2022-11-05T21:41:34.510Z,72.85
2022-11-05T21:44:06.931Z,72.92
2022-11-05T21:46:39.513Z,73.12
2022-11-05T21:49:11.953Z,72.73
2022-11-05T21:52:03.275Z,73.11
2022-11-05T21:55:07.979Z,73.14
2022-11-05T21:58:01.010Z,73.10
2022-11-05T22:00:33.476Z,72.83
2022-11-05T22:03:05.956Z,72.88
2022-11-05T22:05:38.350Z,72.93
2022-11-05T22:08:11.385Z,72.97
2022-11-05T22:10:44.053Z,73.14
2022-11-05T22:13:17.813Z,72.83
2022-11-05T22:15:59.268Z,73.00
2022-11-05T22:18:31.946Z,72.80
2022-11-05T22:21:04.696Z,72.80
2022-11-05T22:23:37.185Z,72.82
2022-11-05T22:26:09.679Z,72.76
2022-11-05T22:28:43.975Z,72.92
2022-11-05T22:31:17.276Z,72.93
2022-11-05T22:33:49.902Z,72.74
2022-11-05T22:36:22.438Z,72.66
2022-11-05T22:38:55.104Z,72.65
2022-11-05T22:41:27.530Z,72.61
2022-11-05T22:44:03.390Z,72.35
2022-11-05T22:46:36.181Z,72.81
2022-11-05T22:49:09.254Z,72.90
2022-11-05T22:51:41.825Z,73.05
2022-11-05T22:54:14.380Z,72.90
2022-11-05T22:56:46.852Z,72.88
2022-11-05T22:59:20.800Z,72.83
2022-11-05T23:01:53.409Z,72.78
2022-11-05T23:04:25.877Z,73.24
2022-11-05T23:07:17.014Z,72.65
2022-11-05T23:10:08.370Z,72.90
2022-11-05T23:12:42.934Z,72.77
2022-11-05T23:15:35.509Z,72.82
2022-11-05T23:18:27.752Z,72.77
2022-11-05T23:21:22.818Z,72.85
2022-11-05T23:24:04.713Z,72.59
2022-11-05T23:26:50.355Z,72.67
2022-11-05T23:29:26.091Z,73.10
2022-11-05T23:32:18.943Z,73.05
2022-11-05T23:34:51.740Z,72.89
2022-11-05T23:37:48.490Z,72.62
2022-11-05T23:40:22.748Z,72.89
2022-11-05T23:43:14.473Z,72.95
2022-11-05T23:46:05.663Z,72.91
2022-11-05T23:48:39.422Z,72.92
2022-11-05T23:51:12.691Z,72.67
2022-11-05T23:53:45.277Z,72.93
2022-11-05T23:56:17.816Z,73.04
2022-11-05T23:58:50.202Z,72.78
