createdAt,value
2022-12-03T00:10:23.454Z,33.30
2022-12-03T00:25:27.903Z,34.17
2022-12-03T00:40:32.299Z,33.73
2022-12-03T00:55:36.618Z,35.80
2022-12-03T01:10:41.033Z,34.80
2022-12-03T01:25:45.451Z,38.03
2022-12-03T01:40:50.012Z,38.53
2022-12-03T01:55:54.454Z,35.20
2022-12-03T02:11:02.345Z,35.10
2022-12-03T02:26:06.944Z,36.63
2022-12-03T02:41:36.108Z,39.33
2022-12-03T02:56:40.575Z,37.60
2022-12-03T03:11:45.014Z,33.73
2022-12-03T03:26:50.209Z,33.63
2022-12-03T03:41:54.742Z,34.87
2022-12-03T03:56:59.381Z,32.50
2022-12-03T04:12:21.404Z,32.37
2022-12-03T04:27:43.269Z,30.97
2022-12-03T04:42:47.583Z,29.77
2022-12-03T04:57:51.964Z,30.33
2022-12-03T05:12:56.618Z,28.97
2022-12-03T05:28:01.130Z,28.23
2022-12-03T05:43:05.974Z,27.20
2022-12-03T05:58:11.691Z,27.37
2022-12-03T06:13:16.110Z,23.83
2022-12-03T06:28:20.562Z,22.20
2022-12-03T06:43:24.935Z,25.90
2022-12-03T06:58:29.361Z,23.00
2022-12-03T07:13:33.788Z,23.33
2022-12-03T07:28:38.220Z,22.67
2022-12-03T07:43:42.566Z,21.57
2022-12-03T07:58:46.966Z,22.10
2022-12-03T08:13:51.551Z,19.77
2022-12-03T08:28:55.959Z,15.60
2022-12-03T08:44:00.439Z,14.77
2022-12-03T08:59:24.878Z,13.80
2022-12-03T09:14:29.557Z,13.17
2022-12-03T09:29:33.989Z,12.23
2022-12-03T09:44:39.139Z,12.30
2022-12-03T09:59:43.918Z,13.30
2022-12-03T10:14:48.369Z,12.30
2022-12-03T10:30:00.676Z,11.40
2022-12-03T10:45:20.976Z,11.33
2022-12-03T11:00:25.811Z,11.87
2022-12-03T11:15:45.034Z,10.60
2022-12-03T11:31:12.202Z,9.13
2022-12-03T11:46:16.806Z,9.53
2022-12-03T12:01:38.246Z,10.43
2022-12-03T12:16:50.166Z,10.03
2022-12-03T12:32:01.019Z,10.03
2022-12-03T12:47:13.408Z,9.60
2022-12-03T13:02:43.134Z,10.33
2022-12-03T13:17:47.737Z,10.87
2022-12-03T13:32:52.183Z,10.53
2022-12-03T13:47:58.518Z,8.73
2022-12-03T14:03:03.643Z,9.43
2022-12-03T14:18:08.136Z,9.60
2022-12-03T14:33:12.620Z,8.90
2022-12-03T14:48:17.078Z,7.70
2022-12-03T15:03:21.565Z,8.13
2022-12-03T15:18:26.943Z,9.20
2022-12-03T15:33:31.384Z,8.17
2022-12-03T15:48:35.856Z,8.07
2022-12-03T16:03:55.302Z,8.83
2022-12-03T16:18:59.711Z,8.73
2022-12-03T16:34:04.141Z,10.17
2022-12-03T16:49:08.654Z,9.83
2022-12-03T17:04:13.060Z,9.97
2022-12-03T17:19:17.563Z,10.13
2022-12-03T17:34:21.994Z,10.10
2022-12-03T17:49:31.311Z,10.57
2022-12-03T18:04:36.163Z,53.33
2022-12-03T18:19:40.569Z,11.10
2022-12-03T18:34:44.955Z,11.13
2022-12-03T18:49:49.413Z,13.07
2022-12-03T19:04:53.856Z,12.47
2022-12-03T19:19:58.476Z,12.87
2022-12-03T19:35:05.206Z,18.17
2022-12-03T19:50:11.387Z,14.30
2022-12-03T20:05:15.975Z,13.80
2022-12-03T20:20:24.165Z,12.77
2022-12-03T20:35:28.838Z,15.00
2022-12-03T20:50:33.339Z,14.20
2022-12-03T21:05:37.796Z,13.80
2022-12-03T21:20:42.760Z,15.37
2022-12-03T21:35:47.263Z,16.47
2022-12-03T21:51:00.562Z,17.10
