createdAt,value
2024-04-18T00:00:28.416Z,27.31
2024-04-18T00:01:28.512Z,27.29
2024-04-18T00:02:28.441Z,27.30
2024-04-18T00:03:28.612Z,27.29
2024-04-18T00:04:28.699Z,27.30
2024-04-18T00:05:28.635Z,27.31
2024-04-18T00:06:28.625Z,27.30
2024-04-18T00:07:28.653Z,27.30
2024-04-18T00:08:28.705Z,27.34
2024-04-18T00:09:28.765Z,27.35
2024-04-18T00:10:28.811Z,27.36
2024-04-18T00:11:28.838Z,27.34
2024-04-18T00:12:28.932Z,27.35
2024-04-18T00:13:28.932Z,27.37
2024-04-18T00:14:28.993Z,27.36
2024-04-18T00:15:29.078Z,27.37
2024-04-18T00:16:29.402Z,27.37
2024-04-18T00:17:29.152Z,27.37
2024-04-18T00:18:29.203Z,27.40
2024-04-18T00:19:29.200Z,27.39
2024-04-18T00:20:29.260Z,27.40
2024-04-18T00:21:29.316Z,27.41
2024-04-18T00:22:29.325Z,27.40
2024-04-18T00:23:29.374Z,27.41
2024-04-18T00:24:29.461Z,27.40
2024-04-18T00:25:29.464Z,27.41
2024-04-18T00:26:29.515Z,27.42
2024-04-18T00:27:29.601Z,27.42
2024-04-18T00:28:29.608Z,27.43
2024-04-18T00:29:29.644Z,27.43
2024-04-18T00:30:29.705Z,27.45
2024-04-18T00:31:29.754Z,27.44
2024-04-18T00:32:29.815Z,27.44
2024-04-18T00:33:29.887Z,27.43
2024-04-18T00:34:29.862Z,27.45
2024-04-18T00:35:29.912Z,27.45
2024-04-18T00:36:30.006Z,27.45
2024-04-18T00:37:30.008Z,27.49
2024-04-18T00:38:30.035Z,27.48
2024-04-18T00:39:30.092Z,27.47
2024-04-18T00:40:30.161Z,27.47
2024-04-18T00:41:30.166Z,27.46
2024-04-18T00:42:30.261Z,27.48
2024-04-18T00:43:30.256Z,27.48
2024-04-18T00:44:30.308Z,27.51
2024-04-18T00:45:30.352Z,27.51
2024-04-18T00:46:30.453Z,27.53
2024-04-18T00:47:30.541Z,27.51
2024-04-18T00:48:30.994Z,27.52
2024-04-18T00:49:30.574Z,27.53
2024-04-18T00:50:30.584Z,27.51
2024-04-18T00:51:30.716Z,27.54
2024-04-18T00:52:30.684Z,27.54
2024-04-18T00:53:30.735Z,27.53
2024-04-18T00:54:30.847Z,27.54
2024-04-18T00:55:30.757Z,27.56
2024-04-18T00:56:30.775Z,27.57
2024-04-18T00:57:30.817Z,27.56
2024-04-18T00:58:30.798Z,27.58
2024-04-18T00:59:30.759Z,27.57
2024-04-18T01:00:30.862Z,27.56
2024-04-18T01:01:30.851Z,27.57
2024-04-18T01:02:30.766Z,27.57
2024-04-18T01:03:31.196Z,27.57
2024-04-18T01:04:31.055Z,27.58
2024-04-18T01:05:30.773Z,27.58
2024-04-18T01:06:30.917Z,27.61
2024-04-18T01:07:30.771Z,27.57
2024-04-18T01:08:30.769Z,27.59
2024-04-18T01:09:30.878Z,27.59
2024-04-18T01:10:30.786Z,27.59
2024-04-18T01:11:30.833Z,27.58
2024-04-18T01:12:30.831Z,27.64
2024-04-18T01:13:30.833Z,27.61
2024-04-18T01:14:30.995Z,27.59
2024-04-18T01:15:30.988Z,27.60
2024-04-18T01:16:30.948Z,27.63
2024-04-18T01:17:31.108Z,27.64
2024-04-18T01:18:31.121Z,27.64
2024-04-18T01:19:31.087Z,27.64
2024-04-18T01:20:31.143Z,27.65
2024-04-18T01:21:31.209Z,27.66
2024-04-18T01:22:31.230Z,27.66
2024-04-18T01:23:31.291Z,27.65
2024-04-18T01:24:31.415Z,27.66
2024-04-18T01:25:31.363Z,27.65
2024-04-18T01:26:31.402Z,27.66
2024-04-18T01:27:31.467Z,27.67
2024-04-18T01:28:31.515Z,27.67
2024-04-18T01:29:31.543Z,27.69
2024-04-18T01:30:31.682Z,27.67
2024-04-18T01:31:31.618Z,27.69
2024-04-18T01:32:31.679Z,27.68
2024-04-18T01:33:31.803Z,27.70
2024-04-18T01:34:32.019Z,27.69
2024-04-18T01:35:31.833Z,27.67
2024-04-18T01:36:31.901Z,27.69
2024-04-18T01:37:31.925Z,27.70
2024-04-18T01:38:31.956Z,27.73
2024-04-18T01:39:32.044Z,27.70
2024-04-18T01:40:34.793Z,27.69
2024-04-18T01:41:32.032Z,27.72
2024-04-18T01:42:32.055Z,27.74
2024-04-18T01:43:32.013Z,27.72
2024-04-18T01:44:32.030Z,27.69
2024-04-18T01:45:32.084Z,27.72
2024-04-18T01:46:32.024Z,27.73
2024-04-18T01:47:32.156Z,27.72
2024-04-18T01:48:32.118Z,27.72
2024-04-18T01:49:32.022Z,27.76
2024-04-18T01:50:32.038Z,27.76
2024-04-18T01:51:32.081Z,27.74
2024-04-18T01:52:32.023Z,27.75
2024-04-18T01:53:32.043Z,27.74
2024-04-18T01:54:32.096Z,27.73
2024-04-18T01:55:32.038Z,27.76
2024-04-18T01:56:32.043Z,27.77
2024-04-18T01:57:32.064Z,27.77
2024-04-18T01:58:32.043Z,27.76
2024-04-18T01:59:32.051Z,27.75
2024-04-18T02:00:32.088Z,27.77
2024-04-18T02:01:32.111Z,27.78
2024-04-18T02:02:32.064Z,27.79
2024-04-18T02:03:32.147Z,27.80
2024-04-18T02:04:32.125Z,27.78
2024-04-18T02:05:32.062Z,27.79
2024-04-18T02:06:32.081Z,27.77
2024-04-18T02:07:32.069Z,27.79
2024-04-18T02:08:32.064Z,27.78
2024-04-18T02:09:32.088Z,27.79
2024-04-18T02:10:32.087Z,27.78
2024-04-18T02:11:32.085Z,27.80
2024-04-18T02:12:32.083Z,27.80
2024-04-18T02:13:32.060Z,27.80
2024-04-18T02:14:32.100Z,27.79
2024-04-18T02:15:32.256Z,27.80
2024-04-18T02:16:32.207Z,27.80
2024-04-18T02:17:32.325Z,27.80
2024-04-18T02:18:32.352Z,27.80
2024-04-18T02:19:32.332Z,27.78
2024-04-18T02:20:32.403Z,27.79
2024-04-18T02:21:32.469Z,27.81
2024-04-18T02:22:32.490Z,27.82
2024-04-18T02:23:32.535Z,27.82
2024-04-18T02:24:32.592Z,27.81
2024-04-18T02:25:32.670Z,27.81
2024-04-18T02:26:32.699Z,27.81
2024-04-18T02:27:32.780Z,27.84
2024-04-18T02:28:32.800Z,27.84
2024-04-18T02:29:32.865Z,27.84
2024-04-18T02:30:33.004Z,27.84
2024-04-18T02:31:32.951Z,27.81
2024-04-18T02:32:33.067Z,27.82
2024-04-18T02:33:33.083Z,27.82
2024-04-18T02:34:33.093Z,27.83
2024-04-18T02:35:33.101Z,27.85
2024-04-18T02:36:33.154Z,27.83
2024-04-18T02:37:33.112Z,27.84
2024-04-18T02:38:33.145Z,27.83
2024-04-18T02:39:33.144Z,27.85
2024-04-18T02:40:33.106Z,27.86
2024-04-18T02:41:33.115Z,27.84
2024-04-18T02:42:33.137Z,27.84
2024-04-18T02:43:33.110Z,27.88
2024-04-18T02:44:33.118Z,27.84
2024-04-18T02:45:33.214Z,27.84
2024-04-18T02:46:33.149Z,27.84
2024-04-18T02:47:33.292Z,27.86
2024-04-18T02:48:33.289Z,27.88
2024-04-18T02:49:33.323Z,27.87
2024-04-18T02:50:33.373Z,27.85
2024-04-18T02:51:33.492Z,27.86
2024-04-18T02:52:33.505Z,27.86
2024-04-18T02:53:33.556Z,27.87
2024-04-18T02:54:33.628Z,27.89
2024-04-18T02:55:33.690Z,27.86
2024-04-18T02:56:33.719Z,27.89
2024-04-18T02:57:33.884Z,27.86
2024-04-18T02:58:33.849Z,27.86
2024-04-18T02:59:33.906Z,27.87
2024-04-18T03:00:34.015Z,27.87
2024-04-18T03:01:34.040Z,27.91
2024-04-18T03:02:34.104Z,27.90
2024-04-18T03:03:34.179Z,27.87
2024-04-18T03:04:34.247Z,27.88
2024-04-18T03:05:34.250Z,27.89
2024-04-18T03:06:34.373Z,27.87
2024-04-18T03:07:34.393Z,27.88
2024-04-18T03:08:34.413Z,27.90
2024-04-18T03:09:34.571Z,27.89
2024-04-18T03:10:34.543Z,27.91
2024-04-18T03:11:34.637Z,27.90
2024-04-18T03:12:34.691Z,27.91
2024-04-18T03:13:34.709Z,27.90
2024-04-18T03:14:34.763Z,27.91
2024-04-18T03:15:34.892Z,27.90
2024-04-18T03:16:34.901Z,27.92
2024-04-18T03:17:34.983Z,27.91
2024-04-18T03:18:35.185Z,27.91
2024-04-18T03:19:35.059Z,27.94
2024-04-18T03:20:35.118Z,27.92
2024-04-18T03:21:35.217Z,27.95
2024-04-18T03:22:35.230Z,27.90
2024-04-18T03:23:35.295Z,27.93
2024-04-18T03:24:35.400Z,27.92
2024-04-18T03:25:35.397Z,27.93
2024-04-18T03:26:35.456Z,27.91
2024-04-18T03:27:35.538Z,27.58
2024-04-18T03:28:35.561Z,27.24
2024-04-18T03:29:35.631Z,26.94
2024-04-18T03:30:35.703Z,27.12
2024-04-18T03:31:35.755Z,26.84
2024-04-18T03:32:35.860Z,26.09
2024-04-18T03:33:35.918Z,25.29
2024-04-18T03:34:35.951Z,25.18
2024-04-18T03:35:35.939Z,25.34
2024-04-18T03:36:35.983Z,24.86
2024-04-18T03:37:38.014Z,24.66
2024-04-18T03:38:35.944Z,24.25
2024-04-18T03:39:35.959Z,23.88
2024-04-18T03:40:35.944Z,23.99
2024-04-18T03:41:35.958Z,23.51
2024-04-18T03:42:35.980Z,23.61
2024-04-18T03:43:35.948Z,23.26
2024-04-18T03:44:35.943Z,23.16
2024-04-18T03:45:35.999Z,23.15
2024-04-18T03:46:35.952Z,22.97
2024-04-18T03:47:36.067Z,22.74
2024-04-18T03:48:36.046Z,22.63
2024-04-18T03:49:35.960Z,22.58
2024-04-18T03:50:35.951Z,22.42
2024-04-18T03:51:36.005Z,22.37
2024-04-18T03:52:35.951Z,22.20
2024-04-18T03:53:35.957Z,22.10
2024-04-18T03:54:51.340Z,22.23
2024-04-18T03:55:36.958Z,21.83
2024-04-18T03:56:35.976Z,21.72
2024-04-18T03:57:35.986Z,21.86
2024-04-18T03:58:35.979Z,21.67
2024-04-18T03:59:35.981Z,21.64
2024-04-18T04:00:36.044Z,21.67
2024-04-18T04:01:36.046Z,21.40
2024-04-18T04:02:36.036Z,21.43
2024-04-18T04:03:36.080Z,21.26
2024-04-18T04:04:36.039Z,21.56
2024-04-18T04:05:35.989Z,21.29
2024-04-18T04:06:36.119Z,21.24
2024-04-18T04:07:35.998Z,21.54
2024-04-18T04:08:35.971Z,21.17
2024-04-18T04:09:36.012Z,21.25
2024-04-18T04:10:35.964Z,21.08
2024-04-18T04:11:36.033Z,21.08
2024-04-18T04:12:36.019Z,21.39
2024-04-18T04:13:35.980Z,21.05
2024-04-18T04:14:35.974Z,21.14
2024-04-18T04:15:36.043Z,20.87
2024-04-18T04:16:35.996Z,20.92
2024-04-18T04:17:36.036Z,21.11
2024-04-18T04:18:36.106Z,20.75
2024-04-18T04:19:36.135Z,20.67
2024-04-18T04:20:43.650Z,20.80
2024-04-18T04:21:43.667Z,21.13
2024-04-18T04:22:43.639Z,21.04
2024-04-18T04:23:43.636Z,20.63
2024-04-18T04:25:43.644Z,20.57
2024-04-18T04:26:43.662Z,20.82
2024-04-18T04:27:43.659Z,20.36
2024-04-18T04:28:43.665Z,20.50
2024-04-18T04:29:43.658Z,20.62
2024-04-18T04:30:43.688Z,20.75
2024-04-18T04:31:50.920Z,20.60
2024-04-18T04:32:50.946Z,20.60
2024-04-18T04:33:50.984Z,20.49
2024-04-18T04:34:50.894Z,20.49
2024-04-18T04:35:50.880Z,20.27
2024-04-18T04:36:50.909Z,20.40
2024-04-18T04:37:50.886Z,20.48
2024-04-18T04:38:50.892Z,20.45
2024-04-18T04:39:50.979Z,20.41
2024-04-18T04:40:50.901Z,20.33
2024-04-18T04:41:50.903Z,20.50
2024-04-18T04:42:51.009Z,20.19
2024-04-18T04:43:50.907Z,20.36
2024-04-18T04:44:50.903Z,20.20
2024-04-18T04:45:51.017Z,20.39
2024-04-18T04:46:50.920Z,20.27
2024-04-18T04:47:50.977Z,20.43
2024-04-18T04:48:51.031Z,20.45
2024-04-18T04:49:50.913Z,20.23
2024-04-18T04:50:50.907Z,20.31
2024-04-18T04:51:50.998Z,20.38
2024-04-18T04:52:50.921Z,20.45
2024-04-18T04:53:54.243Z,20.35
2024-04-18T04:54:50.966Z,20.52
2024-04-18T04:55:50.914Z,20.50
2024-04-18T04:56:50.936Z,20.22
2024-04-18T04:57:51.016Z,20.17
2024-04-18T04:58:50.927Z,20.07
2024-04-18T04:59:50.921Z,20.21
2024-04-18T05:00:51.145Z,20.17
2024-04-18T05:01:50.982Z,20.23
2024-04-18T05:02:50.954Z,20.15
2024-04-18T05:03:51.046Z,20.18
2024-04-18T05:04:50.938Z,20.21
2024-04-18T05:05:50.934Z,20.15
2024-04-18T05:06:50.981Z,20.10
2024-04-18T05:07:53.836Z,20.23
2024-04-18T05:08:50.926Z,20.24
2024-04-18T05:09:51.016Z,19.99
2024-04-18T05:10:50.957Z,19.96
2024-04-18T05:11:51.995Z,20.27
2024-04-18T05:12:50.978Z,20.21
2024-04-18T05:13:50.929Z,20.04
2024-04-18T05:14:50.953Z,20.05
2024-04-18T05:15:50.975Z,20.21
2024-04-18T05:16:50.967Z,19.95
2024-04-18T05:17:50.976Z,20.28
2024-04-18T05:18:51.142Z,20.22
2024-04-18T05:19:50.953Z,20.14
2024-04-18T05:20:50.959Z,20.19
2024-04-18T05:21:51.175Z,20.16
2024-04-18T05:22:50.943Z,20.10
2024-04-18T05:23:50.946Z,20.03
2024-04-18T05:24:51.042Z,20.18
2024-04-18T05:25:50.950Z,20.09
2024-04-18T05:26:50.954Z,20.25
2024-04-18T05:27:50.967Z,20.01
2024-04-18T05:28:50.971Z,20.07
2024-04-18T05:29:50.951Z,20.12
2024-04-18T05:30:51.114Z,20.38
2024-04-18T05:31:50.975Z,19.98
2024-04-18T05:32:51.092Z,20.04
2024-04-18T05:33:51.041Z,20.20
2024-04-18T05:34:50.988Z,20.27
2024-04-18T05:35:50.973Z,20.09
2024-04-18T05:36:51.019Z,20.02
2024-04-18T05:37:50.983Z,20.15
2024-04-18T05:38:50.990Z,20.06
2024-04-18T05:39:51.053Z,19.89
2024-04-18T05:40:50.982Z,19.94
2024-04-18T05:41:50.987Z,19.82
2024-04-18T05:42:51.090Z,20.02
2024-04-18T05:43:50.997Z,19.80
2024-04-18T05:44:50.988Z,20.06
2024-04-18T05:45:51.203Z,20.00
2024-04-18T05:46:51.032Z,19.91
2024-04-18T05:47:51.032Z,20.20
2024-04-18T05:48:51.111Z,19.95
2024-04-18T05:49:51.013Z,19.82
2024-04-18T05:50:51.009Z,19.84
2024-04-18T05:51:51.045Z,20.12
2024-04-18T05:52:51.021Z,19.96
2024-04-18T05:53:51.010Z,19.90
2024-04-18T05:54:51.061Z,19.78
2024-04-18T05:55:51.013Z,19.78
2024-04-18T05:56:51.019Z,19.81
2024-04-18T05:57:51.130Z,19.72
2024-04-18T05:58:51.037Z,19.82
2024-04-18T05:59:51.025Z,19.91
2024-04-18T06:00:51.161Z,19.79
2024-04-18T06:01:51.088Z,19.81
2024-04-18T06:02:51.141Z,19.73
2024-04-18T06:03:51.264Z,20.03
2024-04-18T06:04:51.198Z,19.86
2024-04-18T06:05:51.198Z,20.06
2024-04-18T06:06:51.354Z,19.87
2024-04-18T06:07:51.259Z,19.71
2024-04-18T06:08:51.314Z,19.83
2024-04-18T06:09:51.323Z,19.84
2024-04-18T06:10:51.281Z,19.63
2024-04-18T06:11:51.309Z,19.85
2024-04-18T06:12:51.356Z,19.81
2024-04-18T06:13:51.263Z,19.97
2024-04-18T06:14:51.275Z,20.00
2024-04-18T06:15:51.367Z,19.78
2024-04-18T06:16:51.328Z,19.66
2024-04-18T06:17:51.367Z,19.81
2024-04-18T06:18:51.361Z,19.73
2024-04-18T06:19:51.285Z,19.80
2024-04-18T06:20:51.302Z,19.77
2024-04-18T06:21:51.357Z,20.10
2024-04-18T06:22:51.311Z,19.78
2024-04-18T06:23:51.277Z,20.03
2024-04-18T06:24:51.349Z,19.91
2024-04-18T06:25:51.284Z,20.17
2024-04-18T06:26:51.307Z,20.10
2024-04-18T06:27:51.446Z,19.96
2024-04-18T06:28:51.373Z,19.79
2024-04-18T06:29:51.385Z,19.87
2024-04-18T06:30:51.427Z,20.13
2024-04-18T06:31:51.486Z,19.89
2024-04-18T06:32:51.551Z,19.94
2024-04-18T06:33:51.625Z,19.84
2024-04-18T06:34:51.500Z,19.92
2024-04-18T06:35:51.509Z,20.35
2024-04-18T06:36:51.548Z,20.42
2024-04-18T06:37:51.496Z,20.07
2024-04-18T06:38:51.494Z,19.93
2024-04-18T06:39:51.533Z,19.92
2024-04-18T06:40:51.512Z,20.25
2024-04-18T06:41:51.511Z,19.94
2024-04-18T06:42:51.526Z,19.83
2024-04-18T06:43:51.539Z,20.18
2024-04-18T06:44:51.510Z,20.12
2024-04-18T06:45:51.539Z,20.22
2024-04-18T06:47:00.151Z,20.12
2024-04-18T06:47:52.590Z,20.11
2024-04-18T06:48:51.542Z,19.99
2024-04-18T06:49:51.513Z,19.95
2024-04-18T06:50:51.540Z,19.80
2024-04-18T06:51:51.618Z,20.06
2024-04-18T06:52:51.513Z,20.11
2024-04-18T06:53:51.521Z,19.93
2024-04-18T06:54:51.569Z,20.20
2024-04-18T06:55:51.513Z,20.21
2024-04-18T06:56:51.531Z,19.96
2024-04-18T06:57:51.633Z,19.96
2024-04-18T06:58:51.548Z,19.97
2024-04-18T06:59:51.537Z,20.01
2024-04-18T07:00:51.673Z,19.98
2024-04-18T07:01:51.560Z,20.00
2024-04-18T07:02:51.596Z,19.92
2024-04-18T07:03:51.734Z,19.90
2024-04-18T07:04:51.828Z,19.85
2024-04-18T07:05:51.689Z,20.12
2024-04-18T07:06:51.775Z,20.17
2024-04-18T07:07:51.732Z,20.00
2024-04-18T07:08:51.766Z,20.03
2024-04-18T07:09:51.839Z,19.98
2024-04-18T07:10:51.873Z,20.06
2024-04-18T07:11:51.885Z,20.51
2024-04-18T07:12:51.926Z,20.15
2024-04-18T07:13:51.872Z,19.89
2024-04-18T07:14:51.858Z,20.14
2024-04-18T07:15:51.921Z,20.08
2024-04-18T07:16:51.872Z,19.93
2024-04-18T07:17:52.012Z,20.17
2024-04-18T07:18:51.924Z,19.89
2024-04-18T07:19:51.879Z,20.16
2024-04-18T07:20:51.869Z,20.25
2024-04-18T07:21:51.954Z,20.15
2024-04-18T07:22:51.881Z,20.13
2024-04-18T07:23:51.964Z,20.07
2024-04-18T07:24:51.969Z,19.91
2024-04-18T07:25:51.888Z,20.09
2024-04-18T07:26:54.050Z,20.03
2024-04-18T07:27:51.931Z,20.31
2024-04-18T07:28:51.890Z,20.11
2024-04-18T07:29:51.888Z,20.16
2024-04-18T07:30:51.945Z,20.34
2024-04-18T07:31:51.903Z,19.92
2024-04-18T07:32:51.962Z,19.89
2024-04-18T07:33:51.978Z,20.30
2024-04-18T07:34:51.889Z,20.03
2024-04-18T07:35:51.892Z,19.99
2024-04-18T07:36:51.946Z,20.29
2024-04-18T07:37:51.911Z,20.02
2024-04-18T07:38:53.916Z,20.69
2024-04-18T07:39:51.944Z,20.14
2024-04-18T07:40:51.910Z,20.31
2024-04-18T07:41:51.907Z,20.04
2024-04-18T07:42:51.997Z,20.00
2024-04-18T07:43:51.928Z,20.08
2024-04-18T07:44:51.920Z,20.10
2024-04-18T07:45:51.965Z,19.82
2024-04-18T07:46:51.930Z,20.03
2024-04-18T07:47:52.044Z,20.31
2024-04-18T07:48:51.947Z,20.15
2024-04-18T07:49:51.939Z,20.03
2024-04-18T07:50:51.930Z,20.17
2024-04-18T07:51:51.959Z,20.05
2024-04-18T07:52:57.182Z,19.90
2024-04-18T07:53:52.927Z,20.25
2024-04-18T07:54:51.982Z,19.82
2024-04-18T07:55:52.045Z,20.18
2024-04-18T07:56:52.379Z,20.17
2024-04-18T07:57:52.360Z,20.29
2024-04-18T07:58:52.619Z,20.31
2024-04-18T07:59:53.092Z,20.45
2024-04-18T08:00:53.629Z,20.02
2024-04-18T08:01:53.611Z,20.34
2024-04-18T08:02:54.029Z,20.11
2024-04-18T08:04:02.774Z,20.27
2024-04-18T08:04:57.947Z,20.52
2024-04-18T08:05:54.997Z,20.15
2024-04-18T08:06:54.765Z,20.28
2024-04-18T08:07:54.826Z,20.32
2024-04-18T08:08:54.745Z,20.43
2024-04-18T08:09:55.178Z,20.31
2024-04-18T08:11:08.725Z,20.41
2024-04-18T08:12:17.974Z,20.25
2024-04-18T08:12:55.588Z,20.26
2024-04-18T08:13:55.076Z,20.43
2024-04-18T08:14:55.606Z,20.33
2024-04-18T08:16:52.057Z,20.24
2024-04-18T08:17:52.024Z,20.13
2024-04-18T08:18:52.060Z,20.29
2024-04-18T08:19:51.994Z,20.29
2024-04-18T08:20:52.001Z,20.14
2024-04-18T08:21:52.014Z,20.19
2024-04-18T08:22:52.023Z,20.25
2024-04-18T08:23:51.999Z,20.56
2024-04-18T08:24:51.996Z,20.39
2024-04-18T08:25:52.034Z,20.24
2024-04-18T08:26:51.995Z,20.29
2024-04-18T08:27:52.034Z,20.20
2024-04-18T08:28:52.035Z,20.40
2024-04-18T08:29:52.050Z,20.13
2024-04-18T08:30:52.019Z,20.16
2024-04-18T08:31:52.055Z,20.27
2024-04-18T08:32:52.024Z,20.09
2024-04-18T08:33:58.186Z,20.23
2024-04-18T08:34:53.124Z,20.18
2024-04-18T08:35:52.016Z,20.27
2024-04-18T08:36:52.030Z,20.30
2024-04-18T08:37:52.027Z,20.17
2024-04-18T08:38:52.076Z,20.04
2024-04-18T08:39:52.020Z,20.40
2024-04-18T08:40:52.055Z,20.06
2024-04-18T08:41:52.018Z,20.15
2024-04-18T08:42:52.016Z,19.99
2024-04-18T08:44:52.025Z,20.06
2024-04-18T08:45:52.026Z,19.99
2024-04-18T08:46:52.043Z,19.95
2024-04-18T08:47:52.178Z,20.24
2024-04-18T08:48:52.148Z,19.94
2024-04-18T08:49:52.041Z,20.13
2024-04-18T08:50:52.009Z,19.93
2024-04-18T08:51:52.045Z,19.89
2024-04-18T08:52:52.037Z,20.14
2024-04-18T08:53:52.070Z,20.10
2024-04-18T08:54:52.010Z,20.14
2024-04-18T08:55:52.030Z,20.20
2024-04-18T08:56:52.017Z,20.01
2024-04-18T08:57:52.020Z,20.16
2024-04-18T08:58:52.023Z,20.29
2024-04-18T08:59:52.007Z,20.19
2024-04-18T09:00:52.056Z,20.04
2024-04-18T09:01:52.015Z,19.93
2024-04-18T09:02:52.070Z,19.81
2024-04-18T09:03:52.028Z,19.98
2024-04-18T09:04:52.016Z,20.14
2024-04-18T09:05:52.024Z,19.85
2024-04-18T09:06:52.030Z,19.87
2024-04-18T09:07:52.018Z,19.69
2024-04-18T09:08:52.027Z,19.75
2024-04-18T09:09:52.020Z,19.88
2024-04-18T09:10:52.092Z,19.70
2024-04-18T09:11:52.065Z,19.70
2024-04-18T09:12:52.106Z,19.53
2024-04-18T09:13:52.097Z,19.53
2024-04-18T09:14:52.119Z,19.86
2024-04-18T09:15:52.139Z,19.71
2024-04-18T09:16:52.161Z,19.92
2024-04-18T09:17:52.215Z,19.66
2024-04-18T09:18:52.325Z,19.62
2024-04-18T09:19:52.357Z,19.87
2024-04-18T09:20:52.188Z,19.55
2024-04-18T09:21:52.188Z,19.53
2024-04-18T09:22:52.183Z,19.62
2024-04-18T09:23:52.177Z,19.47
2024-04-18T09:24:52.178Z,19.61
2024-04-18T09:25:52.177Z,19.78
2024-04-18T09:26:52.210Z,19.45
2024-04-18T09:27:52.188Z,19.30
2024-04-18T09:28:52.185Z,19.44
2024-04-18T09:29:52.198Z,19.75
2024-04-18T09:30:52.186Z,19.64
2024-04-18T09:31:52.220Z,19.89
2024-04-18T09:32:52.200Z,19.86
2024-04-18T09:33:52.245Z,19.99
2024-04-18T09:34:52.195Z,20.13
2024-04-18T09:35:52.209Z,20.93
2024-04-18T09:36:52.200Z,21.26
2024-04-18T09:37:57.088Z,20.64
2024-04-18T09:38:53.192Z,20.54
2024-04-18T09:39:52.331Z,20.54
2024-04-18T09:40:52.234Z,20.50
2024-04-18T09:41:52.217Z,20.54
2024-04-18T09:42:52.197Z,20.54
2024-04-18T09:43:52.211Z,20.59
2024-04-18T09:44:52.212Z,20.63
2024-04-18T09:45:52.235Z,20.64
2024-04-18T09:46:52.357Z,20.67
2024-04-18T09:47:52.309Z,20.69
2024-04-18T09:48:52.338Z,20.70
2024-04-18T09:49:54.048Z,20.76
2024-04-18T09:50:52.347Z,20.82
2024-04-18T09:51:52.361Z,20.84
2024-04-18T09:52:52.339Z,20.88
2024-04-18T09:53:52.365Z,20.92
2024-04-18T09:54:52.338Z,20.97
2024-04-18T09:55:52.328Z,20.98
2024-04-18T09:56:52.349Z,21.05
2024-04-18T09:57:53.055Z,21.06
2024-04-18T09:58:52.333Z,21.10
2024-04-18T09:59:52.345Z,21.09
2024-04-18T10:00:52.380Z,21.12
2024-04-18T10:01:52.412Z,21.13
2024-04-18T10:02:52.410Z,21.13
2024-04-18T10:03:52.572Z,21.16
2024-04-18T10:04:52.353Z,21.14
2024-04-18T10:05:52.363Z,21.17
2024-04-18T10:06:52.359Z,21.21
2024-04-18T10:07:52.358Z,21.20
2024-04-18T10:08:52.360Z,21.19
2024-04-18T10:09:52.370Z,21.21
2024-04-18T10:10:52.417Z,21.24
2024-04-18T10:11:52.378Z,21.24
2024-04-18T10:12:52.387Z,21.23
2024-04-18T10:13:52.396Z,21.25
2024-04-18T10:14:52.397Z,21.25
2024-04-18T10:15:52.406Z,21.24
2024-04-18T10:16:52.514Z,21.33
2024-04-18T10:17:52.608Z,21.34
2024-04-18T10:18:54.101Z,21.36
2024-04-18T10:19:52.681Z,21.36
2024-04-18T10:20:52.737Z,21.41
2024-04-18T10:22:05.782Z,21.43
2024-04-18T10:22:53.828Z,21.47
2024-04-18T10:23:52.817Z,21.50
2024-04-18T10:24:52.827Z,21.55
2024-04-18T10:25:52.826Z,21.57
2024-04-18T10:26:52.821Z,21.57
2024-04-18T10:27:52.842Z,21.58
2024-04-18T10:28:52.842Z,21.61
2024-04-18T10:29:52.820Z,21.59
2024-04-18T10:30:52.821Z,21.60
2024-04-18T10:31:52.853Z,21.62
2024-04-18T10:32:52.893Z,21.62
2024-04-18T10:33:52.884Z,21.59
2024-04-18T10:34:52.863Z,21.62
2024-04-18T10:35:52.841Z,21.66
2024-04-18T10:36:52.876Z,21.71
2024-04-18T10:37:52.853Z,21.76
2024-04-18T10:38:52.982Z,21.80
2024-04-18T10:39:52.862Z,21.81
2024-04-18T10:40:52.888Z,21.83
2024-04-18T10:41:52.864Z,21.91
2024-04-18T10:42:52.850Z,21.92
2024-04-18T10:43:52.848Z,21.94
2024-04-18T10:44:52.858Z,21.96
2024-04-18T10:45:52.870Z,21.97
2024-04-18T10:46:52.865Z,21.99
2024-04-18T10:47:52.927Z,22.03
2024-04-18T10:48:53.028Z,22.05
2024-04-18T10:49:52.885Z,22.08
2024-04-18T10:50:52.897Z,22.10
2024-04-18T10:51:52.906Z,22.10
2024-04-18T10:52:52.885Z,22.10
2024-04-18T10:53:52.879Z,22.11
2024-04-18T10:54:52.882Z,22.14
2024-04-18T10:55:52.886Z,22.12
2024-04-18T10:56:52.913Z,22.11
2024-04-18T10:57:52.876Z,22.15
2024-04-18T10:58:52.881Z,22.20
2024-04-18T10:59:52.884Z,22.21
2024-04-18T11:00:52.914Z,22.22
2024-04-18T11:01:52.883Z,22.24
2024-04-18T11:02:52.878Z,22.27
2024-04-18T11:03:52.959Z,22.31
2024-04-18T11:04:52.907Z,22.32
2024-04-18T11:05:52.910Z,22.37
2024-04-18T11:06:52.895Z,22.39
2024-04-18T11:07:52.961Z,22.43
2024-04-18T11:08:52.888Z,22.43
2024-04-18T11:09:52.898Z,22.44
2024-04-18T11:10:52.970Z,22.46
2024-04-18T11:11:52.919Z,22.43
2024-04-18T11:12:52.906Z,22.42
2024-04-18T11:13:52.924Z,22.40
2024-04-18T11:14:52.903Z,22.39
2024-04-18T11:15:52.906Z,22.42
2024-04-18T11:16:52.912Z,22.38
2024-04-18T11:17:52.987Z,22.38
2024-04-18T11:18:53.093Z,22.37
2024-04-18T11:19:52.908Z,22.35
2024-04-18T11:20:52.921Z,22.35
2024-04-18T11:21:52.927Z,22.39
2024-04-18T11:22:57.442Z,22.38
2024-04-18T11:23:53.922Z,22.38
2024-04-18T11:24:52.974Z,22.40
2024-04-18T11:25:52.917Z,22.47
2024-04-18T11:26:52.919Z,22.47
2024-04-18T11:27:52.943Z,22.52
2024-04-18T11:28:52.929Z,22.57
2024-04-18T11:29:52.952Z,22.59
2024-04-18T11:30:52.946Z,22.52
2024-04-18T11:31:52.963Z,22.62
2024-04-18T11:32:52.953Z,22.33
2024-04-18T11:33:53.027Z,22.27
2024-04-18T11:35:00.073Z,22.28
2024-04-18T11:35:53.039Z,22.36
2024-04-18T11:36:53.063Z,22.11
2024-04-18T11:37:53.047Z,21.96
2024-04-18T11:38:53.050Z,22.22
2024-04-18T11:39:53.060Z,22.32
2024-04-18T11:40:53.065Z,22.42
2024-04-18T11:41:53.090Z,22.16
2024-04-18T11:42:53.070Z,21.96
2024-04-18T11:43:53.066Z,22.13
2024-04-18T11:44:53.095Z,21.92
2024-04-18T11:45:53.163Z,21.77
2024-04-18T11:46:53.252Z,21.73
2024-04-18T11:47:53.338Z,21.80
2024-04-18T11:48:53.511Z,21.57
2024-04-18T11:49:53.367Z,21.72
2024-04-18T11:50:53.476Z,21.63
2024-04-18T11:51:53.454Z,21.42
2024-04-18T11:52:53.473Z,21.17
2024-04-18T11:53:53.479Z,21.50
2024-04-18T11:54:53.537Z,21.66
2024-04-18T11:55:55.125Z,21.62
2024-04-18T11:56:53.573Z,21.28
2024-04-18T11:57:53.585Z,21.44
2024-04-18T11:58:53.623Z,21.33
2024-04-18T11:59:53.594Z,21.29
2024-04-18T12:00:53.586Z,21.63
2024-04-18T12:01:53.612Z,21.29
2024-04-18T12:02:53.621Z,21.45
2024-04-18T12:03:53.663Z,21.40
2024-04-18T12:04:53.601Z,21.17
2024-04-18T12:05:53.574Z,21.43
2024-04-18T12:06:53.588Z,21.50
2024-04-18T12:07:53.609Z,21.70
2024-04-18T12:08:55.307Z,21.39
2024-04-18T12:09:53.583Z,21.09
2024-04-18T12:10:53.585Z,21.15
2024-04-18T12:11:53.626Z,21.67
2024-04-18T12:12:53.580Z,21.75
2024-04-18T12:13:53.666Z,21.79
2024-04-18T12:14:53.634Z,21.81
2024-04-18T12:15:53.762Z,21.86
2024-04-18T12:16:53.658Z,21.84
2024-04-18T12:17:53.760Z,21.90
2024-04-18T12:18:53.657Z,21.95
2024-04-18T12:19:53.641Z,21.99
2024-04-18T12:20:53.665Z,22.04
2024-04-18T12:21:53.659Z,22.09
2024-04-18T12:22:53.659Z,22.14
2024-04-18T12:23:53.645Z,22.15
2024-04-18T12:24:53.671Z,22.19
2024-04-18T12:25:53.702Z,22.23
2024-04-18T12:26:53.762Z,22.26
2024-04-18T12:27:53.789Z,22.32
2024-04-18T12:28:53.865Z,22.35
2024-04-18T12:29:53.919Z,22.39
2024-04-18T12:30:53.993Z,22.40
2024-04-18T12:31:54.033Z,22.45
2024-04-18T12:32:54.171Z,22.49
2024-04-18T12:33:54.149Z,22.51
2024-04-18T12:34:54.046Z,22.56
2024-04-18T12:35:54.032Z,22.61
2024-04-18T12:36:54.043Z,22.64
2024-04-18T12:37:54.045Z,22.67
2024-04-18T12:38:54.052Z,22.68
2024-04-18T12:39:54.074Z,22.67
2024-04-18T12:40:54.065Z,22.67
2024-04-18T12:41:54.084Z,22.72
2024-04-18T12:42:54.148Z,22.77
2024-04-18T12:43:54.188Z,22.79
2024-04-18T12:44:54.302Z,22.80
2024-04-18T12:46:02.945Z,22.80
2024-04-18T12:46:55.387Z,22.81
2024-04-18T12:47:54.408Z,22.82
2024-04-18T12:48:54.415Z,22.81
2024-04-18T12:49:54.402Z,22.82
2024-04-18T12:50:54.335Z,22.79
2024-04-18T12:51:54.352Z,22.79
2024-04-18T12:52:54.340Z,22.79
2024-04-18T12:53:56.630Z,22.79
2024-04-18T12:54:54.342Z,22.78
2024-04-18T12:55:54.352Z,22.82