createdAt,value
2023-02-17T00:01:13.589Z,7.33
2023-02-17T00:03:40.748Z,7.03
2023-02-17T00:06:10.669Z,11.77
2023-02-17T00:08:38.099Z,9.93
2023-02-17T00:11:05.618Z,10.10
2023-02-17T00:13:33.469Z,13.70
2023-02-17T00:16:00.847Z,11.90
2023-02-17T00:18:27.990Z,12.87
2023-02-17T00:20:55.059Z,8.03
2023-02-17T00:23:22.159Z,9.17
2023-02-17T00:25:49.248Z,11.70
2023-02-17T00:28:16.326Z,11.07
2023-02-17T00:30:43.424Z,10.20
2023-02-17T00:33:10.482Z,9.73
2023-02-17T00:35:40.876Z,10.77
2023-02-17T00:38:09.286Z,9.10
2023-02-17T00:40:36.395Z,13.17
2023-02-17T00:43:03.493Z,12.70
2023-02-17T00:45:30.649Z,10.53
2023-02-17T00:47:57.786Z,11.23
2023-02-17T00:50:24.880Z,11.73
2023-02-17T00:52:51.914Z,11.47
2023-02-17T00:55:19.013Z,11.00
2023-02-17T00:57:46.085Z,12.60
2023-02-17T01:00:13.918Z,11.23
2023-02-17T01:02:40.975Z,11.47
2023-02-17T01:05:08.604Z,10.47
2023-02-17T01:07:37.410Z,11.67
2023-02-17T01:10:05.770Z,10.47
2023-02-17T01:12:33.112Z,9.20
2023-02-17T01:15:01.085Z,14.20
2023-02-17T01:17:28.426Z,9.83
2023-02-17T01:19:55.684Z,9.43
2023-02-17T01:22:22.909Z,10.37
2023-02-17T01:24:50.036Z,10.10
2023-02-17T01:27:17.111Z,12.80
2023-02-17T01:29:46.156Z,10.57
2023-02-17T01:32:13.215Z,10.03
2023-02-17T01:34:40.335Z,10.97
2023-02-17T01:37:07.408Z,14.93
2023-02-17T01:39:36.573Z,13.70
2023-02-17T01:42:03.788Z,13.07
2023-02-17T01:44:32.647Z,13.57
2023-02-17T01:46:59.693Z,12.77
2023-02-17T01:49:38.135Z,14.27
2023-02-17T01:52:13.164Z,11.27
2023-02-17T01:54:48.818Z,12.63
2023-02-17T01:57:19.652Z,11.60
2023-02-17T01:59:47.063Z,12.23
2023-02-17T02:02:15.689Z,15.13
2023-02-17T02:04:46.830Z,15.00
2023-02-17T02:07:39.203Z,18.97
2023-02-17T02:10:07.508Z,10.17
2023-02-17T02:12:39.427Z,11.07
2023-02-17T02:15:09.270Z,8.90
2023-02-17T02:18:05.836Z,19.27
2023-02-17T02:20:42.961Z,20.77
2023-02-17T02:23:37.850Z,10.40
2023-02-17T02:26:46.300Z,23.27
2023-02-17T02:29:56.946Z,12.30
2023-02-17T02:33:08.172Z,17.33
2023-02-17T02:38:20.970Z,9.23
2023-02-17T02:40:54.542Z,13.13
2023-02-17T02:43:23.871Z,11.93
2023-02-17T02:45:51.022Z,6.57
2023-02-17T02:48:20.050Z,13.80
2023-02-17T02:51:19.477Z,14.50
2023-02-17T02:53:50.024Z,17.47
2023-02-17T02:59:06.723Z,16.17
2023-02-17T03:01:57.707Z,11.77
2023-02-17T03:04:26.676Z,19.10
2023-02-17T03:06:59.131Z,15.07
2023-02-17T03:09:28.071Z,19.90
2023-02-17T03:11:57.215Z,19.67
2023-02-17T03:14:27.579Z,15.75
2023-02-17T03:16:55.530Z,16.43
2023-02-17T03:21:59.361Z,19.97
2023-02-17T03:24:26.424Z,6.03
2023-02-17T03:26:57.133Z,18.33
2023-02-17T03:29:24.229Z,27.30
2023-02-17T03:31:51.509Z,15.30
2023-02-17T03:34:18.832Z,16.13
2023-02-17T03:36:45.928Z,16.10
2023-02-17T03:39:13.009Z,22.27
2023-02-17T03:41:40.087Z,18.67
2023-02-17T03:44:07.145Z,10.90
2023-02-17T03:46:34.362Z,17.17
2023-02-17T03:49:01.460Z,23.20
2023-02-17T03:51:28.579Z,22.67
2023-02-17T03:53:55.627Z,23.40
2023-02-17T03:56:22.915Z,26.77
2023-02-17T03:58:50.042Z,24.23
2023-02-17T04:01:17.267Z,21.00
2023-02-17T04:03:44.517Z,19.87
2023-02-17T04:06:12.203Z,20.80
2023-02-17T04:08:39.707Z,24.73
2023-02-17T04:11:09.137Z,16.83
2023-02-17T04:13:37.522Z,12.97
2023-02-17T04:16:07.592Z,13.83
2023-02-17T04:18:35.841Z,22.88
2023-02-17T04:21:03.669Z,24.67
2023-02-17T04:23:30.845Z,27.53
2023-02-17T04:25:57.966Z,21.00
2023-02-17T04:28:25.023Z,21.97
2023-02-17T04:30:52.263Z,19.63
2023-02-17T04:33:19.377Z,14.63
2023-02-17T04:35:47.865Z,16.27
2023-02-17T04:38:15.147Z,23.77
2023-02-17T04:40:42.311Z,16.70
2023-02-17T04:43:09.924Z,13.10
2023-02-17T04:45:37.585Z,16.83
2023-02-17T04:48:04.865Z,17.57
2023-02-17T04:50:31.975Z,11.57
2023-02-17T04:52:59.073Z,25.33
2023-02-17T04:55:26.137Z,24.60
2023-02-17T04:57:53.228Z,19.37
2023-02-17T05:00:20.952Z,18.47
2023-02-17T05:02:48.074Z,20.30
2023-02-17T05:05:15.555Z,24.23
2023-02-17T05:07:43.448Z,21.17
2023-02-17T05:10:10.869Z,24.37
2023-02-17T05:12:38.189Z,33.47
2023-02-17T05:15:06.159Z,19.90
2023-02-17T05:17:33.320Z,24.30
2023-02-17T05:20:00.700Z,13.77
2023-02-17T05:22:28.158Z,20.87
2023-02-17T05:24:55.190Z,16.17
2023-02-17T05:27:22.542Z,21.03
2023-02-17T05:29:51.900Z,19.00
2023-02-17T05:32:19.247Z,23.30
2023-02-17T05:34:46.407Z,15.93
2023-02-17T05:37:13.553Z,21.57
2023-02-17T05:39:40.673Z,22.67
2023-02-17T05:42:07.737Z,22.40
2023-02-17T05:44:34.866Z,23.73
2023-02-17T05:47:01.933Z,19.50
2023-02-17T05:49:29.262Z,15.37
2023-02-17T05:51:56.310Z,15.23
2023-02-17T05:54:23.352Z,18.20
2023-02-17T05:56:50.473Z,19.20
2023-02-17T05:59:17.636Z,20.53
2023-02-17T06:01:44.731Z,20.27
2023-02-17T06:04:11.815Z,17.67
2023-02-17T06:06:38.918Z,15.40
2023-02-17T06:09:06.054Z,21.27
2023-02-17T06:11:33.850Z,15.03
2023-02-17T06:14:01.340Z,19.43
2023-02-17T06:16:28.673Z,18.60
2023-02-17T06:18:55.801Z,18.97
2023-02-17T06:21:22.898Z,19.37
2023-02-17T06:23:49.947Z,20.93
2023-02-17T06:26:18.667Z,16.53
2023-02-17T06:28:45.997Z,20.03
2023-02-17T06:31:13.159Z,18.87
2023-02-17T06:33:40.312Z,12.97
2023-02-17T06:36:08.263Z,8.10
2023-02-17T06:38:35.543Z,18.43
2023-02-17T06:41:02.613Z,16.67
2023-02-17T06:43:29.646Z,21.20
2023-02-17T06:45:56.786Z,16.93
2023-02-17T06:48:23.910Z,16.57
2023-02-17T06:50:51.022Z,17.27
2023-02-17T06:53:18.096Z,14.47
2023-02-17T06:55:45.371Z,16.83
2023-02-17T06:58:12.445Z,17.83
2023-02-17T07:00:39.582Z,14.50
2023-02-17T07:03:06.914Z,11.77
2023-02-17T07:05:38.744Z,11.57
2023-02-17T07:08:06.669Z,20.23
2023-02-17T07:10:34.217Z,9.53
2023-02-17T07:13:01.240Z,12.97
2023-02-17T07:15:28.336Z,18.33
2023-02-17T07:17:55.669Z,17.97
2023-02-17T07:20:22.796Z,12.60
2023-02-17T07:22:49.958Z,14.43
2023-02-17T07:25:17.014Z,7.53
2023-02-17T07:27:44.149Z,16.43
2023-02-17T07:30:11.801Z,17.93
2023-02-17T07:32:38.996Z,14.20
2023-02-17T07:35:06.688Z,17.20
2023-02-17T07:37:34.937Z,13.13
2023-02-17T07:40:02.209Z,18.67
2023-02-17T07:42:30.770Z,13.27
2023-02-17T07:44:57.858Z,9.27
2023-02-17T07:47:24.927Z,14.27
2023-02-17T07:49:52.012Z,12.77
2023-02-17T07:52:19.315Z,12.87
2023-02-17T07:54:46.430Z,17.70
2023-02-17T07:57:13.695Z,9.90
2023-02-17T07:59:40.785Z,18.40
2023-02-17T08:02:08.036Z,15.83
2023-02-17T08:04:35.163Z,16.33
2023-02-17T08:07:02.259Z,12.73
2023-02-17T08:09:47.817Z,19.00
2023-02-17T08:12:38.556Z,14.70
2023-02-17T08:15:08.043Z,14.93
2023-02-17T08:17:35.427Z,17.67
2023-02-17T08:20:08.735Z,17.33
2023-02-17T08:22:37.482Z,20.33
2023-02-17T08:25:06.431Z,13.77
2023-02-17T08:27:33.782Z,14.00
2023-02-17T08:30:01.063Z,17.03
2023-02-17T08:32:28.416Z,19.03
2023-02-17T08:34:56.957Z,15.10
2023-02-17T08:37:24.591Z,13.73
2023-02-17T08:39:51.969Z,12.97
2023-02-17T08:42:20.055Z,16.50
2023-02-17T08:44:47.341Z,11.93
2023-02-17T08:47:14.657Z,16.27
2023-02-17T08:49:41.781Z,15.77
2023-02-17T08:52:08.968Z,14.00
2023-02-17T08:54:36.784Z,18.03
2023-02-17T08:57:04.153Z,13.33
2023-02-17T08:59:31.986Z,10.83
2023-02-17T09:01:59.357Z,13.27
2023-02-17T09:04:26.538Z,12.50
2023-02-17T09:06:58.598Z,13.60
2023-02-17T09:09:27.259Z,14.93
2023-02-17T09:11:58.083Z,15.57
2023-02-17T09:14:25.924Z,15.10
2023-02-17T09:16:54.508Z,15.97
2023-02-17T09:19:22.576Z,16.93
2023-02-17T09:21:49.990Z,12.23
2023-02-17T09:24:17.622Z,14.43
2023-02-17T09:26:44.872Z,16.70
2023-02-17T09:29:12.110Z,14.83
2023-02-17T09:31:39.468Z,13.57
2023-02-17T09:34:06.677Z,13.73
2023-02-17T09:36:39.153Z,12.60
2023-02-17T09:39:06.562Z,16.40
2023-02-17T09:41:37.955Z,14.00
2023-02-17T09:44:27.295Z,16.97
2023-02-17T09:47:05.789Z,12.17
2023-02-17T09:49:44.966Z,13.43
2023-02-17T09:52:18.462Z,12.93
2023-02-17T09:55:01.275Z,15.20
2023-02-17T09:57:31.166Z,13.23
2023-02-17T10:00:07.972Z,15.60
2023-02-17T10:02:58.022Z,11.67
2023-02-17T10:05:30.503Z,14.67
2023-02-17T10:08:07.993Z,15.27
2023-02-17T10:10:59.353Z,14.47
2023-02-17T10:13:31.349Z,9.40
2023-02-17T10:16:03.445Z,22.40
2023-02-17T10:18:52.069Z,13.13
2023-02-17T10:21:25.787Z,14.53
2023-02-17T10:23:53.108Z,14.77
2023-02-17T10:26:55.743Z,15.77
2023-02-17T10:29:41.810Z,10.07
2023-02-17T10:32:27.742Z,10.43
2023-02-17T10:35:23.052Z,16.33
2023-02-17T10:38:03.111Z,8.93
2023-02-17T10:40:30.747Z,16.93
2023-02-17T10:43:01.481Z,9.87
2023-02-17T10:45:36.293Z,15.63
2023-02-17T10:48:09.638Z,11.27
2023-02-17T10:50:38.335Z,17.40
2023-02-17T10:53:25.269Z,13.03
2023-02-17T10:56:08.555Z,12.77
2023-02-17T10:59:16.963Z,15.20
2023-02-17T11:01:44.272Z,16.97
2023-02-17T11:04:13.948Z,15.60
2023-02-17T11:06:50.176Z,14.30
2023-02-17T11:09:29.616Z,12.73
2023-02-17T11:12:15.140Z,13.77
2023-02-17T11:14:48.941Z,14.77
2023-02-17T11:17:38.382Z,17.07
2023-02-17T11:20:30.853Z,10.20
2023-02-17T11:23:05.154Z,13.03
2023-02-17T11:25:35.669Z,13.27
2023-02-17T11:28:06.559Z,12.13
2023-02-17T11:30:35.557Z,20.35
2023-02-17T11:33:20.582Z,15.53
2023-02-17T11:35:55.182Z,20.53
2023-02-17T11:38:43.796Z,14.33
2023-02-17T11:41:11.322Z,17.77
2023-02-17T11:43:39.397Z,15.53
2023-02-17T11:46:22.595Z,16.00
2023-02-17T11:49:14.278Z,12.97
2023-02-17T11:51:50.338Z,15.93
2023-02-17T11:54:35.413Z,15.13
2023-02-17T11:57:30.032Z,19.10
2023-02-17T12:00:03.267Z,15.00
2023-02-17T12:02:53.397Z,12.93
2023-02-17T12:05:51.342Z,17.20
2023-02-17T12:08:47.856Z,18.40
2023-02-17T12:11:37.830Z,16.87
2023-02-17T12:14:32.552Z,16.07
2023-02-17T12:17:21.598Z,15.93
2023-02-17T12:20:07.243Z,16.17
2023-02-17T12:23:12.999Z,19.97
2023-02-17T12:25:50.937Z,18.87
2023-02-17T12:28:42.022Z,14.27
2023-02-17T12:31:32.373Z,17.73
2023-02-17T12:34:21.630Z,15.65
2023-02-17T12:36:51.788Z,14.17
2023-02-17T12:39:26.009Z,17.37
2023-02-17T12:42:00.520Z,20.47
2023-02-17T12:44:37.232Z,20.43
2023-02-17T12:47:15.576Z,20.03
2023-02-17T12:49:45.398Z,19.97
2023-02-17T12:52:24.260Z,21.13
2023-02-17T12:55:11.310Z,16.97
2023-02-17T12:57:57.323Z,19.57
2023-02-17T13:00:30.413Z,18.90
2023-02-17T13:02:59.228Z,18.43
2023-02-17T13:05:56.590Z,19.20
2023-02-17T13:08:33.772Z,21.77
2023-02-17T13:11:05.956Z,21.70
2023-02-17T13:13:34.939Z,19.20
2023-02-17T13:16:03.735Z,22.03
2023-02-17T13:18:34.508Z,20.40
2023-02-17T13:21:27.727Z,21.25
2023-02-17T13:24:14.854Z,22.83
2023-02-17T13:26:43.701Z,24.30
2023-02-17T13:29:32.455Z,21.77
2023-02-17T13:32:02.433Z,25.33
2023-02-17T13:34:29.831Z,20.60
2023-02-17T13:36:58.145Z,19.07
2023-02-17T13:39:28.419Z,18.70
2023-02-17T13:41:58.788Z,17.02
2023-02-17T13:44:40.056Z,12.48
2023-02-17T13:47:16.827Z,18.07
2023-02-17T13:49:57.021Z,17.67
2023-02-17T13:52:27.795Z,20.42
2023-02-17T13:55:00.466Z,18.15
2023-02-17T13:57:30.019Z,14.97
2023-02-17T14:00:19.047Z,14.17
2023-02-17T14:02:49.533Z,14.07
2023-02-17T14:05:20.842Z,16.17
2023-02-17T14:07:49.491Z,17.70
2023-02-17T14:10:23.665Z,19.73
2023-02-17T14:12:52.138Z,19.27
2023-02-17T14:15:26.217Z,17.00
2023-02-17T14:17:54.097Z,17.47
2023-02-17T14:20:34.456Z,19.23
2023-02-17T14:23:13.002Z,20.88
2023-02-17T14:25:45.025Z,24.33
2023-02-17T14:28:24.883Z,23.13
2023-02-17T14:30:53.006Z,17.80
2023-02-17T14:33:25.170Z,20.50
2023-02-17T14:36:00.575Z,16.83
2023-02-17T14:38:37.609Z,22.43
2023-02-17T14:41:06.511Z,21.70
2023-02-17T14:43:33.812Z,20.80
2023-02-17T14:46:01.283Z,29.57
2023-02-17T14:48:28.523Z,20.77
2023-02-17T14:50:58.491Z,24.53
2023-02-17T14:53:34.012Z,17.27
2023-02-17T14:56:07.240Z,21.37
2023-02-17T14:58:34.806Z,18.80
2023-02-17T15:01:02.190Z,20.00
2023-02-17T15:03:29.441Z,27.13
2023-02-17T15:05:56.947Z,26.47
2023-02-17T15:08:34.370Z,26.80
2023-02-17T15:11:02.426Z,18.33
2023-02-17T15:13:31.920Z,30.07
2023-02-17T15:15:59.557Z,26.87
2023-02-17T15:18:28.131Z,21.60
2023-02-17T15:20:57.006Z,25.30
2023-02-17T15:23:27.667Z,16.93
2023-02-17T15:25:56.221Z,18.98
2023-02-17T15:28:23.436Z,17.67
2023-02-17T15:30:55.703Z,26.63
2023-02-17T15:33:24.112Z,17.50
2023-02-17T15:35:56.473Z,18.00
2023-02-17T15:38:24.469Z,31.67
2023-02-17T15:40:51.665Z,26.63
2023-02-17T15:43:22.040Z,23.17
2023-02-17T15:45:49.490Z,23.38
2023-02-17T15:48:29.984Z,23.07
2023-02-17T15:50:57.191Z,22.23
2023-02-17T15:53:24.349Z,21.87
2023-02-17T15:55:52.854Z,22.23
2023-02-17T15:58:23.323Z,22.87
2023-02-17T16:00:51.398Z,24.70
2023-02-17T16:03:19.705Z,23.00
2023-02-17T16:05:48.027Z,32.77
2023-02-17T16:08:15.149Z,23.60
2023-02-17T16:10:45.601Z,18.63
2023-02-17T16:13:19.101Z,23.27
2023-02-17T16:15:49.003Z,15.60
2023-02-17T16:18:24.572Z,21.87
2023-02-17T16:20:52.135Z,19.57
2023-02-17T16:23:19.408Z,18.43
2023-02-17T16:25:48.278Z,19.93
2023-02-17T16:28:21.071Z,21.60
2023-02-17T16:30:49.753Z,21.73
2023-02-17T16:33:17.665Z,23.00
2023-02-17T16:35:45.635Z,21.63
2023-02-17T16:38:22.726Z,20.67
2023-02-17T16:40:52.306Z,23.20
2023-02-17T16:43:30.664Z,22.90
2023-02-17T16:46:01.769Z,28.13
2023-02-17T16:48:34.105Z,19.77
2023-02-17T16:51:01.648Z,24.97
2023-02-17T16:53:28.766Z,20.13
2023-02-17T16:55:56.491Z,28.00
2023-02-17T16:58:26.031Z,26.27
2023-02-17T17:00:56.580Z,27.80
2023-02-17T17:03:23.903Z,27.23
2023-02-17T17:05:54.257Z,26.23
2023-02-17T17:08:22.295Z,32.33
2023-02-17T17:10:49.849Z,30.77
2023-02-17T17:13:17.124Z,36.00
2023-02-17T17:15:46.262Z,33.47
2023-02-17T17:18:21.478Z,30.60
2023-02-17T17:20:48.769Z,31.13
2023-02-17T17:23:16.482Z,29.83
2023-02-17T17:25:47.552Z,35.77
2023-02-17T17:28:19.305Z,31.27
2023-02-17T17:30:47.168Z,24.97
2023-02-17T17:33:14.429Z,33.83
2023-02-17T17:35:41.648Z,28.63
2023-02-17T17:38:13.557Z,35.33
2023-02-17T17:40:53.475Z,34.97
2023-02-17T17:43:22.427Z,47.30
2023-02-17T17:45:51.021Z,39.97
2023-02-17T17:48:18.829Z,37.87
2023-02-17T17:50:46.378Z,45.37
2023-02-17T17:53:13.484Z,34.50
2023-02-17T17:55:40.577Z,38.47
2023-02-17T17:58:07.756Z,42.70
2023-02-17T18:00:34.928Z,28.97
2023-02-17T18:03:02.027Z,35.67
2023-02-17T18:05:29.351Z,32.07
2023-02-17T18:07:56.758Z,37.87
2023-02-17T18:10:24.174Z,30.83
2023-02-17T18:12:51.840Z,36.27
2023-02-17T18:15:19.264Z,34.50
2023-02-17T18:17:47.503Z,32.33
2023-02-17T18:20:15.078Z,38.20
2023-02-17T18:22:42.360Z,31.13
2023-02-17T18:25:09.667Z,35.50
2023-02-17T18:27:44.963Z,37.93
2023-02-17T18:30:16.160Z,37.43
2023-02-17T18:32:44.366Z,35.03
2023-02-17T18:35:12.470Z,34.33
2023-02-17T18:37:41.219Z,28.37
2023-02-17T18:40:12.715Z,30.30
2023-02-17T18:42:41.208Z,30.83
2023-02-17T18:45:09.398Z,38.23
2023-02-17T18:47:36.546Z,33.00
2023-02-17T18:50:05.292Z,30.30
2023-02-17T18:52:32.486Z,35.17
2023-02-17T18:54:59.638Z,32.27
2023-02-17T18:57:26.674Z,28.47
2023-02-17T18:59:53.765Z,28.83
2023-02-17T19:02:22.115Z,33.23
2023-02-17T19:04:53.042Z,34.57
2023-02-17T19:07:21.244Z,30.92
2023-02-17T19:09:53.335Z,32.37
2023-02-17T19:12:20.605Z,29.30
2023-02-17T19:14:48.678Z,33.03
2023-02-17T19:17:18.477Z,28.40
2023-02-17T19:19:46.045Z,29.73
2023-02-17T19:22:13.247Z,31.20
2023-02-17T19:24:42.219Z,28.50
2023-02-17T19:27:10.318Z,37.67
2023-02-17T19:29:37.782Z,29.70
2023-02-17T19:32:05.168Z,29.47
2023-02-17T19:34:32.533Z,33.73
2023-02-17T19:36:59.717Z,33.93
2023-02-17T19:39:26.925Z,34.10
2023-02-17T19:41:54.001Z,33.00
2023-02-17T19:44:21.082Z,28.10
2023-02-17T19:46:48.374Z,24.90
2023-02-17T19:49:15.681Z,25.57
2023-02-17T19:51:42.826Z,24.07
2023-02-17T19:54:09.925Z,30.37
2023-02-17T19:56:39.085Z,32.23
2023-02-17T19:59:06.242Z,32.20
2023-02-17T20:01:34.547Z,23.60
2023-02-17T20:04:04.494Z,28.90
2023-02-17T20:06:54.303Z,27.43
2023-02-17T20:09:23.443Z,21.13
2023-02-17T20:11:53.227Z,24.73
2023-02-17T20:14:21.730Z,25.60
2023-02-17T20:16:49.366Z,32.60
2023-02-17T20:19:16.492Z,22.87
2023-02-17T20:21:45.958Z,29.93
2023-02-17T20:24:14.214Z,27.90
2023-02-17T20:26:45.422Z,23.80
2023-02-17T20:29:14.015Z,26.67
2023-02-17T20:31:42.324Z,23.63
2023-02-17T20:34:23.157Z,33.87
2023-02-17T20:36:50.239Z,42.97
2023-02-17T20:39:17.327Z,25.37
2023-02-17T20:41:44.390Z,25.60
2023-02-17T20:44:12.594Z,39.13
2023-02-17T20:46:41.633Z,31.87
2023-02-17T20:49:08.877Z,24.53
2023-02-17T20:51:35.961Z,28.47
2023-02-17T20:54:03.150Z,29.40
2023-02-17T20:56:38.358Z,21.67
2023-02-17T20:59:06.494Z,27.17
2023-02-17T21:01:33.654Z,25.13
2023-02-17T21:04:00.730Z,23.73
2023-02-17T21:06:33.512Z,24.33
2023-02-17T21:09:04.307Z,24.20
2023-02-17T21:11:33.157Z,29.90
2023-02-17T21:14:00.473Z,27.33
2023-02-17T21:16:31.200Z,22.03
2023-02-17T21:18:59.678Z,24.95
2023-02-17T21:21:29.546Z,26.33
2023-02-17T21:23:57.567Z,27.97
2023-02-17T21:26:24.877Z,27.30
2023-02-17T21:28:52.070Z,32.13
2023-02-17T21:31:20.179Z,23.90
2023-02-17T21:33:47.569Z,34.33
2023-02-17T21:36:17.630Z,26.23
2023-02-17T21:38:45.167Z,24.30
2023-02-17T21:41:15.820Z,25.50
2023-02-17T21:44:01.918Z,28.23
2023-02-17T21:46:30.396Z,34.23
2023-02-17T21:48:59.174Z,30.33
2023-02-17T21:51:27.362Z,26.13
2023-02-17T21:53:54.608Z,35.80
2023-02-17T21:56:23.385Z,26.43
2023-02-17T21:58:52.719Z,33.97
2023-02-17T22:01:21.927Z,37.23
2023-02-17T22:03:49.118Z,35.00
2023-02-17T22:06:18.775Z,29.60
2023-02-17T22:08:46.413Z,28.47
2023-02-17T22:11:18.379Z,26.67
2023-02-17T22:13:45.724Z,29.03
2023-02-17T22:16:13.136Z,30.47
2023-02-17T22:18:40.542Z,20.97
2023-02-17T22:21:10.015Z,34.20
2023-02-17T22:23:37.904Z,30.20
2023-02-17T22:26:07.888Z,24.70
2023-02-17T22:28:35.384Z,38.35
2023-02-17T22:31:02.809Z,34.27
2023-02-17T22:33:30.126Z,34.17
2023-02-17T22:36:06.055Z,22.23
2023-02-17T22:38:34.326Z,27.73
2023-02-17T22:41:05.946Z,29.23
2023-02-17T22:43:35.491Z,27.97
2023-02-17T22:46:02.868Z,15.83
2023-02-17T22:48:31.186Z,27.73
2023-02-17T22:50:58.475Z,25.00
2023-02-17T22:53:25.540Z,27.80
2023-02-17T22:55:56.859Z,35.67
2023-02-17T22:58:25.598Z,28.90
2023-02-17T23:01:02.364Z,23.33
2023-02-17T23:03:29.469Z,36.37
2023-02-17T23:06:11.232Z,24.30
2023-02-17T23:08:38.874Z,21.80
2023-02-17T23:11:08.314Z,35.20
2023-02-17T23:13:36.522Z,37.63
2023-02-17T23:16:05.135Z,26.87
2023-02-17T23:18:34.498Z,31.47
2023-02-17T23:21:09.612Z,34.13
2023-02-17T23:23:36.703Z,35.13
2023-02-17T23:26:04.674Z,21.07
2023-02-17T23:28:31.746Z,32.70
2023-02-17T23:30:58.802Z,30.93
2023-02-17T23:33:25.914Z,25.77
2023-02-17T23:35:53.041Z,31.83
2023-02-17T23:38:21.313Z,24.67
2023-02-17T23:40:53.172Z,31.77
2023-02-17T23:43:21.795Z,24.90
2023-02-17T23:45:49.196Z,21.67
2023-02-17T23:48:16.693Z,28.90
2023-02-17T23:50:43.793Z,27.57
2023-02-17T23:53:10.868Z,40.67
2023-02-17T23:55:37.921Z,27.83
2023-02-17T23:58:04.972Z,27.37
