createdAt,value
2018-09-01T00:00:41.100Z,14.60
2018-09-01T00:03:13.664Z,14.60
2018-09-01T00:05:42.963Z,14.60
2018-09-01T00:08:12.226Z,14.60
2018-09-01T00:10:41.476Z,14.60
2018-09-01T00:13:10.737Z,14.50
2018-09-01T00:15:40.043Z,14.50
2018-09-01T00:18:09.283Z,14.50
2018-09-01T00:20:38.531Z,14.50
2018-09-01T00:23:07.788Z,14.50
2018-09-01T00:25:37.067Z,14.50
2018-09-01T00:28:06.347Z,14.50
2018-09-01T00:30:35.572Z,14.50
2018-09-01T00:33:04.745Z,14.50
2018-09-01T00:35:36.125Z,14.50
2018-09-01T00:38:10.488Z,14.40
2018-09-01T00:40:39.729Z,14.50
2018-09-01T00:49:06.222Z,14.40
2018-09-01T00:51:35.801Z,14.40
2018-09-01T00:54:05.051Z,14.40
2018-09-01T00:56:34.251Z,14.40
2018-09-01T00:59:03.457Z,14.40
2018-09-01T01:01:32.980Z,14.40
2018-09-01T01:04:02.254Z,14.40
2018-09-01T01:06:31.482Z,14.40
2018-09-01T01:09:01.525Z,14.30
2018-09-01T01:11:30.803Z,14.30
2018-09-01T01:14:00.041Z,14.30
2018-09-01T01:16:29.270Z,14.30
2018-09-01T01:18:58.515Z,14.30
2018-09-01T01:21:27.778Z,14.30
2018-09-01T01:23:57.039Z,14.30
2018-09-01T01:26:26.247Z,14.30
2018-09-01T01:28:55.516Z,14.30
2018-09-01T01:31:24.748Z,14.30
2018-09-01T01:33:54.039Z,14.30
2018-09-01T01:36:23.275Z,14.20
2018-09-01T01:38:52.837Z,14.20
2018-09-01T01:41:22.074Z,14.20
2018-09-01T01:43:51.528Z,14.20
2018-09-01T01:46:21.245Z,14.20
2018-09-01T01:48:50.487Z,14.20
2018-09-01T01:51:20.056Z,14.20
2018-09-01T01:53:49.255Z,14.20
2018-09-01T01:56:18.466Z,14.20
2018-09-01T01:58:47.800Z,14.20
2018-09-01T02:01:19.256Z,14.20
2018-09-01T02:03:49.217Z,14.20
2018-09-01T02:06:18.453Z,14.20
2018-09-01T02:08:48.051Z,14.20
2018-09-01T02:11:17.275Z,14.20
2018-09-01T02:13:46.478Z,14.10
2018-09-01T02:16:15.717Z,14.10
2018-09-01T02:18:45.008Z,14.10
2018-09-01T02:21:14.655Z,14.10
2018-09-01T02:23:44.044Z,14.10
2018-09-01T02:26:13.243Z,14.10
2018-09-01T02:28:42.558Z,14.10
2018-09-01T02:31:11.772Z,14.10
2018-09-01T02:33:41.179Z,14.10
2018-09-01T02:36:11.414Z,14.10
2018-09-01T02:38:40.644Z,14.10
2018-09-01T02:41:10.215Z,14.10
2018-09-01T02:43:39.497Z,14.10
2018-09-01T02:46:09.234Z,14.10
2018-09-01T02:48:38.490Z,14.10
2018-09-01T02:51:07.739Z,14.10
2018-09-01T02:53:36.963Z,14.10
2018-09-01T02:56:06.587Z,14.10
2018-09-01T02:58:35.851Z,14.00
2018-09-01T03:01:10.319Z,14.10
2018-09-01T03:03:39.572Z,14.00
2018-09-01T03:06:08.802Z,14.00
2018-09-01T03:08:38.056Z,14.10
2018-09-01T03:11:07.280Z,14.10
2018-09-01T03:13:36.668Z,14.00
2018-09-01T03:16:05.948Z,14.10
2018-09-01T03:18:35.143Z,14.00
2018-09-01T03:21:04.849Z,14.10
2018-09-01T03:23:34.093Z,14.00
2018-09-01T03:26:03.341Z,14.10
2018-09-01T03:28:32.521Z,14.00
2018-09-01T03:31:01.771Z,14.00
2018-09-01T03:33:31.970Z,14.00
2018-09-01T03:36:01.171Z,14.00
2018-09-01T03:38:31.968Z,14.00
2018-09-01T03:41:01.240Z,14.00
2018-09-01T03:43:30.534Z,14.00
2018-09-01T03:45:59.828Z,14.00
2018-09-01T03:48:29.172Z,14.00
2018-09-01T03:50:58.590Z,14.00
2018-09-01T03:53:27.835Z,14.00
2018-09-01T03:55:57.106Z,14.00
2018-09-01T03:58:26.659Z,14.00
2018-09-01T04:00:55.903Z,14.00
2018-09-01T04:03:25.124Z,14.00
2018-09-01T04:05:54.416Z,14.00
2018-09-01T04:08:23.641Z,14.00
2018-09-01T04:10:52.983Z,13.90
2018-09-01T04:13:22.208Z,14.00
2018-09-01T04:15:51.743Z,13.90
2018-09-01T04:18:24.667Z,13.90
2018-09-01T04:20:53.899Z,13.90
2018-09-01T04:23:23.609Z,13.90
2018-09-01T04:25:53.194Z,13.90
2018-09-01T04:28:22.732Z,13.90
2018-09-01T04:30:53.084Z,13.90
2018-09-01T04:33:22.352Z,13.90
2018-09-01T04:35:51.669Z,13.90
2018-09-01T04:38:20.876Z,13.80
2018-09-01T04:40:50.224Z,13.80
2018-09-01T04:43:19.527Z,13.80
2018-09-01T04:45:48.917Z,13.80
2018-09-01T04:48:18.422Z,13.80
2018-09-01T04:50:47.588Z,13.70
2018-09-01T04:53:16.956Z,13.70
2018-09-01T04:55:46.176Z,13.70
2018-09-01T04:58:15.408Z,13.60
2018-09-01T05:00:44.744Z,13.60
2018-09-01T05:03:13.968Z,13.60
2018-09-01T05:05:43.187Z,13.60
2018-09-01T05:08:12.364Z,13.60
2018-09-01T05:10:41.588Z,13.50
2018-09-01T05:13:10.776Z,13.50
2018-09-01T05:15:39.957Z,13.50
2018-09-01T05:18:09.227Z,13.50
2018-09-01T05:20:38.537Z,13.50
2018-09-01T05:23:09.892Z,13.50
2018-09-01T05:25:39.543Z,13.50
2018-09-01T05:28:18.818Z,13.50
2018-09-01T05:30:48.146Z,13.50
2018-09-01T05:33:17.499Z,13.50
2018-09-01T05:35:47.027Z,13.50
2018-09-01T05:38:16.337Z,13.50
2018-09-01T05:40:45.595Z,13.50
2018-09-01T05:43:14.832Z,13.50
2018-09-01T05:45:44.079Z,13.50
2018-09-01T05:48:13.318Z,13.50
2018-09-01T05:50:42.947Z,13.50
2018-09-01T05:53:12.218Z,13.50
2018-09-01T05:55:41.723Z,13.50
2018-09-01T05:58:10.940Z,13.50
2018-09-01T06:00:44.291Z,13.50
2018-09-01T06:03:13.476Z,13.40
2018-09-01T06:05:42.826Z,13.40
2018-09-01T06:08:12.155Z,13.50
2018-09-01T06:10:43.204Z,13.40
2018-09-01T06:13:12.437Z,13.40
2018-09-01T06:15:42.718Z,13.50
2018-09-01T06:18:11.936Z,13.50
2018-09-01T06:20:41.271Z,13.50
2018-09-01T06:23:10.937Z,13.50
2018-09-01T06:25:40.128Z,13.50
2018-09-01T06:28:14.232Z,13.60
2018-09-01T06:30:46.192Z,13.60
2018-09-01T06:33:29.926Z,13.60
2018-09-01T06:35:59.843Z,13.60
2018-09-01T06:38:29.076Z,13.70
2018-09-01T06:40:58.382Z,13.70
2018-09-01T06:43:27.861Z,13.70
2018-09-01T06:45:57.899Z,13.70
2018-09-01T06:48:27.145Z,13.70
2018-09-01T06:50:56.394Z,13.70
2018-09-01T06:53:26.030Z,13.80
2018-09-01T06:55:55.411Z,13.80
2018-09-01T06:58:24.587Z,13.80
2018-09-01T07:00:53.846Z,13.80
2018-09-01T07:03:23.599Z,13.80
2018-09-01T07:05:53.838Z,13.90
2018-09-01T07:08:23.087Z,13.90
2018-09-01T07:10:52.339Z,13.90
2018-09-01T07:13:21.616Z,13.90
2018-09-01T07:15:50.802Z,14.00
2018-09-01T07:18:20.075Z,14.00
2018-09-01T07:21:06.815Z,14.00
2018-09-01T07:23:36.026Z,14.00
2018-09-01T07:26:05.912Z,14.10
2018-09-01T07:28:35.191Z,14.10
2018-09-01T07:31:04.892Z,14.20
2018-09-01T07:33:33.928Z,14.20
2018-09-01T07:36:04.208Z,14.30
2018-09-01T07:38:33.506Z,14.30
2018-09-01T07:41:02.688Z,14.40
2018-09-01T07:46:27.169Z,14.70
2018-09-01T07:48:56.483Z,14.90
2018-09-01T07:51:47.752Z,15.00
2018-09-01T07:54:16.999Z,15.20
2018-09-01T07:56:46.262Z,15.30
2018-09-01T07:59:15.492Z,15.30
2018-09-01T08:01:44.747Z,15.40
2018-09-01T08:04:14.007Z,15.50
2018-09-01T08:06:43.247Z,15.60
2018-09-01T08:09:12.919Z,15.70
2018-09-01T08:11:42.144Z,15.80
2018-09-01T08:14:11.480Z,15.90
2018-09-01T08:16:40.784Z,16.00
2018-09-01T08:19:10.078Z,16.10
2018-09-01T08:21:39.983Z,16.20
2018-09-01T08:24:09.292Z,16.20
2018-09-01T08:26:38.775Z,16.20
2018-09-01T08:29:08.775Z,16.20
2018-09-01T08:31:38.584Z,16.20
2018-09-01T08:34:07.956Z,16.20
2018-09-01T08:36:37.577Z,16.30
2018-09-01T08:39:08.161Z,16.30
2018-09-01T08:41:37.403Z,16.30
2018-09-01T08:44:07.868Z,16.30
2018-09-01T08:46:37.039Z,16.30
2018-09-01T08:49:06.475Z,16.30
2018-09-01T08:51:35.731Z,16.40
2018-09-01T08:54:04.991Z,16.40
2018-09-01T08:56:34.266Z,16.40
2018-09-01T08:59:04.201Z,16.40
2018-09-01T09:01:33.524Z,16.50
2018-09-01T09:04:02.785Z,16.50
2018-09-01T09:06:32.049Z,16.50
2018-09-01T09:09:01.359Z,16.50
2018-09-01T09:11:30.625Z,16.60
2018-09-01T09:16:30.958Z,16.60
2018-09-01T09:18:59.941Z,16.80
2018-09-01T09:21:28.898Z,16.80
2018-09-01T09:23:57.934Z,16.80
2018-09-01T09:26:26.898Z,16.90
2018-09-01T09:28:56.060Z,16.90
2018-09-01T09:31:25.115Z,17.00
2018-09-01T09:33:54.098Z,17.00
2018-09-01T09:36:23.066Z,17.00
2018-09-01T09:38:52.067Z,17.10
2018-09-01T09:41:21.031Z,17.10
2018-09-01T09:43:50.031Z,17.10
2018-09-01T09:46:18.981Z,17.10
2018-09-01T09:48:48.058Z,17.30
2018-09-01T09:51:17.014Z,17.40
2018-09-01T09:53:46.902Z,17.50
2018-09-01T09:56:15.842Z,17.60
2018-09-01T09:58:44.918Z,17.70
2018-09-01T10:01:19.051Z,17.70
2018-09-01T10:03:48.138Z,17.80
2018-09-01T10:06:17.994Z,17.80
2018-09-01T10:08:47.008Z,17.90
2018-09-01T10:11:16.039Z,17.90
2018-09-01T10:13:45.038Z,17.90
2018-09-01T10:16:13.986Z,17.90
2018-09-01T10:18:42.993Z,17.80
2018-09-01T10:21:11.921Z,17.90
2018-09-01T10:23:42.953Z,17.90
2018-09-01T10:26:11.983Z,17.90
2018-09-01T10:28:40.981Z,17.90
2018-09-01T10:31:09.938Z,17.90
2018-09-01T10:33:38.925Z,18.00
2018-09-01T10:36:07.954Z,17.90
2018-09-01T10:38:37.107Z,17.90
2018-09-01T10:41:06.257Z,17.90
2018-09-01T10:43:36.309Z,17.90
2018-09-01T10:46:05.788Z,17.90
2018-09-01T10:48:35.158Z,17.90
2018-09-01T10:51:04.162Z,17.90
2018-09-01T10:53:33.144Z,17.90
2018-09-01T10:56:02.364Z,17.90
2018-09-01T10:58:31.584Z,17.90
2018-09-01T11:01:00.835Z,17.90
2018-09-01T11:03:30.051Z,17.90
2018-09-01T11:05:59.343Z,17.90
2018-09-01T11:08:28.539Z,18.00
2018-09-01T11:10:57.788Z,18.00
2018-09-01T11:13:28.106Z,18.00
2018-09-01T11:15:57.535Z,18.00
2018-09-01T11:18:26.780Z,18.00
2018-09-01T11:20:56.132Z,18.00
2018-09-01T11:23:25.303Z,18.00
2018-09-01T11:25:54.518Z,18.00
2018-09-01T11:28:23.719Z,18.00
2018-09-01T11:30:53.072Z,18.10
2018-09-01T11:33:22.262Z,18.10
2018-09-01T11:35:51.589Z,18.10
2018-09-01T11:38:20.859Z,18.10
2018-09-01T11:40:50.196Z,18.10
2018-09-01T11:43:19.538Z,18.10
2018-09-01T11:45:48.805Z,18.10
2018-09-01T11:48:18.174Z,18.20
2018-09-01T11:50:47.379Z,18.20
2018-09-01T11:53:17.251Z,18.20
2018-09-01T11:55:46.783Z,18.20
2018-09-01T11:58:16.009Z,18.20
2018-09-01T12:00:45.276Z,18.20
2018-09-01T12:03:14.537Z,18.20
2018-09-01T12:05:43.763Z,18.20
2018-09-01T12:08:13.215Z,18.20
2018-09-01T12:10:42.719Z,18.10
2018-09-01T12:13:12.337Z,18.10
2018-09-01T12:15:42.937Z,18.10
2018-09-01T12:18:13.350Z,18.10
2018-09-01T12:20:42.608Z,18.10
2018-09-01T12:23:12.863Z,18.20
2018-09-01T12:31:37.943Z,18.30
2018-09-01T12:34:07.526Z,18.30
2018-09-01T12:36:36.835Z,18.40
2018-09-01T12:39:06.780Z,18.40
2018-09-01T12:41:36.028Z,18.50
2018-09-01T12:44:05.720Z,18.60
2018-09-01T12:46:35.011Z,18.70
2018-09-01T12:49:04.312Z,18.70
2018-09-01T12:51:33.592Z,18.70
2018-09-01T12:54:07.592Z,18.70
2018-09-01T12:56:36.890Z,18.70
2018-09-01T12:59:06.232Z,18.70
2018-09-01T13:01:35.916Z,18.80
2018-09-01T13:04:05.171Z,18.80
2018-09-01T13:06:34.503Z,18.80
2018-09-01T13:09:05.206Z,18.70
2018-09-01T13:11:34.534Z,18.70
2018-09-01T13:14:03.784Z,18.60
2018-09-01T13:16:33.087Z,18.60
2018-09-01T13:19:02.247Z,18.60
2018-09-01T13:21:31.529Z,18.50
2018-09-01T13:24:00.751Z,18.50
2018-09-01T13:26:30.005Z,18.50
2018-09-01T13:28:59.215Z,18.60
2018-09-01T13:31:28.569Z,18.60
2018-09-01T13:33:57.874Z,18.60
2018-09-01T13:36:27.471Z,18.60
2018-09-01T13:38:56.667Z,18.70
2018-09-01T13:41:25.915Z,18.70
2018-09-01T13:43:55.123Z,18.70
2018-09-01T13:46:25.308Z,18.70
2018-09-01T13:48:54.699Z,18.70
2018-09-01T13:51:24.615Z,18.70
2018-09-01T13:53:53.830Z,18.80
2018-09-01T13:56:23.111Z,18.70
2018-09-01T13:58:52.390Z,18.80
2018-09-01T14:01:21.774Z,18.80
2018-09-01T14:03:51.457Z,18.80
2018-09-01T14:06:20.756Z,18.80
2018-09-01T14:08:53.979Z,18.80
2018-09-01T14:11:23.231Z,18.80
2018-09-01T14:13:52.491Z,18.80
2018-09-01T14:16:22.096Z,18.80
2018-09-01T14:18:52.714Z,18.80
2018-09-01T14:30:02.091Z,18.70
2018-09-01T14:32:31.367Z,18.70
2018-09-01T14:35:00.588Z,18.60
2018-09-01T14:37:29.863Z,18.60
2018-09-01T14:40:01.180Z,18.50
2018-09-01T14:42:30.371Z,18.50
2018-09-01T14:44:59.613Z,18.40
2018-09-01T14:47:28.884Z,18.40
2018-09-01T14:49:58.170Z,18.40
2018-09-01T14:52:27.587Z,18.40
2018-09-01T14:54:56.936Z,18.30
2018-09-01T14:57:26.212Z,18.30
2018-09-01T14:59:55.528Z,18.30
2018-09-01T15:02:24.845Z,18.40
2018-09-01T15:04:54.047Z,18.40
2018-09-01T15:07:23.340Z,18.40
2018-09-01T15:09:52.540Z,18.40
2018-09-01T15:12:21.893Z,18.40
2018-09-01T15:17:45.526Z,18.40
2018-09-01T15:20:14.855Z,18.40
2018-09-01T15:22:44.073Z,18.40
2018-09-01T15:25:13.333Z,18.40
2018-09-01T15:27:42.568Z,18.40
2018-09-01T15:30:11.782Z,18.40
2018-09-01T15:32:41.096Z,18.40
2018-09-01T15:35:11.041Z,18.40
2018-09-01T15:37:40.281Z,18.30
2018-09-01T15:40:12.248Z,18.30
2018-09-01T15:42:41.507Z,18.30
2018-09-01T15:45:11.030Z,18.30
2018-09-01T15:47:40.345Z,18.30
2018-09-01T15:50:09.469Z,18.20
2018-09-01T15:52:38.684Z,18.20
2018-09-01T15:55:08.535Z,18.10
2018-09-01T15:57:38.011Z,18.10
2018-09-01T16:00:07.596Z,18.10
2018-09-01T16:02:36.803Z,18.00
2018-09-01T16:05:06.338Z,18.00
2018-09-01T16:07:35.948Z,17.90
2018-09-01T16:10:05.671Z,17.90
2018-09-01T16:12:34.915Z,17.90
2018-09-01T16:15:04.255Z,17.80
2018-09-01T16:17:33.616Z,17.80
2018-09-01T16:20:02.831Z,17.80
2018-09-01T16:22:32.043Z,17.70
2018-09-01T16:25:01.276Z,17.70
2018-09-01T16:27:30.559Z,17.60
2018-09-01T16:29:59.718Z,17.60
2018-09-01T16:32:28.892Z,17.60
2018-09-01T16:34:58.123Z,17.60
2018-09-01T16:37:27.352Z,17.50
2018-09-01T16:39:56.738Z,17.50
2018-09-01T16:42:25.959Z,17.40
2018-09-01T16:44:55.183Z,17.40
2018-09-01T16:47:24.409Z,17.40
2018-09-01T16:49:53.674Z,17.40
2018-09-01T16:52:22.945Z,17.40
2018-09-01T16:54:52.220Z,17.30
2018-09-01T16:57:21.463Z,17.30
2018-09-01T16:59:51.011Z,17.30
2018-09-01T17:02:20.227Z,17.30
2018-09-01T17:04:49.540Z,17.20
2018-09-01T17:07:18.806Z,17.20
2018-09-01T17:09:48.243Z,17.10
2018-09-01T17:12:17.567Z,17.10
2018-09-01T17:14:46.824Z,17.10
2018-09-01T17:17:16.018Z,17.10
2018-09-01T17:19:45.300Z,17.00
2018-09-01T17:22:14.522Z,17.00
2018-09-01T17:24:43.713Z,17.00
2018-09-01T17:27:12.901Z,16.90
2018-09-01T17:29:43.031Z,16.90
2018-09-01T17:32:12.204Z,16.80
2018-09-01T17:34:41.468Z,16.70
2018-09-01T17:37:10.677Z,16.70
2018-09-01T17:39:39.885Z,16.60
2018-09-01T17:42:09.123Z,16.50
2018-09-01T17:44:38.386Z,16.40
2018-09-01T17:47:07.540Z,16.40
2018-09-01T17:49:36.937Z,16.40
2018-09-01T17:52:06.158Z,16.30
2018-09-01T17:54:35.511Z,16.30
2018-09-01T17:57:05.612Z,16.30
2018-09-01T17:59:35.540Z,16.20
2018-09-01T18:02:28.714Z,16.20
2018-09-01T18:04:58.067Z,16.20
2018-09-01T18:07:27.383Z,16.10
2018-09-01T18:09:56.711Z,16.10
2018-09-01T18:12:26.651Z,16.10
2018-09-01T18:14:55.877Z,16.10
2018-09-01T18:17:25.170Z,16.10
2018-09-01T18:19:55.062Z,16.10
2018-09-01T18:22:24.303Z,16.00
2018-09-01T18:24:53.564Z,16.00
2018-09-01T18:27:22.761Z,16.00
2018-09-01T18:29:51.960Z,16.00
2018-09-01T18:32:21.200Z,16.00
2018-09-01T18:34:53.622Z,16.00
2018-09-01T18:37:22.843Z,16.00
2018-09-01T18:39:52.358Z,16.00
2018-09-01T18:42:21.627Z,16.00
2018-09-01T18:44:50.927Z,15.90
2018-09-01T18:47:20.175Z,15.90
2018-09-01T18:49:49.534Z,15.90
2018-09-01T18:52:18.795Z,15.90
2018-09-01T18:54:48.146Z,15.90
2018-09-01T18:57:17.359Z,15.90
2018-09-01T19:02:57.398Z,15.80
2018-09-01T19:05:26.633Z,15.80
2018-09-01T19:07:55.833Z,15.80
2018-09-01T19:10:25.036Z,15.80
2018-09-01T19:12:54.383Z,15.80
2018-09-01T19:15:23.569Z,15.80
2018-09-01T19:17:52.755Z,15.80
2018-09-01T19:20:21.979Z,15.80
2018-09-01T19:22:52.644Z,15.80
2018-09-01T19:25:21.945Z,15.90
2018-09-01T19:27:51.195Z,15.90
2018-09-01T19:30:20.422Z,15.90
2018-09-01T19:32:49.771Z,15.90
2018-09-01T19:35:19.163Z,15.90
2018-09-01T19:37:48.363Z,15.90
2018-09-01T19:40:18.722Z,15.90
2018-09-01T19:42:47.915Z,15.90
2018-09-01T19:45:17.293Z,15.90
2018-09-01T19:47:46.513Z,15.90
2018-09-01T19:50:16.239Z,15.90
2018-09-01T19:52:45.450Z,15.90
2018-09-01T19:55:37.927Z,15.90
2018-09-01T19:58:07.314Z,15.90
2018-09-01T20:00:36.666Z,15.90
2018-09-01T20:03:06.079Z,15.80
2018-09-01T20:05:35.447Z,15.80
2018-09-01T20:08:04.677Z,15.80
2018-09-01T20:10:33.972Z,15.80
2018-09-01T20:13:03.163Z,15.80
2018-09-01T20:15:32.464Z,15.80
2018-09-01T20:18:01.658Z,15.80
2018-09-01T20:20:31.275Z,15.80
2018-09-01T20:23:00.464Z,15.80
2018-09-01T20:25:29.676Z,15.80
2018-09-01T20:27:58.858Z,15.80
2018-09-01T20:30:28.179Z,15.80
2018-09-01T20:32:57.436Z,15.80
2018-09-01T20:35:31.729Z,15.80
2018-09-01T20:38:01.003Z,15.80
2018-09-01T20:40:30.232Z,15.80
2018-09-01T20:42:59.525Z,15.80
2018-09-01T20:45:28.880Z,15.70
2018-09-01T20:47:58.067Z,15.70
2018-09-01T20:50:27.316Z,15.80
2018-09-01T20:52:56.591Z,15.70
2018-09-01T20:55:25.841Z,15.70
2018-09-01T20:57:55.071Z,15.70
2018-09-01T21:00:24.364Z,15.70
2018-09-01T21:02:53.603Z,15.70
2018-09-01T21:05:22.832Z,15.70
2018-09-01T21:07:52.067Z,15.70
2018-09-01T21:10:21.438Z,15.60
2018-09-01T21:12:50.579Z,15.60
2018-09-01T21:15:19.855Z,15.60
2018-09-01T21:17:49.038Z,15.70
2018-09-01T21:20:18.251Z,15.70
2018-09-01T21:22:47.528Z,15.60
2018-09-01T21:25:16.816Z,15.60
2018-09-01T21:27:46.723Z,15.70
2018-09-01T21:30:16.359Z,15.60
2018-09-01T21:32:45.649Z,15.60
2018-09-01T21:35:15.727Z,15.60
2018-09-01T21:37:44.923Z,15.60
2018-09-01T21:40:14.267Z,15.70
2018-09-01T21:42:43.639Z,15.60
2018-09-01T21:45:12.986Z,15.60
2018-09-01T21:47:42.520Z,15.60
2018-09-01T21:50:11.708Z,15.60
2018-09-01T21:52:40.914Z,15.60
2018-09-01T21:55:10.148Z,15.60
2018-09-01T21:57:39.385Z,15.60
2018-09-01T22:00:09.706Z,15.60
2018-09-01T22:02:38.883Z,15.60
2018-09-01T22:05:13.246Z,15.60
2018-09-01T22:07:42.466Z,15.60
2018-09-01T22:10:11.682Z,15.60
2018-09-01T22:12:40.855Z,15.60
2018-09-01T22:15:10.732Z,15.60
2018-09-01T22:17:40.008Z,15.60
2018-09-01T22:20:10.552Z,15.60
2018-09-01T22:22:39.726Z,15.60
2018-09-01T22:25:08.949Z,15.60
2018-09-01T22:27:38.227Z,15.60
2018-09-01T22:30:07.575Z,15.60
2018-09-01T22:32:36.763Z,15.60
2018-09-01T22:35:06.119Z,15.60
2018-09-01T22:37:35.675Z,15.60
2018-09-01T22:40:05.985Z,15.70
2018-09-01T22:42:35.919Z,15.70
2018-09-01T22:59:30.008Z,15.70
2018-09-01T23:01:59.236Z,15.70
2018-09-01T23:04:28.784Z,15.70
2018-09-01T23:06:58.004Z,15.70
2018-09-01T23:09:27.275Z,15.60
2018-09-01T23:11:56.803Z,15.60
2018-09-01T23:14:26.152Z,15.70
2018-09-01T23:16:55.428Z,15.60
2018-09-01T23:19:24.621Z,15.60
2018-09-01T23:21:53.922Z,15.60
2018-09-01T23:24:23.215Z,15.60
2018-09-01T23:26:52.424Z,15.60
2018-09-01T23:29:21.718Z,15.60
2018-09-01T23:31:50.985Z,15.60
2018-09-01T23:34:20.216Z,15.60
2018-09-01T23:36:49.415Z,15.60
2018-09-01T23:39:18.671Z,15.60
2018-09-01T23:44:59.820Z,15.60
2018-09-01T23:47:29.490Z,15.60
2018-09-01T23:49:58.711Z,15.60
2018-09-01T23:52:27.959Z,15.60
2018-09-01T23:54:57.193Z,15.60
2018-09-01T23:57:26.476Z,15.60
2018-09-01T23:59:55.711Z,15.60
