createdAt,value
2019-05-21T00:01:58.628Z,96.37
2019-05-21T00:06:54.549Z,96.65
2019-05-21T00:11:50.478Z,96.67
2019-05-21T00:16:46.399Z,96.77
2019-05-21T00:21:42.325Z,96.87
2019-05-21T00:26:38.388Z,96.99
2019-05-21T00:32:11.807Z,96.95
2019-05-21T00:37:45.483Z,96.94
2019-05-21T00:42:43.005Z,97.06
2019-05-21T00:47:39.161Z,96.91
2019-05-21T00:52:35.081Z,96.92
2019-05-21T00:57:31.009Z,96.99
2019-05-21T01:02:26.968Z,97.22
2019-05-21T01:07:22.941Z,97.17
2019-05-21T01:12:18.914Z,97.16
2019-05-21T01:17:14.845Z,97.20
2019-05-21T01:22:10.778Z,97.25
2019-05-21T01:27:06.696Z,97.29
2019-05-21T01:32:03.289Z,97.36
2019-05-21T01:36:59.451Z,97.14
2019-05-21T01:41:55.377Z,97.12
2019-05-21T01:46:51.327Z,97.08
2019-05-21T01:51:47.250Z,96.95
2019-05-21T01:56:43.249Z,96.84
2019-05-21T02:01:39.146Z,97.20
2019-05-21T02:06:35.072Z,97.33
2019-05-21T02:11:30.992Z,97.41
2019-05-21T02:16:26.910Z,97.37
2019-05-21T02:21:22.839Z,97.51
2019-05-21T02:26:18.755Z,97.45
2019-05-21T02:31:14.696Z,97.63
2019-05-21T02:36:10.632Z,97.65
2019-05-21T02:41:06.657Z,97.72
2019-05-21T02:46:02.740Z,97.83
2019-05-21T02:50:58.647Z,97.91
2019-05-21T02:55:54.582Z,97.93
2019-05-21T03:00:52.418Z,97.96
2019-05-21T03:05:48.442Z,98.12
2019-05-21T03:10:44.564Z,98.33
2019-05-21T03:15:40.473Z,98.47
2019-05-21T03:20:36.429Z,98.60
2019-05-21T03:25:32.348Z,98.60
2019-05-21T03:30:28.376Z,98.53
2019-05-21T03:35:24.293Z,98.61
2019-05-21T03:40:20.642Z,98.58
2019-05-21T03:45:16.796Z,98.60
2019-05-21T03:50:12.822Z,98.63
2019-05-21T03:55:08.832Z,98.59
2019-05-21T04:00:08.983Z,98.60
2019-05-21T04:05:05.100Z,98.44
2019-05-21T04:10:01.044Z,98.45
2019-05-21T04:15:07.861Z,98.40
2019-05-21T04:20:05.410Z,98.35
2019-05-21T04:25:01.478Z,98.47
2019-05-21T04:29:57.393Z,98.40
2019-05-21T04:34:53.318Z,98.28
2019-05-21T04:39:49.238Z,98.10
2019-05-21T04:44:45.190Z,97.92
2019-05-21T04:50:05.874Z,97.54
2019-05-21T04:55:03.204Z,97.33
2019-05-21T04:59:59.152Z,97.21
2019-05-21T05:04:55.079Z,96.96
2019-05-21T05:09:56.736Z,96.79
2019-05-21T05:14:52.819Z,96.79
2019-05-21T05:19:48.750Z,96.64
2019-05-21T05:24:44.638Z,96.39
2019-05-21T05:29:40.566Z,96.51
2019-05-21T05:34:36.491Z,96.63
2019-05-21T05:39:33.165Z,96.67
2019-05-21T05:44:29.177Z,96.92
2019-05-21T05:49:33.071Z,96.93
2019-05-21T05:54:28.996Z,96.72
2019-05-21T05:59:24.922Z,96.79
2019-05-21T06:04:21.005Z,96.46
2019-05-21T06:09:17.593Z,96.18
2019-05-21T06:14:13.580Z,96.29
2019-05-21T06:19:09.515Z,96.32
2019-05-21T06:24:05.450Z,96.23
2019-05-21T06:29:01.376Z,96.04
2019-05-21T06:33:57.310Z,95.99
2019-05-21T06:38:57.137Z,96.02
2019-05-21T06:43:53.201Z,96.03
2019-05-21T06:48:49.910Z,96.00
2019-05-21T06:53:46.340Z,95.74
2019-05-21T06:58:42.267Z,95.55
2019-05-21T07:03:38.195Z,95.45
2019-05-21T07:08:43.370Z,95.12
2019-05-21T07:13:39.412Z,94.95
2019-05-21T07:18:35.325Z,95.24
2019-05-21T07:23:31.249Z,94.96
2019-05-21T07:28:27.174Z,95.00
2019-05-21T07:33:23.103Z,94.88
2019-05-21T07:38:19.908Z,94.79
2019-05-21T07:43:15.939Z,94.58
2019-05-21T07:48:11.896Z,94.52
2019-05-21T07:53:07.825Z,94.32
2019-05-21T07:58:03.856Z,94.37
2019-05-21T08:02:59.890Z,94.08
2019-05-21T08:07:55.822Z,93.89
2019-05-21T08:12:51.748Z,93.17
2019-05-21T08:17:47.789Z,93.66
2019-05-21T08:22:43.737Z,93.19
2019-05-21T08:27:39.680Z,92.51
2019-05-21T08:32:35.592Z,92.43
2019-05-21T08:37:31.553Z,92.52
2019-05-21T08:42:27.585Z,92.80
2019-05-21T08:47:23.575Z,92.71
2019-05-21T08:52:19.834Z,92.87
2019-05-21T08:57:15.937Z,92.23
2019-05-21T09:02:11.866Z,92.66
2019-05-21T09:07:07.899Z,93.10
2019-05-21T09:12:04.088Z,93.45
2019-05-21T09:17:01.667Z,93.65
2019-05-21T09:21:58.625Z,94.34
2019-05-21T09:26:56.473Z,94.62
2019-05-21T09:31:54.979Z,95.01
2019-05-21T09:36:52.374Z,95.31
2019-05-21T09:41:48.416Z,95.46
2019-05-21T09:46:44.478Z,95.71
2019-05-21T09:51:40.410Z,95.70
2019-05-21T09:56:36.844Z,95.72
2019-05-21T10:01:40.837Z,95.77
2019-05-21T10:06:36.773Z,95.54
2019-05-21T10:11:32.696Z,95.54
2019-05-21T10:16:28.627Z,95.70
2019-05-21T10:21:24.662Z,95.89
2019-05-21T10:26:20.581Z,96.00
2019-05-21T10:31:17.114Z,95.79
2019-05-21T10:36:13.145Z,95.64
2019-05-21T10:41:09.100Z,95.47
2019-05-21T10:46:05.146Z,95.39
2019-05-21T10:51:01.173Z,95.46
2019-05-21T10:55:57.202Z,95.43
2019-05-21T11:00:55.515Z,95.27
2019-05-21T11:06:08.968Z,95.24
2019-05-21T11:10:51.263Z,95.33
2019-05-21T11:15:47.246Z,95.07
2019-05-21T11:20:43.175Z,94.82
2019-05-21T11:25:39.215Z,95.12
2019-05-21T11:30:35.143Z,95.13
2019-05-21T11:35:31.269Z,95.73
2019-05-21T11:40:27.924Z,96.30
2019-05-21T11:45:32.090Z,96.43
2019-05-21T11:50:22.173Z,97.23
2019-05-21T11:55:18.099Z,97.35
2019-05-21T12:00:14.635Z,97.51
2019-05-21T12:05:10.705Z,97.68
2019-05-21T12:10:07.451Z,97.61
2019-05-21T12:15:06.740Z,97.59
2019-05-21T12:20:06.676Z,97.72
2019-05-21T12:25:03.984Z,97.65
2019-05-21T12:29:59.999Z,97.54
2019-05-21T12:34:55.962Z,97.16
2019-05-21T12:39:51.896Z,97.03
2019-05-21T12:44:47.855Z,96.86
2019-05-21T12:49:43.787Z,96.54
2019-05-21T12:54:46.540Z,96.30
2019-05-21T12:59:42.586Z,96.47
2019-05-21T13:04:38.583Z,96.77
2019-05-21T13:09:37.423Z,97.13
2019-05-21T13:14:35.178Z,97.45
2019-05-21T13:19:31.301Z,97.56
2019-05-21T13:24:28.039Z,97.62
2019-05-21T13:29:23.973Z,97.78
2019-05-21T13:34:19.927Z,97.59
2019-05-21T13:39:18.287Z,97.44
2019-05-21T13:44:14.413Z,97.20
2019-05-21T13:49:10.347Z,97.00
2019-05-21T13:54:06.373Z,96.76
2019-05-21T13:59:02.527Z,96.69
2019-05-21T14:03:58.485Z,95.90
2019-05-21T14:08:58.469Z,94.72
2019-05-21T14:13:54.514Z,93.41
2019-05-21T14:18:50.458Z,92.67
2019-05-21T14:23:46.395Z,92.68
2019-05-21T14:28:42.333Z,92.68
2019-05-21T14:33:38.391Z,92.54
2019-05-21T14:38:44.905Z,91.44
2019-05-21T14:43:40.996Z,90.13
2019-05-21T14:48:36.985Z,90.47
2019-05-21T14:53:32.917Z,88.99
2019-05-21T14:58:28.843Z,89.63
2019-05-21T15:03:25.741Z,89.78
2019-05-21T15:08:24.609Z,88.92
2019-05-21T15:13:20.654Z,89.11
2019-05-21T15:18:21.348Z,89.25
2019-05-21T15:23:14.558Z,89.68
2019-05-21T15:28:10.484Z,89.45
2019-05-21T15:33:06.620Z,89.09
2019-05-21T15:38:02.651Z,88.75
2019-05-21T15:42:58.575Z,88.25
2019-05-21T15:47:54.531Z,87.95
2019-05-21T15:52:50.454Z,87.90
2019-05-21T15:57:46.385Z,87.02
2019-05-21T16:02:42.350Z,87.04
2019-05-21T16:07:38.388Z,87.72
2019-05-21T16:12:34.316Z,86.94
2019-05-21T16:17:30.256Z,86.56
2019-05-21T16:22:26.171Z,87.21
2019-05-21T16:27:22.115Z,87.62
2019-05-21T16:32:18.043Z,87.28
2019-05-21T16:37:14.137Z,87.34
2019-05-21T16:42:10.065Z,88.12
2019-05-21T16:47:06.031Z,88.63
2019-05-21T16:52:02.051Z,88.45
2019-05-21T16:56:57.977Z,88.24
2019-05-21T17:01:53.902Z,88.43
2019-05-21T17:06:49.871Z,87.93
2019-05-21T17:11:59.171Z,87.96
2019-05-21T17:16:43.740Z,88.23
2019-05-21T17:21:39.723Z,88.18
2019-05-21T17:26:35.651Z,88.10
2019-05-21T17:31:31.649Z,88.33
2019-05-21T17:36:27.575Z,88.63
2019-05-21T17:41:23.579Z,88.39
2019-05-21T17:46:19.536Z,87.92
2019-05-21T17:51:15.466Z,87.63
2019-05-21T17:56:11.599Z,87.73
2019-05-21T18:01:09.452Z,87.61
2019-05-21T18:06:06.723Z,88.01
2019-05-21T18:11:03.092Z,87.25
2019-05-21T18:15:59.423Z,87.71
2019-05-21T18:20:55.525Z,87.88
2019-05-21T18:25:51.551Z,87.96
2019-05-21T18:30:47.777Z,88.21
2019-05-21T18:35:45.433Z,88.29
2019-05-21T18:40:41.639Z,88.23
2019-05-21T18:45:37.678Z,88.55
2019-05-21T18:50:36.608Z,89.16
2019-05-21T18:55:31.553Z,89.80
2019-05-21T19:00:27.481Z,89.46
2019-05-21T19:05:23.410Z,89.65
2019-05-21T19:10:19.340Z,89.56
2019-05-21T19:15:15.474Z,88.74
2019-05-21T19:20:12.194Z,89.20
2019-05-21T19:25:08.222Z,89.01
2019-05-21T19:30:05.353Z,89.09
2019-05-21T19:35:01.394Z,89.19
2019-05-21T19:39:57.409Z,89.79
2019-05-21T19:44:53.364Z,89.80
2019-05-21T19:49:49.286Z,89.92
2019-05-21T19:54:45.212Z,90.18
2019-05-21T19:59:41.145Z,89.83
2019-05-21T20:04:37.094Z,90.23
2019-05-21T20:09:34.702Z,89.94
2019-05-21T20:14:30.622Z,90.06
2019-05-21T20:19:27.149Z,90.10
2019-05-21T20:24:23.579Z,90.21
2019-05-21T20:29:20.022Z,90.40
2019-05-21T20:34:15.999Z,90.31
2019-05-21T20:39:14.395Z,90.18
2019-05-21T20:44:14.977Z,90.20
2019-05-21T20:49:11.405Z,90.57
2019-05-21T20:54:10.040Z,90.53
2019-05-21T20:59:06.012Z,90.92
2019-05-21T21:04:02.848Z,90.94
2019-05-21T21:09:01.847Z,91.12
2019-05-21T21:13:57.879Z,91.49
2019-05-21T21:18:54.115Z,91.44
2019-05-21T21:23:51.714Z,91.32
2019-05-21T21:28:47.768Z,91.60
2019-05-21T21:33:43.844Z,91.45
2019-05-21T21:38:41.883Z,91.62
2019-05-21T21:43:40.015Z,91.53
2019-05-21T21:48:36.749Z,91.88
2019-05-21T21:53:33.074Z,91.63
2019-05-21T21:58:29.130Z,91.54
2019-05-21T22:03:26.658Z,91.51
2019-05-21T22:08:24.066Z,91.70
2019-05-21T22:13:20.493Z,91.26
2019-05-21T22:18:17.231Z,91.05
2019-05-21T22:23:13.565Z,91.35
2019-05-21T22:28:09.598Z,91.36
2019-05-21T22:33:06.451Z,91.46
2019-05-21T22:38:02.379Z,91.58
2019-05-21T22:42:58.503Z,91.58
2019-05-21T22:47:54.559Z,91.65
2019-05-21T22:52:50.491Z,91.83
2019-05-21T22:57:46.448Z,91.88
2019-05-21T23:02:44.231Z,92.02
2019-05-21T23:07:40.161Z,91.94
2019-05-21T23:12:36.496Z,91.85
2019-05-21T23:17:32.832Z,91.92
2019-05-21T23:22:28.963Z,92.09
2019-05-21T23:27:24.989Z,91.87
2019-05-21T23:32:21.028Z,92.00
2019-05-21T23:37:18.855Z,92.11
2019-05-21T23:42:28.605Z,92.02
2019-05-21T23:47:14.763Z,92.25
2019-05-21T23:52:10.902Z,92.11
2019-05-21T23:57:08.744Z,92.23
