createdAt,value
2018-08-22T00:00:28.760Z,17.01
2018-08-22T00:01:28.714Z,16.99
2018-08-22T00:02:28.564Z,16.99
2018-08-22T00:03:28.463Z,16.96
2018-08-22T00:04:28.372Z,16.96
2018-08-22T00:05:28.267Z,16.91
2018-08-22T00:06:28.165Z,16.91
2018-08-22T00:07:28.073Z,17.02
2018-08-22T00:08:27.970Z,17.05
2018-08-22T00:09:27.880Z,17.11
2018-08-22T00:10:27.776Z,17.08
2018-08-22T00:11:27.672Z,17.08
2018-08-22T00:12:27.584Z,17.06
2018-08-22T00:13:27.479Z,17.08
2018-08-22T00:14:27.388Z,17.06
2018-08-22T00:15:27.286Z,17.02
2018-08-22T00:16:27.181Z,17.04
2018-08-22T00:17:27.102Z,16.97
2018-08-22T00:18:26.986Z,16.96
2018-08-22T00:19:26.884Z,16.90
2018-08-22T00:20:26.792Z,16.90
2018-08-22T00:21:26.690Z,16.96
2018-08-22T00:22:26.631Z,16.89
2018-08-22T00:23:26.495Z,16.71
2018-08-22T00:24:26.392Z,16.87
2018-08-22T00:25:26.309Z,16.89
2018-08-22T00:26:26.198Z,16.81
2018-08-22T00:27:26.106Z,16.75
2018-08-22T00:28:26.006Z,16.83
2018-08-22T00:29:25.900Z,16.86
2018-08-22T00:30:25.810Z,16.86
2018-08-22T00:31:25.705Z,16.84
2018-08-22T00:32:25.615Z,16.91
2018-08-22T00:33:25.512Z,16.86
2018-08-22T00:34:25.407Z,16.94
2018-08-22T00:35:25.318Z,16.97
2018-08-22T00:36:25.216Z,16.94
2018-08-22T00:37:25.113Z,16.90
2018-08-22T00:38:25.019Z,16.87
2018-08-22T00:39:25.216Z,16.84
2018-08-22T00:40:24.826Z,16.84
2018-08-22T00:41:24.723Z,16.83
2018-08-22T00:42:24.619Z,16.76
2018-08-22T00:43:24.527Z,16.66
2018-08-22T00:44:24.424Z,16.68
2018-08-22T00:45:24.335Z,16.72
2018-08-22T00:46:24.239Z,16.74
2018-08-22T00:47:24.128Z,16.65
2018-08-22T00:48:24.036Z,16.57
2018-08-22T00:49:23.933Z,16.58
2018-08-22T00:50:23.831Z,16.64
2018-08-22T00:51:23.740Z,16.74
2018-08-22T00:52:23.637Z,16.74
2018-08-22T00:53:23.558Z,16.76
2018-08-22T00:54:23.442Z,16.64
2018-08-22T00:55:23.340Z,16.66
2018-08-22T00:56:23.249Z,16.68
2018-08-22T00:57:23.156Z,16.68
2018-08-22T00:58:23.054Z,16.66
2018-08-22T00:59:22.951Z,16.66
2018-08-22T01:00:22.847Z,16.60
2018-08-22T01:01:22.757Z,16.60
2018-08-22T01:02:22.654Z,16.61
2018-08-22T01:03:22.562Z,16.58
2018-08-22T01:04:22.459Z,16.53
2018-08-22T01:05:22.355Z,16.60
2018-08-22T01:06:22.265Z,16.58
2018-08-22T01:07:22.163Z,16.60
2018-08-22T01:08:22.060Z,16.66
2018-08-22T01:09:21.968Z,16.58
2018-08-22T01:10:21.864Z,16.68
2018-08-22T01:11:21.774Z,16.61
2018-08-22T01:12:21.672Z,16.64
2018-08-22T01:13:21.566Z,16.60
2018-08-22T01:14:21.476Z,16.64
2018-08-22T01:15:21.385Z,16.60
2018-08-22T01:16:21.270Z,16.69
2018-08-22T01:17:21.179Z,16.72
2018-08-22T01:18:21.076Z,16.66
2018-08-22T01:19:20.985Z,16.75
2018-08-22T01:20:20.882Z,16.84
2018-08-22T01:21:20.778Z,16.84
2018-08-22T01:22:20.687Z,16.86
2018-08-22T01:23:20.584Z,16.81
2018-08-22T01:24:20.482Z,16.87
2018-08-22T01:25:20.389Z,16.84
2018-08-22T01:26:20.286Z,16.83
2018-08-22T01:27:20.196Z,16.83
2018-08-22T01:28:20.093Z,16.83
2018-08-22T01:29:19.990Z,16.78
2018-08-22T01:30:19.899Z,16.81
2018-08-22T01:31:19.795Z,16.83
2018-08-22T01:32:19.694Z,16.79
2018-08-22T01:33:19.601Z,16.79
2018-08-22T01:34:19.499Z,16.69
2018-08-22T01:35:19.406Z,16.64
2018-08-22T01:36:19.303Z,16.64
2018-08-22T01:37:19.201Z,16.66
2018-08-22T01:38:19.110Z,16.69
2018-08-22T01:39:19.008Z,16.66
2018-08-22T01:40:18.914Z,16.75
2018-08-22T01:41:18.812Z,16.64
2018-08-22T01:42:18.709Z,16.58
2018-08-22T01:43:18.622Z,16.60
2018-08-22T01:44:18.815Z,16.49
2018-08-22T01:45:18.413Z,16.50
2018-08-22T01:46:18.320Z,16.57
2018-08-22T01:47:18.217Z,16.56
2018-08-22T01:48:18.118Z,16.57
2018-08-22T01:49:18.023Z,16.51
2018-08-22T01:50:17.921Z,16.57
2018-08-22T01:51:17.828Z,16.54
2018-08-22T01:52:17.725Z,16.51
2018-08-22T01:53:17.622Z,16.46
2018-08-22T01:54:17.531Z,16.60
2018-08-22T01:55:17.429Z,16.58
2018-08-22T01:56:17.337Z,16.51
2018-08-22T01:57:17.237Z,16.61
2018-08-22T01:58:17.131Z,16.54
2018-08-22T01:59:17.040Z,16.57
2018-08-22T02:00:16.937Z,16.64
2018-08-22T02:01:16.834Z,16.57
2018-08-22T02:02:16.743Z,16.61
2018-08-22T02:03:16.639Z,16.61
2018-08-22T02:04:16.537Z,16.54
2018-08-22T02:05:16.447Z,16.53
2018-08-22T02:06:16.342Z,16.43
2018-08-22T02:07:16.264Z,16.56
2018-08-22T02:08:16.147Z,16.57
2018-08-22T02:09:16.043Z,16.56
2018-08-22T02:10:15.954Z,16.47
2018-08-22T02:11:15.851Z,16.47
2018-08-22T02:12:15.749Z,16.50
2018-08-22T02:13:15.656Z,16.49
2018-08-22T02:14:15.552Z,16.51
2018-08-22T02:15:15.462Z,16.49
2018-08-22T02:16:15.358Z,16.56
2018-08-22T02:17:15.256Z,16.39
2018-08-22T02:18:15.165Z,16.28
2018-08-22T02:19:15.060Z,16.41
2018-08-22T02:20:14.958Z,16.29
2018-08-22T02:21:14.872Z,16.33
2018-08-22T02:22:14.764Z,16.33
2018-08-22T02:23:14.673Z,16.36
2018-08-22T02:24:14.570Z,16.28
2018-08-22T02:25:14.469Z,16.20
2018-08-22T02:26:14.376Z,16.16
2018-08-22T02:27:14.272Z,16.02
2018-08-22T02:28:14.169Z,16.05
2018-08-22T02:29:14.077Z,15.98
2018-08-22T02:30:13.976Z,15.98
2018-08-22T02:31:13.874Z,16.05
2018-08-22T02:32:13.782Z,16.02
2018-08-22T02:33:13.678Z,15.94
2018-08-22T02:34:13.825Z,16.02
2018-08-22T02:35:13.484Z,15.98
2018-08-22T02:36:13.380Z,16.00
2018-08-22T02:37:13.290Z,15.95
2018-08-22T02:38:13.189Z,15.95
2018-08-22T02:39:13.083Z,15.92
2018-08-22T02:40:12.991Z,15.86
2018-08-22T02:41:12.888Z,15.86
2018-08-22T02:42:12.784Z,15.83
2018-08-22T02:43:12.694Z,15.83
2018-08-22T02:44:12.591Z,15.77
2018-08-22T02:45:12.489Z,15.75
2018-08-22T02:46:12.396Z,15.72
2018-08-22T02:47:12.295Z,15.73
2018-08-22T02:48:12.192Z,15.77
2018-08-22T02:49:12.100Z,15.75
2018-08-22T02:50:11.997Z,15.86
2018-08-22T02:51:11.918Z,15.82
2018-08-22T02:52:11.803Z,15.82
2018-08-22T02:53:11.698Z,15.77
2018-08-22T02:54:11.608Z,15.68
2018-08-22T02:55:11.505Z,15.64
2018-08-22T02:56:11.403Z,15.61
2018-08-22T02:57:11.310Z,15.61
2018-08-22T02:58:11.206Z,15.52
2018-08-22T02:59:11.104Z,15.49
2018-08-22T03:00:11.014Z,15.46
2018-08-22T03:01:10.910Z,15.52
2018-08-22T03:02:10.808Z,15.49
2018-08-22T03:03:10.715Z,15.47
2018-08-22T03:04:10.612Z,15.39
2018-08-22T03:05:10.510Z,15.40
2018-08-22T03:06:10.419Z,15.52
2018-08-22T03:07:10.315Z,15.39
2018-08-22T03:08:10.224Z,15.46
2018-08-22T03:09:10.120Z,15.49
2018-08-22T03:10:10.017Z,15.49
2018-08-22T03:11:09.927Z,15.46
2018-08-22T03:12:09.824Z,15.43
2018-08-22T03:13:09.719Z,15.43
2018-08-22T03:14:09.879Z,15.36
2018-08-22T03:15:09.526Z,15.40
2018-08-22T03:16:09.422Z,15.27
2018-08-22T03:17:09.335Z,15.27
2018-08-22T03:18:09.231Z,15.43
2018-08-22T03:19:09.126Z,15.29
2018-08-22T03:20:09.040Z,15.46
2018-08-22T03:21:08.931Z,15.43
2018-08-22T03:22:08.843Z,15.46
2018-08-22T03:23:08.740Z,15.42
2018-08-22T03:24:08.634Z,15.47
2018-08-22T03:25:08.532Z,15.40
2018-08-22T03:26:08.472Z,15.33
2018-08-22T03:27:08.336Z,15.40
2018-08-22T03:28:08.239Z,15.37
2018-08-22T03:29:08.142Z,15.31
2018-08-22T03:30:08.039Z,15.24
2018-08-22T03:31:07.947Z,15.21
2018-08-22T03:32:07.846Z,15.28
2018-08-22T03:33:07.741Z,15.24
2018-08-22T03:34:07.651Z,15.14
2018-08-22T03:35:07.547Z,15.27
2018-08-22T03:36:07.444Z,15.27
2018-08-22T03:37:07.352Z,15.35
2018-08-22T03:38:07.249Z,15.27
2018-08-22T03:39:07.146Z,15.39
2018-08-22T03:40:07.056Z,15.29
2018-08-22T03:41:06.952Z,15.18
2018-08-22T03:42:06.850Z,15.11
2018-08-22T03:43:06.760Z,15.09
2018-08-22T03:44:06.955Z,15.03
2018-08-22T03:45:06.551Z,14.96
2018-08-22T03:46:06.461Z,15.03
2018-08-22T03:47:06.358Z,15.06
2018-08-22T03:48:06.255Z,15.17
2018-08-22T03:49:06.163Z,15.18
2018-08-22T03:50:06.062Z,15.15
2018-08-22T03:51:05.957Z,15.15
2018-08-22T03:52:05.866Z,15.09
2018-08-22T03:53:05.764Z,15.19
2018-08-22T03:54:05.661Z,15.17
2018-08-22T03:55:05.570Z,15.17
2018-08-22T03:56:05.466Z,15.17
2018-08-22T03:57:05.362Z,15.09
2018-08-22T03:58:05.272Z,15.11
2018-08-22T03:59:05.169Z,15.18
2018-08-22T04:00:05.065Z,15.10
2018-08-22T04:01:04.973Z,15.17
2018-08-22T04:02:04.869Z,15.09
2018-08-22T04:03:04.768Z,15.07
2018-08-22T04:04:04.682Z,14.94
2018-08-22T04:05:04.574Z,14.81
2018-08-22T04:06:04.470Z,14.85
2018-08-22T04:07:04.380Z,14.79
2018-08-22T04:08:04.275Z,14.81
2018-08-22T04:09:04.173Z,14.82
2018-08-22T04:10:04.082Z,14.78
2018-08-22T04:11:03.978Z,14.77
2018-08-22T04:12:03.889Z,14.78
2018-08-22T04:13:03.783Z,14.85
2018-08-22T04:14:03.680Z,14.91
2018-08-22T04:15:03.592Z,14.96
2018-08-22T04:16:03.488Z,15.09
2018-08-22T04:17:03.384Z,14.85
2018-08-22T04:18:03.292Z,15.00
2018-08-22T04:19:03.189Z,15.02
2018-08-22T04:20:03.085Z,15.04
2018-08-22T04:21:02.994Z,15.24
2018-08-22T04:22:02.892Z,15.28
2018-08-22T04:23:02.788Z,15.35
2018-08-22T04:24:02.697Z,15.43
2018-08-22T04:25:02.594Z,15.59
2018-08-22T04:26:02.492Z,15.73
2018-08-22T04:27:02.401Z,15.77
2018-08-22T04:28:02.297Z,15.88
2018-08-22T04:29:02.194Z,16.00
2018-08-22T04:30:02.103Z,16.16
2018-08-22T04:31:02.033Z,16.23
2018-08-22T04:32:01.898Z,16.35
2018-08-22T04:33:01.806Z,16.46
2018-08-22T04:34:02.003Z,16.53
2018-08-22T04:35:01.625Z,16.76
2018-08-22T04:36:01.508Z,16.84
2018-08-22T04:37:01.404Z,16.83
2018-08-22T04:38:01.314Z,16.86
2018-08-22T04:39:01.213Z,17.08
2018-08-22T04:40:01.119Z,17.16
2018-08-22T04:41:01.015Z,17.23
2018-08-22T04:42:00.914Z,17.39
2018-08-22T04:43:00.823Z,17.64
2018-08-22T04:44:00.719Z,17.71
2018-08-22T04:45:00.628Z,17.78
2018-08-22T04:46:00.525Z,17.87
2018-08-22T04:47:00.434Z,17.95
2018-08-22T04:48:00.332Z,18.03
2018-08-22T04:49:00.240Z,18.10
2018-08-22T04:50:00.137Z,18.26
2018-08-22T04:51:00.037Z,18.31
2018-08-22T04:51:59.942Z,18.31
2018-08-22T04:52:59.839Z,18.45
2018-08-22T04:53:59.748Z,18.63
2018-08-22T04:54:59.645Z,18.73
2018-08-22T04:55:59.555Z,18.90
2018-08-22T04:56:59.454Z,18.96
2018-08-22T04:57:59.360Z,19.15
2018-08-22T04:58:59.257Z,19.34
2018-08-22T04:59:59.166Z,19.39
2018-08-22T05:00:59.074Z,19.51
2018-08-22T05:01:58.971Z,19.47
2018-08-22T05:02:58.870Z,19.73
2018-08-22T05:03:58.778Z,19.74
2018-08-22T05:04:58.686Z,19.84
2018-08-22T05:05:58.596Z,19.94
2018-08-22T05:06:58.493Z,19.95
2018-08-22T05:07:58.389Z,20.09
2018-08-22T05:08:58.299Z,20.03
2018-08-22T05:09:58.208Z,20.10
2018-08-22T05:10:58.105Z,20.03
2018-08-22T05:11:58.013Z,19.89
2018-08-22T05:12:57.910Z,19.96
2018-08-22T05:13:57.820Z,19.89
2018-08-22T05:14:57.717Z,19.95
2018-08-22T05:15:57.624Z,20.06
2018-08-22T05:16:57.535Z,20.13
2018-08-22T05:17:57.434Z,20.18
2018-08-22T05:18:57.341Z,20.16
2018-08-22T05:19:57.239Z,20.41
2018-08-22T05:20:57.148Z,20.52
2018-08-22T05:21:57.068Z,20.50
2018-08-22T05:22:56.953Z,20.65
2018-08-22T05:23:57.112Z,20.41
2018-08-22T05:24:56.770Z,20.31
2018-08-22T05:25:56.668Z,20.43
2018-08-22T05:26:56.577Z,20.19
2018-08-22T05:27:56.486Z,20.13
2018-08-22T05:28:56.382Z,20.31
2018-08-22T05:29:56.293Z,20.34
2018-08-22T05:30:56.200Z,20.26
2018-08-22T05:31:56.109Z,20.72
2018-08-22T05:32:56.007Z,20.99
2018-08-22T05:33:55.915Z,21.11
2018-08-22T05:34:55.817Z,21.29
2018-08-22T05:35:55.722Z,21.21
2018-08-22T05:36:55.630Z,21.40
2018-08-22T05:37:55.540Z,21.52
2018-08-22T05:38:55.687Z,21.67
2018-08-22T05:39:55.345Z,21.82
2018-08-22T05:40:55.256Z,21.72
2018-08-22T05:41:55.155Z,21.64
2018-08-22T05:42:55.061Z,21.79
2018-08-22T05:43:54.970Z,21.82
2018-08-22T05:44:54.880Z,22.14
2018-08-22T05:45:54.775Z,21.99
2018-08-22T05:46:54.685Z,22.06
2018-08-22T05:47:54.595Z,21.79
2018-08-22T05:48:54.506Z,21.98
2018-08-22T05:49:54.401Z,21.69
2018-08-22T05:50:54.313Z,21.73
2018-08-22T05:51:54.220Z,21.85
2018-08-22T05:52:54.128Z,22.08
2018-08-22T05:53:54.025Z,22.44
2018-08-22T05:54:53.934Z,22.48
2018-08-22T05:55:53.843Z,22.55
2018-08-22T05:56:53.753Z,22.80
2018-08-22T05:57:53.662Z,22.98
2018-08-22T05:58:53.573Z,23.09
2018-08-22T05:59:53.468Z,23.31
2018-08-22T06:00:53.376Z,23.43
2018-08-22T06:01:53.292Z,23.83
2018-08-22T06:02:53.207Z,23.31
2018-08-22T06:03:53.092Z,23.58
2018-08-22T06:04:53.001Z,23.77
2018-08-22T06:05:52.910Z,23.36
2018-08-22T06:06:52.822Z,23.18
2018-08-22T06:07:52.728Z,22.90
2018-08-22T06:08:52.638Z,23.15
2018-08-22T06:09:52.547Z,23.24
2018-08-22T06:10:52.444Z,23.31
2018-08-22T06:11:52.353Z,23.47
2018-08-22T06:12:52.262Z,23.65
2018-08-22T06:13:52.172Z,23.83
2018-08-22T06:14:52.080Z,23.76
2018-08-22T06:15:51.996Z,24.01
2018-08-22T06:16:51.900Z,24.16
2018-08-22T06:17:51.808Z,24.16
2018-08-22T06:18:51.716Z,23.91
2018-08-22T06:19:51.614Z,23.93
2018-08-22T06:20:51.524Z,24.01
2018-08-22T06:21:51.433Z,24.13
2018-08-22T06:22:51.342Z,24.54
2018-08-22T06:23:51.251Z,24.47
2018-08-22T06:24:51.160Z,24.51
2018-08-22T06:25:51.069Z,24.88
2018-08-22T06:26:50.979Z,25.21
2018-08-22T06:27:50.888Z,25.04
2018-08-22T06:28:50.797Z,25.50
2018-08-22T06:29:50.711Z,25.25
2018-08-22T06:30:50.619Z,24.89
2018-08-22T06:31:50.523Z,24.53
2018-08-22T06:32:50.480Z,24.39
2018-08-22T06:33:50.343Z,24.32
2018-08-22T06:34:50.242Z,24.13
2018-08-22T06:35:50.149Z,24.35
2018-08-22T06:36:50.059Z,24.50
2018-08-22T06:37:49.969Z,24.32
2018-08-22T06:38:50.127Z,24.06
2018-08-22T06:39:49.789Z,24.13
2018-08-22T06:40:49.694Z,24.21
2018-08-22T06:41:49.605Z,24.43
2018-08-22T06:42:49.513Z,24.93
2018-08-22T06:43:49.422Z,25.31
2018-08-22T06:44:49.331Z,25.28
2018-08-22T06:45:49.242Z,24.89
2018-08-22T06:46:49.150Z,25.14
2018-08-22T06:47:49.060Z,25.53
2018-08-22T06:48:48.968Z,25.46
2018-08-22T06:49:48.878Z,25.73
2018-08-22T06:50:48.787Z,25.96
2018-08-22T06:51:48.698Z,26.16
2018-08-22T06:52:48.605Z,26.65
2018-08-22T06:53:48.515Z,26.96
2018-08-22T06:54:48.424Z,26.68
2018-08-22T06:55:48.333Z,26.36
2018-08-22T06:56:48.243Z,26.47
2018-08-22T06:57:48.163Z,26.29
2018-08-22T06:58:48.072Z,26.02
2018-08-22T06:59:47.983Z,26.09
2018-08-22T07:00:47.892Z,26.19
2018-08-22T07:01:47.800Z,26.07
2018-08-22T07:02:47.710Z,26.13
2018-08-22T07:03:47.618Z,26.22
2018-08-22T07:04:47.529Z,26.10
2018-08-22T07:05:47.450Z,26.23
2018-08-22T07:06:47.347Z,26.65
2018-08-22T07:07:47.256Z,26.78
2018-08-22T07:08:47.165Z,26.68
2018-08-22T07:09:47.075Z,26.70
2018-08-22T07:10:46.996Z,26.70
2018-08-22T07:11:46.905Z,26.55
2018-08-22T07:12:46.814Z,26.45
2018-08-22T07:13:46.725Z,26.73
2018-08-22T07:14:46.646Z,26.92
2018-08-22T07:15:46.542Z,27.12
2018-08-22T07:16:46.451Z,27.37
2018-08-22T07:17:46.361Z,27.77
2018-08-22T07:18:46.271Z,27.73
2018-08-22T07:19:46.191Z,27.68
2018-08-22T07:20:46.110Z,27.85
2018-08-22T07:21:46.010Z,27.82
2018-08-22T07:22:45.920Z,27.77
2018-08-22T07:23:45.841Z,27.89
2018-08-22T07:24:45.738Z,27.82
2018-08-22T07:25:45.646Z,28.07
2018-08-22T07:26:45.574Z,28.02
2018-08-22T07:27:45.478Z,27.29
2018-08-22T07:28:45.386Z,27.25
2018-08-22T07:29:45.296Z,26.92
2018-08-22T07:30:45.205Z,26.77
2018-08-22T07:31:45.115Z,26.26
2018-08-22T07:32:45.023Z,25.83
2018-08-22T07:33:44.933Z,25.33
2018-08-22T07:34:44.842Z,24.98
2018-08-22T07:35:44.804Z,24.80
2018-08-22T07:36:44.659Z,24.36
2018-08-22T07:37:44.574Z,24.02
2018-08-22T07:38:44.479Z,23.76
2018-08-22T07:39:44.387Z,23.61
2018-08-22T07:40:44.296Z,23.34
2018-08-22T07:41:44.206Z,23.27
2018-08-22T07:42:44.115Z,23.18
2018-08-22T07:43:44.025Z,23.17
2018-08-22T07:44:43.932Z,23.12
2018-08-22T07:45:43.843Z,23.21
2018-08-22T07:46:43.753Z,23.08
2018-08-22T07:47:43.651Z,23.23
2018-08-22T07:48:43.558Z,23.24
2018-08-22T07:49:43.465Z,23.25
2018-08-22T07:50:43.377Z,23.20
2018-08-22T07:51:43.285Z,23.31
2018-08-22T07:52:43.194Z,23.21
2018-08-22T07:53:43.106Z,23.23
2018-08-22T07:54:43.001Z,23.27
2018-08-22T07:55:42.911Z,23.28
2018-08-22T07:56:42.819Z,23.36
2018-08-22T07:57:42.728Z,23.37
2018-08-22T07:58:42.639Z,23.41
2018-08-22T07:59:42.547Z,23.55
2018-08-22T08:00:42.443Z,23.62
2018-08-22T08:01:42.386Z,23.74
2018-08-22T08:02:42.283Z,23.77
2018-08-22T08:03:42.169Z,23.71
2018-08-22T08:04:42.079Z,23.80
2018-08-22T08:05:41.988Z,23.69
2018-08-22T08:06:41.888Z,23.61
2018-08-22T08:07:41.795Z,23.44
2018-08-22T08:08:41.801Z,23.54
2018-08-22T08:09:41.613Z,23.66
2018-08-22T08:10:41.521Z,23.63
2018-08-22T08:11:41.420Z,23.68
2018-08-22T08:12:41.329Z,23.77
2018-08-22T08:13:41.239Z,23.76
2018-08-22T08:14:41.147Z,23.77
2018-08-22T08:15:41.094Z,23.81
2018-08-22T08:16:40.956Z,23.80
2018-08-22T08:17:40.865Z,23.88
2018-08-22T08:18:41.019Z,23.81
2018-08-22T08:19:40.680Z,23.76
2018-08-22T08:20:40.588Z,23.76
2018-08-22T08:21:40.486Z,23.77
2018-08-22T08:22:40.395Z,23.96
2018-08-22T08:23:40.303Z,23.93
2018-08-22T08:24:40.214Z,24.02
2018-08-22T08:25:40.123Z,24.05
2018-08-22T08:26:40.032Z,24.18
2018-08-22T08:27:39.929Z,24.14
2018-08-22T08:28:39.836Z,23.95
2018-08-22T08:29:39.747Z,23.95
2018-08-22T08:30:39.729Z,24.06
2018-08-22T08:31:39.565Z,24.16
2018-08-22T08:32:39.462Z,24.17
2018-08-22T08:33:39.371Z,24.14
2018-08-22T08:34:39.280Z,24.02
2018-08-22T08:35:39.209Z,23.96
2018-08-22T08:36:39.092Z,24.01
2018-08-22T08:37:38.995Z,24.17
2018-08-22T08:38:38.905Z,24.24
2018-08-22T08:39:38.813Z,24.29
2018-08-22T08:40:38.722Z,24.24
2018-08-22T08:41:38.707Z,24.21
2018-08-22T08:42:38.530Z,24.16
2018-08-22T08:43:38.437Z,24.13
2018-08-22T08:44:38.348Z,24.18
2018-08-22T08:45:38.255Z,24.28
2018-08-22T08:46:38.165Z,24.40
2018-08-22T08:47:38.063Z,24.39
2018-08-22T08:48:37.972Z,24.43
2018-08-22T08:49:38.009Z,24.50
2018-08-22T08:50:37.789Z,24.58
2018-08-22T08:51:37.687Z,24.58
2018-08-22T08:52:37.595Z,24.61
2018-08-22T08:53:37.503Z,24.77
2018-08-22T08:54:37.415Z,24.78
2018-08-22T08:55:37.322Z,24.89
2018-08-22T08:56:37.219Z,25.14
2018-08-22T08:57:37.130Z,25.29
2018-08-22T08:58:37.037Z,25.60
2018-08-22T08:59:36.959Z,25.65
2018-08-22T09:00:36.848Z,25.80
2018-08-22T09:01:36.752Z,26.18
2018-08-22T09:02:36.663Z,26.00
2018-08-22T09:03:36.579Z,26.07
2018-08-22T09:04:36.482Z,26.25
2018-08-22T09:05:36.380Z,26.31
2018-08-22T09:06:36.316Z,26.44
2018-08-22T09:07:36.195Z,26.89
2018-08-22T09:08:36.106Z,27.54
2018-08-22T09:09:36.014Z,28.12
2018-08-22T09:10:35.947Z,28.82
2018-08-22T09:11:35.820Z,29.32
2018-08-22T09:12:35.730Z,29.16
2018-08-22T09:13:35.651Z,28.63
2018-08-22T09:14:35.536Z,28.33
2018-08-22T09:15:35.483Z,28.00
2018-08-22T09:16:35.353Z,28.01
2018-08-22T09:17:35.265Z,27.67
2018-08-22T09:18:35.160Z,27.22
2018-08-22T09:19:35.069Z,27.05
2018-08-22T09:20:34.978Z,26.83
2018-08-22T09:21:34.930Z,26.51
2018-08-22T09:22:34.797Z,26.13
2018-08-22T09:23:34.693Z,25.91
2018-08-22T09:24:34.601Z,25.65
2018-08-22T09:25:34.512Z,25.53
2018-08-22T09:26:34.424Z,25.47
2018-08-22T09:27:34.330Z,25.51
2018-08-22T09:28:34.252Z,25.48
2018-08-22T09:29:34.184Z,25.58
2018-08-22T09:30:34.045Z,25.72
2018-08-22T09:31:33.954Z,26.18
2018-08-22T09:32:33.863Z,26.53
2018-08-22T09:33:33.801Z,27.25
2018-08-22T09:34:33.705Z,27.82
2018-08-22T09:35:33.637Z,28.39
2018-08-22T09:36:33.487Z,28.33
2018-08-22T09:37:33.397Z,28.59
2018-08-22T09:38:33.305Z,29.22
2018-08-22T09:39:33.225Z,29.59
2018-08-22T09:40:33.184Z,30.13
2018-08-22T09:41:33.021Z,30.19
2018-08-22T09:42:32.930Z,29.86
2018-08-22T09:43:32.853Z,29.38
2018-08-22T09:44:32.748Z,29.05
2018-08-22T09:45:32.657Z,29.08
2018-08-22T09:46:32.635Z,29.20
2018-08-22T09:47:32.477Z,29.13
2018-08-22T09:48:32.399Z,28.64
2018-08-22T09:49:32.306Z,29.23
2018-08-22T09:50:32.215Z,30.00
2018-08-22T09:51:32.125Z,30.48
2018-08-22T09:52:32.033Z,30.32
2018-08-22T09:53:31.944Z,30.35
2018-08-22T09:54:31.874Z,30.48
2018-08-22T09:55:31.774Z,30.90
2018-08-22T09:56:31.683Z,31.27
2018-08-22T09:57:31.605Z,31.73
2018-08-22T09:58:31.561Z,31.77
2018-08-22T09:59:31.424Z,31.90
2018-08-22T10:00:31.348Z,32.08
2018-08-22T10:01:31.275Z,32.29
2018-08-22T10:02:31.164Z,32.19
2018-08-22T10:03:31.087Z,32.18
2018-08-22T10:04:30.994Z,32.59
2018-08-22T10:05:30.929Z,33.09
2018-08-22T10:06:30.898Z,33.19
2018-08-22T10:07:30.794Z,33.74
2018-08-22T10:08:30.658Z,34.13
2018-08-22T10:09:30.617Z,34.06
2018-08-22T10:10:30.488Z,34.23
2018-08-22T10:11:30.409Z,34.17
2018-08-22T10:12:30.330Z,33.87
2018-08-22T10:13:30.239Z,33.23
2018-08-22T10:14:30.161Z,32.63
2018-08-22T10:15:30.094Z,31.58
2018-08-22T10:16:30.016Z,30.84
2018-08-22T10:17:29.915Z,30.75
2018-08-22T10:18:29.824Z,30.70
2018-08-22T10:19:29.764Z,30.47
2018-08-22T10:20:29.667Z,30.00
2018-08-22T10:21:29.578Z,30.30
2018-08-22T10:22:29.497Z,30.31
2018-08-22T10:23:29.420Z,30.65
2018-08-22T10:24:29.329Z,31.37
2018-08-22T10:25:29.250Z,31.90
2018-08-22T10:26:29.211Z,32.26
2018-08-22T10:27:29.093Z,32.63
2018-08-22T10:28:29.004Z,32.56
2018-08-22T10:29:28.925Z,31.87
2018-08-22T10:30:28.847Z,32.18
2018-08-22T10:31:28.756Z,32.16
2018-08-22T10:32:28.676Z,31.99
2018-08-22T10:33:28.599Z,31.96
2018-08-22T10:39:28.121Z,29.72
2018-08-22T10:40:28.026Z,30.24
2018-08-22T10:44:27.771Z,31.52
2018-08-22T10:46:27.546Z,31.90
2018-08-22T10:47:27.453Z,31.93
2018-08-22T10:48:27.395Z,32.01
2018-08-22T10:49:27.284Z,31.93
2018-08-22T10:50:27.216Z,32.27
2018-08-22T10:51:27.116Z,32.48
2018-08-22T10:52:27.041Z,32.19
2018-08-22T10:53:26.958Z,31.74
2018-08-22T10:54:26.868Z,30.91
2018-08-22T10:55:26.795Z,31.05
2018-08-22T10:56:26.699Z,30.96
2018-08-22T10:57:26.620Z,31.05
2018-08-22T10:58:26.779Z,30.57
2018-08-22T10:59:26.452Z,29.87
2018-08-22T11:00:26.359Z,29.97
2018-08-22T11:01:26.281Z,29.90
2018-08-22T11:02:26.192Z,29.73
2018-08-22T11:03:26.101Z,29.02
2018-08-22T11:04:26.021Z,28.56
2018-08-22T11:05:25.933Z,28.56
2018-08-22T11:06:25.852Z,28.45
2018-08-22T11:07:25.761Z,28.20
2018-08-22T11:08:25.672Z,28.23
2018-08-22T11:09:25.592Z,28.27
2018-08-22T11:10:25.501Z,28.33
2018-08-22T11:11:25.411Z,28.20
2018-08-22T11:12:25.332Z,28.27
2018-08-22T11:13:25.241Z,28.27
2018-08-22T11:14:25.151Z,28.35
2018-08-22T11:15:25.059Z,28.35
2018-08-22T11:16:24.981Z,28.39
2018-08-22T11:17:24.892Z,28.42
2018-08-22T11:18:24.799Z,28.52
2018-08-22T11:19:24.709Z,28.38
2018-08-22T11:20:24.617Z,28.35
2018-08-22T11:21:24.530Z,28.39
2018-08-22T11:22:24.497Z,28.26
2018-08-22T11:23:24.361Z,28.32
2018-08-22T11:24:24.270Z,28.20
2018-08-22T11:25:24.176Z,28.30
2018-08-22T11:26:24.086Z,28.29
2018-08-22T11:27:23.994Z,28.37
2018-08-22T11:28:23.904Z,28.35
2018-08-22T11:29:23.813Z,28.12
2018-08-22T11:30:23.725Z,27.96
2018-08-22T11:31:23.632Z,27.85
2018-08-22T11:32:23.553Z,27.70
2018-08-22T11:33:23.463Z,27.58
2018-08-22T11:34:23.377Z,27.54
2018-08-22T11:35:23.282Z,27.37
2018-08-22T11:36:23.203Z,27.30
2018-08-22T11:37:23.100Z,27.20
2018-08-22T11:38:23.007Z,27.20
2018-08-22T11:39:22.919Z,27.29
2018-08-22T11:40:22.827Z,27.37
2018-08-22T11:41:22.739Z,27.39
2018-08-22T11:42:22.652Z,27.36
2018-08-22T11:43:22.554Z,27.45
2018-08-22T11:44:22.463Z,27.52
2018-08-22T11:45:22.374Z,27.55
2018-08-22T11:46:22.283Z,27.64
2018-08-22T11:47:22.192Z,27.73
2018-08-22T11:48:22.100Z,27.60
2018-08-22T11:49:22.010Z,27.51
2018-08-22T11:50:21.921Z,27.55
2018-08-22T11:51:21.829Z,27.55
2018-08-22T11:52:21.736Z,27.60
2018-08-22T11:53:21.647Z,27.75
2018-08-22T11:54:21.555Z,27.77
2018-08-22T11:55:21.467Z,27.73
2018-08-22T11:56:21.374Z,27.40
2018-08-22T11:57:21.283Z,27.39
2018-08-22T11:58:21.192Z,27.36
2018-08-22T11:59:21.103Z,27.42
2018-08-22T12:00:21.010Z,27.36
2018-08-22T12:01:20.922Z,27.42
2018-08-22T12:02:20.829Z,27.47
2018-08-22T12:03:20.739Z,27.55
2018-08-22T12:04:20.652Z,27.59
2018-08-22T12:05:20.557Z,27.55
2018-08-22T12:06:20.465Z,27.63
2018-08-22T12:07:20.376Z,27.52
2018-08-22T12:08:20.296Z,27.51
2018-08-22T12:09:20.194Z,27.42
2018-08-22T12:10:20.102Z,27.42
2018-08-22T12:11:20.012Z,27.33
2018-08-22T12:12:19.923Z,27.47
2018-08-22T12:13:19.833Z,27.51
2018-08-22T12:14:19.739Z,27.51
2018-08-22T12:15:19.649Z,27.52
2018-08-22T12:16:19.559Z,27.44
2018-08-22T12:17:19.468Z,27.45
2018-08-22T12:18:19.377Z,27.40
2018-08-22T12:19:19.276Z,27.39
2018-08-22T12:20:19.212Z,27.37
2018-08-22T12:21:19.104Z,27.48
2018-08-22T12:22:19.012Z,27.37
2018-08-22T12:23:18.920Z,27.22
2018-08-22T12:24:18.820Z,27.37
2018-08-22T12:25:18.728Z,27.37
2018-08-22T12:26:18.638Z,27.45
2018-08-22T12:27:18.552Z,27.47
2018-08-22T12:28:18.456Z,27.52
2018-08-22T12:29:18.365Z,27.44
2018-08-22T12:30:18.275Z,27.40
2018-08-22T12:31:18.183Z,27.27
2018-08-22T12:32:18.094Z,27.37
2018-08-22T12:33:18.002Z,27.36
2018-08-22T12:34:17.910Z,27.47
2018-08-22T12:35:17.821Z,27.42
2018-08-22T12:36:17.730Z,27.55
2018-08-22T12:37:17.638Z,27.58
2018-08-22T12:38:17.799Z,27.59
2018-08-22T12:39:17.457Z,27.70
2018-08-22T12:40:17.366Z,27.58
2018-08-22T12:41:17.276Z,27.52
2018-08-22T12:42:17.185Z,27.70
2018-08-22T12:43:17.095Z,27.68
2018-08-22T12:44:17.004Z,27.68
2018-08-22T12:45:16.912Z,27.68
2018-08-22T12:46:16.811Z,27.58
2018-08-22T12:47:16.719Z,27.52
2018-08-22T12:48:16.627Z,27.42
2018-08-22T12:49:16.537Z,27.44
2018-08-22T12:50:16.453Z,27.48
2018-08-22T12:51:16.380Z,27.67
2018-08-22T12:52:16.263Z,27.75
2018-08-22T12:53:16.174Z,27.83
2018-08-22T12:54:16.096Z,27.90
2018-08-22T12:55:15.993Z,28.00
2018-08-22T12:56:15.901Z,28.02
2018-08-22T12:57:15.878Z,28.08
2018-08-22T12:58:15.970Z,28.12
2018-08-22T12:59:15.629Z,28.30
2018-08-22T13:00:15.538Z,28.29