createdAt,value
2022-08-11T00:02:33.682Z,1.23
2022-08-11T00:05:07.337Z,1.50
2022-08-11T00:07:42.317Z,1.20
2022-08-11T00:10:14.896Z,1.20
2022-08-11T00:12:45.103Z,1.63
2022-08-11T00:15:14.219Z,1.50
2022-08-11T00:17:43.085Z,1.20
2022-08-11T00:20:16.726Z,1.53
2022-08-11T00:22:48.233Z,1.57
2022-08-11T00:25:21.770Z,1.60
2022-08-11T00:27:50.209Z,1.70
2022-08-11T00:30:18.806Z,1.63
2022-08-11T00:32:56.358Z,1.67
2022-08-11T00:35:51.228Z,1.53
2022-08-11T00:38:19.378Z,1.20
2022-08-11T00:40:58.482Z,2.00
2022-08-11T00:43:41.319Z,1.40
2022-08-11T00:46:24.267Z,1.40
2022-08-11T00:49:12.145Z,1.33
2022-08-11T00:52:04.650Z,2.03
2022-08-11T00:54:55.179Z,1.63
2022-08-11T00:58:10.810Z,1.40
2022-08-11T01:01:06.773Z,1.50
2022-08-11T01:03:58.763Z,1.27
2022-08-11T01:06:49.423Z,1.20
2022-08-11T01:09:32.948Z,1.50
2022-08-11T01:12:20.971Z,1.13
2022-08-11T22:03:59.709Z,2.30
2022-08-11T22:06:50.778Z,2.97
2022-08-11T22:09:36.880Z,3.47
2022-08-11T22:12:30.091Z,3.23
2022-08-11T22:15:29.751Z,3.00
2022-08-11T22:18:16.029Z,2.80
2022-08-11T22:21:03.938Z,2.87
2022-08-11T22:23:56.090Z,3.37
2022-08-11T22:26:42.944Z,2.60
2022-08-11T22:29:38.226Z,2.70
2022-08-11T22:32:38.032Z,2.43
2022-08-11T22:35:28.604Z,2.33
2022-08-11T22:38:17.490Z,2.40
2022-08-11T22:41:05.139Z,2.40
2022-08-11T22:43:51.059Z,2.53
2022-08-11T22:46:38.780Z,2.27
2022-08-11T22:49:26.547Z,2.37
2022-08-11T22:52:13.439Z,2.97
2022-08-11T22:55:05.549Z,2.67
2022-08-11T22:58:01.253Z,2.13
2022-08-11T23:00:47.242Z,2.33
2022-08-11T23:03:36.825Z,2.50
2022-08-11T23:06:24.716Z,2.17
2022-08-11T23:09:12.610Z,2.30
2022-08-11T23:12:07.156Z,2.40
2022-08-11T23:14:59.278Z,2.47
2022-08-11T23:17:45.448Z,2.43
2022-08-11T23:20:47.321Z,2.20
2022-08-11T23:24:12.646Z,2.00
2022-08-11T23:27:02.031Z,2.57
2022-08-11T23:29:51.380Z,2.20
2022-08-11T23:32:39.084Z,2.43
2022-08-11T23:35:40.540Z,2.80
2022-08-11T23:38:32.179Z,2.23
2022-08-11T23:41:18.283Z,2.17
2022-08-11T23:44:07.473Z,2.47
2022-08-11T23:46:53.887Z,1.70
2022-08-11T23:49:41.119Z,2.23
2022-08-11T23:52:27.379Z,1.90
2022-08-11T23:55:13.559Z,2.27
2022-08-11T23:57:59.657Z,2.27
