createdAt,value
2023-01-07T00:01:40.257Z,101488.94
2023-01-07T00:04:08.723Z,101493.22
2023-01-07T00:06:37.863Z,101482.00
2023-01-07T00:09:06.682Z,101490.69
2023-01-07T00:11:35.638Z,101484.66
2023-01-07T00:14:03.810Z,101491.53
2023-01-07T00:16:32.120Z,101488.03
2023-01-07T00:19:01.091Z,101483.69
2023-01-07T00:21:28.756Z,101492.31
2023-01-07T00:23:57.587Z,101484.56
2023-01-07T00:26:27.823Z,101494.09
2023-01-07T00:28:54.509Z,101488.03
2023-01-07T00:31:27.019Z,101486.34
2023-01-07T00:33:54.202Z,101482.84
2023-01-07T00:36:22.622Z,101478.50
2023-01-07T00:38:55.426Z,101481.97
2023-01-07T00:41:22.516Z,101470.69
2023-01-07T00:43:49.047Z,101475.03
2023-01-07T00:46:16.544Z,101481.94
2023-01-07T00:48:45.149Z,101473.28
2023-01-07T00:51:13.955Z,101470.69
2023-01-07T00:53:41.030Z,101470.69
2023-01-07T00:56:09.572Z,101467.19
2023-01-07T00:58:36.161Z,101464.59
2023-01-07T01:01:03.591Z,101461.09
2023-01-07T01:03:31.746Z,101456.81
2023-01-07T01:06:06.614Z,101452.47
2023-01-07T01:08:33.684Z,101453.22
2023-01-07T01:11:08.122Z,101451.44
2023-01-07T01:13:35.468Z,101451.38
2023-01-07T01:16:02.447Z,101447.09
2023-01-07T01:18:29.460Z,101446.31
2023-01-07T01:20:56.007Z,101442.94
2023-01-07T01:23:22.537Z,101443.78
2023-01-07T01:25:49.106Z,101446.44
2023-01-07T01:28:15.653Z,101449.81
2023-01-07T01:30:42.201Z,101448.13
2023-01-07T01:33:08.691Z,101443.78
2023-01-07T01:35:39.890Z,101441.22
2023-01-07T01:38:06.427Z,101445.53
2023-01-07T01:40:33.239Z,101444.63
2023-01-07T01:42:59.731Z,101446.31
2023-01-07T01:45:26.289Z,101443.78
2023-01-07T01:47:57.757Z,101446.31
2023-01-07T01:50:30.072Z,101447.16
2023-01-07T01:53:08.558Z,101445.41
2023-01-07T01:55:43.373Z,101444.56
2023-01-07T01:58:16.803Z,101444.50
2023-01-07T02:00:43.483Z,101435.84
2023-01-07T02:03:13.531Z,101434.16
2023-01-07T02:05:41.914Z,101437.63
2023-01-07T02:08:10.443Z,101437.63
2023-01-07T02:10:38.324Z,101424.75
2023-01-07T02:13:35.476Z,101428.19
2023-01-07T02:16:13.372Z,101429.88
2023-01-07T02:18:56.022Z,101429.03
2023-01-07T02:21:52.109Z,101429.03
2023-01-07T02:24:30.856Z,101420.47
2023-01-07T02:27:06.437Z,101423.84
2023-01-07T02:30:04.082Z,101419.63
2023-01-07T02:32:36.510Z,101415.28
2023-01-07T02:36:04.957Z,101413.47
2023-01-07T02:38:59.155Z,101406.56
2023-01-07T02:41:48.442Z,101413.56
2023-01-07T02:44:38.555Z,101411.81
2023-01-07T02:47:23.753Z,101413.56
2023-01-07T02:49:50.303Z,101410.88
2023-01-07T02:52:18.566Z,101410.88
2023-01-07T02:54:49.120Z,101416.97
2023-01-07T02:57:52.419Z,101408.28
2023-01-07T03:00:37.415Z,101397.81
2023-01-07T03:03:31.974Z,101399.50
2023-01-07T03:06:25.047Z,101396.94
2023-01-07T03:09:09.452Z,101386.66
2023-01-07T03:12:17.359Z,101391.09
2023-01-07T03:14:50.594Z,101386.00
2023-01-07T03:17:25.582Z,101383.50
2023-01-07T03:19:57.844Z,101375.78
2023-01-07T03:22:27.978Z,101385.25
2023-01-07T03:24:57.079Z,101377.59
2023-01-07T03:27:26.649Z,101375.06
2023-01-07T03:29:54.272Z,101375.06
2023-01-07T03:32:38.352Z,101379.41
2023-01-07T03:35:05.787Z,101367.28
2023-01-07T03:37:33.383Z,101362.91
2023-01-07T03:40:00.154Z,101362.03
2023-01-07T03:42:39.992Z,101359.38
2023-01-07T03:45:12.924Z,101356.81
2023-01-07T03:47:42.596Z,101351.63
2023-01-07T03:50:09.649Z,101352.47
2023-01-07T03:52:36.399Z,101351.69
2023-01-07T03:55:04.953Z,101357.88
2023-01-07T03:57:32.346Z,101350.06
2023-01-07T03:59:59.016Z,101349.34
2023-01-07T04:02:28.013Z,101340.78
2023-01-07T04:04:54.532Z,101346.09
2023-01-07T04:07:21.065Z,101344.38
2023-01-07T04:09:49.592Z,101347.81
2023-01-07T04:12:16.703Z,101344.47
2023-01-07T04:14:43.219Z,101336.72
2023-01-07T04:17:09.925Z,101342.00
2023-01-07T04:19:38.688Z,101336.72
2023-01-07T04:22:11.850Z,101334.97
2023-01-07T04:24:38.373Z,101331.63
2023-01-07T04:27:05.162Z,101327.25
2023-01-07T04:29:31.939Z,101322.00
2023-01-07T04:31:58.567Z,101321.16
2023-01-07T04:34:25.657Z,101322.06
2023-01-07T04:36:52.144Z,101313.44
2023-01-07T04:39:18.716Z,101315.06
2023-01-07T04:41:45.544Z,101309.88
2023-01-07T04:44:12.097Z,101308.97
2023-01-07T04:46:38.663Z,101300.28
2023-01-07T04:49:05.172Z,101293.41
2023-01-07T04:51:31.954Z,101291.66
2023-01-07T04:53:58.518Z,101293.41
2023-01-07T04:56:25.047Z,101292.66
2023-01-07T04:58:52.078Z,101289.00
2023-01-07T05:01:18.704Z,101288.13
2023-01-07T05:03:45.310Z,101291.53
2023-01-07T05:06:11.997Z,101281.22
2023-01-07T05:08:38.493Z,101281.28
2023-01-07T05:11:05.429Z,101276.09
2023-01-07T05:13:32.084Z,101275.25
2023-01-07T05:15:58.610Z,101275.41
2023-01-07T05:18:25.130Z,101271.16
2023-01-07T05:20:52.098Z,101274.75
2023-01-07T05:23:18.587Z,101263.47
2023-01-07T05:25:45.305Z,101260.88
2023-01-07T05:28:12.255Z,101261.72
2023-01-07T05:30:39.552Z,101254.78
2023-01-07T05:33:07.507Z,101255.63
2023-01-07T05:35:35.185Z,101255.69
2023-01-07T05:38:01.734Z,101254.19
2023-01-07T05:40:28.297Z,101255.09
2023-01-07T05:42:55.265Z,101259.31
2023-01-07T05:45:21.919Z,101257.63
2023-01-07T05:47:50.891Z,101249.97
2023-01-07T05:50:17.570Z,101252.69
2023-01-07T05:52:44.043Z,101247.38
2023-01-07T05:55:10.495Z,101247.56
2023-01-07T05:57:37.150Z,101249.38
2023-01-07T06:00:04.774Z,101250.34
2023-01-07T06:02:34.189Z,101250.50
2023-01-07T06:05:00.822Z,101247.97
2023-01-07T06:07:27.603Z,101239.28
2023-01-07T06:09:54.091Z,101244.38
2023-01-07T06:12:20.983Z,101240.06
2023-01-07T06:14:47.469Z,101239.38
2023-01-07T06:17:13.928Z,101240.38
2023-01-07T06:19:41.148Z,101230.91
2023-01-07T06:22:07.705Z,101232.66
2023-01-07T06:24:36.622Z,101229.16
2023-01-07T06:27:07.111Z,101230.97
2023-01-07T06:29:33.901Z,101223.25
2023-01-07T06:32:00.459Z,101220.78
2023-01-07T06:34:26.954Z,101219.09
2023-01-07T06:36:53.440Z,101220.78
2023-01-07T06:39:19.905Z,101217.28
2023-01-07T06:41:46.690Z,101219.94
2023-01-07T06:44:13.258Z,101222.41
2023-01-07T06:46:39.952Z,101218.84
2023-01-07T06:49:06.471Z,101215.34
2023-01-07T06:51:32.970Z,101210.03
2023-01-07T06:53:59.561Z,101213.53
2023-01-07T06:56:26.090Z,101211.84
2023-01-07T06:58:52.701Z,101203.91
2023-01-07T07:01:19.430Z,101205.59
2023-01-07T07:03:46.212Z,101202.97
2023-01-07T07:06:12.928Z,101211.66
2023-01-07T07:08:39.453Z,101203.66
2023-01-07T07:11:06.104Z,101195.03
2023-01-07T07:13:32.609Z,101196.91
2023-01-07T07:15:59.224Z,101193.41
2023-01-07T07:18:27.154Z,101191.66
2023-01-07T07:20:53.840Z,101182.91
2023-01-07T07:23:20.322Z,101190.69
2023-01-07T07:25:46.872Z,101187.25
2023-01-07T07:28:13.401Z,101187.13
2023-01-07T07:30:45.683Z,101183.63
2023-01-07T07:33:15.158Z,101182.72
2023-01-07T07:35:42.210Z,101172.28
2023-01-07T07:38:08.768Z,101169.56
2023-01-07T07:40:35.426Z,101166.06
2023-01-07T07:43:11.592Z,101168.59
2023-01-07T07:45:43.554Z,101165.06
2023-01-07T07:48:12.167Z,101164.97
2023-01-07T07:50:38.990Z,101162.28
2023-01-07T07:53:09.975Z,101163.22
2023-01-07T07:55:38.319Z,101154.63
2023-01-07T07:58:05.495Z,101153.72
2023-01-07T08:00:34.219Z,101146.78
2023-01-07T08:03:01.423Z,101147.66
2023-01-07T08:05:28.694Z,101141.53
2023-01-07T08:07:56.129Z,101148.34
2023-01-07T08:10:23.534Z,101141.31
2023-01-07T08:12:50.809Z,101135.38
2023-01-07T08:15:17.612Z,101137.88
2023-01-07T08:17:44.419Z,101126.69
2023-01-07T08:20:11.804Z,101123.16
2023-01-07T08:22:38.351Z,101132.72
2023-01-07T08:25:05.197Z,101123.09
2023-01-07T08:27:34.528Z,101132.63
2023-01-07T08:30:01.038Z,101123.94
2023-01-07T08:32:27.547Z,101128.22
2023-01-07T08:34:54.393Z,101135.16
2023-01-07T08:37:20.881Z,101131.78
2023-01-07T08:39:49.924Z,101136.13
2023-01-07T08:42:16.465Z,101128.22
2023-01-07T08:44:43.165Z,101120.44
2023-01-07T08:47:09.660Z,101125.69
2023-01-07T08:49:36.247Z,101116.16
2023-01-07T08:52:02.722Z,101107.41
2023-01-07T08:54:29.233Z,101116.94
2023-01-07T08:56:55.711Z,101109.94
2023-01-07T08:59:22.204Z,101109.09
2023-01-07T09:01:48.791Z,101109.09
2023-01-07T09:04:15.365Z,101108.25
2023-01-07T09:06:42.016Z,101103.75
2023-01-07T09:09:08.588Z,101102.06
2023-01-07T09:11:35.351Z,101097.66
2023-01-07T09:14:02.237Z,101104.53
2023-01-07T09:16:29.007Z,101095.06
2023-01-07T09:18:55.582Z,101097.59
2023-01-07T09:21:22.100Z,101092.38
2023-01-07T09:23:48.635Z,101088.03
2023-01-07T09:26:15.215Z,101087.97
2023-01-07T09:28:41.754Z,101087.91
2023-01-07T09:31:08.365Z,101086.16
2023-01-07T09:33:35.139Z,101084.34
2023-01-07T09:36:01.796Z,101080.81
2023-01-07T09:38:28.358Z,101085.16
2023-01-07T09:40:55.498Z,101078.31
2023-01-07T09:44:00.203Z,101074.72
2023-01-07T09:46:20.669Z,101068.63
2023-01-07T09:48:54.112Z,101062.47
2023-01-07T09:51:39.083Z,101056.28
2023-01-07T09:54:18.260Z,101059.63
2023-01-07T09:56:47.444Z,101057.66
2023-01-07T09:59:14.956Z,101054.81
2023-01-07T10:01:54.523Z,101066.78
2023-01-07T10:04:53.968Z,101059.56
2023-01-07T10:07:34.358Z,101064.38
2023-01-07T10:10:15.196Z,101058.66
2023-01-07T10:13:15.579Z,101047.44
2023-01-07T10:16:15.334Z,101054.91
2023-01-07T10:19:00.156Z,101041.66
2023-01-07T10:21:49.604Z,101043.41
2023-01-07T10:24:25.217Z,101032.06
2023-01-07T10:26:56.247Z,101030.25
2023-01-07T10:29:42.774Z,101017.19
2023-01-07T10:32:21.117Z,101021.69
2023-01-07T10:34:54.074Z,101012.00
2023-01-07T10:37:39.938Z,101006.09
2023-01-07T10:40:12.697Z,100995.78
2023-01-07T10:43:04.498Z,100989.97
2023-01-07T10:45:55.784Z,100992.41
2023-01-07T10:48:33.770Z,100976.69
2023-01-07T10:51:05.413Z,100967.88
2023-01-07T10:53:31.869Z,100951.28
2023-01-07T10:56:30.128Z,100948.09
2023-01-07T10:58:56.782Z,100939.44
2023-01-07T11:01:31.915Z,100937.66
2023-01-07T11:04:00.119Z,100930.66
2023-01-07T11:06:44.643Z,100927.13
2023-01-07T11:09:17.130Z,100932.25
2023-01-07T11:11:45.899Z,100923.03
2023-01-07T11:14:34.578Z,100916.06
2023-01-07T11:17:10.783Z,100918.69
2023-01-07T11:19:45.429Z,100912.63
2023-01-07T11:22:27.185Z,100906.50
2023-01-07T11:24:54.860Z,100893.41
2023-01-07T11:27:28.439Z,100883.72
2023-01-07T11:30:31.938Z,100876.00
2023-01-07T11:33:02.699Z,100867.53
2023-01-07T11:35:29.695Z,100857.88
2023-01-07T11:37:58.181Z,100859.31
2023-01-07T11:40:30.021Z,100858.47
2023-01-07T11:43:20.788Z,100853.25
2023-01-07T11:46:18.732Z,100848.84
2023-01-07T11:48:57.788Z,100842.34
2023-01-07T11:51:25.208Z,100835.31
2023-01-07T11:54:00.118Z,100830.13
2023-01-07T11:56:33.350Z,100827.72
2023-01-07T11:59:12.027Z,100824.34
2023-01-07T12:01:50.220Z,100821.13
2023-01-07T12:04:27.411Z,100809.16
2023-01-07T12:06:57.094Z,100803.34
2023-01-07T12:09:25.283Z,100791.88
2023-01-07T12:11:53.701Z,100805.53
2023-01-07T12:14:24.525Z,100784.09
2023-01-07T12:16:51.959Z,100780.56
2023-01-07T12:19:34.583Z,100777.13
2023-01-07T12:22:16.032Z,100776.44
2023-01-07T12:24:48.967Z,100772.44
2023-01-07T12:27:44.974Z,100780.34
2023-01-07T12:30:47.542Z,100779.50
2023-01-07T12:34:00.672Z,100760.63
2023-01-07T12:36:33.164Z,100755.41
2023-01-07T12:39:03.341Z,100745.63
2023-01-07T12:41:37.457Z,100741.16
2023-01-07T12:44:12.902Z,100734.97
2023-01-07T12:46:44.275Z,100736.66
2023-01-07T12:49:25.363Z,100729.72
2023-01-07T12:52:00.581Z,100714.19
2023-01-07T12:55:16.213Z,100715.84
2023-01-07T12:57:49.366Z,100714.25
2023-01-07T13:00:21.311Z,100698.72
2023-01-07T13:03:59.158Z,100698.81
2023-01-07T13:06:53.417Z,100710.97
2023-01-07T13:09:29.957Z,100701.44
2023-01-07T13:12:40.683Z,100698.94
2023-01-07T13:15:22.522Z,100699.72
2023-01-07T13:17:54.396Z,100697.16
2023-01-07T13:20:33.045Z,100686.78
2023-01-07T13:23:01.302Z,100673.94
2023-01-07T13:25:55.340Z,100674.78
2023-01-07T13:28:39.552Z,100676.53
2023-01-07T13:31:37.549Z,100673.94
2023-01-07T13:34:13.481Z,100665.41
2023-01-07T13:37:04.349Z,100667.19
2023-01-07T13:39:54.474Z,100659.53
2023-01-07T13:42:29.304Z,100659.53
2023-01-07T13:45:07.173Z,100662.91
2023-01-07T13:47:56.075Z,100658.53
2023-01-07T13:50:31.614Z,100653.25
2023-01-07T13:53:07.026Z,100648.97
2023-01-07T13:55:40.569Z,100645.63
2023-01-07T13:58:44.940Z,100640.34
2023-01-07T14:01:18.687Z,100634.22
2023-01-07T14:03:53.383Z,100626.38
2023-01-07T14:06:20.041Z,100632.34
2023-01-07T14:08:58.561Z,100624.56
2023-01-07T14:11:31.155Z,100620.94
2023-01-07T14:14:20.519Z,100617.50
2023-01-07T14:17:09.032Z,100606.28
2023-01-07T14:19:48.155Z,100607.28
2023-01-07T14:22:32.622Z,100604.59
2023-01-07T14:25:42.134Z,100603.03
2023-01-07T14:28:30.015Z,100599.69
2023-01-07T14:30:58.755Z,100603.28
2023-01-07T14:33:29.459Z,100593.94
2023-01-07T14:36:05.687Z,100593.25
2023-01-07T14:38:32.350Z,100582.13
2023-01-07T14:41:18.447Z,100587.34
2023-01-07T14:43:47.645Z,100588.31
2023-01-07T14:46:23.180Z,100579.81
2023-01-07T14:49:01.931Z,100585.94
2023-01-07T14:51:57.514Z,100577.50
2023-01-07T14:54:46.634Z,100568.94
2023-01-07T14:57:50.646Z,100566.53
2023-01-07T15:00:35.280Z,100578.75
2023-01-07T15:03:26.821Z,100578.91
2023-01-07T15:06:13.720Z,100559.06
2023-01-07T15:09:04.898Z,100573.00
2023-01-07T15:11:52.271Z,100568.81
2023-01-07T15:14:46.441Z,100567.22
2023-01-07T15:17:14.946Z,100566.38
2023-01-07T15:19:43.090Z,100568.22
2023-01-07T15:22:15.875Z,100560.59
2023-01-07T15:25:10.428Z,100563.44
2023-01-07T15:28:06.507Z,100563.56
2023-01-07T15:30:41.214Z,100561.88
2023-01-07T15:33:32.198Z,100553.41
2023-01-07T15:35:58.859Z,100548.25
2023-01-07T15:38:35.520Z,100531.97
2023-01-07T15:41:02.204Z,100525.13
2023-01-07T15:43:30.661Z,100522.63
2023-01-07T15:46:06.363Z,100521.03
2023-01-07T15:48:32.894Z,100509.94
2023-01-07T15:51:00.506Z,100512.53
2023-01-07T15:53:29.779Z,100514.28
2023-01-07T15:56:04.280Z,100510.06
2023-01-07T15:58:40.152Z,100503.28
2023-01-07T16:01:12.671Z,100502.50
2023-01-07T16:03:39.598Z,100496.47
2023-01-07T16:06:36.269Z,100495.63
2023-01-07T16:09:18.517Z,100497.44
2023-01-07T16:11:45.378Z,100496.69
2023-01-07T16:14:21.742Z,100502.75
2023-01-07T16:16:48.857Z,100497.63
2023-01-07T16:19:20.865Z,100502.91
2023-01-07T16:21:52.896Z,100502.91
2023-01-07T16:24:22.684Z,100498.63
2023-01-07T16:27:05.134Z,100501.22
2023-01-07T16:29:38.126Z,100493.44
2023-01-07T16:32:08.146Z,100488.31
2023-01-07T16:34:34.614Z,100478.00
2023-01-07T16:37:04.041Z,100478.00
2023-01-07T16:39:43.487Z,100482.41
2023-01-07T16:42:27.451Z,100482.41
2023-01-07T16:44:54.081Z,100473.78
2023-01-07T16:47:22.826Z,100467.84
2023-01-07T16:49:51.323Z,100475.69
2023-01-07T16:52:23.192Z,100474.72
2023-01-07T16:54:50.140Z,100477.38
2023-01-07T16:57:16.591Z,100472.19
2023-01-07T16:59:46.104Z,100479.06
2023-01-07T17:02:34.758Z,100479.97
2023-01-07T17:05:22.721Z,100469.66
2023-01-07T17:07:56.628Z,100461.94
2023-01-07T17:10:29.420Z,100473.22
2023-01-07T17:12:57.842Z,100463.75
2023-01-07T17:15:33.688Z,100464.66
2023-01-07T17:18:12.274Z,100464.66
2023-01-07T17:20:48.622Z,100466.44
2023-01-07T17:23:27.243Z,100472.44
2023-01-07T17:25:56.774Z,100477.75
2023-01-07T17:28:25.720Z,100462.34
2023-01-07T17:30:52.681Z,100471.72
2023-01-07T17:33:22.000Z,100469.22
2023-01-07T17:35:48.505Z,100463.09
2023-01-07T17:38:16.354Z,100471.81
2023-01-07T17:40:44.156Z,100459.66
2023-01-07T17:43:33.608Z,100462.25
2023-01-07T17:46:01.671Z,100455.25
2023-01-07T17:48:28.504Z,100457.00
2023-01-07T17:50:58.000Z,100459.56
2023-01-07T17:53:31.441Z,100456.13
2023-01-07T17:55:58.402Z,100454.28
2023-01-07T17:58:31.230Z,100451.69
2023-01-07T18:01:00.116Z,100446.44
2023-01-07T18:03:27.584Z,100433.47
2023-01-07T18:05:54.430Z,100438.56
2023-01-07T18:08:20.954Z,100433.38
2023-01-07T18:11:07.593Z,100432.56
2023-01-07T18:13:34.071Z,100422.09
2023-01-07T18:16:00.849Z,100418.63
2023-01-07T18:18:28.877Z,100410.88
2023-01-07T18:20:56.533Z,100412.53
2023-01-07T18:23:24.155Z,100403.91
2023-01-07T18:25:51.459Z,100409.09
2023-01-07T18:28:21.155Z,100397.03
2023-01-07T18:30:47.705Z,100387.41
2023-01-07T18:33:14.357Z,100382.31
2023-01-07T18:35:40.923Z,100378.00
2023-01-07T18:38:14.741Z,100377.88
2023-01-07T18:40:41.982Z,100371.94
2023-01-07T18:43:15.280Z,100368.41
2023-01-07T18:45:45.358Z,100363.31
2023-01-07T18:48:13.615Z,100368.50
2023-01-07T18:50:44.997Z,100380.59
2023-01-07T18:53:12.073Z,100384.91
2023-01-07T18:55:40.072Z,100368.53
2023-01-07T18:58:07.903Z,100377.97
2023-01-07T19:00:34.992Z,100384.91
2023-01-07T19:03:01.740Z,100382.34
2023-01-07T19:05:29.315Z,100374.66
2023-01-07T19:07:55.991Z,100373.88
2023-01-07T19:10:23.565Z,100363.50
2023-01-07T19:12:50.593Z,100358.44
2023-01-07T19:15:17.630Z,100352.41
2023-01-07T19:17:44.157Z,100349.78
2023-01-07T19:20:12.572Z,100354.06
2023-01-07T19:22:39.275Z,100353.91
2023-01-07T19:25:06.375Z,100352.22
2023-01-07T19:27:32.854Z,100352.16
2023-01-07T19:29:59.594Z,100345.16
2023-01-07T19:32:26.132Z,100334.78
2023-01-07T19:34:53.033Z,100339.09
2023-01-07T19:37:19.640Z,100346.81
2023-01-07T19:39:46.547Z,100353.69
2023-01-07T19:42:13.013Z,100354.47
2023-01-07T19:44:41.646Z,100356.97
2023-01-07T19:47:08.274Z,100360.38
2023-01-07T19:49:36.070Z,100352.41
2023-01-07T19:52:02.681Z,100349.81
2023-01-07T19:54:29.142Z,100354.09
2023-01-07T19:56:55.640Z,100349.66
2023-01-07T19:59:22.811Z,100336.69
2023-01-07T20:01:50.156Z,100348.91
2023-01-07T20:04:16.869Z,100350.59
2023-01-07T20:06:43.528Z,100360.00
2023-01-07T20:09:13.218Z,100351.38
2023-01-07T20:11:42.540Z,100353.13
2023-01-07T20:14:09.171Z,100353.97
2023-01-07T20:16:37.011Z,100365.25
2023-01-07T20:19:03.861Z,100356.69
2023-01-07T20:21:30.376Z,100353.19
2023-01-07T20:23:56.985Z,100351.03
2023-01-07T20:26:28.960Z,100358.88
2023-01-07T20:28:56.472Z,100352.94
2023-01-07T20:31:24.670Z,100356.50
2023-01-07T20:33:51.811Z,100354.31
2023-01-07T20:36:20.579Z,100352.00
2023-01-07T20:38:47.584Z,100344.22
2023-01-07T20:41:17.018Z,100340.91
2023-01-07T20:43:44.031Z,100349.84
2023-01-07T20:46:11.218Z,100338.28
2023-01-07T20:48:37.991Z,100338.75
2023-01-07T20:51:08.672Z,100345.69
2023-01-07T20:53:36.843Z,100349.19
2023-01-07T20:56:03.697Z,100346.69
2023-01-07T20:58:32.407Z,100341.84
2023-01-07T21:01:03.349Z,100341.69
2023-01-07T21:03:29.933Z,100340.78
2023-01-07T21:05:57.187Z,100340.78
2023-01-07T21:08:24.104Z,100330.47
2023-01-07T21:10:50.722Z,100330.41
2023-01-07T21:13:17.421Z,100334.66
2023-01-07T21:15:44.044Z,100323.53
2023-01-07T21:18:10.682Z,100319.19
2023-01-07T21:20:38.825Z,100324.25
2023-01-07T21:23:05.359Z,100323.53
2023-01-07T21:25:31.987Z,100334.81
2023-01-07T21:27:59.212Z,100333.78
2023-01-07T21:30:28.272Z,100330.22
2023-01-07T21:32:55.690Z,100332.22
2023-01-07T21:35:24.786Z,100332.06
2023-01-07T21:37:55.225Z,100326.91
2023-01-07T21:40:22.635Z,100328.72
2023-01-07T21:42:49.635Z,100327.69
2023-01-07T21:45:17.386Z,100334.63
2023-01-07T21:47:43.989Z,100332.91
2023-01-07T21:50:10.523Z,100335.47
2023-01-07T21:52:37.206Z,100330.28
2023-01-07T21:55:07.049Z,100328.59
2023-01-07T21:57:36.277Z,100334.63
2023-01-07T22:00:05.109Z,100333.63
2023-01-07T22:02:31.655Z,100333.91
2023-01-07T22:05:00.743Z,100327.19
2023-01-07T22:07:27.282Z,100320.19
2023-01-07T22:09:53.901Z,100317.50
2023-01-07T22:12:20.415Z,100312.34
2023-01-07T22:14:46.978Z,100309.66
2023-01-07T22:17:16.013Z,100308.81
2023-01-07T22:19:42.537Z,100311.22
2023-01-07T22:22:09.124Z,100307.72
2023-01-07T22:24:35.724Z,100306.78
2023-01-07T22:27:02.405Z,100317.09
2023-01-07T22:29:31.657Z,100323.19
2023-01-07T22:31:58.185Z,100336.06
2023-01-07T22:34:25.065Z,100330.00
2023-01-07T22:37:18.892Z,100332.44
2023-01-07T22:39:54.203Z,100326.28
2023-01-07T22:42:25.589Z,100318.38
2023-01-07T22:45:00.831Z,100309.69
2023-01-07T22:47:35.019Z,100307.91
2023-01-07T22:50:03.928Z,100304.41
2023-01-07T22:52:30.571Z,100311.19
2023-01-07T22:54:57.916Z,100308.56
2023-01-07T22:57:25.211Z,100312.84
2023-01-07T22:59:53.866Z,100304.41
2023-01-07T23:02:20.368Z,100304.56
2023-01-07T23:04:46.888Z,100302.94
2023-01-07T23:07:13.373Z,100303.22
2023-01-07T23:09:40.316Z,100288.66
2023-01-07T23:12:06.997Z,100287.66
2023-01-07T23:14:33.517Z,100279.88
2023-01-07T23:17:00.057Z,100275.69
2023-01-07T23:19:26.555Z,100283.38
2023-01-07T23:21:55.242Z,100274.91
2023-01-07T23:24:23.177Z,100273.09
2023-01-07T23:26:51.862Z,100280.78
2023-01-07T23:29:19.135Z,100273.84
2023-01-07T23:31:46.299Z,100281.63
2023-01-07T23:34:14.444Z,100273.81
2023-01-07T23:36:41.151Z,100282.44
2023-01-07T23:39:07.671Z,100281.50
2023-01-07T23:41:34.236Z,100285.84
2023-01-07T23:44:01.154Z,100275.41
2023-01-07T23:46:27.826Z,100289.22
2023-01-07T23:48:54.495Z,100288.22
2023-01-07T23:51:21.664Z,100283.88
2023-01-07T23:53:48.503Z,100275.25
2023-01-07T23:56:18.589Z,100270.78
2023-01-07T23:58:45.148Z,100264.69
