createdAt,value
2018-03-27T04:09:55.293Z,0.00
2018-03-27T04:10:55.236Z,0.00
2018-03-27T04:11:55.189Z,0.00
2018-03-27T04:12:55.133Z,0.00
2018-03-27T04:13:55.097Z,0.00
2018-03-27T04:14:55.057Z,0.00
2018-03-27T04:15:55.061Z,0.00
2018-03-27T04:16:54.988Z,0.00
2018-03-27T04:17:54.940Z,0.00
2018-03-27T04:18:54.938Z,0.00
2018-03-27T04:19:54.882Z,0.00
2018-03-27T04:20:54.828Z,0.00
2018-03-27T04:21:54.824Z,0.00
2018-03-27T04:22:54.758Z,0.00
2018-03-27T04:23:54.720Z,0.00
2018-03-27T04:24:54.681Z,0.00
2018-03-27T04:25:54.648Z,0.00
2018-03-27T04:26:54.616Z,0.00
2018-03-27T04:27:54.602Z,0.00
2018-03-27T04:28:54.536Z,0.00
2018-03-27T04:29:54.502Z,0.00
2018-03-27T04:30:54.462Z,0.00
2018-03-27T04:31:54.427Z,0.00
2018-03-27T04:32:54.423Z,0.00
2018-03-27T04:33:54.357Z,0.00
2018-03-27T04:34:54.307Z,0.00
2018-03-27T04:35:54.277Z,0.00
2018-03-27T04:36:54.242Z,0.00
2018-03-27T04:37:54.224Z,0.00
2018-03-27T04:38:54.200Z,0.00
2018-03-27T04:39:54.127Z,0.00
2018-03-27T04:40:54.088Z,0.00
2018-03-27T04:41:54.057Z,0.00
2018-03-27T04:42:54.048Z,0.00
2018-03-27T04:43:53.993Z,0.00
2018-03-27T04:44:53.975Z,0.00
2018-03-27T04:45:53.914Z,0.00
2018-03-27T04:46:53.873Z,0.00
2018-03-27T04:47:53.844Z,0.00
2018-03-27T04:48:53.805Z,0.00
2018-03-27T04:49:53.792Z,0.00
2018-03-27T04:50:53.727Z,0.00
2018-03-27T04:51:53.689Z,0.00
2018-03-27T04:52:53.655Z,0.00
2018-03-27T04:53:53.617Z,0.00
2018-03-27T04:54:53.633Z,0.00
2018-03-27T04:55:53.549Z,0.00
2018-03-27T04:56:53.516Z,0.00
2018-03-27T04:57:53.480Z,0.00
2018-03-27T04:58:53.447Z,0.00
2018-03-27T04:59:53.401Z,0.00
2018-03-27T05:00:53.422Z,0.00
2018-03-27T05:01:53.341Z,0.00
2018-03-27T05:02:53.296Z,0.00
2018-03-27T05:03:53.265Z,0.00
2018-03-27T05:04:53.223Z,0.00
2018-03-27T05:05:53.192Z,0.00
2018-03-27T05:06:53.177Z,0.00
2018-03-27T05:07:53.123Z,0.00
2018-03-27T05:08:53.085Z,0.00
2018-03-27T05:09:53.082Z,0.00
2018-03-27T05:10:53.010Z,0.00
2018-03-27T05:11:52.971Z,0.00
2018-03-27T05:12:52.934Z,0.00
2018-03-27T05:13:52.903Z,0.00
2018-03-27T05:14:52.887Z,0.00
2018-03-27T05:15:52.861Z,0.00
2018-03-27T05:16:52.787Z,0.00
2018-03-27T05:17:52.758Z,0.00
2018-03-27T05:18:52.730Z,0.00
2018-03-27T05:19:52.714Z,0.00
2018-03-27T05:20:52.643Z,0.00
2018-03-27T05:21:52.633Z,0.00
2018-03-27T05:22:52.579Z,0.00
2018-03-27T05:23:52.544Z,0.00
2018-03-27T05:24:52.520Z,0.00
2018-03-27T05:25:52.470Z,0.00
2018-03-27T05:26:52.449Z,0.00
2018-03-27T05:27:52.396Z,0.00
2018-03-27T05:28:52.356Z,0.00
2018-03-27T05:29:52.327Z,0.00
2018-03-27T05:30:52.295Z,0.00
2018-03-27T05:31:52.276Z,0.00
2018-03-27T05:32:52.254Z,0.00
2018-03-27T05:33:52.179Z,0.00
2018-03-27T05:34:52.160Z,0.00
2018-03-27T05:35:52.111Z,0.00
2018-03-27T05:36:52.113Z,0.00
2018-03-27T05:37:52.033Z,0.00
2018-03-27T05:38:52.002Z,0.00
2018-03-27T05:39:51.965Z,0.00
2018-03-27T05:40:51.952Z,0.00
2018-03-27T05:41:51.898Z,0.00
2018-03-27T05:42:51.890Z,0.00
2018-03-27T05:43:51.824Z,0.00
2018-03-27T05:44:51.783Z,0.00
2018-03-27T05:45:51.770Z,0.00
2018-03-27T05:46:51.719Z,0.00
2018-03-27T05:47:51.676Z,0.00
2018-03-27T05:48:51.670Z,0.00
2018-03-27T05:49:51.610Z,0.00
2018-03-27T05:50:51.568Z,0.00
2018-03-27T05:51:51.566Z,0.00
2018-03-27T05:52:51.493Z,0.00
2018-03-27T05:53:51.487Z,0.00
2018-03-27T05:54:51.434Z,0.00
2018-03-27T05:55:51.404Z,0.00
2018-03-27T05:56:51.354Z,0.00
2018-03-27T05:57:51.317Z,5.63
2018-03-27T05:58:51.300Z,5.63
2018-03-27T05:59:51.245Z,5.63
2018-03-27T06:00:51.209Z,5.63
2018-03-27T06:01:51.173Z,5.63
2018-03-27T06:02:51.139Z,5.63
2018-03-27T06:03:51.134Z,5.63
2018-03-27T06:04:51.075Z,5.63
2018-03-27T06:05:51.029Z,5.63
2018-03-27T06:06:51.001Z,5.63
2018-03-27T06:07:50.965Z,5.63
2018-03-27T06:08:50.950Z,5.63
2018-03-27T06:09:50.889Z,5.63
2018-03-27T06:10:50.854Z,5.63
2018-03-27T06:11:50.820Z,5.63
2018-03-27T06:12:50.804Z,5.63
2018-03-27T06:13:50.744Z,5.63
2018-03-27T06:14:50.712Z,5.63
2018-03-27T06:15:50.679Z,5.63
2018-03-27T06:16:50.653Z,5.63
2018-03-27T06:17:50.627Z,5.63
2018-03-27T06:18:50.571Z,5.63
2018-03-27T06:19:50.526Z,5.63
2018-03-27T06:20:50.495Z,5.63
2018-03-27T06:21:50.466Z,5.63
2018-03-27T06:22:50.448Z,5.63
2018-03-27T06:23:50.392Z,5.63
2018-03-27T06:24:50.360Z,5.63
2018-03-27T06:25:50.318Z,5.63
2018-03-27T06:26:50.290Z,5.63
2018-03-27T06:27:50.267Z,5.63
2018-03-27T06:28:50.202Z,5.63
2018-03-27T06:29:50.173Z,5.63
2018-03-27T06:30:50.138Z,5.63
2018-03-27T06:31:50.107Z,5.63
2018-03-27T06:32:50.285Z,5.63
2018-03-27T06:33:50.036Z,5.63
2018-03-27T06:34:49.987Z,5.63
2018-03-27T06:35:49.957Z,5.63
2018-03-27T06:36:49.923Z,11.25
2018-03-27T06:37:49.916Z,11.25
2018-03-27T06:38:49.847Z,11.25
2018-03-27T06:39:49.817Z,11.25
2018-03-27T06:40:49.776Z,11.25
2018-03-27T06:41:49.745Z,11.25
2018-03-27T06:42:49.743Z,11.25
2018-03-27T06:43:49.664Z,11.25
2018-03-27T06:44:49.631Z,11.25
2018-03-27T06:45:49.608Z,11.25
2018-03-27T06:46:49.559Z,11.25
2018-03-27T06:47:49.585Z,11.25
2018-03-27T06:48:49.517Z,11.25
2018-03-27T06:49:49.452Z,11.25
2018-03-27T06:50:49.421Z,11.25
2018-03-27T06:51:49.380Z,11.25
2018-03-27T06:52:49.376Z,16.88
2018-03-27T06:53:49.344Z,16.88
2018-03-27T06:54:49.277Z,16.88
2018-03-27T06:55:49.250Z,16.88
2018-03-27T06:56:49.226Z,16.88
2018-03-27T06:57:49.174Z,16.88
2018-03-27T06:58:49.136Z,16.88
2018-03-27T06:59:49.122Z,16.88
2018-03-27T07:00:49.057Z,16.88
2018-03-27T07:01:49.025Z,16.88
2018-03-27T07:02:48.991Z,16.88
2018-03-27T07:03:48.988Z,16.88
2018-03-27T07:04:48.974Z,16.88
2018-03-27T07:05:48.881Z,16.88
2018-03-27T07:06:48.857Z,22.50
2018-03-27T07:07:48.846Z,22.50
2018-03-27T07:08:48.811Z,22.50
2018-03-27T07:09:48.770Z,22.50
2018-03-27T07:10:48.726Z,22.50
2018-03-27T07:11:48.686Z,22.50
2018-03-27T07:12:48.663Z,22.50
2018-03-27T07:13:48.619Z,22.50
2018-03-27T07:14:48.620Z,22.50
2018-03-27T07:15:48.524Z,22.50
2018-03-27T07:16:48.497Z,22.50
2018-03-27T07:17:48.449Z,22.50
2018-03-27T07:18:48.457Z,22.50
2018-03-27T07:19:48.406Z,22.50
2018-03-27T07:20:48.353Z,22.50
2018-03-27T07:21:48.312Z,22.50
2018-03-27T07:22:48.271Z,22.50
2018-03-27T07:23:48.236Z,22.50
2018-03-27T07:24:48.237Z,22.50
2018-03-27T07:25:48.199Z,22.50
2018-03-27T07:26:48.136Z,28.13
2018-03-27T07:27:48.099Z,28.13
2018-03-27T07:28:48.078Z,28.13
2018-03-27T07:29:48.022Z,28.13
2018-03-27T07:30:47.982Z,28.13
2018-03-27T07:31:47.949Z,28.13
2018-03-27T07:32:47.917Z,28.13
2018-03-27T07:33:47.921Z,28.13
2018-03-27T07:34:47.847Z,28.13
2018-03-27T07:35:47.807Z,22.50
2018-03-27T07:36:47.771Z,22.50
2018-03-27T07:37:47.737Z,22.50
2018-03-27T07:38:47.724Z,22.50
2018-03-27T07:39:47.667Z,28.13
2018-03-27T07:40:47.629Z,28.13
2018-03-27T07:41:47.594Z,28.13
2018-03-27T07:42:47.558Z,33.75
2018-03-27T07:43:47.551Z,33.75
2018-03-27T07:44:47.487Z,33.75
2018-03-27T07:45:47.448Z,33.75
2018-03-27T07:46:47.414Z,33.75
2018-03-27T07:47:47.377Z,33.75
2018-03-27T07:48:47.567Z,33.75
2018-03-27T07:49:47.335Z,33.75
2018-03-27T07:50:47.280Z,33.75
2018-03-27T07:51:47.246Z,33.75
2018-03-27T07:52:47.203Z,33.75
2018-03-27T07:53:47.164Z,33.75
2018-03-27T07:54:47.156Z,33.75
2018-03-27T07:55:47.097Z,33.75
2018-03-27T07:56:47.065Z,28.13
2018-03-27T07:57:47.023Z,28.13
2018-03-27T07:58:46.992Z,28.13
2018-03-27T07:59:46.983Z,22.50
2018-03-27T08:00:46.918Z,22.50
2018-03-27T08:01:46.881Z,22.50
2018-03-27T08:02:46.849Z,22.50
2018-03-27T08:03:46.835Z,22.50
2018-03-27T08:04:46.779Z,28.13
2018-03-27T08:05:46.747Z,28.13
2018-03-27T08:06:46.703Z,28.13
2018-03-27T08:07:46.670Z,28.13
2018-03-27T08:08:46.660Z,28.13
2018-03-27T08:09:46.598Z,22.50
2018-03-27T08:10:46.555Z,28.13
2018-03-27T08:11:46.533Z,28.13
2018-03-27T08:12:46.492Z,33.75
2018-03-27T08:13:46.483Z,33.75
2018-03-27T08:14:46.418Z,39.38
2018-03-27T08:15:46.380Z,33.75
2018-03-27T08:16:46.343Z,33.75
2018-03-27T08:17:46.310Z,33.75
2018-03-27T08:18:46.301Z,28.13
2018-03-27T08:19:46.242Z,28.13
2018-03-27T08:20:46.201Z,28.13
2018-03-27T08:21:46.168Z,28.13
2018-03-27T08:22:46.185Z,28.13
2018-03-27T08:23:46.094Z,28.13
2018-03-27T08:24:46.070Z,33.75
2018-03-27T08:25:46.024Z,33.75
2018-03-27T08:26:45.991Z,28.13
2018-03-27T08:27:45.954Z,28.13
2018-03-27T08:28:45.952Z,28.13
2018-03-27T08:29:45.883Z,28.13
2018-03-27T08:30:45.841Z,28.13
2018-03-27T08:31:45.808Z,28.13
2018-03-27T08:32:45.776Z,28.13
2018-03-27T08:33:45.762Z,28.13
2018-03-27T08:34:45.706Z,28.13
2018-03-27T08:35:45.670Z,33.75
2018-03-27T08:36:45.633Z,33.75
2018-03-27T08:37:45.635Z,33.75
2018-03-27T08:38:45.565Z,33.75
2018-03-27T08:39:45.525Z,33.75
2018-03-27T08:40:45.493Z,39.38
2018-03-27T08:41:45.457Z,39.38
2018-03-27T08:42:45.444Z,33.75
2018-03-27T08:43:45.392Z,39.38
2018-03-27T08:44:45.349Z,45.00
2018-03-27T08:45:45.317Z,45.00
2018-03-27T08:46:45.286Z,39.38
2018-03-27T08:47:45.269Z,39.38
2018-03-27T08:48:45.207Z,39.38
2018-03-27T08:49:45.169Z,39.38
2018-03-27T08:50:45.135Z,39.38
2018-03-27T08:51:45.100Z,39.38
2018-03-27T08:52:45.086Z,39.38
2018-03-27T08:53:45.030Z,39.38
2018-03-27T08:54:44.993Z,39.38
2018-03-27T08:55:44.957Z,33.75
2018-03-27T08:56:44.930Z,33.75
2018-03-27T08:57:44.943Z,33.75
2018-03-27T08:58:44.850Z,33.75
2018-03-27T08:59:44.810Z,33.75
2018-03-27T09:00:44.786Z,33.75
2018-03-27T09:01:44.748Z,28.13
2018-03-27T09:02:44.731Z,28.13
2018-03-27T09:03:44.683Z,28.13
2018-03-27T09:04:44.633Z,28.13
2018-03-27T09:05:44.604Z,22.50
2018-03-27T09:06:44.561Z,28.13
2018-03-27T09:07:44.552Z,28.13
2018-03-27T09:08:44.488Z,28.13
2018-03-27T09:09:44.464Z,28.13
2018-03-27T09:10:44.426Z,28.13
2018-03-27T09:11:44.389Z,28.13
2018-03-27T09:12:44.375Z,22.50
2018-03-27T09:13:44.318Z,22.50
2018-03-27T09:14:44.281Z,22.50
2018-03-27T09:15:44.243Z,22.50
2018-03-27T09:16:44.264Z,28.13
2018-03-27T09:17:44.174Z,28.13
2018-03-27T09:18:44.158Z,28.13
2018-03-27T09:19:44.102Z,28.13
2018-03-27T09:20:44.071Z,28.13
2018-03-27T09:21:44.033Z,28.13
2018-03-27T09:22:44.029Z,33.75
2018-03-27T09:23:44.568Z,33.75
2018-03-27T09:24:43.920Z,33.75
2018-03-27T09:25:43.902Z,33.75
2018-03-27T09:26:43.893Z,28.13
2018-03-27T09:27:43.820Z,28.13
2018-03-27T09:28:43.831Z,28.13
2018-03-27T09:29:43.754Z,28.13
2018-03-27T09:30:43.715Z,28.13
2018-03-27T09:31:43.706Z,28.13
2018-03-27T09:32:43.642Z,28.13
2018-03-27T09:33:43.608Z,28.13
2018-03-27T09:34:43.576Z,28.13
2018-03-27T09:35:43.536Z,28.13
2018-03-27T09:36:43.529Z,28.13
2018-03-27T09:37:43.463Z,28.13
2018-03-27T09:38:43.428Z,28.13
2018-03-27T09:39:43.386Z,28.13
2018-03-27T09:40:43.354Z,28.13
2018-03-27T09:41:43.342Z,28.13
2018-03-27T09:42:43.291Z,33.75
2018-03-27T09:43:43.248Z,39.38
2018-03-27T09:44:43.217Z,39.38
2018-03-27T09:45:43.178Z,39.38
2018-03-27T09:46:43.170Z,39.38
2018-03-27T09:47:43.109Z,39.38
2018-03-27T09:48:43.067Z,39.38
2018-03-27T09:49:43.038Z,39.38
2018-03-27T09:50:42.994Z,39.38
2018-03-27T09:51:42.993Z,39.38
2018-03-27T09:52:42.930Z,45.00
2018-03-27T09:53:42.895Z,45.00
2018-03-27T09:54:42.865Z,50.63
2018-03-27T09:55:42.819Z,56.25
2018-03-27T09:56:42.816Z,56.25
2018-03-27T09:57:42.752Z,56.25
2018-03-27T09:58:42.718Z,61.88
2018-03-27T09:59:42.682Z,61.88
2018-03-27T10:00:42.644Z,61.88
2018-03-27T10:01:42.638Z,56.25
2018-03-27T10:02:42.567Z,50.63
2018-03-27T10:03:42.534Z,50.63
2018-03-27T10:04:42.505Z,45.00
2018-03-27T10:05:42.474Z,45.00
2018-03-27T10:06:42.475Z,45.00
2018-03-27T10:07:42.395Z,50.63
2018-03-27T10:08:42.358Z,50.63
2018-03-27T10:09:42.328Z,50.63
2018-03-27T10:10:42.318Z,56.25
2018-03-27T10:11:42.247Z,56.25
2018-03-27T10:12:42.219Z,56.25
2018-03-27T10:13:42.182Z,61.88
2018-03-27T10:14:42.151Z,56.25
2018-03-27T10:15:42.135Z,56.25
2018-03-27T10:16:42.083Z,56.25
2018-03-27T10:17:42.037Z,56.25
2018-03-27T10:18:42.008Z,50.63
2018-03-27T10:19:41.966Z,50.63
2018-03-27T10:20:41.978Z,45.00
2018-03-27T10:21:41.902Z,39.38
2018-03-27T10:22:41.864Z,39.38
2018-03-27T10:23:41.831Z,39.38
2018-03-27T10:24:41.793Z,39.38
2018-03-27T10:25:41.790Z,45.00
2018-03-27T10:26:41.717Z,45.00
2018-03-27T10:27:41.684Z,39.38
2018-03-27T10:28:41.649Z,45.00
2018-03-27T10:29:41.617Z,45.00
2018-03-27T10:30:41.579Z,50.63
2018-03-27T10:31:41.569Z,56.25
2018-03-27T10:32:41.511Z,61.88
2018-03-27T10:33:41.471Z,67.50
2018-03-27T10:34:41.439Z,67.50
2018-03-27T10:35:41.406Z,61.88
2018-03-27T10:36:41.388Z,61.88
2018-03-27T10:37:41.327Z,67.50
2018-03-27T10:38:41.303Z,67.50
2018-03-27T10:39:41.260Z,67.50
2018-03-27T10:40:41.259Z,67.50
2018-03-27T10:41:41.192Z,61.88
2018-03-27T10:42:41.162Z,56.25
2018-03-27T10:43:41.119Z,56.25
2018-03-27T10:44:41.082Z,50.63
2018-03-27T10:45:41.079Z,56.25
2018-03-27T10:46:41.011Z,50.63
2018-03-27T10:47:40.974Z,56.25
2018-03-27T10:48:40.946Z,56.25
2018-03-27T10:49:40.902Z,61.88
2018-03-27T10:50:40.897Z,50.63
2018-03-27T10:51:40.840Z,45.00
2018-03-27T10:52:40.807Z,50.63
2018-03-27T10:53:40.770Z,56.25
2018-03-27T10:54:40.731Z,56.25
2018-03-27T10:55:40.733Z,45.00
2018-03-27T10:56:40.658Z,50.63
2018-03-27T10:57:40.623Z,50.63
2018-03-27T10:58:40.584Z,50.63
2018-03-27T10:59:40.552Z,45.00
2018-03-27T11:00:40.553Z,50.63
2018-03-27T11:01:40.485Z,50.63
2018-03-27T11:02:40.447Z,50.63
2018-03-27T11:03:40.419Z,45.00
2018-03-27T11:04:40.372Z,45.00
2018-03-27T11:05:40.368Z,39.38
2018-03-27T11:06:40.324Z,39.38
2018-03-27T11:07:40.274Z,39.38
2018-03-27T11:08:40.235Z,45.00
2018-03-27T11:09:40.204Z,45.00
2018-03-27T11:10:40.169Z,45.00
2018-03-27T11:11:40.240Z,45.00
2018-03-27T11:12:40.093Z,45.00
2018-03-27T11:13:40.063Z,45.00
2018-03-27T11:14:40.023Z,39.38
2018-03-27T11:15:39.984Z,39.38
2018-03-27T11:16:39.957Z,39.38
2018-03-27T11:17:39.946Z,45.00
2018-03-27T11:18:39.889Z,45.00
2018-03-27T11:19:39.854Z,50.63
2018-03-27T11:20:39.855Z,56.25
2018-03-27T11:21:39.800Z,61.88
2018-03-27T11:22:39.746Z,61.88
2018-03-27T11:23:39.703Z,56.25
2018-03-27T11:24:39.674Z,56.25
2018-03-27T11:25:39.641Z,50.63
2018-03-27T11:26:39.627Z,50.63
2018-03-27T11:27:39.568Z,56.25
2018-03-27T11:28:39.532Z,56.25
2018-03-27T11:29:39.503Z,56.25
2018-03-27T11:30:39.463Z,56.25
2018-03-27T11:31:39.512Z,61.88
2018-03-27T11:32:39.397Z,61.88
2018-03-27T11:33:39.358Z,61.88
2018-03-27T11:34:39.317Z,61.88
2018-03-27T11:35:39.292Z,67.50
2018-03-27T11:36:39.268Z,67.50
2018-03-27T11:37:39.209Z,67.50
2018-03-27T11:38:39.187Z,67.50
2018-03-27T11:39:39.144Z,61.88
2018-03-27T11:40:39.104Z,61.88
2018-03-27T11:41:39.091Z,56.25
2018-03-27T11:42:39.046Z,56.25
2018-03-27T11:43:39.006Z,56.25
2018-03-27T11:44:38.964Z,61.88
2018-03-27T11:45:38.936Z,61.88
2018-03-27T11:46:38.922Z,61.88
2018-03-27T11:47:38.863Z,61.88
2018-03-27T11:48:38.821Z,61.88
2018-03-27T11:49:38.796Z,61.88
2018-03-27T11:50:38.755Z,61.88
2018-03-27T11:51:38.753Z,61.88
2018-03-27T11:52:38.681Z,56.25
2018-03-27T11:53:38.652Z,56.25
2018-03-27T11:54:38.638Z,50.63
2018-03-27T11:55:38.610Z,50.63
2018-03-27T11:56:38.547Z,56.25
2018-03-27T11:57:38.509Z,56.25
2018-03-27T11:58:38.477Z,50.63
2018-03-27T11:59:38.450Z,50.63
2018-03-27T12:00:38.404Z,50.63
2018-03-27T12:01:38.391Z,50.63
2018-03-27T12:02:38.370Z,56.25
2018-03-27T12:03:38.300Z,56.25
2018-03-27T12:04:38.263Z,56.25
2018-03-27T12:05:38.252Z,56.25
2018-03-27T12:06:38.191Z,61.88
2018-03-27T12:07:38.153Z,61.88
2018-03-27T12:08:38.146Z,61.88
2018-03-27T12:09:38.088Z,67.50
2018-03-27T12:10:38.051Z,67.50
2018-03-27T12:11:38.018Z,67.50
2018-03-27T12:12:37.983Z,67.50
2018-03-27T12:13:37.984Z,67.50
2018-03-27T12:14:37.913Z,67.50
2018-03-27T12:15:37.877Z,67.50
2018-03-27T12:16:37.845Z,67.50
2018-03-27T12:17:37.834Z,73.13
2018-03-27T12:18:37.846Z,73.13
2018-03-27T12:19:37.736Z,73.13
2018-03-27T12:20:37.698Z,73.13
2018-03-27T12:21:37.665Z,73.13
2018-03-27T12:22:37.637Z,73.13
2018-03-27T12:23:37.617Z,67.50
2018-03-27T12:24:37.558Z,61.88
2018-03-27T12:25:37.524Z,61.88
2018-03-27T12:26:37.486Z,61.88
2018-03-27T12:27:37.457Z,61.88
2018-03-27T12:28:37.453Z,61.88
2018-03-27T12:29:37.384Z,61.88
2018-03-27T12:30:37.348Z,61.88
2018-03-27T12:31:37.314Z,61.88
2018-03-27T12:32:37.306Z,56.25
2018-03-27T12:33:37.243Z,56.25
2018-03-27T12:34:37.210Z,56.25
2018-03-27T12:35:37.177Z,56.25
2018-03-27T12:36:37.143Z,56.25
2018-03-27T12:37:37.124Z,56.25
2018-03-27T12:38:37.068Z,50.63
2018-03-27T12:39:37.030Z,50.63
2018-03-27T12:40:37.008Z,50.63
2018-03-27T12:41:36.965Z,50.63
2018-03-27T12:42:37.446Z,50.63
2018-03-27T12:43:36.896Z,45.00
2018-03-27T12:44:36.863Z,50.63
2018-03-27T12:45:36.827Z,50.63
2018-03-27T12:46:36.792Z,50.63
2018-03-27T12:47:36.754Z,50.63
2018-03-27T12:48:36.758Z,50.63
2018-03-27T12:49:36.680Z,50.63
2018-03-27T12:50:36.650Z,50.63
2018-03-27T12:51:36.639Z,50.63
2018-03-27T12:52:36.582Z,50.63
2018-03-27T12:53:36.547Z,56.25
2018-03-27T12:54:36.532Z,56.25
2018-03-27T12:55:36.481Z,56.25
2018-03-27T12:56:36.437Z,56.25
2018-03-27T12:57:36.402Z,50.63
2018-03-27T12:58:36.367Z,50.63
2018-03-27T12:59:36.363Z,50.63
2018-03-27T13:00:36.295Z,50.63
2018-03-27T13:01:36.262Z,50.63
2018-03-27T13:02:36.229Z,50.63
2018-03-27T13:03:36.194Z,50.63
2018-03-27T13:04:36.485Z,56.25
2018-03-27T13:05:36.172Z,56.25
2018-03-27T13:06:36.090Z,61.88
2018-03-27T13:07:36.046Z,67.50
2018-03-27T13:08:36.015Z,67.50
2018-03-27T13:09:36.002Z,67.50
2018-03-27T13:10:35.943Z,67.50
2018-03-27T13:11:35.911Z,61.88
2018-03-27T13:12:35.877Z,61.88
2018-03-27T13:13:35.848Z,67.50
2018-03-27T13:14:36.491Z,73.13
2018-03-27T13:15:35.767Z,73.13
2018-03-27T13:16:35.732Z,73.13
2018-03-27T13:17:35.704Z,73.13
2018-03-27T13:18:35.660Z,73.13
2018-03-27T13:19:35.655Z,73.13
2018-03-27T13:20:35.596Z,73.13
2018-03-27T13:21:35.563Z,73.13
2018-03-27T13:22:35.528Z,67.50
2018-03-27T13:23:35.518Z,67.50
2018-03-27T13:24:35.477Z,67.50
2018-03-27T13:25:35.419Z,67.50
2018-03-27T13:26:35.390Z,67.50
2018-03-27T13:27:35.355Z,61.88
2018-03-27T13:28:35.313Z,67.50
2018-03-27T13:29:35.310Z,67.50
2018-03-27T13:30:35.244Z,67.50
2018-03-27T13:31:35.214Z,61.88
2018-03-27T13:32:35.181Z,67.50
2018-03-27T13:33:35.140Z,61.88
2018-03-27T13:34:35.134Z,61.88
2018-03-27T13:35:35.065Z,56.25
2018-03-27T13:36:35.033Z,56.25
2018-03-27T13:37:35.003Z,56.25
2018-03-27T13:38:34.972Z,56.25
2018-03-27T13:39:34.947Z,61.88
2018-03-27T13:40:34.895Z,56.25
2018-03-27T13:41:34.917Z,56.25
2018-03-27T13:42:34.826Z,56.25
2018-03-27T13:43:34.798Z,61.88
2018-03-27T13:44:34.775Z,61.88
2018-03-27T13:45:34.719Z,61.88
2018-03-27T13:46:34.682Z,67.50
2018-03-27T13:47:34.649Z,67.50
2018-03-27T13:48:34.644Z,61.88
2018-03-27T13:49:34.582Z,56.25
2018-03-27T13:50:34.548Z,45.00
2018-03-27T13:51:34.508Z,39.38
2018-03-27T13:52:34.479Z,33.75
2018-03-27T13:53:34.514Z,39.38
2018-03-27T13:54:34.405Z,50.63
2018-03-27T13:55:34.370Z,56.25
2018-03-27T13:56:34.339Z,50.63
2018-03-27T13:57:34.302Z,45.00
2018-03-27T13:58:34.262Z,45.00
2018-03-27T13:59:34.261Z,45.00
2018-03-27T14:00:34.194Z,45.00
2018-03-27T14:01:34.201Z,45.00
2018-03-27T14:02:34.136Z,56.25
2018-03-27T14:03:34.084Z,61.88
2018-03-27T14:04:34.054Z,56.25
2018-03-27T14:05:34.045Z,61.88
2018-03-27T14:06:33.984Z,56.25
2018-03-27T14:07:33.952Z,56.25
2018-03-27T14:08:33.907Z,50.63
2018-03-27T14:09:33.885Z,50.63
2018-03-27T14:10:33.863Z,50.63
2018-03-27T14:11:33.811Z,50.63
2018-03-27T14:12:33.774Z,45.00
2018-03-27T14:13:33.744Z,45.00
2018-03-27T14:14:33.705Z,45.00
2018-03-27T14:15:33.690Z,39.38
2018-03-27T14:16:33.636Z,39.38
2018-03-27T14:17:33.599Z,39.38
2018-03-27T14:18:33.568Z,33.75
2018-03-27T14:19:33.532Z,28.13
2018-03-27T14:20:33.512Z,22.50
2018-03-27T14:21:33.461Z,28.13
2018-03-27T14:22:33.424Z,28.13
2018-03-27T14:23:33.387Z,28.13
2018-03-27T14:24:33.355Z,22.50
2018-03-27T14:25:33.342Z,22.50
2018-03-27T14:26:33.286Z,22.50
2018-03-27T14:27:33.248Z,22.50
2018-03-27T14:28:33.222Z,22.50
2018-03-27T14:29:33.179Z,22.50
2018-03-27T14:30:33.206Z,22.50
2018-03-27T14:31:33.106Z,22.50
2018-03-27T14:32:33.075Z,22.50
2018-03-27T14:33:33.038Z,22.50
2018-03-27T14:34:33.008Z,22.50
2018-03-27T14:35:32.990Z,22.50
2018-03-27T14:36:32.963Z,22.50
2018-03-27T14:37:32.905Z,28.13
2018-03-27T14:38:32.861Z,28.13
2018-03-27T14:39:32.828Z,28.13
2018-03-27T14:40:32.822Z,33.75
2018-03-27T14:41:32.755Z,33.75
2018-03-27T14:42:32.722Z,33.75
2018-03-27T14:43:32.685Z,28.13
2018-03-27T14:44:32.653Z,33.75
2018-03-27T14:45:32.639Z,33.75
2018-03-27T14:46:32.579Z,28.13
2018-03-27T14:47:32.558Z,22.50
2018-03-27T14:48:32.511Z,22.50
2018-03-27T14:49:32.479Z,22.50
2018-03-27T14:50:32.459Z,16.88
2018-03-27T14:51:32.407Z,16.88
2018-03-27T14:52:32.374Z,22.50
2018-03-27T14:53:32.335Z,22.50
2018-03-27T14:54:32.298Z,22.50
2018-03-27T14:55:32.287Z,22.50
2018-03-27T14:56:32.231Z,22.50
2018-03-27T14:57:32.192Z,22.50
2018-03-27T14:58:32.164Z,16.88
2018-03-27T14:59:32.123Z,16.88
2018-03-27T15:00:32.145Z,16.88
2018-03-27T15:01:32.056Z,16.88
2018-03-27T15:02:32.016Z,22.50
2018-03-27T15:03:31.982Z,22.50
2018-03-27T15:04:31.951Z,22.50
2018-03-27T15:05:31.924Z,22.50
2018-03-27T15:06:31.912Z,22.50
2018-03-27T15:07:31.845Z,22.50
2018-03-27T15:08:31.817Z,22.50
2018-03-27T15:09:31.776Z,28.13
2018-03-27T15:10:31.739Z,28.13
2018-03-27T15:11:31.708Z,28.13
2018-03-27T15:12:31.690Z,22.50
2018-03-27T15:13:31.635Z,22.50
2018-03-27T15:14:31.594Z,22.50
2018-03-27T15:15:31.567Z,22.50
2018-03-27T15:16:31.521Z,28.13
2018-03-27T15:17:31.533Z,28.13
2018-03-27T15:18:31.457Z,28.13
2018-03-27T15:19:31.423Z,28.13
2018-03-27T15:20:31.385Z,28.13
2018-03-27T15:21:31.351Z,28.13
2018-03-27T15:22:31.318Z,28.13
2018-03-27T15:23:31.356Z,28.13
2018-03-27T15:24:31.243Z,33.75
2018-03-27T15:25:31.239Z,33.75
2018-03-27T15:26:31.181Z,28.13
2018-03-27T15:27:31.171Z,28.13
2018-03-27T15:28:31.105Z,22.50
2018-03-27T15:29:31.070Z,16.88
2018-03-27T15:30:31.031Z,16.88
2018-03-27T15:31:30.999Z,16.88
2018-03-27T15:32:30.990Z,16.88
2018-03-27T15:33:30.950Z,11.25
2018-03-27T15:34:30.887Z,11.25
2018-03-27T15:35:30.853Z,11.25
2018-03-27T15:36:30.847Z,5.63
2018-03-27T15:37:30.782Z,5.63
2018-03-27T15:38:30.755Z,5.63
2018-03-27T15:39:30.711Z,5.63
2018-03-27T15:40:30.683Z,5.63
2018-03-27T15:41:30.667Z,11.25
2018-03-27T15:42:30.617Z,11.25
2018-03-27T15:43:30.600Z,11.25
2018-03-27T15:44:30.533Z,11.25
2018-03-27T15:45:30.508Z,11.25
2018-03-27T15:46:30.498Z,11.25
2018-03-27T15:47:30.435Z,11.25
2018-03-27T15:48:30.400Z,11.25
2018-03-27T15:49:31.149Z,11.25
2018-03-27T15:50:30.327Z,11.25
2018-03-27T15:51:30.319Z,11.25
2018-03-27T15:52:30.388Z,11.25
2018-03-27T15:53:30.329Z,11.25
2018-03-27T15:54:31.138Z,5.63
2018-03-27T15:55:30.175Z,5.63
2018-03-27T15:56:31.542Z,5.63
2018-03-27T15:57:31.017Z,5.63
2018-03-27T15:58:30.264Z,5.63
2018-03-27T15:59:30.005Z,5.63
2018-03-27T16:00:29.978Z,5.63
2018-03-27T16:01:29.965Z,11.25
2018-03-27T16:02:29.983Z,11.25
2018-03-27T16:03:29.862Z,11.25
2018-03-27T16:04:29.837Z,11.25
2018-03-27T16:05:30.029Z,11.25
2018-03-27T16:06:29.765Z,11.25
2018-03-27T16:07:30.104Z,5.63
2018-03-27T16:08:29.696Z,5.63
2018-03-27T16:09:29.659Z,5.63
2018-03-27T16:10:32.231Z,5.63
2018-03-27T16:11:29.614Z,5.63
2018-03-27T16:12:29.554Z,5.63
2018-03-27T16:13:29.613Z,5.63
2018-03-27T16:14:29.564Z,5.63
2018-03-27T16:15:29.446Z,5.63
2018-03-27T16:16:29.436Z,5.63
2018-03-27T16:17:29.374Z,5.63
2018-03-27T16:18:29.341Z,5.63
2018-03-27T16:19:29.304Z,5.63
2018-03-27T16:20:29.278Z,5.63
2018-03-27T16:21:29.277Z,5.63
2018-03-27T16:22:29.194Z,0.00
2018-03-27T16:23:29.158Z,0.00
2018-03-27T16:24:29.128Z,0.00
2018-03-27T16:25:29.115Z,0.00
2018-03-27T16:26:29.055Z,0.00
2018-03-27T16:27:29.021Z,0.00
2018-03-27T16:28:28.990Z,0.00
2018-03-27T16:29:28.944Z,0.00
2018-03-27T16:30:28.932Z,0.00
2018-03-27T16:31:28.875Z,0.00
2018-03-27T16:32:28.839Z,0.00
2018-03-27T16:33:28.803Z,0.00
2018-03-27T16:34:28.767Z,0.00
2018-03-27T16:35:28.763Z,0.00
2018-03-27T16:36:28.720Z,0.00
2018-03-27T16:37:28.662Z,5.63
2018-03-27T16:38:28.630Z,5.63
2018-03-27T16:39:28.586Z,5.63
2018-03-27T16:40:28.558Z,5.63
2018-03-27T16:41:28.539Z,5.63
2018-03-27T16:42:28.491Z,5.63
2018-03-27T16:43:28.453Z,5.63
2018-03-27T16:44:28.426Z,5.63
2018-03-27T16:45:28.405Z,0.00
2018-03-27T16:46:28.356Z,0.00
2018-03-27T16:47:28.306Z,0.00
2018-03-27T16:48:28.271Z,0.00
2018-03-27T16:49:28.236Z,0.00
2018-03-27T16:50:28.219Z,0.00
2018-03-27T16:51:28.166Z,0.00
2018-03-27T16:52:28.125Z,0.00
2018-03-27T16:53:28.105Z,0.00
2018-03-27T16:54:28.060Z,0.00
2018-03-27T16:55:28.026Z,0.00
2018-03-27T16:56:28.214Z,0.00
2018-03-27T16:57:27.953Z,0.00
2018-03-27T16:58:27.916Z,0.00
2018-03-27T16:59:27.877Z,0.00
2018-03-27T17:00:27.862Z,0.00
2018-03-27T17:01:27.806Z,0.00
2018-03-27T17:02:27.801Z,0.00
2018-03-27T17:03:27.738Z,0.00
2018-03-27T17:04:27.712Z,0.00
2018-03-27T17:05:27.668Z,0.00
2018-03-27T17:06:27.634Z,0.00
2018-03-27T17:07:27.640Z,0.00
2018-03-27T17:08:27.562Z,0.00