createdAt,value
2022-08-01T00:00:27.991Z,8.27
2022-08-01T00:03:13.258Z,8.05
2022-08-01T00:05:58.694Z,6.68
2022-08-01T00:08:44.125Z,7.22
2022-08-01T00:11:29.611Z,8.02
2022-08-01T00:14:15.169Z,7.78
2022-08-01T00:17:05.382Z,6.07
2022-08-01T00:19:52.880Z,6.22
2022-08-01T00:22:38.392Z,9.48
2022-08-01T00:25:33.744Z,7.07
2022-08-01T00:28:19.957Z,11.88
2022-08-01T00:31:05.530Z,8.30
2022-08-01T00:33:50.740Z,10.35
2022-08-01T00:36:36.377Z,9.05
2022-08-01T00:39:21.778Z,5.93
2022-08-01T00:42:12.787Z,7.80
2022-08-01T00:44:58.346Z,7.50
2022-08-01T00:47:43.783Z,8.45
2022-08-01T00:50:29.271Z,6.55
2022-08-01T00:53:18.575Z,9.13
2022-08-01T00:56:05.116Z,8.98
2022-08-01T00:58:51.045Z,10.52
2022-08-01T01:01:39.416Z,8.18
2022-08-01T01:04:25.402Z,10.52
2022-08-01T01:07:16.679Z,11.52
2022-08-01T01:10:07.258Z,11.05
2022-08-01T01:13:32.548Z,8.82
2022-08-01T01:16:20.684Z,10.80
2022-08-01T01:19:11.892Z,10.43
2022-08-01T01:22:22.361Z,8.52
2022-08-01T01:25:31.692Z,14.23
2022-08-01T01:28:43.580Z,15.55
2022-08-01T01:31:32.006Z,11.73
2022-08-01T01:34:20.183Z,14.07
2022-08-01T01:37:13.380Z,11.20
2022-08-01T01:40:00.357Z,10.50
2022-08-01T01:42:48.316Z,13.60
2022-08-01T01:45:34.012Z,9.40
2022-08-01T01:48:22.329Z,11.43
2022-08-01T01:51:08.814Z,8.90
2022-08-01T01:53:56.309Z,8.25
2022-08-01T01:56:49.601Z,7.82
2022-08-01T01:59:38.331Z,11.10
2022-08-01T02:02:25.300Z,10.10
2022-08-01T02:05:12.649Z,10.48
2022-08-01T02:07:59.663Z,9.70
2022-08-01T02:11:07.423Z,8.63
2022-08-01T02:14:01.864Z,12.20
2022-08-01T02:16:50.143Z,9.75
2022-08-01T02:19:38.309Z,9.52
2022-08-01T02:22:32.120Z,11.13
2022-08-01T02:25:26.444Z,10.68
2022-08-01T02:28:24.003Z,10.77
2022-08-01T02:31:15.406Z,10.75
2022-08-01T02:34:06.947Z,8.38
2022-08-01T02:36:55.896Z,13.80
2022-08-01T02:39:41.563Z,10.65
2022-08-01T02:42:29.192Z,8.35
2022-08-01T02:45:16.000Z,9.82
2022-08-01T02:48:12.190Z,6.68
2022-08-01T02:51:01.778Z,7.13
2022-08-01T02:53:53.220Z,9.40
2022-08-01T02:56:41.735Z,9.50
2022-08-01T02:59:31.144Z,7.75
2022-08-01T03:02:18.306Z,7.13
2022-08-01T03:05:04.893Z,7.82
2022-08-01T03:07:53.420Z,9.50
2022-08-01T03:10:43.943Z,7.07
2022-08-01T03:13:30.891Z,8.70
2022-08-01T03:16:17.811Z,11.85
2022-08-01T03:19:04.634Z,8.55
2022-08-01T03:21:51.719Z,5.70
2022-08-01T03:24:39.819Z,7.07
2022-08-01T03:27:26.219Z,8.75
2022-08-01T03:30:13.391Z,8.25
2022-08-01T03:32:59.450Z,8.20
2022-08-01T03:35:49.507Z,4.88
2022-08-01T03:38:39.165Z,7.32
2022-08-01T03:41:28.349Z,7.43
2022-08-01T03:44:20.735Z,6.28
2022-08-01T03:47:11.010Z,6.43
2022-08-01T03:49:58.864Z,9.90
2022-08-01T03:52:47.449Z,12.27
2022-08-01T03:55:35.178Z,7.50
2022-08-01T03:58:20.935Z,4.57
2022-08-01T04:01:07.714Z,7.75
2022-08-01T04:04:01.404Z,7.13
2022-08-01T04:06:46.722Z,6.43
2022-08-01T04:12:18.170Z,7.45
2022-08-01T04:15:05.071Z,5.63
2022-08-01T04:17:50.890Z,6.82
2022-08-01T04:20:36.643Z,7.45
2022-08-01T04:23:25.864Z,13.18
2022-08-01T04:26:13.485Z,9.68
2022-08-01T04:29:01.633Z,10.00
2022-08-01T04:31:53.881Z,16.83
2022-08-01T04:34:42.597Z,6.88
2022-08-01T04:37:29.727Z,12.80
2022-08-01T04:40:15.756Z,14.73
2022-08-01T04:43:01.632Z,14.23
2022-08-01T04:45:48.813Z,11.50
2022-08-01T04:48:37.487Z,8.02
2022-08-01T04:51:23.325Z,10.90
2022-08-01T04:54:09.009Z,8.50
2022-08-01T04:56:59.773Z,7.57
2022-08-01T04:59:45.459Z,8.15
2022-08-01T05:02:30.945Z,14.00
2022-08-01T05:05:16.371Z,13.23
2022-08-01T05:08:01.981Z,8.68
2022-08-01T05:10:47.101Z,14.45
2022-08-01T05:13:32.547Z,11.45
2022-08-01T05:16:18.027Z,9.48
2022-08-01T05:19:03.606Z,9.57
2022-08-01T05:21:48.864Z,6.68
2022-08-01T05:24:40.133Z,6.82
2022-08-01T05:27:25.635Z,7.40
2022-08-01T05:30:14.140Z,3.72
2022-08-01T05:35:48.515Z,9.98
2022-08-01T05:38:34.457Z,7.05
2022-08-01T05:44:06.170Z,8.30
2022-08-01T05:46:51.953Z,8.43
2022-08-01T05:52:22.705Z,6.80
2022-08-01T05:57:53.545Z,4.85
2022-08-01T06:00:39.085Z,9.15
2022-08-01T06:03:24.783Z,4.85
2022-08-01T06:08:55.577Z,4.67
2022-08-01T06:11:41.349Z,9.65
2022-08-01T06:14:26.920Z,6.00
2022-08-01T06:17:12.345Z,7.75
2022-08-01T06:19:57.921Z,5.95
2022-08-01T06:22:43.620Z,7.57
2022-08-01T06:25:32.791Z,10.48
2022-08-01T06:28:18.441Z,6.05
2022-08-01T06:31:03.874Z,5.85
2022-08-01T06:33:49.173Z,8.35
2022-08-01T06:36:34.567Z,3.88
2022-08-01T06:42:05.800Z,5.20
2022-08-01T06:44:51.603Z,5.93
2022-08-01T06:47:40.849Z,4.22
2022-08-01T06:50:26.440Z,4.65
2022-08-01T06:55:57.616Z,2.78
2022-08-01T06:58:42.983Z,2.95
2022-08-01T07:01:29.578Z,3.55
2022-08-01T07:04:14.990Z,4.32
2022-08-01T07:07:00.839Z,3.42
2022-08-01T07:09:46.507Z,4.43
2022-08-01T07:12:32.045Z,4.45
2022-08-01T07:15:17.774Z,4.20
2022-08-01T07:18:05.220Z,10.45
2022-08-01T07:20:52.760Z,6.22
2022-08-01T07:23:38.519Z,4.28
2022-08-01T07:26:31.637Z,3.25
2022-08-01T07:32:03.269Z,4.65
2022-08-01T07:34:49.086Z,4.28
2022-08-01T07:37:42.531Z,1.83
2022-08-01T07:40:36.246Z,3.25
2022-08-01T07:43:21.714Z,6.13
2022-08-01T07:46:07.804Z,5.60
2022-08-01T07:48:53.430Z,1.65
2022-08-01T07:51:39.282Z,2.83
2022-08-01T07:54:33.600Z,2.55
2022-08-01T07:57:19.661Z,2.70
2022-08-01T08:00:07.808Z,1.70
2022-08-01T08:02:53.386Z,3.22
2022-08-01T08:05:51.636Z,2.42
2022-08-01T08:08:44.608Z,3.15
2022-08-01T08:11:30.159Z,4.00
2022-08-01T08:17:05.479Z,2.90
2022-08-01T08:19:50.682Z,2.83
2022-08-01T08:22:36.269Z,3.58
2022-08-01T08:25:22.912Z,3.38
2022-08-01T08:28:12.229Z,5.05
2022-08-01T08:33:44.319Z,4.15
2022-08-01T08:39:20.011Z,4.35
2022-08-01T08:42:09.896Z,5.30
2022-08-01T08:44:56.226Z,4.18
2022-08-01T08:47:43.357Z,6.00
2022-08-01T08:50:29.600Z,3.72
2022-08-01T08:53:18.654Z,3.40
2022-08-01T08:56:08.978Z,1.42
2022-08-01T08:58:54.640Z,3.40
2022-08-01T09:04:26.847Z,4.27
2022-08-01T09:07:12.848Z,5.65
2022-08-01T09:09:58.515Z,4.95
2022-08-01T09:15:56.364Z,1.55
2022-08-01T09:18:42.012Z,2.38
2022-08-01T09:24:16.670Z,4.05
2022-08-01T09:27:21.983Z,5.13
2022-08-01T09:30:11.371Z,1.75
2022-08-01T09:33:11.302Z,2.78
2022-08-01T09:36:03.959Z,2.70
2022-08-01T09:38:51.107Z,4.10
2022-08-01T09:41:37.557Z,2.60
2022-08-01T09:44:42.098Z,4.45
2022-08-01T09:47:40.168Z,1.10
2022-08-01T09:50:46.799Z,2.63
2022-08-01T09:54:06.836Z,2.85
2022-08-01T09:56:52.846Z,1.83
2022-08-01T10:02:44.216Z,3.78
2022-08-01T10:05:37.190Z,3.35
2022-08-01T10:08:26.404Z,3.47
2022-08-01T10:11:16.557Z,2.95
2022-08-01T10:14:03.276Z,3.90
2022-08-01T10:16:52.872Z,5.82
2022-08-01T10:19:42.456Z,2.30
2022-08-01T10:22:32.060Z,3.00
2022-08-01T10:25:43.107Z,3.97
2022-08-01T10:28:31.380Z,2.45
2022-08-01T10:31:18.731Z,1.48
2022-08-01T10:34:05.472Z,2.83
2022-08-01T10:36:51.099Z,2.75
2022-08-01T10:39:36.675Z,5.22
2022-08-01T10:42:22.439Z,1.35
2022-08-01T10:45:12.695Z,3.50
2022-08-01T10:48:01.351Z,3.72
2022-08-01T10:50:50.038Z,4.00
2022-08-01T10:53:42.589Z,2.30
2022-08-01T10:56:44.999Z,3.78
2022-08-01T10:59:50.224Z,3.20
2022-08-01T11:02:41.749Z,3.28
2022-08-01T11:05:36.270Z,4.10
2022-08-01T11:08:24.839Z,2.70
2022-08-01T11:11:10.461Z,4.70
2022-08-01T11:13:59.132Z,3.10
2022-08-01T11:16:45.189Z,5.03
2022-08-01T11:20:10.328Z,2.95
2022-08-01T11:23:02.023Z,1.00
2022-08-01T11:26:05.329Z,5.57
2022-08-01T11:29:21.131Z,2.28
2022-08-01T11:32:27.547Z,6.70
2022-08-01T11:35:13.440Z,2.42
2022-08-01T11:38:27.736Z,3.90
2022-08-01T11:41:38.530Z,2.10
2022-08-01T11:44:31.060Z,2.45
2022-08-01T11:47:16.949Z,2.65
2022-08-01T11:50:07.137Z,5.13
2022-08-01T11:52:58.916Z,2.58
2022-08-01T11:55:51.316Z,2.95
2022-08-01T11:58:37.146Z,1.65
2022-08-01T12:01:23.540Z,1.98
2022-08-01T12:04:09.154Z,1.75
2022-08-01T12:06:54.514Z,1.30
2022-08-01T12:09:39.958Z,4.13
2022-08-01T12:12:25.543Z,2.42
2022-08-01T12:15:11.500Z,3.53
2022-08-01T12:18:07.652Z,2.15
2022-08-01T12:21:05.693Z,4.45
2022-08-01T12:24:04.627Z,2.38
2022-08-01T12:26:49.996Z,2.95
2022-08-01T12:29:45.121Z,2.03
2022-08-01T12:32:36.734Z,1.23
2022-08-01T12:35:25.933Z,4.22
2022-08-01T12:38:27.913Z,1.80
2022-08-01T12:41:14.235Z,1.40
2022-08-01T12:43:59.825Z,4.10
2022-08-01T12:46:45.804Z,3.38
2022-08-01T12:49:33.760Z,1.20
2022-08-01T12:52:23.224Z,3.88
2022-08-01T12:55:34.247Z,5.93
2022-08-01T12:58:21.058Z,2.17
2022-08-01T13:01:11.801Z,2.45
2022-08-01T13:04:07.891Z,1.63
2022-08-01T13:06:56.573Z,0.95
2022-08-01T13:09:51.531Z,0.90
2022-08-01T13:12:37.229Z,4.05
2022-08-01T13:15:35.488Z,1.00
2022-08-01T13:18:30.033Z,1.58
2022-08-01T13:21:16.522Z,4.70
2022-08-01T13:24:13.277Z,3.03
2022-08-01T13:27:01.626Z,1.67
2022-08-01T13:29:50.790Z,1.58
2022-08-01T13:32:36.389Z,1.05
2022-08-01T13:35:22.274Z,2.22
2022-08-01T13:38:07.745Z,1.65
2022-08-01T13:40:59.497Z,2.10
2022-08-01T13:43:58.657Z,3.53
2022-08-01T13:46:49.326Z,2.35
2022-08-01T13:49:38.179Z,2.17
2022-08-01T13:52:26.382Z,1.10
2022-08-01T13:55:11.855Z,1.25
2022-08-01T13:57:57.402Z,1.85
2022-08-01T14:00:42.924Z,5.38
2022-08-01T14:03:33.419Z,1.88
2022-08-01T14:06:22.625Z,1.63
2022-08-01T14:09:18.117Z,1.33
2022-08-01T14:12:09.975Z,1.50
2022-08-01T14:14:56.126Z,0.98
2022-08-01T14:17:47.791Z,1.75
2022-08-01T14:20:34.868Z,1.98
2022-08-01T14:23:20.258Z,3.10
2022-08-01T14:26:09.989Z,2.10
2022-08-01T14:28:58.459Z,2.83
2022-08-01T14:31:43.818Z,8.38
2022-08-01T14:34:29.089Z,1.33
2022-08-01T14:37:14.519Z,2.25
2022-08-01T14:40:05.158Z,1.35
2022-08-01T14:42:52.801Z,1.50
2022-08-01T14:45:38.210Z,2.33
2022-08-01T14:48:23.781Z,1.60
2022-08-01T14:51:09.572Z,1.05
2022-08-01T14:53:55.014Z,3.67
2022-08-01T14:56:40.345Z,1.48
2022-08-01T14:59:25.979Z,3.95
2022-08-01T15:02:12.309Z,5.55
2022-08-01T15:04:57.946Z,1.83
2022-08-01T15:07:52.527Z,1.40
2022-08-01T15:10:39.230Z,1.02
2022-08-01T15:13:24.999Z,2.10
2022-08-01T15:16:11.843Z,1.77
2022-08-01T15:18:57.386Z,2.10
2022-08-01T15:21:42.880Z,0.50
2022-08-01T15:24:28.286Z,2.13
2022-08-01T15:27:13.938Z,2.42
2022-08-01T15:29:59.580Z,1.65
2022-08-01T15:32:45.307Z,0.77
2022-08-01T15:35:31.325Z,1.80
2022-08-01T15:38:16.620Z,2.50
2022-08-01T15:41:02.063Z,1.80
2022-08-01T15:43:47.561Z,1.13
2022-08-01T15:46:41.126Z,1.92
2022-08-01T15:49:27.024Z,1.50
2022-08-01T15:52:22.456Z,0.68
2022-08-01T15:55:09.663Z,0.65
2022-08-01T15:57:56.104Z,3.03
2022-08-01T16:00:41.296Z,1.40
2022-08-01T16:03:27.846Z,0.80
2022-08-01T16:06:13.436Z,1.17
2022-08-01T16:08:58.932Z,1.45
2022-08-01T16:11:51.094Z,3.03
2022-08-01T16:14:37.086Z,1.17
2022-08-01T16:17:22.769Z,1.17
2022-08-01T16:20:09.205Z,3.70
2022-08-01T16:22:54.786Z,2.25
2022-08-01T16:25:40.192Z,1.95
2022-08-01T16:28:25.951Z,3.08
2022-08-01T16:31:17.090Z,2.80
2022-08-01T16:34:07.412Z,4.10
2022-08-01T16:36:55.659Z,0.80
2022-08-01T16:39:41.077Z,0.98
2022-08-01T16:42:27.602Z,2.05
2022-08-01T16:45:15.538Z,2.45
2022-08-01T16:48:00.998Z,1.27
2022-08-01T16:50:49.513Z,2.33
2022-08-01T16:53:34.892Z,1.83
2022-08-01T16:56:20.711Z,4.38
2022-08-01T16:59:06.301Z,5.97
2022-08-01T17:02:00.904Z,0.80
2022-08-01T17:04:47.551Z,1.83
2022-08-01T17:07:33.438Z,1.33
2022-08-01T17:10:20.240Z,2.00
2022-08-01T17:13:06.245Z,3.10
2022-08-01T17:15:51.902Z,4.20
2022-08-01T17:18:37.853Z,2.78
2022-08-01T17:21:23.569Z,1.17
2022-08-01T17:24:10.018Z,2.60
2022-08-01T17:26:57.082Z,1.48
2022-08-01T17:32:30.121Z,2.63
2022-08-01T17:40:47.229Z,2.90
2022-08-01T17:46:18.346Z,5.28
2022-08-01T17:49:04.240Z,1.40
2022-08-01T17:51:49.575Z,2.47
2022-08-01T17:54:35.841Z,1.08
2022-08-01T17:57:21.407Z,3.65
2022-08-01T18:02:52.873Z,1.00
2022-08-01T18:11:10.206Z,0.82
2022-08-01T18:13:57.055Z,2.30
2022-08-01T18:16:45.038Z,2.22
2022-08-01T18:19:30.524Z,2.83
2022-08-01T18:22:31.856Z,2.50
2022-08-01T18:25:20.206Z,2.88
2022-08-01T18:28:29.247Z,2.30
2022-08-01T18:31:13.154Z,4.18
2022-08-01T18:33:58.983Z,1.40
2022-08-01T18:36:44.574Z,2.33
2022-08-01T18:42:18.283Z,3.63
2022-08-01T18:45:03.905Z,2.25
2022-08-01T18:47:49.619Z,8.38
2022-08-01T18:53:22.315Z,8.90
2022-08-01T18:56:12.126Z,31.90
2022-08-01T18:58:57.883Z,27.83
2022-08-01T19:01:44.005Z,39.33
2022-08-01T19:04:29.657Z,42.13
2022-08-01T19:10:11.514Z,74.55
2022-08-01T19:12:56.891Z,36.83
2022-08-01T19:15:42.536Z,19.13
2022-08-01T19:18:28.497Z,10.60
2022-08-01T19:21:14.120Z,5.30
2022-08-01T19:24:17.543Z,3.92
2022-08-01T19:27:12.542Z,2.90
2022-08-01T19:29:59.463Z,4.82
2022-08-01T19:32:46.986Z,5.80
2022-08-01T19:35:32.922Z,6.85
2022-08-01T19:38:19.060Z,11.48
2022-08-01T19:41:07.924Z,5.88
2022-08-01T19:43:58.926Z,6.80
2022-08-01T19:46:45.061Z,5.47
2022-08-01T19:49:30.834Z,8.43
2022-08-01T19:55:05.136Z,9.40
2022-08-01T19:58:17.232Z,16.88
2022-08-01T20:01:00.695Z,11.05
2022-08-01T20:03:51.190Z,9.10
2022-08-01T20:06:37.118Z,15.40
2022-08-01T20:09:23.087Z,17.15
2022-08-01T20:12:09.319Z,15.20
2022-08-01T20:14:55.397Z,14.95
2022-08-01T20:17:42.101Z,16.15
2022-08-01T20:20:27.940Z,13.95
2022-08-01T20:23:17.950Z,13.70
2022-08-01T20:26:04.736Z,11.57
2022-08-01T20:28:50.322Z,13.00
2022-08-01T20:31:43.158Z,12.23
2022-08-01T20:34:32.505Z,11.32
2022-08-01T20:38:03.708Z,11.65
2022-08-01T20:40:27.240Z,10.20
2022-08-01T20:45:59.819Z,12.23
2022-08-01T20:48:47.959Z,9.35
2022-08-01T20:51:38.112Z,11.98
2022-08-01T20:54:29.390Z,6.88
2022-08-01T20:57:23.485Z,10.90
2022-08-01T21:00:09.973Z,7.28
2022-08-01T21:03:07.200Z,10.30
2022-08-01T21:06:04.526Z,8.43
2022-08-01T21:08:51.283Z,6.50
2022-08-01T21:11:46.803Z,9.65
2022-08-01T21:14:44.540Z,13.00
2022-08-01T21:17:43.917Z,14.10
2022-08-01T21:20:32.684Z,13.48
2022-08-01T21:23:23.356Z,13.63
2022-08-01T21:26:12.481Z,12.40
2022-08-01T21:29:02.562Z,13.13
2022-08-01T21:32:08.707Z,8.50
2022-08-01T21:34:56.779Z,12.05
2022-08-01T21:37:42.933Z,8.88
2022-08-01T21:40:31.033Z,9.02
2022-08-01T21:43:16.763Z,8.55
2022-08-01T21:46:03.016Z,9.48
2022-08-01T21:48:50.881Z,11.23
2022-08-01T21:51:52.019Z,8.68
2022-08-01T21:54:44.061Z,11.10
2022-08-01T21:57:40.001Z,20.20
2022-08-01T22:00:26.387Z,15.45
2022-08-01T22:03:21.365Z,12.05
2022-08-01T22:06:08.110Z,14.18
2022-08-01T22:08:56.441Z,8.70
2022-08-01T22:12:01.593Z,8.35
2022-08-01T22:14:54.087Z,17.33
2022-08-01T22:17:39.605Z,11.40
2022-08-01T22:20:27.865Z,12.45
2022-08-01T22:23:13.787Z,12.50
2022-08-01T22:26:00.946Z,17.33
2022-08-01T22:28:46.912Z,13.32
2022-08-01T22:31:37.867Z,11.27
2022-08-01T22:34:23.881Z,14.88
2022-08-01T22:37:14.762Z,13.00
2022-08-01T22:40:04.124Z,18.75
2022-08-01T22:43:00.236Z,14.80
2022-08-01T22:45:58.626Z,12.35
2022-08-01T22:48:56.530Z,18.88
2022-08-01T22:51:55.084Z,11.68
2022-08-01T22:54:43.938Z,13.38
2022-08-01T22:57:35.394Z,14.48
2022-08-01T23:00:21.266Z,8.52
2022-08-01T23:06:37.250Z,6.10
2022-08-01T23:09:23.533Z,5.65
2022-08-01T23:12:31.235Z,6.05
2022-08-01T23:15:16.873Z,4.70
2022-08-01T23:18:04.769Z,5.85
2022-08-01T23:20:52.714Z,4.18
2022-08-01T23:23:39.532Z,5.68
2022-08-01T23:26:26.759Z,5.03
2022-08-01T23:29:12.181Z,2.90
2022-08-01T23:32:03.272Z,4.38
2022-08-01T23:34:49.282Z,6.57
2022-08-01T23:37:34.536Z,6.07
2022-08-01T23:40:20.256Z,4.43
2022-08-01T23:43:17.170Z,3.05
2022-08-01T23:46:05.539Z,2.72
2022-08-01T23:48:51.273Z,4.40
2022-08-01T23:51:36.691Z,7.18
2022-08-01T23:54:22.248Z,7.03
2022-08-01T23:57:09.342Z,3.08
2022-08-01T23:59:59.016Z,4.55
