createdAt,value
2017-12-28T20:04:33.603Z,19.59
2017-12-28T20:05:33.484Z,19.56
2017-12-28T20:07:25.462Z,19.55
2017-12-28T20:09:31.888Z,10.23
2017-12-28T20:10:31.873Z,6.20
2017-12-28T20:12:24.813Z,2.61
2017-12-28T20:13:24.792Z,1.81
2017-12-28T20:15:17.805Z,0.91
2017-12-28T20:16:17.844Z,0.68
2017-12-28T20:18:10.686Z,0.40
2017-12-28T20:19:10.711Z,0.24
2017-12-28T20:21:03.589Z,0.24
2017-12-28T20:22:03.563Z,0.19
2017-12-28T20:23:56.454Z,0.09
2017-12-28T20:24:56.411Z,0.09
2017-12-28T20:26:49.365Z,0.09
2017-12-28T20:27:49.364Z,0.01
2017-12-28T20:29:42.271Z,0.00
2017-12-28T20:30:42.231Z,-0.09
2017-12-28T20:32:35.114Z,0.01
2017-12-28T20:33:35.076Z,-0.07
2017-12-28T20:35:27.956Z,-0.07
2017-12-28T20:36:27.931Z,-0.06
2017-12-28T20:38:20.832Z,-0.12
2017-12-28T20:39:20.796Z,-0.21
2017-12-28T20:41:13.769Z,-0.15
2017-12-28T20:42:13.734Z,-0.18
2017-12-28T20:44:06.629Z,-0.21
2017-12-28T20:45:06.594Z,-0.23
2017-12-28T20:46:59.469Z,-0.23
2017-12-28T20:47:59.437Z,-0.24
2017-12-28T20:49:52.479Z,-0.30
2017-12-28T20:50:52.438Z,-0.28
2017-12-28T20:52:45.438Z,-0.41
2017-12-28T20:53:45.405Z,-0.45
2017-12-28T20:55:38.424Z,-0.27
2017-12-28T20:56:38.398Z,-0.31
2017-12-28T20:58:31.345Z,-0.33
2017-12-28T20:59:31.307Z,-0.38
2017-12-28T21:01:24.232Z,-0.30
2017-12-28T21:02:24.213Z,-0.31
2017-12-28T21:04:17.102Z,-0.38
2017-12-28T21:05:17.059Z,-0.30
2017-12-28T21:07:09.921Z,-0.38
2017-12-28T21:08:09.895Z,-0.39
2017-12-28T21:10:02.868Z,-0.38
2017-12-28T21:11:02.811Z,-0.35
2017-12-28T21:12:55.748Z,-0.38
2017-12-28T21:13:55.718Z,-0.31
2017-12-28T21:15:48.747Z,-0.44
2017-12-28T21:16:48.667Z,-0.49
2017-12-28T21:18:41.614Z,-0.42
2017-12-28T21:19:41.576Z,-0.48
2017-12-28T21:21:34.618Z,-0.45
2017-12-28T21:22:34.582Z,-0.46
2017-12-28T21:24:27.560Z,-0.49
2017-12-28T21:25:27.482Z,-0.49
2017-12-28T21:27:20.450Z,-0.56
2017-12-28T21:28:20.410Z,-0.56
2017-12-28T21:30:13.335Z,-0.54
2017-12-28T21:31:13.309Z,-0.53
2017-12-28T21:33:06.185Z,-0.56
2017-12-28T21:34:06.145Z,-0.57
2017-12-28T21:35:59.125Z,-0.49
2017-12-28T21:36:59.158Z,-0.56
2017-12-28T21:38:52.051Z,-0.63
2017-12-28T21:39:51.998Z,-0.56
2017-12-28T21:41:44.936Z,-0.57
2017-12-28T21:42:44.905Z,-0.59
2017-12-28T21:44:37.837Z,-0.63
2017-12-28T21:45:37.754Z,-0.53
2017-12-28T21:47:30.683Z,-0.64
2017-12-28T21:48:30.655Z,-0.66
2017-12-28T21:50:23.580Z,-0.57
2017-12-28T21:51:23.579Z,-0.63
2017-12-28T21:53:16.442Z,-0.63
2017-12-28T21:54:16.418Z,-0.64
2017-12-28T21:56:09.375Z,-0.57
2017-12-28T21:57:09.351Z,-0.59
2017-12-28T21:59:02.266Z,-0.66
2017-12-28T22:00:02.174Z,-0.60
2017-12-28T22:01:55.173Z,-0.57
2017-12-28T22:02:55.140Z,-0.66
2017-12-28T22:04:48.153Z,-0.72
2017-12-28T22:05:48.125Z,-0.81
2017-12-28T22:07:41.055Z,-0.81
2017-12-28T22:08:41.034Z,-0.77
2017-12-28T22:10:34.166Z,-0.80
2017-12-28T22:11:34.107Z,-0.82
2017-12-28T22:13:26.997Z,-0.93
2017-12-28T22:14:26.884Z,-0.94
2017-12-28T22:16:19.783Z,-0.96
2017-12-28T22:17:19.738Z,-1.09
2017-12-28T22:19:12.665Z,-1.07
2017-12-28T22:20:12.633Z,-0.99
2017-12-28T22:22:05.529Z,-1.06
2017-12-28T22:23:05.483Z,-1.06
2017-12-28T22:24:58.365Z,-1.11
2017-12-28T22:25:58.332Z,-1.15
2017-12-28T22:27:51.237Z,-1.04
2017-12-28T22:28:51.200Z,-1.11
2017-12-28T22:30:44.077Z,-1.18
2017-12-28T22:31:44.088Z,-1.12
2017-12-28T22:33:37.084Z,-1.24
2017-12-28T22:34:37.039Z,-1.22
2017-12-28T22:36:29.912Z,-1.25
2017-12-28T22:37:29.880Z,-1.24
2017-12-28T22:39:22.755Z,-1.33
2017-12-28T22:40:22.726Z,-1.29
2017-12-28T22:42:15.694Z,-1.39
2017-12-28T22:43:15.658Z,-1.29
2017-12-28T22:45:08.606Z,-1.29
2017-12-28T22:46:08.507Z,-1.27
2017-12-28T22:48:01.515Z,-1.25
2017-12-28T22:49:01.442Z,-1.35
2017-12-28T22:50:54.502Z,-1.22
2017-12-28T22:51:54.395Z,-1.24
2017-12-28T22:53:47.274Z,-1.29
2017-12-28T22:54:47.228Z,-1.27
2017-12-28T22:56:40.203Z,-1.35
2017-12-28T22:57:40.172Z,-1.33
2017-12-28T22:59:33.226Z,-1.40
2017-12-28T23:00:33.174Z,-1.35
2017-12-28T23:02:26.083Z,-1.51
2017-12-28T23:03:26.059Z,-1.46
2017-12-28T23:05:19.110Z,-1.50
2017-12-28T23:06:19.088Z,-1.48
2017-12-28T23:08:11.938Z,-1.48
2017-12-28T23:09:11.904Z,-1.46
2017-12-28T23:11:04.823Z,-1.48
2017-12-28T23:12:04.786Z,-1.48
2017-12-28T23:13:57.720Z,-1.46
2017-12-28T23:14:57.688Z,-1.57
2017-12-28T23:16:50.727Z,-1.61
2017-12-28T23:17:50.692Z,-1.60
2017-12-28T23:19:43.619Z,-1.64
2017-12-28T23:20:43.627Z,-1.57
2017-12-28T23:22:36.641Z,-1.63
2017-12-28T23:23:36.604Z,-1.68
2017-12-28T23:25:29.603Z,-1.57
2017-12-28T23:26:29.576Z,-1.63
2017-12-28T23:28:22.607Z,-1.46
2017-12-28T23:29:22.556Z,-1.57
2017-12-28T23:31:15.435Z,-1.54
2017-12-28T23:32:15.416Z,-1.48
2017-12-28T23:34:08.280Z,-1.50
2017-12-28T23:35:08.247Z,-1.48
2017-12-28T23:37:01.213Z,-1.51
2017-12-28T23:38:01.192Z,-1.51
2017-12-28T23:39:54.114Z,-1.50
2017-12-28T23:40:54.159Z,-1.42
2017-12-28T23:42:46.954Z,-1.43
2017-12-28T23:43:46.928Z,-1.51
2017-12-28T23:45:39.813Z,-1.46
2017-12-28T23:46:39.779Z,-1.51
2017-12-28T23:48:32.713Z,-1.50
2017-12-28T23:49:32.750Z,-1.48
2017-12-28T23:51:25.591Z,-1.51
2017-12-28T23:52:25.558Z,-1.51
2017-12-28T23:54:18.477Z,-1.51
2017-12-28T23:55:18.455Z,-1.48
2017-12-28T23:57:11.336Z,-1.39
2017-12-28T23:58:11.305Z,-1.45
