createdAt,value
2018-01-29T00:00:18.751Z,5.60
2018-01-29T00:02:45.666Z,5.60
2018-01-29T00:05:12.465Z,5.60
2018-01-29T00:07:39.037Z,5.60
2018-01-29T00:10:05.604Z,5.60
2018-01-29T00:12:32.518Z,5.60
2018-01-29T00:14:59.101Z,5.60
2018-01-29T00:17:26.157Z,5.60
2018-01-29T00:19:52.889Z,5.60
2018-01-29T00:22:20.891Z,5.60
2018-01-29T00:24:50.085Z,5.50
2018-01-29T00:27:17.443Z,5.50
2018-01-29T00:29:44.218Z,5.50
2018-01-29T00:32:11.257Z,5.50
2018-01-29T00:34:37.796Z,5.50
2018-01-29T00:37:04.364Z,5.50
2018-01-29T00:39:31.404Z,5.50
2018-01-29T00:41:58.325Z,5.50
2018-01-29T00:44:24.976Z,5.50
2018-01-29T00:46:52.434Z,5.60
2018-01-29T00:49:19.617Z,5.60
2018-01-29T00:51:47.527Z,5.70
2018-01-29T00:54:14.563Z,5.70
2018-01-29T00:56:41.160Z,5.70
2018-01-29T00:59:08.144Z,5.70
2018-01-29T01:01:34.701Z,5.70
2018-01-29T01:04:01.213Z,5.80
2018-01-29T01:06:28.140Z,5.80
2018-01-29T01:08:54.843Z,5.80
2018-01-29T01:11:22.216Z,5.80
2018-01-29T01:13:49.481Z,5.90
2018-01-29T01:16:20.327Z,5.90
2018-01-29T01:18:49.424Z,5.90
2018-01-29T01:21:17.236Z,5.90
2018-01-29T01:23:44.500Z,6.00
2018-01-29T01:26:11.293Z,6.00
2018-01-29T01:28:37.936Z,6.00
2018-01-29T01:31:04.469Z,6.00
2018-01-29T01:33:31.180Z,6.10
2018-01-29T01:35:57.847Z,6.10
2018-01-29T01:38:24.485Z,6.10
2018-01-29T01:40:52.245Z,6.20
2018-01-29T01:43:19.281Z,6.20
2018-01-29T01:45:46.641Z,6.30
2018-01-29T01:48:13.867Z,6.30
2018-01-29T01:50:41.449Z,6.50
2018-01-29T01:53:08.131Z,6.50
2018-01-29T01:55:35.115Z,6.60
2018-01-29T01:58:01.688Z,6.60
2018-01-29T02:00:28.241Z,6.60
2018-01-29T02:02:55.094Z,6.60
2018-01-29T02:05:22.760Z,6.70
2018-01-29T02:07:50.616Z,6.70
2018-01-29T02:10:18.937Z,6.70
2018-01-29T02:12:48.869Z,6.70
2018-01-29T02:15:18.431Z,6.70
2018-01-29T02:17:49.466Z,6.80
2018-01-29T02:20:17.154Z,6.80
2018-01-29T02:22:44.481Z,6.80
2018-01-29T02:25:11.182Z,6.80
2018-01-29T02:27:37.788Z,6.80
2018-01-29T02:30:04.356Z,6.70
2018-01-29T02:32:30.905Z,6.70
2018-01-29T02:34:57.677Z,6.70
2018-01-29T02:37:24.792Z,6.60
2018-01-29T02:39:52.428Z,6.60
2018-01-29T02:42:19.986Z,6.60
2018-01-29T02:44:47.914Z,6.50
2018-01-29T02:47:15.633Z,6.30
2018-01-29T02:49:42.927Z,6.40
2018-01-29T02:52:09.991Z,6.30
2018-01-29T02:54:36.748Z,6.30
2018-01-29T02:57:03.374Z,6.30
2018-01-29T02:59:29.960Z,6.20
2018-01-29T03:01:56.682Z,6.20
2018-01-29T03:04:24.021Z,6.00
2018-01-29T03:06:50.933Z,6.00
2018-01-29T03:09:18.256Z,6.00
2018-01-29T03:11:45.403Z,5.90
2018-01-29T03:14:13.653Z,5.80
2018-01-29T03:16:40.937Z,5.70
2018-01-29T03:19:07.562Z,5.70
2018-01-29T03:21:34.092Z,5.60
2018-01-29T03:24:00.641Z,5.60
2018-01-29T03:26:27.317Z,5.60
2018-01-29T03:28:54.178Z,5.50
2018-01-29T03:31:22.379Z,5.50
2018-01-29T03:33:52.115Z,5.50
2018-01-29T03:36:21.097Z,5.50
2018-01-29T03:38:52.777Z,5.50
2018-01-29T03:41:21.940Z,5.50
2018-01-29T03:43:51.310Z,5.50
2018-01-29T03:46:22.029Z,5.50
2018-01-29T03:48:51.645Z,5.40
2018-01-29T03:51:21.871Z,5.40
2018-01-29T03:53:52.593Z,5.40
2018-01-29T03:56:22.040Z,5.30
2018-01-29T03:58:50.576Z,5.30
2018-01-29T04:01:20.220Z,5.30
2018-01-29T04:03:49.820Z,5.20
2018-01-29T04:06:20.733Z,5.30
2018-01-29T04:08:49.948Z,5.30
2018-01-29T04:11:22.008Z,5.20
2018-01-29T04:13:52.765Z,5.20
2018-01-29T04:16:21.181Z,5.00
2018-01-29T04:18:51.925Z,5.00
2018-01-29T04:21:21.763Z,5.00
2018-01-29T04:23:52.236Z,4.90
2018-01-29T04:26:21.159Z,4.90
2018-01-29T04:28:52.164Z,4.80
2018-01-29T04:31:22.081Z,4.80
2018-01-29T04:33:51.344Z,4.70
2018-01-29T04:36:21.977Z,4.60
2018-01-29T04:38:49.976Z,4.60
2018-01-29T04:41:23.346Z,4.50
2018-01-29T04:43:52.928Z,4.50
2018-01-29T04:46:28.676Z,4.50
2018-01-29T04:48:55.417Z,4.50
2018-01-29T04:51:22.869Z,4.40
2018-01-29T04:53:53.975Z,4.40
2018-01-29T04:56:22.748Z,4.40
2018-01-29T04:58:50.269Z,4.30
2018-01-29T05:01:20.884Z,4.30
2018-01-29T05:03:51.417Z,4.30
2018-01-29T05:06:19.186Z,4.30
2018-01-29T05:08:51.953Z,4.20
2018-01-29T05:11:22.048Z,4.20
2018-01-29T05:13:49.716Z,4.10
2018-01-29T05:16:20.490Z,4.10
2018-01-29T05:18:49.642Z,4.10
2018-01-29T05:21:17.277Z,3.90
2018-01-29T05:23:44.105Z,3.90
2018-01-29T05:26:10.825Z,3.90
2018-01-29T05:28:37.360Z,3.90
2018-01-29T05:31:04.313Z,4.00
2018-01-29T05:33:31.252Z,4.00
2018-01-29T05:38:59.532Z,4.00
2018-01-29T05:41:52.194Z,4.00
2018-01-29T05:51:09.738Z,3.90
2018-01-29T05:53:38.035Z,3.90
2018-01-29T05:56:04.644Z,3.90
2018-01-29T05:58:53.202Z,3.80
2018-01-29T06:04:43.849Z,3.70
2018-01-29T06:07:24.855Z,3.70
2018-01-29T06:09:54.689Z,3.60
2018-01-29T06:12:26.802Z,3.60
2018-01-29T06:15:04.296Z,3.50
2018-01-29T06:18:05.324Z,3.50
2018-01-29T06:20:33.170Z,3.50
2018-01-29T06:22:59.740Z,3.40
2018-01-29T06:25:28.597Z,3.40
2018-01-29T06:30:42.840Z,3.40
2018-01-29T06:33:13.014Z,3.30
2018-01-29T06:35:42.681Z,3.20
2018-01-29T06:38:26.701Z,3.20
2018-01-29T06:40:56.701Z,3.10
2018-01-29T06:43:46.603Z,3.10
2018-01-29T06:46:27.054Z,3.10
2018-01-29T06:49:14.021Z,3.10
2018-01-29T06:51:40.656Z,3.10
2018-01-29T06:54:08.925Z,3.10
2018-01-29T06:56:38.969Z,3.00
2018-01-29T06:59:08.300Z,3.00
2018-01-29T07:01:38.026Z,3.00
2018-01-29T07:04:08.502Z,2.90
2018-01-29T07:06:37.731Z,2.90
2018-01-29T07:09:07.157Z,3.00
2018-01-29T07:11:35.786Z,3.00
2018-01-29T07:14:06.323Z,3.00
2018-01-29T07:16:36.633Z,3.00
2018-01-29T07:19:06.697Z,3.10
2018-01-29T07:21:36.922Z,3.10
2018-01-29T07:24:07.225Z,3.20
2018-01-29T07:26:37.160Z,3.30
2018-01-29T07:29:07.119Z,3.40
2018-01-29T07:31:36.580Z,3.40
2018-01-29T07:34:06.558Z,3.60
2018-01-29T07:36:37.198Z,3.60
2018-01-29T07:39:06.688Z,3.80
2018-01-29T07:41:41.113Z,3.80
2018-01-29T07:44:08.105Z,3.90
2018-01-29T07:46:37.719Z,4.00
2018-01-29T07:49:07.421Z,4.10
2018-01-29T07:51:36.670Z,4.20
2018-01-29T07:54:07.265Z,4.50
2018-01-29T07:56:36.950Z,4.50
2018-01-29T07:59:06.822Z,4.80
2018-01-29T08:01:36.028Z,4.90
2018-01-29T08:04:07.265Z,5.00
2018-01-29T08:06:36.398Z,5.10
2018-01-29T08:09:05.461Z,5.50
2018-01-29T08:11:34.483Z,5.50
2018-01-29T08:14:04.589Z,5.70
2018-01-29T08:16:35.449Z,5.80
2018-01-29T08:19:06.393Z,5.80
2018-01-29T08:21:41.381Z,6.00
2018-01-29T08:24:09.010Z,6.10
2018-01-29T08:26:36.044Z,6.10
2018-01-29T08:29:05.338Z,6.20
2018-01-29T08:31:36.598Z,6.40
2018-01-29T08:34:05.598Z,6.50
2018-01-29T08:36:34.100Z,6.60
2018-01-29T08:39:03.900Z,6.70
2018-01-29T08:41:34.551Z,6.80
2018-01-29T08:44:05.112Z,6.90
2018-01-29T08:46:35.509Z,7.00
2018-01-29T08:49:06.693Z,7.00
2018-01-29T08:51:35.497Z,6.90
2018-01-29T08:54:05.534Z,7.00
2018-01-29T08:56:33.986Z,7.10
2018-01-29T08:59:02.996Z,7.20
2018-01-29T09:01:34.155Z,7.30
2018-01-29T09:04:05.514Z,7.30
2018-01-29T09:06:33.878Z,7.40
2018-01-29T09:09:04.170Z,7.40
2018-01-29T09:11:32.964Z,7.30
2018-01-29T09:14:03.934Z,7.40
2018-01-29T09:16:33.928Z,7.60
2018-01-29T09:19:04.673Z,7.60
2018-01-29T09:21:35.705Z,7.70
2018-01-29T09:24:05.509Z,7.70
2018-01-29T09:26:36.934Z,7.90
2018-01-29T09:29:05.863Z,8.00
2018-01-29T09:31:35.501Z,8.00
2018-01-29T09:34:04.411Z,8.00
2018-01-29T09:36:34.018Z,8.00
2018-01-29T09:39:04.249Z,8.20
2018-01-29T09:41:35.613Z,8.50
2018-01-29T09:44:04.886Z,8.50
2018-01-29T09:46:35.973Z,8.80
2018-01-29T09:49:05.022Z,9.00
2018-01-29T09:51:34.813Z,9.00
2018-01-29T09:54:04.313Z,9.00
2018-01-29T09:56:36.218Z,9.20
2018-01-29T09:59:05.946Z,9.20
2018-01-29T10:01:35.871Z,9.20
2018-01-29T10:04:05.076Z,9.40
2018-01-29T10:06:35.036Z,9.50
2018-01-29T10:09:06.308Z,9.50
2018-01-29T10:11:35.281Z,9.60
2018-01-29T10:14:05.626Z,9.60
2018-01-29T10:16:36.745Z,9.60
2018-01-29T10:19:06.653Z,9.70
2018-01-29T10:21:36.868Z,9.70
2018-01-29T10:24:05.873Z,9.70
2018-01-29T10:26:34.893Z,9.80
2018-01-29T10:29:04.035Z,9.90
2018-01-29T13:12:59.876Z,13.60
2018-01-29T13:15:26.421Z,13.60
2018-01-29T13:17:52.952Z,13.70
2018-01-29T13:20:19.577Z,13.90
2018-01-29T13:22:46.541Z,14.00
2018-01-29T13:25:13.084Z,14.00
2018-01-29T13:27:39.693Z,14.00
2018-01-29T13:30:06.273Z,14.10
2018-01-29T13:32:33.268Z,14.00
2018-01-29T13:34:59.869Z,14.00
2018-01-29T13:37:26.889Z,13.80
2018-01-29T13:39:53.445Z,13.80
2018-01-29T13:42:20.025Z,13.80
2018-01-29T13:44:46.972Z,13.90
2018-01-29T13:47:13.505Z,13.90
2018-01-29T13:49:40.091Z,13.90
2018-01-29T13:52:06.927Z,13.80
2018-01-29T13:54:33.852Z,13.90
2018-01-29T13:57:00.454Z,13.90
2018-01-29T13:59:27.112Z,13.90
2018-01-29T14:01:53.681Z,13.60
2018-01-29T14:04:20.269Z,13.50
2018-01-29T14:06:46.849Z,13.50
2018-01-29T14:09:13.401Z,13.50
2018-01-29T14:11:39.972Z,13.40
2018-01-29T14:14:06.537Z,13.30
2018-01-29T14:16:33.090Z,13.30
2018-01-29T14:18:59.661Z,13.20
2018-01-29T14:21:26.604Z,13.10
2018-01-29T14:23:53.151Z,13.10
2018-01-29T14:26:19.717Z,13.10
2018-01-29T14:28:46.725Z,12.90
2018-01-29T14:31:20.237Z,12.90
2018-01-29T14:33:46.812Z,12.90
2018-01-29T14:36:13.361Z,12.80
2018-01-29T14:38:39.933Z,12.70
2018-01-29T14:41:06.887Z,12.70
2018-01-29T14:43:33.841Z,12.50
2018-01-29T14:46:00.801Z,12.50
2018-01-29T14:48:27.749Z,12.50
2018-01-29T14:50:54.665Z,12.50
2018-01-29T14:53:21.301Z,12.50
2018-01-29T14:55:47.873Z,12.50
2018-01-29T14:58:14.412Z,12.40
2018-01-29T15:00:41.026Z,12.30
2018-01-29T15:03:07.601Z,12.20
2018-01-29T15:05:34.153Z,12.20
2018-01-29T15:08:00.733Z,12.10
2018-01-29T15:10:27.686Z,12.10
2018-01-29T15:12:54.229Z,12.10
2018-01-29T15:15:20.822Z,12.10
2018-01-29T15:17:47.389Z,12.00
2018-01-29T15:20:13.937Z,11.90
2018-01-29T15:22:40.532Z,11.80
2018-01-29T15:25:07.477Z,12.00
2018-01-29T15:27:34.029Z,12.00
2018-01-29T15:30:00.609Z,12.00
2018-01-29T15:32:27.172Z,11.90
2018-01-29T15:34:53.717Z,11.80
2018-01-29T15:37:20.293Z,11.70
2018-01-29T15:39:46.869Z,11.60
2018-01-29T15:42:13.776Z,11.40
2018-01-29T15:44:40.358Z,11.40
2018-01-29T15:47:07.027Z,11.30
2018-01-29T15:49:33.604Z,11.20
2018-01-29T15:52:00.186Z,11.10
2018-01-29T15:54:27.182Z,11.00
2018-01-29T15:56:54.089Z,10.90
2018-01-29T15:59:20.669Z,10.90
2018-01-29T16:01:47.275Z,10.80
2018-01-29T16:04:13.817Z,10.70
2018-01-29T16:06:40.422Z,10.70
2018-01-29T16:09:07.386Z,10.50
2018-01-29T16:11:34.296Z,10.40
2018-01-29T16:14:00.885Z,10.40
2018-01-29T16:16:27.850Z,10.30
2018-01-29T16:18:54.768Z,10.20
2018-01-29T16:21:21.365Z,10.20
2018-01-29T16:23:47.954Z,10.20
2018-01-29T16:26:14.499Z,10.20
2018-01-29T16:28:41.094Z,10.10
2018-01-29T16:31:08.045Z,10.10
2018-01-29T16:33:34.968Z,10.10
2018-01-29T16:36:01.550Z,10.10
2018-01-29T16:38:28.501Z,9.90
2018-01-29T16:40:55.438Z,9.90
2018-01-29T16:43:22.028Z,9.90
2018-01-29T16:45:48.605Z,9.80
2018-01-29T16:48:15.152Z,9.80
2018-01-29T16:50:41.736Z,9.80
2018-01-29T16:53:08.318Z,9.70
2018-01-29T16:55:34.857Z,9.70
2018-01-29T16:58:01.446Z,9.70
2018-01-29T17:00:28.149Z,9.60
2018-01-29T17:02:55.141Z,9.50
2018-01-29T17:05:22.652Z,9.50
2018-01-29T17:07:49.305Z,9.50
2018-01-29T17:10:15.908Z,9.50
2018-01-29T17:12:42.493Z,9.40
2018-01-29T17:15:09.085Z,9.30
2018-01-29T17:17:35.660Z,9.40
2018-01-29T17:20:02.238Z,9.30
2018-01-29T17:22:28.850Z,9.20
2018-01-29T17:24:55.397Z,9.20
2018-01-29T17:27:21.972Z,9.10
2018-01-29T17:29:48.557Z,9.10
2018-01-29T17:32:15.477Z,8.90
2018-01-29T17:34:42.097Z,8.90
2018-01-29T17:37:08.681Z,8.80
2018-01-29T17:39:35.234Z,8.80
2018-01-29T17:42:01.805Z,8.70
2018-01-29T17:44:28.776Z,8.70
2018-01-29T17:46:55.346Z,8.70
2018-01-29T17:49:21.918Z,8.70
2018-01-29T17:51:48.525Z,8.70
2018-01-29T17:54:15.057Z,8.60
2018-01-29T17:56:42.001Z,8.60
2018-01-29T17:59:08.577Z,8.60
2018-01-29T18:01:35.174Z,8.60
2018-01-29T18:04:01.893Z,8.50
2018-01-29T18:06:28.463Z,8.60
2018-01-29T18:08:55.040Z,8.50
2018-01-29T18:11:21.986Z,8.50
2018-01-29T18:13:48.557Z,8.50
2018-01-29T18:16:15.839Z,8.50
2018-01-29T18:18:42.452Z,8.50
2018-01-29T18:21:09.032Z,8.50
2018-01-29T18:23:35.580Z,8.40
2018-01-29T18:26:02.217Z,8.40
2018-01-29T18:28:29.166Z,8.40
2018-01-29T18:30:56.482Z,8.60
2018-01-29T18:33:23.139Z,8.50
2018-01-29T18:35:49.768Z,8.50
2018-01-29T18:38:16.309Z,8.50
2018-01-29T18:40:42.941Z,8.40
2018-01-29T18:43:09.509Z,8.40
2018-01-29T18:45:36.070Z,8.40
2018-01-29T18:48:02.641Z,8.40
2018-01-29T18:50:29.226Z,8.40
2018-01-29T18:52:55.769Z,8.50
2018-01-29T18:55:22.724Z,8.50
2018-01-29T18:57:49.688Z,8.60
2018-01-29T19:00:17.409Z,8.60
2018-01-29T19:02:51.017Z,8.50
2018-01-29T19:05:17.605Z,8.60
2018-01-29T19:07:44.549Z,8.50
2018-01-29T19:10:11.151Z,8.60
2018-01-29T19:12:37.737Z,8.50
2018-01-29T19:15:04.321Z,8.50
2018-01-29T19:17:31.289Z,8.50
2018-01-29T19:20:04.738Z,8.50
2018-01-29T19:22:31.389Z,8.50
2018-01-29T19:24:58.057Z,8.50
2018-01-29T19:27:24.961Z,8.40
2018-01-29T19:29:51.529Z,8.40
2018-01-29T19:32:18.128Z,8.40
2018-01-29T19:34:45.049Z,8.40
2018-01-29T19:37:11.631Z,8.40
2018-01-29T19:39:38.253Z,8.30
2018-01-29T19:42:04.837Z,8.30
2018-01-29T19:44:31.980Z,8.20
2018-01-29T19:46:58.942Z,8.20
2018-01-29T19:49:28.732Z,8.20
2018-01-29T19:51:55.945Z,8.20
2018-01-29T19:54:22.539Z,8.10
2018-01-29T19:56:49.170Z,8.20
2018-01-29T19:59:17.125Z,8.10
2018-01-29T20:01:43.764Z,8.00
2018-01-29T20:04:10.933Z,8.00
2018-01-29T20:06:37.503Z,8.00
2018-01-29T20:09:04.321Z,8.00
2018-01-29T20:11:31.237Z,8.00
2018-01-29T20:13:57.818Z,8.00
2018-01-29T20:16:25.478Z,8.00
2018-01-29T20:18:52.018Z,8.00
2018-01-29T20:21:18.603Z,8.00
2018-01-29T20:23:45.185Z,8.00
2018-01-29T20:26:12.184Z,8.00
2018-01-29T20:28:38.762Z,8.00
2018-01-29T20:31:05.429Z,7.90
2018-01-29T20:33:31.960Z,7.90
2018-01-29T20:35:58.524Z,7.90
2018-01-29T20:38:25.102Z,7.90
2018-01-29T20:40:51.701Z,7.90
2018-01-29T20:43:18.365Z,7.90
2018-01-29T20:45:44.958Z,7.90
2018-01-29T20:48:12.453Z,7.90
2018-01-29T20:50:39.413Z,7.90
2018-01-29T20:53:06.445Z,7.90
2018-01-29T20:55:33.178Z,7.90
2018-01-29T20:58:02.017Z,7.90
2018-01-29T21:00:28.953Z,7.80
2018-01-29T21:02:56.606Z,7.80
2018-01-29T21:05:23.389Z,7.80
2018-01-29T21:07:50.114Z,7.80
2018-01-29T21:10:18.684Z,7.80
2018-01-29T21:12:45.599Z,7.80
2018-01-29T21:15:12.550Z,7.80
2018-01-29T21:17:39.413Z,7.80
2018-01-29T21:20:06.404Z,7.70
2018-01-29T21:22:33.118Z,7.70
2018-01-29T21:25:00.098Z,7.70
2018-01-29T21:27:26.680Z,7.70
2018-01-29T21:29:53.697Z,7.70
2018-01-29T21:32:20.245Z,7.70
2018-01-29T21:34:47.584Z,7.70
2018-01-29T21:37:14.169Z,7.70
2018-01-29T21:39:40.868Z,7.70
2018-01-29T21:42:07.797Z,7.70
2018-01-29T21:44:34.377Z,7.70
2018-01-29T21:47:00.925Z,7.80
2018-01-29T21:49:27.518Z,7.80
2018-01-29T21:51:54.200Z,7.80
2018-01-29T21:54:20.740Z,7.80
2018-01-29T21:56:47.333Z,7.80
2018-01-29T21:59:13.928Z,7.80
2018-01-29T22:01:40.463Z,7.80
2018-01-29T22:04:07.029Z,7.80
2018-01-29T22:06:33.604Z,7.70
2018-01-29T22:09:00.134Z,7.70
2018-01-29T22:11:26.700Z,7.60
2018-01-29T22:13:53.293Z,7.60
2018-01-29T22:16:19.844Z,7.60
2018-01-29T22:18:46.416Z,7.50
2018-01-29T22:21:12.968Z,7.50
2018-01-29T22:23:39.508Z,7.50
2018-01-29T22:26:06.069Z,7.40
2018-01-29T22:28:32.645Z,7.30
2018-01-29T22:30:59.200Z,7.30
2018-01-29T22:33:25.825Z,7.30
2018-01-29T22:35:52.413Z,7.30
2018-01-29T22:38:19.325Z,7.30
2018-01-29T22:40:45.909Z,7.30
2018-01-29T22:43:12.888Z,7.20
2018-01-29T22:45:39.429Z,7.20
2018-01-29T22:48:06.097Z,7.10
2018-01-29T22:50:32.669Z,7.10
2018-01-29T22:52:59.208Z,7.10
2018-01-29T22:55:25.797Z,7.10
2018-01-29T22:57:52.789Z,7.00
2018-01-29T23:00:19.337Z,7.00
2018-01-29T23:02:45.913Z,7.00
2018-01-29T23:05:12.500Z,6.90
2018-01-29T23:07:39.405Z,6.90
2018-01-29T23:10:05.977Z,6.90
2018-01-29T23:12:32.580Z,6.90
2018-01-29T23:14:59.136Z,6.90
2018-01-29T23:17:25.701Z,6.80
2018-01-29T23:19:52.265Z,6.80
2018-01-29T23:22:18.792Z,6.80
2018-01-29T23:24:45.348Z,6.80
2018-01-29T23:27:11.908Z,6.90
2018-01-29T23:29:38.854Z,6.90
2018-01-29T23:32:05.433Z,6.90
2018-01-29T23:34:32.382Z,6.90
2018-01-29T23:36:58.978Z,6.90
2018-01-29T23:39:25.553Z,6.90
2018-01-29T23:41:52.129Z,6.90
2018-01-29T23:44:18.666Z,6.90
2018-01-29T23:46:45.232Z,6.80
2018-01-29T23:49:12.173Z,6.80
2018-01-29T23:51:38.697Z,6.80
2018-01-29T23:54:05.302Z,6.80
2018-01-29T23:56:31.872Z,6.80
2018-01-29T23:58:58.408Z,6.90
