createdAt,value
2023-01-30T00:00:51.805Z,57.36
2023-01-30T00:01:51.839Z,58.65
2023-01-30T00:02:51.805Z,58.81
2023-01-30T00:03:51.812Z,59.62
2023-01-30T00:04:51.878Z,62.20
2023-01-30T00:05:51.768Z,62.04
2023-01-30T00:06:51.772Z,62.20
2023-01-30T00:07:51.753Z,62.52
2023-01-30T00:08:51.750Z,63.49
2023-01-30T00:09:51.802Z,58.49
2023-01-30T00:10:51.748Z,56.56
2023-01-30T00:11:51.741Z,56.88
2023-01-30T00:12:51.707Z,57.20
2023-01-30T00:13:51.715Z,57.36
2023-01-30T00:14:51.723Z,57.69
2023-01-30T00:15:51.756Z,58.17
2023-01-30T00:16:51.700Z,56.88
2023-01-30T00:17:51.697Z,57.04
2023-01-30T00:18:51.712Z,57.69
2023-01-30T00:19:51.663Z,57.04
2023-01-30T00:20:51.665Z,56.24
2023-01-30T00:21:51.719Z,58.65
2023-01-30T00:23:00.459Z,56.56
2023-01-30T00:23:52.650Z,56.88
2023-01-30T00:24:51.684Z,56.56
2023-01-30T00:25:51.730Z,57.36
2023-01-30T00:26:51.635Z,56.72
2023-01-30T00:27:51.686Z,58.49
2023-01-30T00:28:51.630Z,66.23
2023-01-30T00:30:02.181Z,57.69
2023-01-30T00:30:52.653Z,56.40
2023-01-30T00:31:51.601Z,57.52
2023-01-30T00:32:51.571Z,57.04
2023-01-30T00:33:51.857Z,57.69
2023-01-30T00:34:51.567Z,56.72
2023-01-30T00:35:51.574Z,59.94
2023-01-30T00:37:06.452Z,57.20
2023-01-30T00:37:52.563Z,56.24
2023-01-30T00:38:51.544Z,59.94
2023-01-30T00:39:51.571Z,56.88
2023-01-30T00:40:51.532Z,57.04
2023-01-30T00:41:51.533Z,57.36
2023-01-30T00:42:51.509Z,57.20
2023-01-30T00:43:51.507Z,58.17
2023-01-30T00:44:51.502Z,57.20
2023-01-30T00:45:51.554Z,57.20
2023-01-30T00:46:51.659Z,57.69
2023-01-30T00:47:51.514Z,59.14
2023-01-30T00:48:51.483Z,59.30
2023-01-30T00:49:51.475Z,61.55
2023-01-30T00:50:51.475Z,57.85
2023-01-30T00:51:51.513Z,57.69
2023-01-30T00:52:51.443Z,57.52
2023-01-30T00:53:51.438Z,57.85
2023-01-30T00:54:51.464Z,57.69
2023-01-30T00:55:51.453Z,57.36
2023-01-30T00:56:51.435Z,64.78
2023-01-30T00:57:51.510Z,58.65
2023-01-30T00:58:51.418Z,59.62
2023-01-30T00:59:51.381Z,59.46
2023-01-30T01:00:51.390Z,57.69
2023-01-30T01:01:51.389Z,57.20
2023-01-30T01:02:51.399Z,58.17
2023-01-30T01:03:51.421Z,58.65
2023-01-30T01:04:51.372Z,57.85
2023-01-30T01:05:51.354Z,58.33
2023-01-30T01:06:51.364Z,58.01
2023-01-30T01:07:51.353Z,57.69
2023-01-30T01:08:51.340Z,58.33
2023-01-30T01:09:51.352Z,57.52
2023-01-30T01:10:51.293Z,57.85
2023-01-30T01:11:51.314Z,57.36
2023-01-30T01:12:51.310Z,57.52
2023-01-30T01:13:51.269Z,57.69
2023-01-30T01:14:51.294Z,58.17
2023-01-30T01:15:51.316Z,57.36
2023-01-30T01:16:51.240Z,58.17
2023-01-30T01:17:51.254Z,58.17
2023-01-30T01:18:51.278Z,58.33
2023-01-30T01:19:51.236Z,57.69
2023-01-30T01:20:51.321Z,57.85
2023-01-30T01:21:51.288Z,58.01
2023-01-30T01:22:51.233Z,57.20
2023-01-30T01:23:51.218Z,58.33
2023-01-30T01:24:51.199Z,57.36
2023-01-30T01:25:51.204Z,58.81
2023-01-30T01:26:51.196Z,58.01
2023-01-30T01:27:51.236Z,57.36
2023-01-30T01:28:51.181Z,57.69
2023-01-30T01:29:51.186Z,57.36
2023-01-30T01:30:51.167Z,58.01
2023-01-30T01:31:51.195Z,57.20
2023-01-30T01:32:51.165Z,58.81
2023-01-30T01:33:51.196Z,57.36
2023-01-30T01:34:51.137Z,65.42
2023-01-30T01:35:51.113Z,58.17
2023-01-30T01:36:54.373Z,58.17
2023-01-30T01:37:51.111Z,57.20
2023-01-30T01:38:51.110Z,57.36
2023-01-30T01:39:51.629Z,58.65
2023-01-30T01:40:51.082Z,57.36
2023-01-30T01:41:51.111Z,57.20
2023-01-30T01:42:51.102Z,56.72
2023-01-30T01:43:51.067Z,58.33
2023-01-30T01:44:51.083Z,57.36
2023-01-30T01:45:51.107Z,56.72
2023-01-30T01:46:51.093Z,57.04
2023-01-30T01:47:51.033Z,57.04
2023-01-30T01:48:51.047Z,57.04
2023-01-30T01:49:51.051Z,57.04
2023-01-30T01:50:51.023Z,57.36
2023-01-30T01:51:51.053Z,57.52
2023-01-30T01:52:52.222Z,57.52
2023-01-30T01:53:51.401Z,58.97
2023-01-30T01:54:50.995Z,58.65
2023-01-30T01:55:50.973Z,57.20
2023-01-30T01:56:51.025Z,58.01
2023-01-30T01:57:51.055Z,58.81
2023-01-30T01:58:50.979Z,62.84
2023-01-30T01:59:50.954Z,59.30
2023-01-30T02:00:50.987Z,58.01
2023-01-30T02:01:50.988Z,57.20
2023-01-30T02:02:50.935Z,57.85
2023-01-30T02:03:50.980Z,59.14
2023-01-30T02:04:50.960Z,60.75
2023-01-30T02:05:50.895Z,59.94
2023-01-30T02:06:51.009Z,57.69
2023-01-30T02:07:50.905Z,59.62
2023-01-30T02:08:50.894Z,61.71
2023-01-30T02:09:50.924Z,58.33
2023-01-30T02:10:50.869Z,58.65
2023-01-30T02:11:50.843Z,57.85
2023-01-30T02:12:50.899Z,58.97
2023-01-30T02:13:50.899Z,57.69
2023-01-30T02:14:50.855Z,62.68
2023-01-30T02:15:50.879Z,58.01
2023-01-30T02:16:50.828Z,57.52
2023-01-30T02:17:50.915Z,57.04
2023-01-30T02:18:50.819Z,57.69
2023-01-30T02:19:50.849Z,57.36
2023-01-30T02:20:50.794Z,57.52
2023-01-30T02:21:50.857Z,58.17
2023-01-30T02:22:50.803Z,58.33
2023-01-30T02:23:50.805Z,57.85
2023-01-30T02:24:50.783Z,59.14
2023-01-30T02:25:50.748Z,58.33
2023-01-30T02:26:50.767Z,58.65
2023-01-30T02:27:50.815Z,57.85
2023-01-30T02:28:50.731Z,57.36
2023-01-30T02:29:50.765Z,57.20
2023-01-30T02:30:50.810Z,60.10
2023-01-30T02:31:50.702Z,57.36
2023-01-30T02:32:50.728Z,57.85
2023-01-30T02:33:50.757Z,58.49
2023-01-30T02:34:50.727Z,57.20
2023-01-30T02:35:50.695Z,58.17
2023-01-30T02:36:50.701Z,58.01
2023-01-30T02:37:50.643Z,59.30
2023-01-30T02:38:50.677Z,58.17
2023-01-30T02:39:50.734Z,60.26
2023-01-30T02:40:50.661Z,57.69
2023-01-30T02:41:50.643Z,58.49
2023-01-30T02:42:50.662Z,58.49
2023-01-30T02:43:50.617Z,58.97
2023-01-30T02:44:50.622Z,58.33
2023-01-30T02:45:50.760Z,60.59
2023-01-30T02:46:50.636Z,57.36
2023-01-30T02:47:50.602Z,57.04
2023-01-30T02:48:50.675Z,57.20
2023-01-30T02:49:50.595Z,58.33
2023-01-30T02:50:50.586Z,59.14
2023-01-30T02:51:50.648Z,58.49
2023-01-30T02:52:50.549Z,66.87
2023-01-30T02:53:50.578Z,58.01
2023-01-30T02:54:50.564Z,58.33
2023-01-30T02:55:50.557Z,58.17
2023-01-30T02:56:50.559Z,58.01
2023-01-30T02:57:50.624Z,58.49
2023-01-30T02:58:50.516Z,59.94
2023-01-30T02:59:50.516Z,58.17
2023-01-30T03:00:50.532Z,58.81
2023-01-30T03:01:50.577Z,60.26
2023-01-30T03:02:50.561Z,61.07
2023-01-30T03:03:50.532Z,58.33
2023-01-30T03:04:50.509Z,64.94
2023-01-30T03:05:50.477Z,60.10
2023-01-30T03:06:50.473Z,61.71
2023-01-30T03:07:50.472Z,59.62
2023-01-30T03:08:50.457Z,58.97
2023-01-30T03:09:50.519Z,56.72
2023-01-30T03:10:50.459Z,58.81
2023-01-30T03:11:50.452Z,58.81
2023-01-30T03:12:50.431Z,60.26
2023-01-30T03:13:50.498Z,62.68
2023-01-30T03:14:50.427Z,57.36
2023-01-30T03:15:50.468Z,58.33
2023-01-30T03:16:50.421Z,59.62
2023-01-30T03:17:50.383Z,59.78
2023-01-30T03:18:50.460Z,57.20
2023-01-30T03:19:50.391Z,57.69
2023-01-30T03:20:50.361Z,58.17
2023-01-30T03:21:50.437Z,58.65
2023-01-30T03:22:50.346Z,59.30
2023-01-30T03:23:50.332Z,66.71
2023-01-30T03:24:50.324Z,59.94
2023-01-30T03:25:50.329Z,59.46
2023-01-30T03:26:50.330Z,58.17
2023-01-30T03:27:50.385Z,58.17
2023-01-30T03:28:50.383Z,58.97
2023-01-30T03:29:50.330Z,59.14
2023-01-30T03:30:50.412Z,57.69
2023-01-30T03:31:50.345Z,57.20
2023-01-30T03:32:50.328Z,57.69
2023-01-30T03:33:50.321Z,57.20
2023-01-30T03:34:50.264Z,59.62
2023-01-30T03:35:50.263Z,58.65
2023-01-30T03:36:50.274Z,59.78
2023-01-30T03:37:50.251Z,64.45
2023-01-30T03:38:50.237Z,61.39
2023-01-30T03:39:50.303Z,63.33
2023-01-30T03:40:50.226Z,61.55
2023-01-30T03:41:50.260Z,59.14
2023-01-30T03:42:50.251Z,59.46
2023-01-30T03:43:50.221Z,67.68
2023-01-30T03:44:50.223Z,71.06
2023-01-30T03:45:50.715Z,61.87
2023-01-30T03:46:50.189Z,58.01
2023-01-30T03:47:50.194Z,58.81
2023-01-30T03:48:50.193Z,57.85
2023-01-30T03:49:50.164Z,61.39
2023-01-30T03:50:50.178Z,58.33
2023-01-30T03:51:50.208Z,60.75
2023-01-30T03:52:50.166Z,63.65
2023-01-30T03:53:50.148Z,60.75
2023-01-30T03:54:50.212Z,60.91
2023-01-30T03:55:50.163Z,60.75
2023-01-30T03:56:50.115Z,59.78
2023-01-30T03:57:50.169Z,60.42
2023-01-30T03:58:50.132Z,70.25
2023-01-30T03:59:50.130Z,66.23
2023-01-30T04:00:50.106Z,60.75
2023-01-30T04:01:50.085Z,63.65
2023-01-30T04:02:50.074Z,62.68
2023-01-30T04:03:50.148Z,64.29
2023-01-30T04:04:50.091Z,61.39
2023-01-30T04:05:50.063Z,60.75
2023-01-30T04:06:50.072Z,62.52
2023-01-30T04:07:50.082Z,61.07
2023-01-30T04:08:50.064Z,65.58
2023-01-30T04:09:50.075Z,61.39
2023-01-30T04:10:50.032Z,60.26
2023-01-30T04:11:50.095Z,60.91
2023-01-30T04:12:50.028Z,64.94
2023-01-30T04:13:50.022Z,62.36
2023-01-30T04:14:50.022Z,61.87
2023-01-30T04:15:50.025Z,62.52
2023-01-30T04:16:49.995Z,61.23
2023-01-30T04:17:49.984Z,59.62
2023-01-30T04:18:49.995Z,60.42
2023-01-30T04:19:49.973Z,69.13
2023-01-30T04:20:50.023Z,81.21
2023-01-30T04:21:49.992Z,73.32
2023-01-30T04:22:49.975Z,63.00
2023-01-30T04:23:49.930Z,62.20
2023-01-30T04:24:49.919Z,69.45
2023-01-30T04:25:49.919Z,60.91
2023-01-30T04:26:49.937Z,62.20
2023-01-30T04:27:49.975Z,62.52
2023-01-30T04:28:49.896Z,61.87
2023-01-30T04:29:49.874Z,61.39
2023-01-30T04:30:49.884Z,64.13
2023-01-30T04:31:49.875Z,62.04
2023-01-30T04:32:49.859Z,67.19
2023-01-30T04:33:49.910Z,63.33
2023-01-30T04:34:49.845Z,62.04
2023-01-30T04:35:49.853Z,76.86
2023-01-30T04:36:49.858Z,66.87
2023-01-30T04:37:49.834Z,60.59
2023-01-30T04:38:49.826Z,62.52
2023-01-30T04:39:49.884Z,62.68
2023-01-30T04:40:49.821Z,66.55
2023-01-30T04:41:49.807Z,61.87
2023-01-30T04:42:49.799Z,62.84
2023-01-30T04:43:49.800Z,69.45
2023-01-30T04:44:49.780Z,65.42
2023-01-30T04:45:49.828Z,60.42
2023-01-30T04:46:49.782Z,68.96
2023-01-30T04:47:49.802Z,63.16
2023-01-30T04:48:49.763Z,68.64
2023-01-30T04:49:49.761Z,61.07
2023-01-30T04:50:49.760Z,62.04
2023-01-30T04:51:50.163Z,61.71
2023-01-30T04:52:49.731Z,64.78
2023-01-30T04:53:49.747Z,64.13
2023-01-30T04:54:49.716Z,62.36
2023-01-30T04:55:49.684Z,70.25
2023-01-30T04:56:49.708Z,65.74
2023-01-30T04:57:49.744Z,63.65
2023-01-30T04:58:49.705Z,64.94
2023-01-30T04:59:49.679Z,62.36
2023-01-30T05:00:49.829Z,65.90
2023-01-30T05:01:49.712Z,67.35
2023-01-30T05:02:49.668Z,67.84
2023-01-30T05:03:49.724Z,64.29
2023-01-30T05:04:49.649Z,63.65
2023-01-30T05:05:49.637Z,66.55
2023-01-30T05:06:49.616Z,63.33
2023-01-30T05:07:49.662Z,65.42
2023-01-30T05:08:49.622Z,62.36
2023-01-30T05:09:49.629Z,61.87
2023-01-30T05:10:49.624Z,62.52
2023-01-30T05:11:49.597Z,61.23
2023-01-30T05:12:49.567Z,70.90
2023-01-30T05:13:49.587Z,70.74
2023-01-30T05:14:49.585Z,61.55
2023-01-30T05:15:49.589Z,64.13
2023-01-30T05:16:49.616Z,65.90
2023-01-30T05:17:49.601Z,64.94
2023-01-30T05:18:49.553Z,65.58
2023-01-30T05:19:49.535Z,64.13
2023-01-30T05:20:49.545Z,62.84
2023-01-30T05:21:49.563Z,64.94
2023-01-30T05:22:49.527Z,65.10
2023-01-30T05:23:49.535Z,63.81
2023-01-30T05:24:49.524Z,68.16
2023-01-30T05:25:49.489Z,67.68
2023-01-30T05:26:49.502Z,70.42
2023-01-30T05:27:49.550Z,62.84
2023-01-30T05:28:49.473Z,65.74
2023-01-30T05:29:49.480Z,63.33
2023-01-30T05:30:49.475Z,65.74
2023-01-30T05:31:49.491Z,66.55
2023-01-30T05:32:49.432Z,63.16
2023-01-30T05:33:49.511Z,63.65
2023-01-30T05:34:49.460Z,71.06
2023-01-30T05:35:49.419Z,64.29
2023-01-30T05:36:49.402Z,68.64
2023-01-30T05:37:49.404Z,64.29
2023-01-30T05:38:49.406Z,63.97
2023-01-30T05:39:49.436Z,66.55
2023-01-30T05:40:49.373Z,62.52
2023-01-30T05:41:49.386Z,67.19
2023-01-30T05:42:49.365Z,65.26
2023-01-30T05:43:49.378Z,66.23
2023-01-30T05:44:49.341Z,67.19
2023-01-30T05:45:49.387Z,64.94
2023-01-30T05:46:49.371Z,65.90
2023-01-30T05:47:49.320Z,68.16
2023-01-30T05:48:49.355Z,63.97
2023-01-30T05:49:49.320Z,68.16
2023-01-30T05:50:49.316Z,68.64
2023-01-30T05:51:51.509Z,76.70
2023-01-30T05:52:49.276Z,72.35
2023-01-30T05:53:49.281Z,68.00
2023-01-30T05:54:49.290Z,67.35
2023-01-30T05:55:49.254Z,68.00
2023-01-30T05:56:49.248Z,64.45
2023-01-30T05:57:49.296Z,67.84
2023-01-30T05:58:49.249Z,68.96
2023-01-30T05:59:49.235Z,68.96
2023-01-30T06:00:49.255Z,66.55
2023-01-30T06:01:49.222Z,67.84
2023-01-30T06:02:49.269Z,68.80
2023-01-30T06:03:49.266Z,65.58
2023-01-30T06:04:49.188Z,67.51
2023-01-30T06:05:49.204Z,65.10
2023-01-30T06:06:49.198Z,70.90
2023-01-30T06:07:49.231Z,68.16
2023-01-30T06:08:49.155Z,68.00
2023-01-30T06:09:49.210Z,65.74
2023-01-30T06:10:49.141Z,65.90
2023-01-30T06:11:49.145Z,67.68
2023-01-30T06:12:49.147Z,68.16
2023-01-30T06:13:49.125Z,62.52
2023-01-30T06:14:49.119Z,69.45
2023-01-30T06:15:49.255Z,68.64
2023-01-30T06:16:49.160Z,69.45
2023-01-30T06:17:49.113Z,66.87
2023-01-30T06:18:49.132Z,66.55
2023-01-30T06:19:49.109Z,68.16
2023-01-30T06:20:49.088Z,66.87
2023-01-30T06:21:49.151Z,68.16
2023-01-30T06:22:49.087Z,62.36
2023-01-30T06:23:49.058Z,65.90
2023-01-30T06:24:49.073Z,67.84
2023-01-30T06:25:49.060Z,67.68
2023-01-30T06:26:49.075Z,68.00
2023-01-30T06:27:49.085Z,63.16
2023-01-30T06:28:49.017Z,66.55
2023-01-30T06:29:49.029Z,68.00
2023-01-30T06:30:49.118Z,70.42
2023-01-30T06:31:49.003Z,66.06
2023-01-30T06:32:49.028Z,72.67
2023-01-30T06:33:49.048Z,73.32
2023-01-30T06:34:48.989Z,72.35
2023-01-30T06:35:48.989Z,71.22
2023-01-30T06:36:48.962Z,71.54
2023-01-30T06:37:48.962Z,69.29
2023-01-30T06:38:48.955Z,67.68
2023-01-30T06:39:48.991Z,68.96
2023-01-30T06:40:48.977Z,68.00
2023-01-30T06:41:48.941Z,69.45
2023-01-30T06:42:48.950Z,71.22
2023-01-30T06:43:48.943Z,67.84
2023-01-30T06:44:48.940Z,69.61
2023-01-30T06:45:49.053Z,72.03
2023-01-30T06:46:48.916Z,72.83
2023-01-30T06:47:48.914Z,70.09
2023-01-30T06:48:48.891Z,69.77
2023-01-30T06:49:48.890Z,73.15
2023-01-30T06:50:48.903Z,66.87
2023-01-30T06:51:48.927Z,68.64
2023-01-30T06:52:48.882Z,70.74
2023-01-30T06:53:49.899Z,68.48
2023-01-30T06:54:48.856Z,70.58
2023-01-30T06:55:48.847Z,68.48
2023-01-30T06:56:48.829Z,72.19
2023-01-30T06:57:49.312Z,73.48
2023-01-30T06:58:48.843Z,68.80
2023-01-30T06:59:48.856Z,71.22
2023-01-30T07:00:48.829Z,73.15
2023-01-30T07:01:48.822Z,68.16
2023-01-30T07:02:48.817Z,68.64
2023-01-30T07:03:48.902Z,70.74
2023-01-30T07:04:48.758Z,68.64
2023-01-30T07:05:48.759Z,68.16
2023-01-30T07:06:48.774Z,76.86
2023-01-30T07:07:48.751Z,67.84
2023-01-30T07:08:48.739Z,76.70
2023-01-30T07:10:02.164Z,73.32
2023-01-30T07:10:49.722Z,77.34
2023-01-30T07:11:48.715Z,70.58
2023-01-30T07:12:48.711Z,75.73
2023-01-30T07:13:48.730Z,75.25
2023-01-30T07:14:48.703Z,73.32
2023-01-30T07:15:48.724Z,72.99
2023-01-30T07:16:48.719Z,72.51
2023-01-30T07:17:48.698Z,70.09
2023-01-30T07:18:48.681Z,68.00
2023-01-30T07:19:48.674Z,69.61
2023-01-30T07:20:48.665Z,67.35
2023-01-30T07:21:48.693Z,72.19
2023-01-30T07:22:48.657Z,69.61
2023-01-30T07:23:48.616Z,66.87
2023-01-30T07:24:48.649Z,67.03
2023-01-30T07:25:48.612Z,67.35
2023-01-30T07:26:48.694Z,71.54
2023-01-30T07:27:48.651Z,67.84
2023-01-30T07:28:48.604Z,67.84
2023-01-30T07:29:48.590Z,73.15
2023-01-30T07:30:48.611Z,66.23
2023-01-30T07:31:48.658Z,66.06
2023-01-30T07:32:48.594Z,73.15
2023-01-30T07:33:48.593Z,70.90
2023-01-30T07:34:48.553Z,72.51
2023-01-30T07:35:48.574Z,68.48
2023-01-30T07:36:48.535Z,72.51
2023-01-30T07:37:48.546Z,70.74
2023-01-30T07:38:48.511Z,66.39
2023-01-30T07:39:48.559Z,67.68
2023-01-30T07:40:48.546Z,71.70
2023-01-30T07:41:48.507Z,75.41
2023-01-30T07:42:48.480Z,70.74
2023-01-30T07:43:48.520Z,69.77
2023-01-30T07:44:48.505Z,66.55
2023-01-30T07:45:48.591Z,70.09
2023-01-30T07:46:48.529Z,70.90
2023-01-30T07:47:48.480Z,69.61
2023-01-30T07:48:48.488Z,72.67
2023-01-30T07:49:48.463Z,69.93
2023-01-30T07:50:48.453Z,67.03
2023-01-30T07:51:48.481Z,66.71
2023-01-30T07:52:48.440Z,68.48
2023-01-30T07:53:48.429Z,72.99
2023-01-30T07:54:48.420Z,68.32
2023-01-30T07:55:48.416Z,68.32
2023-01-30T07:56:48.434Z,71.54
2023-01-30T07:57:48.449Z,69.61
2023-01-30T07:58:48.408Z,72.99
2023-01-30T07:59:48.396Z,70.25
2023-01-30T08:00:48.452Z,68.32
2023-01-30T08:01:48.411Z,66.55
2023-01-30T08:02:48.368Z,67.03
2023-01-30T08:03:48.815Z,68.96
2023-01-30T08:04:48.406Z,68.48
2023-01-30T08:05:48.364Z,75.57
2023-01-30T08:06:48.346Z,65.42
2023-01-30T08:07:48.352Z,65.26
2023-01-30T08:08:48.320Z,71.54
2023-01-30T08:09:48.381Z,73.15
2023-01-30T08:10:48.296Z,64.94
2023-01-30T08:11:48.315Z,67.19
2023-01-30T08:12:48.371Z,69.93
2023-01-30T08:13:48.293Z,72.03
2023-01-30T08:14:48.291Z,68.48
2023-01-30T08:15:48.329Z,71.54
2023-01-30T08:16:48.323Z,66.39
2023-01-30T08:17:48.264Z,66.06
2023-01-30T08:18:48.236Z,66.71
2023-01-30T08:19:48.279Z,66.55
2023-01-30T08:20:48.244Z,66.39
2023-01-30T08:21:48.287Z,67.51
2023-01-30T08:22:48.229Z,67.35
2023-01-30T08:23:48.233Z,73.32
2023-01-30T08:24:48.225Z,66.23
2023-01-30T08:25:48.208Z,66.06
2023-01-30T08:26:48.274Z,73.64
2023-01-30T08:27:48.258Z,67.84
2023-01-30T08:28:48.179Z,71.38
2023-01-30T08:29:48.166Z,67.84
2023-01-30T08:30:48.207Z,66.23
2023-01-30T08:31:48.175Z,65.74
2023-01-30T08:32:48.303Z,65.90
2023-01-30T08:33:48.198Z,66.39
2023-01-30T08:34:48.148Z,66.23
2023-01-30T08:35:48.160Z,68.48
2023-01-30T08:36:48.151Z,64.94
2023-01-30T08:37:48.137Z,65.42
2023-01-30T08:38:48.106Z,65.90
2023-01-30T08:39:48.143Z,66.06
2023-01-30T08:40:48.099Z,65.26
2023-01-30T08:41:48.146Z,70.58
2023-01-30T08:42:48.142Z,67.35
2023-01-30T08:43:48.095Z,67.19
2023-01-30T08:44:48.071Z,68.48
2023-01-30T08:45:48.140Z,68.80
2023-01-30T08:46:48.097Z,68.32
2023-01-30T08:47:48.051Z,67.03
2023-01-30T08:48:50.162Z,67.19
2023-01-30T08:49:48.049Z,73.64
2023-01-30T08:50:48.044Z,67.03
2023-01-30T08:51:48.062Z,68.48
2023-01-30T08:52:48.107Z,69.93
2023-01-30T08:53:48.015Z,67.03
2023-01-30T08:54:48.026Z,71.87
2023-01-30T08:55:47.983Z,70.58
2023-01-30T08:56:48.016Z,68.48
2023-01-30T08:57:47.997Z,67.51
2023-01-30T08:58:47.948Z,73.96
2023-01-30T08:59:47.965Z,69.13
2023-01-30T09:00:48.847Z,67.03
2023-01-30T09:01:47.971Z,67.19
2023-01-30T09:02:48.071Z,69.93
2023-01-30T09:03:47.984Z,74.77
2023-01-30T09:04:47.939Z,68.16
2023-01-30T09:05:47.977Z,66.71
2023-01-30T09:06:47.937Z,66.23
2023-01-30T09:07:47.925Z,68.48
2023-01-30T09:08:47.939Z,66.06
2023-01-30T09:09:47.996Z,68.16
2023-01-30T09:10:47.894Z,66.23
2023-01-30T09:11:47.899Z,67.19
2023-01-30T09:12:47.890Z,65.10
2023-01-30T09:13:49.581Z,65.90
2023-01-30T09:14:47.882Z,66.39
2023-01-30T09:15:47.889Z,66.87
2023-01-30T09:16:47.851Z,66.06
2023-01-30T09:17:47.985Z,70.90
2023-01-30T09:18:47.848Z,69.93
2023-01-30T09:19:47.854Z,65.90
2023-01-30T09:20:47.845Z,68.00
2023-01-30T09:21:47.879Z,77.99
2023-01-30T09:22:47.841Z,67.51
2023-01-30T09:23:47.829Z,67.51
2023-01-30T09:24:47.807Z,68.48
2023-01-30T09:25:47.808Z,67.19
2023-01-30T09:26:47.864Z,67.68
2023-01-30T09:27:47.817Z,65.26
2023-01-30T09:28:47.773Z,68.80
2023-01-30T09:29:47.765Z,71.06
2023-01-30T09:30:47.859Z,68.00
2023-01-30T09:31:47.804Z,67.84
2023-01-30T09:32:47.731Z,69.29
2023-01-30T09:33:47.775Z,67.03
2023-01-30T09:34:47.716Z,70.25
2023-01-30T09:35:47.746Z,73.48
2023-01-30T09:36:47.705Z,72.03
2023-01-30T09:37:47.706Z,68.64
2023-01-30T09:38:47.675Z,66.87
2023-01-30T09:39:47.739Z,66.87
2023-01-30T09:40:47.697Z,74.77
2023-01-30T09:41:47.673Z,66.39
2023-01-30T09:42:47.680Z,75.25
2023-01-30T09:43:47.657Z,70.09
2023-01-30T09:44:47.665Z,67.35
2023-01-30T09:45:47.736Z,66.87
2023-01-30T09:46:57.520Z,80.41
2023-01-30T09:47:48.643Z,69.77
2023-01-30T09:48:47.633Z,67.35
2023-01-30T09:49:47.629Z,69.13
2023-01-30T09:50:47.624Z,69.29
2023-01-30T09:51:47.698Z,68.96
2023-01-30T09:52:47.904Z,67.19
2023-01-30T09:53:47.595Z,71.38
2023-01-30T09:54:47.598Z,68.00
2023-01-30T09:55:47.572Z,65.74
2023-01-30T09:56:47.564Z,69.29
2023-01-30T09:57:47.625Z,67.19
2023-01-30T09:58:47.574Z,67.35
2023-01-30T09:59:47.543Z,69.45
2023-01-30T10:00:47.543Z,67.68
2023-01-30T10:01:47.543Z,78.47
2023-01-30T10:02:47.556Z,67.03
2023-01-30T10:03:47.613Z,65.58
2023-01-30T10:05:00.649Z,68.48
2023-01-30T10:05:48.531Z,67.35
2023-01-30T10:06:47.488Z,73.15
2023-01-30T10:07:47.502Z,66.71
2023-01-30T10:08:47.487Z,75.41
2023-01-30T10:09:47.934Z,65.90
2023-01-30T10:10:51.039Z,64.94
2023-01-30T10:11:48.482Z,67.03
2023-01-30T10:12:47.459Z,71.38
2023-01-30T10:13:47.449Z,76.54
2023-01-30T10:14:47.437Z,69.77
2023-01-30T10:15:47.571Z,68.96
2023-01-30T10:16:47.481Z,66.55
2023-01-30T10:17:47.431Z,66.23
2023-01-30T10:18:47.414Z,64.94
2023-01-30T10:19:47.402Z,68.48
2023-01-30T10:20:47.416Z,66.23
2023-01-30T10:21:47.447Z,70.90
2023-01-30T10:22:47.413Z,67.68
2023-01-30T10:23:47.385Z,77.34
2023-01-30T10:24:47.424Z,66.87
2023-01-30T10:25:47.381Z,65.10
2023-01-30T10:26:47.359Z,67.68
2023-01-30T10:27:47.482Z,65.90
2023-01-30T10:28:52.417Z,65.42
2023-01-30T10:29:48.348Z,63.97
2023-01-30T10:30:47.391Z,65.58
2023-01-30T10:31:47.377Z,65.90
2023-01-30T10:32:47.326Z,68.16
2023-01-30T10:33:47.363Z,68.80
2023-01-30T10:34:47.313Z,65.42
2023-01-30T10:35:47.310Z,63.97
2023-01-30T10:36:47.375Z,65.26
2023-01-30T10:37:47.291Z,66.06
2023-01-30T10:38:47.275Z,63.81
2023-01-30T10:39:54.911Z,64.94
2023-01-30T10:40:48.288Z,68.16
2023-01-30T10:41:47.277Z,64.29
2023-01-30T10:42:47.245Z,66.39
2023-01-30T10:43:47.244Z,66.39
2023-01-30T10:44:47.265Z,67.35
2023-01-30T10:45:47.283Z,67.03
2023-01-30T10:46:47.223Z,67.03
2023-01-30T10:47:48.173Z,65.90
2023-01-30T10:48:47.260Z,69.29
2023-01-30T10:49:47.224Z,66.55
2023-01-30T10:50:47.178Z,67.51
2023-01-30T10:51:47.246Z,67.68
2023-01-30T10:52:47.185Z,67.03
2023-01-30T10:53:47.179Z,68.64
2023-01-30T10:54:47.223Z,72.51
2023-01-30T10:55:47.141Z,73.64
2023-01-30T10:56:47.143Z,66.39
2023-01-30T10:57:47.215Z,66.39
2023-01-30T10:58:47.143Z,76.05
2023-01-30T10:59:47.132Z,66.23
2023-01-30T11:00:47.226Z,69.77
2023-01-30T11:01:47.160Z,71.06
2023-01-30T11:02:47.198Z,67.35
2023-01-30T11:03:47.178Z,71.54
2023-01-30T11:04:47.062Z,69.45
2023-01-30T11:05:47.065Z,75.09
2023-01-30T11:06:47.083Z,64.94
2023-01-30T11:07:47.063Z,64.94
2023-01-30T11:08:47.042Z,74.60
2023-01-30T11:09:47.150Z,66.87
2023-01-30T11:10:47.087Z,65.74
2023-01-30T11:11:47.051Z,61.55
2023-01-30T11:12:47.024Z,68.64
2023-01-30T11:13:47.020Z,63.16
2023-01-30T11:14:47.011Z,63.33
2023-01-30T11:15:48.573Z,68.48
2023-01-30T11:16:47.008Z,64.94
2023-01-30T11:17:46.991Z,64.13
2023-01-30T11:19:47.999Z,71.22
2023-01-30T11:20:48.083Z,70.25
2023-01-30T11:21:47.005Z,66.87
2023-01-30T11:22:46.985Z,67.68
2023-01-30T11:23:46.956Z,71.38
2023-01-30T11:24:47.003Z,70.90
2023-01-30T11:25:47.015Z,73.64
2023-01-30T11:26:48.314Z,68.48
2023-01-30T11:27:46.958Z,64.45
2023-01-30T11:28:48.837Z,67.51
2023-01-30T11:29:46.916Z,68.32
2023-01-30T11:30:47.078Z,65.42
2023-01-30T11:31:46.915Z,67.19
2023-01-30T11:32:46.893Z,65.26
2023-01-30T11:33:46.993Z,75.09
2023-01-30T11:34:46.912Z,67.51
2023-01-30T11:35:46.955Z,66.39
2023-01-30T11:36:46.884Z,67.51
2023-01-30T11:37:46.968Z,69.29
2023-01-30T11:38:47.872Z,67.35
2023-01-30T11:39:46.919Z,76.05
2023-01-30T11:40:46.867Z,68.80
2023-01-30T11:41:46.833Z,66.23
2023-01-30T11:42:46.901Z,68.32
2023-01-30T11:43:46.798Z,70.25
2023-01-30T11:44:46.888Z,65.90
2023-01-30T11:45:46.898Z,62.52
2023-01-30T11:46:46.843Z,71.38
2023-01-30T11:47:56.658Z,64.61
2023-01-30T11:49:08.773Z,64.61
2023-01-30T11:49:58.456Z,68.80
2023-01-30T11:50:49.703Z,66.06
2023-01-30T11:51:46.773Z,65.42
2023-01-30T11:52:46.753Z,67.35
2023-01-30T11:53:46.836Z,65.10
2023-01-30T11:54:46.744Z,65.26
2023-01-30T11:55:56.498Z,62.68
2023-01-30T11:56:47.776Z,66.06
2023-01-30T11:57:46.712Z,68.64
2023-01-30T11:58:46.702Z,61.23
2023-01-30T11:59:46.705Z,64.78
2023-01-30T12:00:46.701Z,66.23
2023-01-30T12:01:46.702Z,66.06
2023-01-30T12:02:46.831Z,64.61
2023-01-30T12:03:46.668Z,66.06
2023-01-30T12:04:46.737Z,64.94
2023-01-30T12:05:46.684Z,63.65
2023-01-30T12:06:46.646Z,61.87
2023-01-30T12:07:46.675Z,66.55
2023-01-30T12:08:46.729Z,67.51
2023-01-30T12:09:46.628Z,66.23
2023-01-30T12:10:46.617Z,77.50
2023-01-30T12:11:46.609Z,67.03
2023-01-30T12:12:46.684Z,65.90
2023-01-30T12:13:46.597Z,61.87
2023-01-30T12:14:46.660Z,67.35
2023-01-30T12:15:46.632Z,69.45
2023-01-30T12:16:46.740Z,67.68
2023-01-30T12:17:46.597Z,67.03
2023-01-30T12:18:46.602Z,70.09
2023-01-30T12:19:46.599Z,66.23
2023-01-30T12:20:46.746Z,68.16
2023-01-30T12:21:46.552Z,68.16
2023-01-30T12:22:46.611Z,70.42
2023-01-30T12:23:46.552Z,68.96
2023-01-30T12:24:46.533Z,65.74
2023-01-30T12:25:46.512Z,75.89
2023-01-30T12:26:46.730Z,66.39
2023-01-30T12:27:46.527Z,69.13
2023-01-30T12:28:46.544Z,69.61
2023-01-30T12:29:46.546Z,71.22
2023-01-30T12:30:46.480Z,69.77
2023-01-30T12:31:46.595Z,67.19
2023-01-30T12:32:46.669Z,74.12
2023-01-30T12:33:46.573Z,67.19
2023-01-30T12:34:46.533Z,70.25
2023-01-30T12:35:46.557Z,72.35
2023-01-30T12:36:46.534Z,68.48
2023-01-30T12:37:46.542Z,63.49
2023-01-30T12:38:46.493Z,66.06
2023-01-30T12:39:46.921Z,64.78
2023-01-30T12:40:47.183Z,63.16
2023-01-30T12:41:46.491Z,64.94
2023-01-30T12:42:46.455Z,67.35
2023-01-30T12:43:46.485Z,63.81
2023-01-30T12:44:46.577Z,63.65
2023-01-30T12:45:47.477Z,64.78
2023-01-30T12:46:46.464Z,73.96
2023-01-30T12:47:46.434Z,67.03
2023-01-30T12:48:48.573Z,71.38
2023-01-30T12:49:46.448Z,65.10
2023-01-30T12:50:46.393Z,68.32
2023-01-30T12:51:46.345Z,66.06
2023-01-30T12:52:46.352Z,67.19
2023-01-30T12:53:46.334Z,67.19