createdAt,value
2023-04-02T00:01:26.680Z,3.32
2023-04-02T00:04:14.565Z,3.80
2023-04-02T00:06:45.765Z,3.86
2023-04-02T00:09:36.992Z,3.51
2023-04-02T00:12:20.630Z,3.61
2023-04-02T00:14:52.572Z,3.35
2023-04-02T00:17:21.757Z,3.28
2023-04-02T00:19:56.329Z,3.92
2023-04-02T00:22:28.500Z,3.33
2023-04-02T00:24:57.454Z,3.39
2023-04-02T00:27:25.242Z,3.16
2023-04-02T00:29:54.959Z,3.10
2023-04-02T00:32:26.018Z,3.09
2023-04-02T00:34:56.104Z,3.19
2023-04-02T00:37:28.039Z,3.80
2023-04-02T00:40:01.586Z,3.33
2023-04-02T00:42:32.181Z,3.13
2023-04-02T00:45:02.429Z,3.25
2023-04-02T00:47:36.236Z,3.00
2023-04-02T00:50:19.741Z,3.74
2023-04-02T00:52:50.071Z,3.45
2023-04-02T00:55:22.737Z,3.13
2023-04-02T00:57:52.227Z,3.35
2023-04-02T01:00:25.261Z,2.96
2023-04-02T01:03:43.940Z,3.18
2023-04-02T01:06:16.711Z,3.11
2023-04-02T01:08:56.710Z,3.41
2023-04-02T01:11:37.877Z,3.08
2023-04-02T01:14:16.581Z,2.97
2023-04-02T01:16:54.135Z,3.52
2023-04-02T01:19:55.199Z,3.28
2023-04-02T01:22:35.237Z,3.62
2023-04-02T01:25:04.468Z,3.86
2023-04-02T01:27:39.805Z,3.47
2023-04-02T01:30:12.666Z,3.68
2023-04-02T01:32:41.770Z,3.37
2023-04-02T01:35:11.306Z,3.14
2023-04-02T01:37:49.696Z,3.54
2023-04-02T01:40:33.953Z,3.23
2023-04-02T01:43:14.283Z,3.58
2023-04-02T01:45:43.561Z,3.54
2023-04-02T01:48:16.697Z,3.70
2023-04-02T01:50:46.720Z,3.25
2023-04-02T01:53:16.656Z,3.60
2023-04-02T01:55:48.759Z,3.44
2023-04-02T01:58:20.697Z,3.24
2023-04-02T02:00:54.375Z,3.58
2023-04-02T02:03:22.767Z,2.96
2023-04-02T02:05:51.458Z,3.53
2023-04-02T02:08:31.248Z,3.07
2023-04-02T02:10:59.149Z,2.95
2023-04-02T02:13:27.031Z,3.82
2023-04-02T02:15:58.566Z,2.83
2023-04-02T02:18:27.603Z,3.68
2023-04-02T02:20:58.258Z,3.17
2023-04-02T02:23:29.010Z,3.22
2023-04-02T02:25:56.941Z,3.11
2023-04-02T02:28:28.837Z,3.42
2023-04-02T02:31:01.392Z,3.26
2023-04-02T02:33:31.829Z,3.30
2023-04-02T02:36:02.748Z,3.15
2023-04-02T02:38:41.854Z,3.21
2023-04-02T02:41:17.455Z,3.22
2023-04-02T02:43:50.212Z,3.24
2023-04-02T02:46:24.108Z,3.38
2023-04-02T02:48:54.965Z,3.22
2023-04-02T02:51:28.237Z,3.35
2023-04-02T02:54:00.337Z,3.29
2023-04-02T02:56:32.169Z,3.34
2023-04-02T02:59:00.322Z,3.27
2023-04-02T03:01:32.204Z,3.44
2023-04-02T03:04:01.622Z,3.26
2023-04-02T03:06:29.769Z,2.92
2023-04-02T03:09:04.428Z,3.61
2023-04-02T03:11:38.107Z,3.31
2023-04-02T03:14:16.906Z,3.30
2023-04-02T03:16:50.097Z,3.06
2023-04-02T03:19:28.499Z,3.28
2023-04-02T03:22:03.424Z,3.25
2023-04-02T03:24:37.192Z,3.79
2023-04-02T03:27:11.416Z,3.16
2023-04-02T03:29:43.361Z,3.29
2023-04-02T03:32:18.499Z,3.51
2023-04-02T03:34:50.143Z,3.13
2023-04-02T03:37:22.488Z,3.16
2023-04-02T03:39:55.880Z,3.06
2023-04-02T03:42:26.156Z,3.25
2023-04-02T03:44:58.475Z,3.70
2023-04-02T03:47:34.187Z,3.26
2023-04-02T03:50:07.429Z,3.47
2023-04-02T03:52:37.712Z,3.25
2023-04-02T03:55:15.948Z,3.23
2023-04-02T03:57:48.190Z,3.01
2023-04-02T04:00:20.821Z,2.87
2023-04-02T04:02:53.275Z,3.85
2023-04-02T04:05:26.239Z,3.61
2023-04-02T04:08:00.923Z,3.21
2023-04-02T04:10:30.368Z,3.85
2023-04-02T04:13:05.013Z,2.73
2023-04-02T04:15:37.971Z,3.06
2023-04-02T04:18:19.401Z,3.15
2023-04-02T04:20:56.304Z,3.52
2023-04-02T04:23:30.276Z,3.29
2023-04-02T04:26:02.033Z,3.29
2023-04-02T04:28:38.423Z,3.42
2023-04-02T04:31:18.081Z,3.39
2023-04-02T04:33:54.797Z,3.34
2023-04-02T04:36:29.011Z,3.52
2023-04-02T04:39:00.523Z,3.45
2023-04-02T04:41:32.839Z,3.25
2023-04-02T04:44:08.064Z,3.53
2023-04-02T04:46:41.770Z,3.44
2023-04-02T04:49:15.649Z,3.21
2023-04-02T04:51:48.058Z,3.15
2023-04-02T04:54:17.043Z,2.97
2023-04-02T04:56:48.508Z,3.26
2023-04-02T04:59:21.921Z,3.06
2023-04-02T05:01:54.641Z,3.56
2023-04-02T05:04:27.704Z,3.11
2023-04-02T05:06:58.414Z,3.71
2023-04-02T05:09:33.571Z,3.52
2023-04-02T05:12:07.810Z,3.42
2023-04-02T05:14:41.275Z,3.47
2023-04-02T05:17:15.587Z,3.33
2023-04-02T05:19:49.631Z,3.40
2023-04-02T05:22:27.175Z,3.58
2023-04-02T05:25:04.574Z,3.68
2023-04-02T05:27:41.533Z,3.75
2023-04-02T05:30:17.438Z,3.46
2023-04-02T05:32:51.398Z,3.73
2023-04-02T05:35:26.596Z,3.83
2023-04-02T05:37:54.517Z,3.64
2023-04-02T05:40:26.839Z,3.58
2023-04-02T05:42:55.786Z,3.87
2023-04-02T05:45:32.867Z,4.01
2023-04-02T05:48:04.576Z,4.27
2023-04-02T05:50:39.969Z,3.97
2023-04-02T05:53:12.153Z,4.09
2023-04-02T05:55:46.176Z,4.63
2023-04-02T05:58:35.282Z,4.52
2023-04-02T06:01:22.926Z,4.35
2023-04-02T06:04:01.724Z,4.48
2023-04-02T06:06:45.132Z,4.36
2023-04-02T06:09:16.795Z,4.24
2023-04-02T06:11:47.526Z,4.40
2023-04-02T06:14:17.945Z,4.60
2023-04-02T06:16:47.204Z,4.52
2023-04-02T06:19:20.536Z,5.27
2023-04-02T06:21:52.689Z,5.72
2023-04-02T06:24:26.268Z,6.64
2023-04-02T06:26:58.724Z,8.01
2023-04-02T06:29:33.981Z,8.23
2023-04-02T06:32:03.138Z,8.40
2023-04-02T06:34:32.822Z,10.21
2023-04-02T06:37:04.993Z,9.87
2023-04-02T06:39:32.897Z,9.14
2023-04-02T06:42:03.932Z,10.03
2023-04-02T06:44:36.316Z,11.04
2023-04-02T06:47:08.363Z,11.86
2023-04-02T06:49:43.709Z,11.89
2023-04-02T06:52:20.953Z,11.80
2023-04-02T06:54:49.312Z,10.65
2023-04-02T06:57:18.335Z,9.65
2023-04-02T06:59:46.225Z,10.46
2023-04-02T07:02:27.716Z,10.16
2023-04-02T07:05:00.053Z,8.64
2023-04-02T07:07:29.283Z,8.42
2023-04-02T07:09:57.934Z,9.16
2023-04-02T07:12:26.733Z,9.42
2023-04-02T07:14:54.768Z,10.99
2023-04-02T07:17:22.915Z,8.00
2023-04-02T07:19:50.713Z,8.53
2023-04-02T07:22:19.844Z,8.26
2023-04-02T07:24:48.937Z,10.54
2023-04-02T07:27:16.958Z,9.18
2023-04-02T07:29:44.774Z,9.11
2023-04-02T07:32:13.259Z,8.73
2023-04-02T07:34:42.378Z,9.79
2023-04-02T07:37:13.895Z,11.22
2023-04-02T07:39:41.748Z,8.72
2023-04-02T07:42:11.254Z,9.67
2023-04-02T07:44:39.041Z,10.13
2023-04-02T07:47:07.422Z,9.93
2023-04-02T07:49:35.242Z,9.20
2023-04-02T07:52:02.975Z,9.89
2023-04-02T07:54:30.786Z,9.93
2023-04-02T07:56:58.489Z,10.69
2023-04-02T07:59:27.561Z,11.20
2023-04-02T08:01:55.464Z,13.90
2023-04-02T08:04:23.875Z,13.52
2023-04-02T08:06:52.880Z,9.76
2023-04-02T08:09:20.786Z,11.60
2023-04-02T08:11:48.609Z,10.28
2023-04-02T08:14:16.320Z,9.35
2023-04-02T08:16:50.812Z,8.84
2023-04-02T08:19:18.862Z,8.18
2023-04-02T08:21:48.088Z,9.62
2023-04-02T08:24:17.937Z,13.04
2023-04-02T08:26:45.725Z,15.41
2023-04-02T08:29:13.420Z,15.91
2023-04-02T08:31:41.660Z,13.70
2023-04-02T08:34:10.919Z,12.67
2023-04-02T08:36:40.426Z,10.27
2023-04-02T08:39:11.633Z,11.28
2023-04-02T08:41:45.971Z,10.96
2023-04-02T08:44:23.507Z,11.85
2023-04-02T08:46:55.493Z,10.73
2023-04-02T08:49:32.276Z,11.71
2023-04-02T08:52:00.776Z,12.47
2023-04-02T08:54:30.593Z,12.22
2023-04-02T08:57:03.093Z,11.83
2023-04-02T08:59:35.476Z,11.86
2023-04-02T09:02:22.471Z,11.40
2023-04-02T09:04:52.453Z,13.58
2023-04-02T09:07:20.330Z,11.90
2023-04-02T09:09:49.835Z,11.84
2023-04-02T09:12:20.442Z,10.57
2023-04-02T09:15:00.968Z,10.39
2023-04-02T09:17:32.810Z,10.71
2023-04-02T09:20:17.926Z,8.98
2023-04-02T09:22:46.939Z,8.68
2023-04-02T09:25:18.092Z,8.10
2023-04-02T09:27:49.123Z,8.87
2023-04-02T09:30:29.527Z,9.16
2023-04-02T09:33:00.795Z,8.84
2023-04-02T09:35:32.415Z,8.00
2023-04-02T09:38:19.715Z,9.55
2023-04-02T09:40:51.107Z,8.37
2023-04-02T09:43:20.904Z,8.11
2023-04-02T09:45:59.339Z,8.22
2023-04-02T09:48:31.300Z,8.52
2023-04-02T09:51:15.365Z,8.39
2023-04-02T09:53:45.933Z,8.89
2023-04-02T09:56:19.388Z,9.04
2023-04-02T09:59:02.536Z,9.40
2023-04-02T10:01:33.138Z,8.33
2023-04-02T10:04:03.570Z,8.75
2023-04-02T10:06:35.234Z,9.10
2023-04-02T10:09:21.248Z,10.01
2023-04-02T10:11:51.063Z,9.06
2023-04-02T10:14:22.801Z,9.22
2023-04-02T10:16:53.433Z,9.26
2023-04-02T10:19:29.050Z,8.68
2023-04-02T10:22:01.098Z,9.52
2023-04-02T10:24:29.758Z,8.56
2023-04-02T10:27:06.675Z,9.68
2023-04-02T10:29:53.157Z,9.06
2023-04-02T10:32:26.266Z,8.57
2023-04-02T10:34:59.476Z,8.78
2023-04-02T10:38:08.961Z,9.03
2023-04-02T10:40:41.782Z,10.07
2023-04-02T10:43:44.996Z,9.50
2023-04-02T10:46:24.491Z,9.14
2023-04-02T10:49:00.465Z,9.27
2023-04-02T10:51:34.828Z,9.24
2023-04-02T10:54:13.973Z,9.89
2023-04-02T10:56:51.124Z,9.16
2023-04-02T10:59:22.226Z,9.20
2023-04-02T11:01:52.137Z,10.34
2023-04-02T11:04:23.616Z,9.42
2023-04-02T11:07:07.225Z,9.55
2023-04-02T11:09:44.970Z,9.35
2023-04-02T11:12:23.052Z,9.31
2023-04-02T11:14:52.600Z,9.71
2023-04-02T11:17:20.720Z,9.51
2023-04-02T11:19:48.601Z,8.99
2023-04-02T11:22:18.207Z,10.08
2023-04-02T11:24:47.866Z,10.84
2023-04-02T11:27:27.838Z,10.33
2023-04-02T11:30:04.115Z,10.18
2023-04-02T11:32:42.437Z,9.77
2023-04-02T11:35:27.794Z,10.39
2023-04-02T11:37:56.877Z,10.08
2023-04-02T11:40:49.380Z,10.00
2023-04-02T11:44:00.449Z,10.34
2023-04-02T11:46:41.978Z,10.38
2023-04-02T11:49:37.664Z,10.07
2023-04-02T11:52:19.988Z,10.17
2023-04-02T11:54:55.860Z,9.32
2023-04-02T11:57:36.580Z,9.85
2023-04-02T12:00:20.187Z,10.35
2023-04-02T12:03:03.492Z,9.90
2023-04-02T12:05:37.863Z,10.00
2023-04-02T12:08:31.923Z,10.32
2023-04-02T12:11:02.006Z,9.58
2023-04-02T12:13:51.476Z,10.03
2023-04-02T12:16:21.261Z,9.85
2023-04-02T12:18:53.989Z,9.78
2023-04-02T12:21:25.636Z,10.38
2023-04-02T12:23:56.336Z,10.29
2023-04-02T12:26:37.381Z,9.96
2023-04-02T12:29:24.418Z,9.98
2023-04-02T12:31:54.720Z,10.39
2023-04-02T12:34:24.584Z,10.63
2023-04-02T12:36:54.426Z,9.78
2023-04-02T12:39:22.675Z,9.95
2023-04-02T12:41:50.471Z,9.99
2023-04-02T12:44:21.658Z,9.64
2023-04-02T12:46:51.260Z,9.89
2023-04-02T12:49:31.968Z,9.93
2023-04-02T12:52:02.776Z,10.12
2023-04-02T12:54:34.471Z,10.25
2023-04-02T12:57:46.990Z,10.00
2023-04-02T13:00:36.194Z,10.10
2023-04-02T13:03:18.993Z,9.58
2023-04-02T13:05:52.157Z,10.09
2023-04-02T13:08:23.550Z,10.39
2023-04-02T13:10:56.095Z,10.89
2023-04-02T13:13:28.571Z,10.78
2023-04-02T13:16:09.772Z,10.86
2023-04-02T13:18:39.366Z,10.40
2023-04-02T13:21:28.322Z,9.56
2023-04-02T13:23:56.760Z,9.95
2023-04-02T13:26:27.217Z,10.27
2023-04-02T13:28:59.815Z,9.57
2023-04-02T13:31:28.706Z,10.09
2023-04-02T13:33:56.411Z,9.13
2023-04-02T13:36:25.811Z,10.18
2023-04-02T13:38:53.463Z,10.39
2023-04-02T13:41:24.648Z,10.80
2023-04-02T13:43:53.895Z,10.61
2023-04-02T13:46:24.230Z,10.23
2023-04-02T13:48:53.167Z,9.53
2023-04-02T13:51:23.859Z,10.00
2023-04-02T13:53:58.101Z,9.79
2023-04-02T13:56:26.308Z,9.66
2023-04-02T13:58:54.236Z,9.66
2023-04-02T14:01:25.914Z,10.79
2023-04-02T14:03:55.652Z,10.42
2023-04-02T14:06:31.856Z,9.95
2023-04-02T14:09:06.623Z,9.22
2023-04-02T14:11:47.361Z,10.49
2023-04-02T14:14:38.639Z,10.37
2023-04-02T14:17:18.062Z,10.27
2023-04-02T14:20:01.022Z,9.44
2023-04-02T14:22:44.899Z,9.85
2023-04-02T14:25:19.868Z,10.01
2023-04-02T14:27:58.900Z,10.44
2023-04-02T14:30:36.196Z,10.40
2023-04-02T14:33:11.104Z,10.56
2023-04-02T14:35:44.344Z,10.35
2023-04-02T14:38:19.172Z,9.98
2023-04-02T14:40:51.502Z,10.74
2023-04-02T14:43:24.704Z,10.15
2023-04-02T14:46:03.243Z,10.65
2023-04-02T14:48:47.604Z,9.90
2023-04-02T14:51:23.296Z,10.30
2023-04-02T14:54:04.017Z,10.06
2023-04-02T14:56:38.804Z,10.03
2023-04-02T14:59:20.493Z,9.38
2023-04-02T15:01:54.302Z,10.18
2023-04-02T15:04:26.699Z,9.45
2023-04-02T15:07:00.617Z,9.86
2023-04-02T15:09:33.116Z,10.09
2023-04-02T15:12:08.224Z,9.78
2023-04-02T15:14:42.161Z,9.86
2023-04-02T15:17:11.761Z,10.65
2023-04-02T15:19:39.687Z,9.50
2023-04-02T15:22:29.412Z,9.44
2023-04-02T15:25:07.890Z,10.05
2023-04-02T15:27:57.109Z,9.76
2023-04-02T15:30:28.934Z,9.64
2023-04-02T15:33:18.460Z,9.14
2023-04-02T15:35:52.407Z,9.62
2023-04-02T15:38:26.134Z,9.20
2023-04-02T15:40:59.709Z,9.52
2023-04-02T15:43:31.655Z,10.01
2023-04-02T15:46:10.351Z,9.80
2023-04-02T15:49:01.229Z,9.91
2023-04-02T15:51:40.268Z,9.86
2023-04-02T15:54:21.676Z,9.64
2023-04-02T15:56:56.290Z,9.50
2023-04-02T15:59:52.426Z,9.98
2023-04-02T16:02:52.019Z,9.39
2023-04-02T16:05:29.930Z,9.12
2023-04-02T16:08:13.197Z,9.17
2023-04-02T16:10:43.277Z,9.31
2023-04-02T16:13:18.869Z,8.61
2023-04-02T16:15:52.752Z,8.57
2023-04-02T16:18:35.685Z,8.76
2023-04-02T16:21:04.637Z,8.44
2023-04-02T16:23:36.070Z,9.67
2023-04-02T16:26:13.078Z,8.93
2023-04-02T16:28:48.310Z,9.12
2023-04-02T16:31:24.824Z,8.65
2023-04-02T16:34:02.412Z,8.20
2023-04-02T16:36:46.413Z,8.87
2023-04-02T16:39:28.706Z,8.97
2023-04-02T16:42:08.865Z,8.87
2023-04-02T16:44:46.998Z,8.33
2023-04-02T16:47:29.079Z,8.62
2023-04-02T16:50:03.092Z,8.62
2023-04-02T16:52:41.463Z,8.94
2023-04-02T16:55:24.397Z,9.62
2023-04-02T16:57:59.818Z,9.00
2023-04-02T17:00:35.940Z,8.68
2023-04-02T17:03:26.731Z,8.73
2023-04-02T17:05:59.387Z,8.48
2023-04-02T17:08:31.400Z,8.34
2023-04-02T17:11:02.545Z,7.96
2023-04-02T17:13:39.046Z,9.01
2023-04-02T17:16:15.095Z,7.84
2023-04-02T17:18:47.243Z,8.26
2023-04-02T17:21:18.615Z,7.92
2023-04-02T17:26:24.413Z,8.35
2023-04-02T17:28:52.927Z,8.13
2023-04-02T17:31:23.676Z,7.79
2023-04-02T17:33:52.858Z,8.08
2023-04-02T17:36:33.210Z,8.32
2023-04-02T17:39:11.005Z,7.23
2023-04-02T17:41:43.906Z,7.67
2023-04-02T17:44:46.143Z,8.14
2023-04-02T17:47:20.778Z,7.87
2023-04-02T17:50:08.243Z,7.59
2023-04-02T17:52:41.686Z,7.71
2023-04-02T17:55:22.592Z,7.51
2023-04-02T17:58:01.190Z,7.69
2023-04-02T18:00:55.445Z,8.07
2023-04-02T18:03:36.513Z,7.13
2023-04-02T18:06:12.232Z,7.67
2023-04-02T18:08:51.461Z,7.68
2023-04-02T18:11:30.768Z,7.67
2023-04-02T18:14:01.270Z,7.52
2023-04-02T18:16:44.471Z,7.02
2023-04-02T18:19:18.338Z,7.22
2023-04-02T18:21:55.463Z,7.28
2023-04-02T18:24:39.148Z,7.04
2023-04-02T18:27:40.132Z,7.65
2023-04-02T18:30:16.849Z,7.37
2023-04-02T18:33:05.766Z,8.03
2023-04-02T18:35:35.036Z,7.81
2023-04-02T18:38:20.143Z,7.12
2023-04-02T18:41:00.669Z,6.61
2023-04-02T18:43:38.758Z,6.62
2023-04-02T18:46:17.564Z,6.62
2023-04-02T18:48:56.773Z,6.41
2023-04-02T18:51:26.394Z,6.40
2023-04-02T18:54:03.893Z,7.01
2023-04-02T18:56:32.969Z,6.84
2023-04-02T18:59:15.566Z,7.54
2023-04-02T19:01:48.184Z,7.35
2023-04-02T19:04:20.138Z,6.77
2023-04-02T19:06:53.848Z,7.11
2023-04-02T19:09:28.452Z,7.70
2023-04-02T19:11:56.545Z,7.11
2023-04-02T19:14:24.736Z,6.35
2023-04-02T19:17:03.575Z,6.92
2023-04-02T19:19:38.387Z,6.52
2023-04-02T19:22:16.664Z,6.36
2023-04-02T19:25:20.048Z,6.65
2023-04-02T19:27:58.551Z,6.90
2023-04-02T19:30:38.846Z,6.82
2023-04-02T19:33:16.638Z,6.25
2023-04-02T19:35:49.033Z,6.55
2023-04-02T19:38:33.561Z,5.77
2023-04-02T19:41:10.952Z,6.18
2023-04-02T19:43:38.766Z,6.03
2023-04-02T19:46:07.032Z,6.26
2023-04-02T19:48:44.491Z,6.35
2023-04-02T19:51:12.244Z,5.44
2023-04-02T19:53:40.074Z,5.53
2023-04-02T19:56:09.227Z,5.91
2023-04-02T19:58:37.733Z,6.52
2023-04-02T20:01:05.679Z,6.55
2023-04-02T20:03:33.736Z,6.78
2023-04-02T20:06:01.558Z,6.50
2023-04-02T20:08:29.376Z,6.95
2023-04-02T20:10:58.584Z,7.04
2023-04-02T20:13:27.889Z,6.33
2023-04-02T20:15:55.792Z,5.78
2023-04-02T20:18:23.571Z,6.61
2023-04-02T20:20:51.263Z,5.28
2023-04-02T20:23:20.074Z,5.55
2023-04-02T20:25:52.782Z,5.56
2023-04-02T20:28:20.585Z,5.38
2023-04-02T20:30:51.121Z,5.89
2023-04-02T20:33:19.574Z,5.32
2023-04-02T20:35:47.660Z,5.23
2023-04-02T20:38:15.867Z,5.92
2023-04-02T20:40:44.087Z,5.34
2023-04-02T20:43:12.050Z,4.92
2023-04-02T20:45:39.818Z,5.92
2023-04-02T20:48:09.298Z,5.60
2023-04-02T20:50:37.490Z,6.12
2023-04-02T20:53:05.496Z,5.59
2023-04-02T20:55:33.262Z,5.17
2023-04-02T20:58:01.198Z,5.73
2023-04-02T21:00:28.920Z,5.17
2023-04-02T21:02:57.662Z,4.99
2023-04-02T21:05:26.911Z,4.85
2023-04-02T21:07:54.642Z,5.30
2023-04-02T21:10:22.383Z,5.19
2023-04-02T21:12:50.649Z,6.21
2023-04-02T21:15:18.610Z,6.01
2023-04-02T21:17:46.397Z,5.20
2023-04-02T21:20:14.131Z,5.97
2023-04-02T21:22:43.299Z,6.36
2023-04-02T21:25:11.015Z,5.83
2023-04-02T21:27:38.759Z,5.54
2023-04-02T21:30:07.719Z,4.91
2023-04-02T21:32:35.519Z,4.78
2023-04-02T21:35:03.248Z,5.02
2023-04-02T21:37:31.143Z,4.77
2023-04-02T21:40:00.204Z,5.32
2023-04-02T21:42:28.859Z,5.45
2023-04-02T21:44:56.674Z,5.17
2023-04-02T21:47:24.889Z,5.45
2023-04-02T21:49:52.561Z,4.99
2023-04-02T21:52:20.264Z,5.94
2023-04-02T21:54:47.935Z,5.22
2023-04-02T21:57:17.968Z,5.91
2023-04-02T21:59:46.837Z,5.19
2023-04-02T22:02:14.487Z,4.88
2023-04-02T22:04:42.373Z,5.07
2023-04-02T22:07:10.106Z,5.37
2023-04-02T22:09:37.796Z,5.60
2023-04-02T22:12:07.860Z,5.24
2023-04-02T22:14:36.964Z,5.74
2023-04-02T22:17:04.830Z,4.62
2023-04-02T22:19:33.420Z,5.83
2023-04-02T22:22:01.131Z,5.86
2023-04-02T22:24:28.998Z,5.65
2023-04-02T22:26:56.691Z,5.69
2023-04-02T22:29:24.746Z,5.94
2023-04-02T22:31:53.863Z,5.42
2023-04-02T22:34:22.106Z,4.70
2023-04-02T22:36:49.927Z,4.90
2023-04-02T22:39:17.881Z,5.31
2023-04-02T22:41:45.748Z,5.65
2023-04-02T22:44:15.439Z,5.85
2023-04-02T22:46:43.251Z,5.75
2023-04-02T22:49:12.730Z,5.75
2023-04-02T22:51:40.515Z,5.56
2023-04-02T22:54:08.206Z,5.47
2023-04-02T22:56:37.444Z,5.34
2023-04-02T22:59:05.706Z,5.23
2023-04-02T23:01:35.718Z,5.49
2023-04-02T23:04:05.027Z,5.34
2023-04-02T23:06:34.622Z,5.46
2023-04-02T23:09:02.329Z,5.37
2023-04-02T23:11:30.333Z,5.46
2023-04-02T23:13:58.946Z,5.28
2023-04-02T23:16:28.596Z,4.72
2023-04-02T23:18:57.296Z,4.43
2023-04-02T23:21:25.558Z,4.36
2023-04-02T23:23:55.029Z,4.05
2023-04-02T23:26:24.569Z,3.58
2023-04-02T23:28:52.509Z,3.92
2023-04-02T23:31:22.435Z,3.46
2023-04-02T23:33:51.206Z,3.77
2023-04-02T23:36:22.575Z,3.44
2023-04-02T23:38:54.889Z,3.17
2023-04-02T23:41:26.710Z,2.67
2023-04-02T23:43:54.786Z,2.86
2023-04-02T23:46:22.859Z,2.80
2023-04-02T23:48:51.485Z,2.15
2023-04-02T23:51:19.918Z,2.22
2023-04-02T23:53:48.451Z,2.53
2023-04-02T23:56:16.423Z,2.54
2023-04-02T23:58:45.599Z,3.25
